createdAt,value
2018-05-23T01:40:01.070Z,0.1
2018-05-23T01:42:01.235Z,0.2
2018-05-23T01:43:01.098Z,0.3
2018-05-23T01:45:01.163Z,0.4
2018-05-23T01:46:01.102Z,0.5
2018-05-23T01:48:01.096Z,0.6
2018-05-23T01:49:01.094Z,0.7
2018-05-23T01:51:01.097Z,0.8
2018-05-23T01:52:01.242Z,0.9
2018-05-23T01:53:01.095Z,1.0
2018-05-23T01:54:01.103Z,1.1
2018-05-23T01:55:01.103Z,1.2
2018-05-23T01:56:01.096Z,1.3
2018-05-23T01:58:01.242Z,1.5
2018-05-23T01:59:01.099Z,1.6
2018-05-23T02:00:01.101Z,1.7
2018-05-23T02:01:01.103Z,1.9
2018-05-23T02:02:01.099Z,2.1
2018-05-23T02:03:01.272Z,2.3
2018-05-23T02:04:01.098Z,2.6
2018-05-23T02:05:01.067Z,2.9
2018-05-23T02:06:01.098Z,3.3
2018-05-23T02:07:01.104Z,3.7
2018-05-23T02:08:01.346Z,4.1
2018-05-23T02:09:01.103Z,4.5
2018-05-23T02:11:01.088Z,5.1
2018-05-23T02:12:01.094Z,5.8
2018-05-23T02:13:01.248Z,6.6
2018-05-23T02:14:01.053Z,7.5
2018-05-23T02:15:01.085Z,8.5
2018-05-23T02:16:01.086Z,9.6
2018-05-23T02:17:01.085Z,10.8
2018-05-23T02:18:01.251Z,12.2
2018-05-23T02:19:01.085Z,13.8
2018-05-23T02:20:01.085Z,15.6
2018-05-23T02:21:01.088Z,17.6
2018-05-23T02:22:01.084Z,19.9
2018-05-23T02:23:01.256Z,22.5
2018-05-23T02:24:01.082Z,25.4
2018-05-23T02:25:01.085Z,28.7
2018-05-23T02:26:01.083Z,32.3
2018-05-23T02:27:01.089Z,36.5
2018-05-23T02:28:01.263Z,41.2
2018-05-23T02:29:01.087Z,46.5
2018-05-23T02:30:01.090Z,52.5
2018-05-23T02:31:01.093Z,59.2
2018-05-23T02:32:01.088Z,66.8
2018-05-23T02:33:01.263Z,75.3
2018-05-23T02:34:01.059Z,84.9
2018-05-23T02:35:01.086Z,95.6
2018-05-23T02:36:01.085Z,107.5
2018-05-23T02:37:01.056Z,120.9
2018-05-23T02:38:01.264Z,135.8
2018-05-23T02:39:01.088Z,152.3
2018-05-23T02:40:01.207Z,170.7
2018-05-23T02:41:01.093Z,191.1
2018-05-23T02:42:01.088Z,213.5
2018-05-23T02:43:01.321Z,238.4
2018-05-23T02:44:01.062Z,265.9
2018-05-23T02:45:01.095Z,296.1
2018-05-23T02:46:01.090Z,329.6
2018-05-23T02:47:01.158Z,366.5
2018-05-23T02:48:01.269Z,407.0
2018-05-23T02:49:01.089Z,451.3
2018-05-23T02:50:01.097Z,499.7
2018-05-23T02:51:01.095Z,552.3
2018-05-23T02:52:01.096Z,609.3
2018-05-23T02:53:01.278Z,671.2
2018-05-23T02:54:01.090Z,738.1
2018-05-23T02:55:01.098Z,810.3
2018-05-23T02:56:01.089Z,887.9
2018-05-23T02:57:01.086Z,971.3
2018-05-23T02:58:01.327Z,1060.3
2018-05-23T02:59:01.093Z,1155.1
2018-05-23T03:00:01.104Z,1255.9
2018-05-23T03:01:01.090Z,1362.6
2018-05-23T03:02:01.091Z,1475.3
2018-05-23T03:03:01.422Z,1594.0
2018-05-23T03:04:01.104Z,1719.0
2018-05-23T03:05:01.094Z,1850.5
2018-05-23T03:06:01.093Z,1988.4
2018-05-23T03:07:01.093Z,2132.9
2018-05-23T03:08:01.274Z,2284.0
2018-05-23T03:09:01.097Z,2441.9
2018-05-23T03:10:01.093Z,2606.3
2018-05-23T03:11:01.102Z,2777.6
2018-05-23T03:12:01.069Z,2955.7
2018-05-23T03:13:01.235Z,3140.9
2018-05-23T03:14:01.096Z,3333.3
2018-05-23T03:15:01.100Z,3532.8
2018-05-23T03:16:01.106Z,3739.9
2018-05-23T03:17:01.092Z,3954.9
2018-05-23T03:18:01.252Z,4177.7
2018-05-23T03:19:01.099Z,4408.4
2018-05-23T03:20:01.111Z,4647.1
2018-05-23T03:21:01.106Z,4893.4
2018-05-23T03:22:01.179Z,5146.9
2018-05-23T03:23:01.240Z,5407.2
2018-05-23T03:24:01.097Z,5674.1
2018-05-23T03:25:01.106Z,5947.3
2018-05-23T03:26:01.099Z,6227.0
2018-05-23T03:28:01.231Z,6535.0
2018-05-23T03:29:01.059Z,6850.1
2018-05-23T03:30:01.082Z,7172.4
2018-05-23T03:31:01.082Z,7502.0
2018-05-23T03:32:01.084Z,7839.3
2018-05-23T03:33:01.228Z,8184.1
2018-05-23T03:34:01.056Z,8536.1
2018-05-23T03:35:01.157Z,8895.9
2018-05-23T03:36:01.086Z,9262.1
2018-05-23T03:37:01.052Z,9636.1
2018-05-23T03:38:01.228Z,10018.6
2018-05-23T03:39:01.087Z,10410.3
2018-05-23T03:40:01.083Z,10810.7
2018-05-23T03:41:01.092Z,11221.4
2018-05-23T03:42:01.088Z,11641.9
2018-05-23T03:43:01.249Z,12050.9
2018-05-23T03:44:01.060Z,12469.7
2018-05-23T03:45:01.062Z,12898.5
2018-05-23T03:46:01.097Z,13337.3
2018-05-23T03:47:01.093Z,13785.7
2018-05-23T03:48:01.235Z,14243.7
2018-05-23T03:49:01.063Z,14711.9
2018-05-23T03:50:01.094Z,15189.4
2018-05-23T03:51:01.101Z,15676.9
2018-05-23T03:52:01.092Z,16173.1
2018-05-23T03:53:01.235Z,16677.2
2018-05-23T03:54:01.089Z,17188.4
2018-05-23T03:55:01.118Z,17706.5
2018-05-23T03:56:01.091Z,18230.0
2018-05-23T03:57:01.090Z,18758.5
2018-05-23T03:58:01.240Z,19290.4
2018-05-23T03:59:01.092Z,19825.7
2018-05-23T04:00:01.118Z,20363.3
2018-05-23T04:01:01.091Z,20901.4
2018-05-23T04:02:01.099Z,21439.6
2018-05-23T04:03:01.232Z,21977.2
2018-05-23T04:04:01.098Z,22510.5
2018-05-23T04:05:01.108Z,23037.6
2018-05-23T04:06:01.068Z,23558.2
2018-05-23T04:07:01.096Z,24072.1
2018-05-23T04:08:01.260Z,24577.6
2018-05-23T04:09:01.095Z,25073.1
2018-05-23T04:10:01.203Z,25558.4
2018-05-23T04:11:01.063Z,26038.5
2018-05-23T04:12:01.073Z,26514.9
2018-05-23T04:13:01.215Z,26986.1
2018-05-23T04:14:01.097Z,27452.8
2018-05-23T04:15:01.134Z,27914.9
2018-05-23T04:16:01.097Z,28373.1
2018-05-23T04:17:01.099Z,28829.6
2018-05-23T04:19:01.224Z,29320.9
2018-05-23T04:20:01.101Z,29816.8
2018-05-23T04:21:01.093Z,30318.9
2018-05-23T04:22:01.086Z,30831.9
2018-05-23T04:23:01.060Z,31357.3
2018-05-23T04:24:01.302Z,31899.3
2018-05-23T04:25:01.222Z,32460.3
2018-05-23T04:26:01.093Z,33041.3
2018-05-23T04:27:01.084Z,33643.5
2018-05-23T04:28:01.089Z,34264.7
2018-05-23T04:29:01.354Z,34890.7
2018-05-23T04:30:01.096Z,35515.5
2018-05-23T04:31:01.091Z,36112.1
2018-05-23T04:32:01.087Z,36690.0
2018-05-23T04:33:01.118Z,37336.1
2018-05-23T04:34:01.296Z,38000.1
2018-05-23T04:35:01.106Z,38685.3
2018-05-23T04:36:01.087Z,39379.9
2018-05-23T04:37:01.093Z,40085.5
2018-05-23T04:38:01.093Z,40787.9
2018-05-23T04:39:01.229Z,41485.6
2018-05-23T04:40:01.094Z,42177.5
2018-05-23T04:41:01.093Z,42863.5
2018-05-23T04:42:01.063Z,43536.1
2018-05-23T04:43:01.162Z,44198.2
2018-05-23T04:44:01.226Z,44871.5
2018-05-23T04:45:01.096Z,45564.9
2018-05-23T04:46:01.092Z,46302.7
2018-05-23T04:47:01.070Z,47076.4
2018-05-23T04:48:01.129Z,47806.3
2018-05-23T04:49:01.237Z,48600.1
2018-05-23T04:50:01.097Z,49504.0
2018-05-23T04:51:01.096Z,50608.9
2018-05-23T04:52:01.068Z,51953.7
2018-05-23T04:53:01.126Z,53259.5
2018-05-23T04:54:01.306Z,54525.7
2018-05-23T04:55:01.066Z,55752.2
2018-05-23T04:56:01.130Z,56938.7
2018-05-23T04:57:01.108Z,58086.5
2018-05-23T04:58:01.132Z,59193.5
2018-05-23T04:59:01.234Z,60254.0
2018-05-23T05:00:01.096Z,61264.4
2018-05-23T05:01:01.095Z,62227.2
2018-05-23T05:02:01.097Z,63142.1
2018-05-23T05:03:01.100Z,63999.4
2018-05-23T05:04:01.237Z,64705.3
2018-05-23T05:05:01.097Z,65243.5
2018-05-23T05:06:01.099Z,65535.0
2018-05-23T05:15:01.150Z,65535.0
2018-05-23T05:30:01.095Z,65535.0
2018-05-23T05:45:01.223Z,65535.0
2018-05-23T06:00:01.072Z,65535.0
2018-05-23T06:15:01.133Z,65535.0
2018-05-23T06:30:01.236Z,65535.0
2018-05-23T06:45:01.370Z,65535.0
2018-05-23T07:00:01.138Z,65535.0
2018-05-23T07:15:06.175Z,65535.0
2018-05-23T07:30:01.105Z,65535.0
2018-05-23T07:45:01.096Z,65535.0
2018-05-23T08:00:01.098Z,65535.0
2018-05-23T08:15:01.099Z,65535.0
2018-05-23T08:30:01.078Z,65535.0
2018-05-23T08:45:01.062Z,65535.0
2018-05-23T09:00:01.094Z,65535.0
2018-05-23T09:15:01.360Z,65535.0
2018-05-23T09:30:01.291Z,65535.0
2018-05-23T09:45:01.381Z,65535.0
2018-05-23T10:00:01.241Z,65535.0
2018-05-23T10:15:01.365Z,65535.0
2018-05-23T10:30:01.265Z,65535.0
2018-05-23T10:45:01.293Z,65535.0
2018-05-23T11:00:01.308Z,65535.0
2018-05-23T11:15:01.381Z,65535.0
2018-05-23T11:30:01.084Z,65535.0
2018-05-23T11:45:01.292Z,65535.0
2018-05-23T12:00:01.304Z,65535.0
2018-05-23T12:15:01.329Z,65535.0
2018-05-23T12:30:01.086Z,65535.0
2018-05-23T12:45:01.216Z,65535.0
2018-05-23T13:00:01.096Z,65535.0
2018-05-23T13:15:01.230Z,65535.0
2018-05-23T13:30:01.092Z,65535.0
2018-05-23T13:45:01.368Z,65535.0
2018-05-23T14:00:01.358Z,65535.0
2018-05-23T14:15:16.136Z,65535.0
2018-05-23T14:30:16.106Z,65535.0
2018-05-23T14:45:01.363Z,65535.0
2018-05-23T15:00:01.304Z,65535.0
2018-05-23T15:15:01.336Z,65535.0
2018-05-23T15:30:01.298Z,65535.0
2018-05-23T15:45:01.367Z,65535.0
2018-05-23T16:00:01.109Z,65535.0
2018-05-23T16:15:16.097Z,65535.0
2018-05-23T16:16:16.077Z,64627.8
2018-05-23T16:17:01.205Z,63561.5
2018-05-23T16:18:01.105Z,62387.6
2018-05-23T16:19:01.127Z,61860.6
2018-05-23T16:20:01.071Z,61588.9
2018-05-23T16:22:01.237Z,61388.7
2018-05-23T16:23:01.104Z,60252.7
2018-05-23T16:25:01.177Z,59642.6
2018-05-23T16:26:01.084Z,59257.5
2018-05-23T16:27:01.218Z,58783.1
2018-05-23T16:30:01.115Z,58783.1
2018-05-23T16:32:01.220Z,58671.1
2018-05-23T16:33:01.086Z,58141.9
2018-05-23T16:34:01.062Z,57676.5
2018-05-23T16:35:01.134Z,56707.7
2018-05-23T16:36:01.084Z,55390.8
2018-05-23T16:37:01.220Z,53747.9
2018-05-23T16:38:01.082Z,52223.1
2018-05-23T16:39:01.080Z,51613.4
2018-05-23T16:40:01.121Z,50464.3
2018-05-23T16:41:01.089Z,49080.1
2018-05-23T16:42:01.230Z,47769.7
2018-05-23T16:43:01.088Z,45970.9
2018-05-23T16:44:01.084Z,44157.0
2018-05-23T16:45:01.092Z,42335.1
2018-05-23T16:46:01.086Z,40503.0
2018-05-23T16:47:01.224Z,39676.7
2018-05-23T16:48:01.086Z,39412.6
2018-05-23T16:49:01.087Z,39184.3
2018-05-23T16:50:01.061Z,38803.9
2018-05-23T16:51:01.055Z,38505.7
2018-05-23T16:52:01.233Z,38253.1
2018-05-23T16:53:01.082Z,38073.1
2018-05-23T16:54:01.082Z,37903.0
2018-05-23T16:55:01.084Z,37738.4
2018-05-23T16:56:01.083Z,37571.7
2018-05-23T16:57:01.420Z,37410.3
2018-05-23T16:58:01.084Z,37254.1
2018-05-23T16:59:01.083Z,37103.9
2018-05-23T17:00:01.082Z,36952.4
2018-05-23T17:01:01.089Z,36801.2
2018-05-23T17:02:01.232Z,36653.8
2018-05-23T17:03:01.093Z,36508.7
2018-05-23T17:04:01.085Z,36361.9
2018-05-23T17:05:01.122Z,36214.0
2018-05-23T17:06:01.149Z,36067.6
2018-05-23T17:07:01.234Z,35921.5
2018-05-23T17:08:01.088Z,35773.7
2018-05-23T17:09:01.089Z,35630.5
2018-05-23T17:10:01.085Z,35482.9
2018-05-23T17:11:01.117Z,35336.6
2018-05-23T17:12:01.260Z,35190.3
2018-05-23T17:13:01.086Z,35044.1
2018-05-23T17:14:01.086Z,34898.0
2018-05-23T17:15:01.067Z,34750.3
2018-05-23T17:16:01.133Z,34601.1
2018-05-23T17:17:01.324Z,34451.1
2018-05-23T17:18:01.087Z,34303.5
2018-05-23T17:19:01.087Z,34153.7
2018-05-23T17:20:01.088Z,34003.1
2018-05-23T17:21:01.116Z,33851.6
2018-05-23T17:22:01.229Z,33698.0
2018-05-23T17:23:01.091Z,33547.4
2018-05-23T17:24:01.097Z,33393.3
2018-05-23T17:25:01.091Z,33243.3
2018-05-23T17:26:01.114Z,33095.6
2018-05-23T17:27:01.230Z,32952.3
2018-05-23T17:28:01.091Z,32811.3
2018-05-23T17:29:01.090Z,32669.1
2018-05-23T17:30:01.093Z,32539.2
2018-05-23T17:31:01.131Z,32411.7
2018-05-23T17:32:01.245Z,32279.7
2018-05-23T17:33:01.090Z,32144.5
2018-05-23T17:34:01.095Z,31999.8
2018-05-23T17:35:01.118Z,31852.1
2018-05-23T17:36:01.126Z,31706.8
2018-05-23T17:37:01.238Z,31558.6
2018-05-23T17:38:01.098Z,31403.3
2018-05-23T17:39:01.093Z,31243.6
2018-05-23T17:40:01.091Z,31078.1
2018-05-23T17:41:01.133Z,30906.0
2018-05-23T17:42:01.377Z,30724.5
2018-05-23T17:43:01.060Z,30533.7
2018-05-23T17:44:01.064Z,30338.8
2018-05-23T17:45:01.098Z,30129.0
2018-05-23T17:46:01.132Z,29914.9
2018-05-23T17:48:01.289Z,29689.6
2018-05-23T17:49:01.077Z,29463.7
2018-05-23T17:50:01.105Z,29245.9
2018-05-23T17:51:01.104Z,29029.3
2018-05-23T17:52:01.048Z,28806.3
2018-05-23T17:53:01.195Z,28583.7
2018-05-23T17:54:01.079Z,28363.7
2018-05-23T17:55:01.079Z,28145.5
2018-05-23T17:56:01.109Z,27927.9
2018-05-23T17:57:01.169Z,27711.0
2018-05-23T17:58:01.353Z,27493.3
2018-05-23T17:59:01.081Z,27274.7
2018-05-23T18:00:01.080Z,27054.5
2018-05-23T18:01:01.119Z,26832.6
2018-05-23T18:02:01.081Z,26608.7
2018-05-23T18:03:01.224Z,26396.5
2018-05-23T18:04:01.084Z,26183.0
2018-05-23T18:05:01.083Z,25969.4
2018-05-23T18:06:01.205Z,25753.8
2018-05-23T18:07:01.110Z,25537.8
2018-05-23T18:08:01.297Z,25320.1
2018-05-23T18:09:01.085Z,25099.9
2018-05-23T18:10:01.081Z,24877.2
2018-05-23T18:11:01.085Z,24653.1
2018-05-23T18:12:01.126Z,24428.3
2018-05-23T18:13:01.229Z,24204.5
2018-05-23T18:14:01.051Z,23981.4
2018-05-23T18:15:01.085Z,23758.7
2018-05-23T18:16:01.087Z,23536.1
2018-05-23T18:17:01.083Z,23314.0
2018-05-23T18:18:01.280Z,23090.6
2018-05-23T18:19:01.087Z,22866.0
2018-05-23T18:20:01.089Z,22639.0
2018-05-23T18:21:01.122Z,22411.0
2018-05-23T18:22:01.088Z,22181.1
2018-05-23T18:23:01.228Z,21950.0
2018-05-23T18:24:01.092Z,21717.9
2018-05-23T18:25:01.092Z,21485.0
2018-05-23T18:26:01.127Z,21250.6
2018-05-23T18:27:01.091Z,21015.0
2018-05-23T18:28:01.243Z,20778.6
2018-05-23T18:29:01.091Z,20541.0
2018-05-23T18:30:01.091Z,20303.1
2018-05-23T18:31:01.124Z,20063.8
2018-05-23T18:32:01.094Z,19823.1
2018-05-23T18:33:01.261Z,19581.4
2018-05-23T18:34:01.097Z,19339.5
2018-05-23T18:35:01.109Z,19096.4
2018-05-23T18:36:01.095Z,18851.8
2018-05-23T18:38:01.223Z,18589.5
2018-05-23T18:39:01.083Z,18325.8
2018-05-23T18:40:01.085Z,18060.9
2018-05-23T18:41:01.087Z,17793.9
2018-05-23T18:42:01.082Z,17525.9
2018-05-23T18:43:01.253Z,17256.5
2018-05-23T18:44:01.149Z,16985.4
2018-05-23T18:45:01.082Z,16713.0
2018-05-23T18:46:01.080Z,16438.2
2018-05-23T18:47:01.083Z,16161.4
2018-05-23T18:48:01.264Z,15882.6
2018-05-23T18:49:01.085Z,15601.5
2018-05-23T18:50:01.080Z,15318.0
2018-05-23T18:51:01.054Z,15032.3
2018-05-23T18:52:01.082Z,14744.3
2018-05-23T18:53:01.392Z,14424.1
2018-05-23T18:54:01.085Z,14103.5
2018-05-23T18:55:01.086Z,13784.2
2018-05-23T18:56:01.092Z,13460.1
2018-05-23T18:57:01.116Z,13181.7
2018-05-23T18:58:01.265Z,12901.7
2018-05-23T18:59:01.114Z,12620.5
2018-05-23T19:00:01.086Z,12338.5
2018-05-23T19:01:01.088Z,12056.1
2018-05-23T19:02:01.096Z,11772.9
2018-05-23T19:03:01.232Z,11489.1
2018-05-23T19:04:01.144Z,11205.3
2018-05-23T19:05:01.134Z,10920.9
2018-05-23T19:06:01.090Z,10636.7
2018-05-23T19:07:01.088Z,10352.8
2018-05-23T19:08:01.256Z,10116.5
2018-05-23T19:09:01.092Z,9879.6
2018-05-23T19:10:01.085Z,9640.6
2018-05-23T19:11:01.087Z,9406.1
2018-05-23T19:12:01.091Z,9125.7
2018-05-23T19:13:01.232Z,8846.8
2018-05-23T19:14:01.094Z,8569.6
2018-05-23T19:15:01.090Z,8294.2
2018-05-23T19:16:01.092Z,8020.8
2018-05-23T19:17:01.088Z,7749.9
2018-05-23T19:18:01.231Z,7481.4
2018-05-23T19:19:01.104Z,7215.7
2018-05-23T19:20:01.140Z,6952.9
2018-05-23T19:21:01.092Z,6693.3
2018-05-23T19:22:01.093Z,6437.1
2018-05-23T19:23:01.237Z,6184.5
2018-05-23T19:24:01.089Z,5935.5
2018-05-23T19:25:01.097Z,5690.2
2018-05-23T19:26:01.092Z,5448.9
2018-05-23T19:27:01.090Z,5211.7
2018-05-23T19:28:01.240Z,4978.5
2018-05-23T19:29:01.071Z,4750.1
2018-05-23T19:30:01.096Z,4526.1
2018-05-23T19:31:01.093Z,4307.0
2018-05-23T19:32:01.093Z,4093.1
2018-05-23T19:33:01.235Z,3884.5
2018-05-23T19:34:01.095Z,3681.6
2018-05-23T19:35:01.095Z,3484.7
2018-05-23T19:36:01.095Z,3293.7
2018-05-23T19:37:01.095Z,3108.8
2018-05-23T19:38:01.299Z,2930.2
2018-05-23T19:39:01.123Z,2757.9
2018-05-23T19:40:01.095Z,2592.1
2018-05-23T19:41:01.091Z,2432.8
2018-05-23T19:42:01.093Z,2279.9
2018-05-23T19:43:01.245Z,2133.6
2018-05-23T19:44:01.101Z,1993.7
2018-05-23T19:46:01.080Z,1854.5
2018-05-23T19:47:01.083Z,1722.0
2018-05-23T19:48:01.225Z,1595.9
2018-05-23T19:49:01.083Z,1476.4
2018-05-23T19:50:01.123Z,1363.1
2018-05-23T19:51:01.081Z,1255.9
2018-05-23T19:52:01.083Z,1154.7
2018-05-23T19:53:01.406Z,1059.2
2018-05-23T19:54:01.084Z,969.4
2018-05-23T19:55:01.051Z,885.0
2018-05-23T19:56:01.087Z,805.9
2018-05-23T19:57:01.084Z,732.1
2018-05-23T19:58:01.226Z,663.1
2018-05-23T19:59:01.089Z,599.1
2018-05-23T20:00:01.103Z,539.5
2018-05-23T20:01:01.086Z,490.1
2018-05-23T20:02:01.117Z,444.4
2018-05-23T20:03:01.231Z,402.3
2018-05-23T20:04:01.090Z,363.7
2018-05-23T20:05:01.086Z,328.2
2018-05-23T20:06:01.088Z,295.7
2018-05-23T20:07:01.097Z,266.1
2018-05-23T20:08:01.386Z,239.1
2018-05-23T20:09:01.089Z,214.5
2018-05-23T20:10:01.086Z,192.3
2018-05-23T20:11:01.095Z,172.1
2018-05-23T20:12:01.088Z,153.9
2018-05-23T20:13:01.298Z,137.4
2018-05-23T20:14:01.218Z,122.5
2018-05-23T20:15:01.092Z,109.2
2018-05-23T20:16:01.089Z,97.3
2018-05-23T20:17:01.091Z,86.5
2018-05-23T20:18:01.236Z,77.0
2018-05-23T20:19:01.099Z,68.4
2018-05-23T20:20:01.090Z,60.8
2018-05-23T20:21:01.090Z,54.0
2018-05-23T20:22:01.058Z,48.0
2018-05-23T20:23:01.234Z,42.7
2018-05-23T20:24:01.091Z,37.9
2018-05-23T20:25:01.107Z,33.7
2018-05-23T20:26:01.095Z,30.0
2018-05-23T20:27:01.091Z,26.7
2018-05-23T20:28:01.295Z,23.8
2018-05-23T20:29:01.093Z,21.2
2018-05-23T20:30:01.096Z,18.9
2018-05-23T20:31:01.094Z,16.9
2018-05-23T20:32:01.101Z,15.1
2018-05-23T20:33:01.238Z,13.4
2018-05-23T20:34:01.099Z,12.0
2018-05-23T20:35:01.138Z,10.7
2018-05-23T20:36:01.104Z,9.5
2018-05-23T20:37:01.095Z,8.5
2018-05-23T20:38:01.236Z,7.6
2018-05-23T20:39:01.093Z,6.8
2018-05-23T20:40:01.129Z,6.1
2018-05-23T20:41:01.094Z,5.5
2018-05-23T20:42:01.114Z,4.9
2018-05-23T20:44:01.399Z,4.4
2018-05-23T20:45:01.078Z,4.0
2018-05-23T20:46:01.082Z,3.6
2018-05-23T20:47:01.054Z,3.2
2018-05-23T20:48:01.078Z,2.9
2018-05-23T20:49:01.225Z,2.6
2018-05-23T20:50:01.083Z,2.3
2018-05-23T20:51:01.080Z,2.1
2018-05-23T20:52:01.080Z,1.9
2018-05-23T20:53:01.162Z,1.7
2018-05-23T20:54:01.226Z,1.6
2018-05-23T20:55:01.082Z,1.5
2018-05-23T20:56:01.091Z,1.3
2018-05-23T20:58:01.085Z,1.2
2018-05-23T20:59:01.500Z,1.1
2018-05-23T21:00:01.099Z,1.1
2018-05-23T21:01:01.086Z,1.0
2018-05-23T21:05:06.312Z,0.9
2018-05-23T21:07:01.099Z,0.8
2018-05-23T21:08:01.085Z,0.7
2018-05-23T21:10:01.298Z,0.6
2018-05-23T21:11:01.090Z,0.5
2018-05-23T21:13:01.091Z,0.4
2018-05-23T21:14:01.134Z,0.3
2018-05-23T21:15:01.233Z,0.3
2018-05-23T21:16:01.088Z,0.2
2018-05-23T21:17:01.091Z,0.1
