createdAt,value
2018-08-17T00:01:09.532Z,1.00
2018-08-17T00:03:42.030Z,1.00
2018-08-17T00:06:14.984Z,1.00
2018-08-17T00:08:47.688Z,1.00
2018-08-17T00:11:20.155Z,1.00
2018-08-17T00:13:52.723Z,1.00
2018-08-17T00:16:25.475Z,1.00
2018-08-17T00:18:58.055Z,1.00
2018-08-17T00:21:30.780Z,1.00
2018-08-17T00:24:03.279Z,1.00
2018-08-17T00:26:35.948Z,1.00
2018-08-17T00:29:08.943Z,1.00
2018-08-17T00:31:41.858Z,1.00
2018-08-17T00:34:14.568Z,1.00
2018-08-17T00:36:47.363Z,1.00
2018-08-17T00:39:19.838Z,1.00
2018-08-17T00:41:52.130Z,1.00
2018-08-17T00:44:24.568Z,1.00
2018-08-17T00:46:56.694Z,1.00
2018-08-17T00:49:29.276Z,1.00
2018-08-17T00:52:01.651Z,1.00
2018-08-17T00:54:33.939Z,1.00
2018-08-17T00:57:06.645Z,1.00
2018-08-17T00:59:38.859Z,1.00
2018-08-17T01:02:11.297Z,1.00
2018-08-17T01:04:43.796Z,1.00
2018-08-17T01:07:16.072Z,1.00
2018-08-17T01:09:48.815Z,1.00
2018-08-17T01:12:21.464Z,1.00
2018-08-17T01:14:54.010Z,1.00
2018-08-17T01:17:26.556Z,1.00
2018-08-17T01:19:59.182Z,1.00
2018-08-17T01:22:31.718Z,1.00
2018-08-17T01:25:04.574Z,1.00
2018-08-17T01:27:37.088Z,1.00
2018-08-17T01:30:10.472Z,1.00
2018-08-17T01:32:43.015Z,1.00
2018-08-17T01:35:15.157Z,1.00
2018-08-17T01:37:47.886Z,1.00
2018-08-17T01:40:20.504Z,1.00
2018-08-17T01:42:52.848Z,1.00
2018-08-17T01:45:25.376Z,1.00
2018-08-17T01:47:57.828Z,1.00
2018-08-17T01:50:30.156Z,1.00
2018-08-17T01:53:02.470Z,1.00
2018-08-17T01:55:35.106Z,1.00
2018-08-17T01:58:07.708Z,1.00
2018-08-17T02:00:39.984Z,1.00
2018-08-17T02:03:12.389Z,1.00
2018-08-17T02:05:44.716Z,1.00
2018-08-17T02:08:16.996Z,1.00
2018-08-17T02:10:52.733Z,1.00
2018-08-17T02:13:25.519Z,1.00
2018-08-17T02:15:57.916Z,1.00
2018-08-17T02:18:29.978Z,1.30
2018-08-17T02:21:02.889Z,1.10
2018-08-17T02:23:35.245Z,1.10
2018-08-17T02:26:08.028Z,1.70
2018-08-17T02:28:40.442Z,2.30
2018-08-17T02:31:12.663Z,2.40
2018-08-17T02:33:45.031Z,2.80
2018-08-17T02:36:17.291Z,3.20
2018-08-17T02:38:49.766Z,3.50
2018-08-17T02:41:22.121Z,3.90
2018-08-17T02:43:54.234Z,4.10
2018-08-17T02:46:26.912Z,4.30
2018-08-17T02:48:58.996Z,4.70
2018-08-17T02:51:31.558Z,4.90
2018-08-17T02:54:04.062Z,5.00
2018-08-17T02:56:36.345Z,5.50
2018-08-17T02:59:08.717Z,5.60
2018-08-17T03:01:41.099Z,5.60
2018-08-17T03:04:13.311Z,5.70
2018-08-17T03:06:45.807Z,6.00
2018-08-17T03:09:18.229Z,5.90
2018-08-17T03:11:50.729Z,6.20
2018-08-17T03:14:23.130Z,6.30
2018-08-17T03:16:55.494Z,6.70
2018-08-17T03:19:27.882Z,7.10
2018-08-17T03:22:00.676Z,6.70
2018-08-17T03:24:33.333Z,7.20
2018-08-17T03:27:06.106Z,7.30
2018-08-17T03:29:39.025Z,7.80
2018-08-17T03:32:11.543Z,8.10
2018-08-17T03:34:43.867Z,7.90
2018-08-17T03:37:16.860Z,7.90
2018-08-17T03:39:49.230Z,8.10
2018-08-17T03:42:22.863Z,8.60
2018-08-17T03:44:55.101Z,8.70
2018-08-17T03:47:27.689Z,8.70
2018-08-17T03:50:00.300Z,8.70
2018-08-17T03:52:32.705Z,8.60
2018-08-17T03:55:06.076Z,8.60
2018-08-17T03:57:38.682Z,8.90
2018-08-17T04:00:11.262Z,9.10
2018-08-17T04:02:43.729Z,9.40
2018-08-17T04:05:16.189Z,9.40
2018-08-17T04:07:49.973Z,9.90
2018-08-17T04:10:22.550Z,9.90
2018-08-17T04:12:55.008Z,9.80
2018-08-17T04:15:27.104Z,10.20
2018-08-17T04:17:59.609Z,10.00
2018-08-17T04:20:31.865Z,10.00
2018-08-17T04:23:04.413Z,10.00
2018-08-17T04:25:36.753Z,9.90
2018-08-17T04:28:10.286Z,10.60
2018-08-17T04:30:42.591Z,10.50
2018-08-17T04:33:15.054Z,10.40
2018-08-17T04:35:47.447Z,10.50
2018-08-17T04:38:19.919Z,11.10
2018-08-17T04:40:52.644Z,11.00
2018-08-17T04:43:24.498Z,11.00
2018-08-17T04:45:56.360Z,11.40
2018-08-17T04:48:29.898Z,11.70
2018-08-17T04:51:02.393Z,12.00
2018-08-17T04:53:35.313Z,12.30
2018-08-17T04:56:08.591Z,12.80
2018-08-17T04:58:41.170Z,12.90
2018-08-17T05:01:13.469Z,12.90
2018-08-17T05:03:45.857Z,13.50
2018-08-17T05:06:18.324Z,13.10
2018-08-17T05:08:50.913Z,13.40
2018-08-17T05:11:23.305Z,13.70
2018-08-17T05:13:55.736Z,13.80
2018-08-17T05:16:28.164Z,14.50
2018-08-17T05:19:00.583Z,14.10
2018-08-17T05:21:33.365Z,14.10
2018-08-17T05:24:05.791Z,14.50
2018-08-17T05:26:38.219Z,14.50
2018-08-17T05:29:10.737Z,14.30
2018-08-17T05:31:43.218Z,14.60
2018-08-17T05:34:15.861Z,14.40
2018-08-17T05:36:48.513Z,14.50
2018-08-17T05:39:21.364Z,14.80
2018-08-17T05:41:53.734Z,15.00
2018-08-17T05:44:26.000Z,15.00
2018-08-17T05:46:58.581Z,15.50
2018-08-17T05:49:31.186Z,15.80
2018-08-17T05:52:03.892Z,15.40
2018-08-17T05:54:36.257Z,15.80
2018-08-17T05:57:08.845Z,16.00
2018-08-17T05:59:41.254Z,15.90
2018-08-17T06:02:13.409Z,16.10
2018-08-17T06:04:45.954Z,16.80
2018-08-17T06:07:18.257Z,16.60
2018-08-17T06:09:50.418Z,16.60
2018-08-17T06:12:23.723Z,16.50
2018-08-17T06:14:56.119Z,16.90
2018-08-17T06:17:28.728Z,17.00
2018-08-17T06:20:01.153Z,16.90
2018-08-17T06:22:33.494Z,17.30
2018-08-17T06:25:10.672Z,17.40
2018-08-17T06:27:43.268Z,17.70
2018-08-17T06:30:16.730Z,17.90
2018-08-17T06:32:49.134Z,18.20
2018-08-17T06:35:21.487Z,18.10
2018-08-17T06:37:54.603Z,18.10
2018-08-17T06:40:26.914Z,18.40
2018-08-17T06:42:59.363Z,18.60
2018-08-17T06:45:31.900Z,19.00
2018-08-17T06:48:04.601Z,19.80
2018-08-17T06:50:37.105Z,19.60
2018-08-17T06:53:09.376Z,19.70
2018-08-17T06:55:42.175Z,19.80
2018-08-17T06:58:15.431Z,19.90
2018-08-17T07:00:48.039Z,20.60
2018-08-17T07:03:20.610Z,20.30
2018-08-17T07:05:53.208Z,20.30
2018-08-17T07:08:25.462Z,20.80
2018-08-17T07:10:58.042Z,20.90
2018-08-17T07:13:30.577Z,20.80
2018-08-17T07:16:03.049Z,21.10
2018-08-17T07:18:35.460Z,21.30
2018-08-17T07:21:07.493Z,21.70
2018-08-17T07:23:40.014Z,21.80
2018-08-17T07:26:12.280Z,22.20
2018-08-17T07:28:44.791Z,22.90
2018-08-17T07:31:17.556Z,22.80
2018-08-17T07:33:50.422Z,22.80
2018-08-17T07:36:22.800Z,22.90
2018-08-17T07:38:55.466Z,23.20
2018-08-17T07:41:27.785Z,22.80
2018-08-17T07:44:00.196Z,23.20
2018-08-17T07:46:32.707Z,23.70
2018-08-17T07:49:05.085Z,23.90
2018-08-17T07:51:37.534Z,24.10
2018-08-17T07:54:10.070Z,24.20
2018-08-17T07:56:42.524Z,25.10
2018-08-17T07:59:14.886Z,25.20
2018-08-17T08:01:47.671Z,25.10
2018-08-17T08:04:20.175Z,25.50
2018-08-17T08:06:52.970Z,25.60
2018-08-17T08:09:25.407Z,25.70
2018-08-17T08:11:57.905Z,25.90
2018-08-17T08:14:30.308Z,26.10
2018-08-17T08:17:02.932Z,26.20
2018-08-17T08:19:35.025Z,26.20
2018-08-17T08:22:07.432Z,26.50
2018-08-17T08:24:41.271Z,26.80
2018-08-17T08:27:14.880Z,27.10
2018-08-17T08:29:46.947Z,27.40
2018-08-17T08:32:19.792Z,27.40
2018-08-17T08:34:52.412Z,27.90
2018-08-17T08:37:24.765Z,28.10
2018-08-17T08:39:57.155Z,28.80
2018-08-17T08:42:29.565Z,28.90
2018-08-17T08:45:01.977Z,29.20
2018-08-17T08:47:34.803Z,29.60
2018-08-17T08:50:07.319Z,29.30
2018-08-17T08:52:41.627Z,30.20
2018-08-17T08:55:14.097Z,30.60
2018-08-17T08:57:46.858Z,31.50
2018-08-17T09:00:19.479Z,31.60
2018-08-17T09:02:52.004Z,31.70
2018-08-17T09:05:24.641Z,32.70
2018-08-17T09:07:57.499Z,33.10
2018-08-17T09:10:29.770Z,33.10
2018-08-17T09:13:02.362Z,33.40
2018-08-17T09:15:34.890Z,33.60
2018-08-17T09:18:07.479Z,33.50
2018-08-17T09:20:40.247Z,34.00
2018-08-17T09:23:12.933Z,34.10
2018-08-17T09:25:45.195Z,33.90
2018-08-17T09:28:17.703Z,34.00
2018-08-17T09:30:50.272Z,34.50
2018-08-17T09:33:23.198Z,34.10
2018-08-17T09:35:55.950Z,34.50
2018-08-17T09:38:28.624Z,34.50
2018-08-17T09:41:01.167Z,34.50
2018-08-17T09:43:33.551Z,34.50
2018-08-17T09:46:05.712Z,35.20
2018-08-17T09:48:37.993Z,35.60
2018-08-17T09:51:10.509Z,35.70
2018-08-17T09:53:42.799Z,36.20
2018-08-17T09:56:15.985Z,36.60
2018-08-17T09:58:48.591Z,36.10
2018-08-17T10:01:25.596Z,36.80
2018-08-17T10:04:02.608Z,37.30
2018-08-17T10:06:40.348Z,37.40
2018-08-17T10:09:20.113Z,37.00
2018-08-17T10:11:53.282Z,37.40
2018-08-17T10:14:25.794Z,37.60
2018-08-17T10:16:58.914Z,37.90
2018-08-17T10:19:31.524Z,38.30
2018-08-17T10:22:04.259Z,38.70
2018-08-17T10:24:36.421Z,38.90
2018-08-17T10:27:08.835Z,39.20
2018-08-17T10:29:42.173Z,39.70
2018-08-17T10:32:14.844Z,40.60
2018-08-17T10:34:47.148Z,40.00
2018-08-17T10:37:19.368Z,39.50
2018-08-17T10:39:53.471Z,39.50
2018-08-17T10:42:25.992Z,39.80
2018-08-17T10:44:58.461Z,40.60
2018-08-17T10:47:30.833Z,41.70
2018-08-17T10:50:07.604Z,41.20
2018-08-17T10:52:39.832Z,41.80
2018-08-17T10:55:13.018Z,42.00
2018-08-17T10:57:45.723Z,42.20
2018-08-17T11:00:19.376Z,42.90
2018-08-17T11:02:51.749Z,42.30
2018-08-17T11:05:24.087Z,43.00
2018-08-17T11:07:56.765Z,42.10
2018-08-17T11:10:29.329Z,43.20
2018-08-17T11:13:01.687Z,42.90
2018-08-17T11:15:34.086Z,43.40
2018-08-17T11:18:06.204Z,44.10
2018-08-17T11:20:38.708Z,44.10
2018-08-17T11:23:11.183Z,43.70
2018-08-17T11:25:43.374Z,43.70
2018-08-17T11:28:15.892Z,44.00
2018-08-17T11:30:48.485Z,44.70
2018-08-17T11:33:25.975Z,45.30
2018-08-17T11:35:58.973Z,45.60
2018-08-17T11:38:31.209Z,44.50
2018-08-17T11:41:03.388Z,44.80
2018-08-17T11:43:35.852Z,45.00
2018-08-17T11:46:08.198Z,45.50
2018-08-17T11:48:40.919Z,44.90
2018-08-17T11:51:13.292Z,45.00
2018-08-17T11:53:48.702Z,44.50
2018-08-17T11:56:21.393Z,47.10
2018-08-17T11:58:53.860Z,47.00
2018-08-17T12:01:28.679Z,46.70
2018-08-17T12:04:00.804Z,46.20
2018-08-17T12:06:33.275Z,46.00
2018-08-17T12:09:06.028Z,47.70
2018-08-17T12:11:38.478Z,47.20
2018-08-17T12:14:10.996Z,46.80
2018-08-17T12:16:43.955Z,48.70
2018-08-17T12:19:16.791Z,48.20
2018-08-17T12:21:49.723Z,50.50
2018-08-17T12:24:22.229Z,49.20
2018-08-17T12:26:55.032Z,48.70
2018-08-17T12:29:27.311Z,48.50
2018-08-17T12:31:59.952Z,48.70
2018-08-17T12:34:32.959Z,49.00
2018-08-17T12:37:05.676Z,48.60
2018-08-17T12:39:38.546Z,49.40
2018-08-17T12:42:10.803Z,49.00
2018-08-17T12:44:43.521Z,48.30
2018-08-17T12:47:15.781Z,48.40
2018-08-17T12:49:48.248Z,48.70
2018-08-17T12:52:20.676Z,48.80
2018-08-17T12:54:53.566Z,49.70
2018-08-17T12:57:30.269Z,49.90
2018-08-17T13:00:02.770Z,49.70
2018-08-17T13:02:35.478Z,49.80
2018-08-17T13:05:07.940Z,50.20
2018-08-17T13:07:40.870Z,49.60
2018-08-17T13:10:13.247Z,49.80
2018-08-17T13:12:54.209Z,49.70
2018-08-17T13:15:27.078Z,50.20
2018-08-17T13:17:59.750Z,50.00
2018-08-17T13:20:31.816Z,50.00
2018-08-17T13:23:04.370Z,50.60
2018-08-17T13:25:36.586Z,50.50
2018-08-17T13:28:09.749Z,50.50
2018-08-17T13:30:42.183Z,50.60
2018-08-17T13:33:14.339Z,51.30
2018-08-17T13:35:46.889Z,50.70
2018-08-17T13:38:19.843Z,51.10
2018-08-17T13:40:52.292Z,50.90
2018-08-17T13:43:25.427Z,51.40
2018-08-17T13:45:57.863Z,51.50
2018-08-17T13:48:30.318Z,51.70
2018-08-17T13:51:02.838Z,52.20
2018-08-17T13:53:35.540Z,52.00
2018-08-17T13:56:09.205Z,51.80
2018-08-17T13:58:42.078Z,51.50
2018-08-17T14:01:14.689Z,51.90
2018-08-17T14:03:47.018Z,52.50
2018-08-17T14:06:19.304Z,52.20
2018-08-17T14:08:51.748Z,52.60
2018-08-17T14:11:24.547Z,52.30
2018-08-17T14:13:56.898Z,52.50
2018-08-17T14:16:28.939Z,52.70
2018-08-17T14:19:01.331Z,53.10
2018-08-17T14:21:34.279Z,53.40
2018-08-17T14:24:06.623Z,53.90
2018-08-17T14:26:38.909Z,53.60
2018-08-17T14:31:52.805Z,53.00
2018-08-17T14:34:25.307Z,52.00
2018-08-17T14:36:57.767Z,51.80
2018-08-17T14:39:30.488Z,51.10
2018-08-17T14:42:03.607Z,50.30
2018-08-17T14:44:36.063Z,48.90
2018-08-17T14:47:08.435Z,47.40
2018-08-17T14:49:40.685Z,46.90
2018-08-17T14:52:13.067Z,46.20
2018-08-17T14:54:45.265Z,45.60
2018-08-17T14:57:17.385Z,46.00
2018-08-17T14:59:50.054Z,44.00
2018-08-17T15:02:22.575Z,42.20
2018-08-17T15:04:54.980Z,41.90
2018-08-17T15:07:27.690Z,40.70
2018-08-17T15:10:00.088Z,38.40
2018-08-17T15:12:32.502Z,36.70
2018-08-17T15:15:04.886Z,37.50
2018-08-17T15:17:37.711Z,37.30
2018-08-17T15:20:11.434Z,35.50
2018-08-17T15:22:43.994Z,34.10
2018-08-17T15:25:16.175Z,31.60
2018-08-17T15:27:48.686Z,26.50
2018-08-17T15:30:21.070Z,24.00
2018-08-17T15:32:54.263Z,20.30
2018-08-17T15:35:26.412Z,18.80
2018-08-17T15:37:58.994Z,14.70
2018-08-17T15:40:31.743Z,13.80
2018-08-17T15:43:11.056Z,12.40
2018-08-17T15:45:43.666Z,9.20
2018-08-17T15:48:16.275Z,8.40
2018-08-17T15:50:49.004Z,7.20
2018-08-17T15:53:21.643Z,6.20
2018-08-17T15:55:53.784Z,4.20
2018-08-17T15:58:26.340Z,5.60
2018-08-17T16:00:58.962Z,4.50
2018-08-17T16:03:31.807Z,4.00
2018-08-17T16:06:03.918Z,3.10
2018-08-17T16:08:36.387Z,3.60
2018-08-17T16:11:09.450Z,2.80
2018-08-17T16:13:41.952Z,2.90
2018-08-17T16:16:14.581Z,1.60
2018-08-17T16:18:47.171Z,1.20
2018-08-17T16:21:19.601Z,1.00
2018-08-17T16:23:51.926Z,1.00
2018-08-17T16:26:24.721Z,1.00
2018-08-17T16:28:57.400Z,1.00
2018-08-17T16:31:30.234Z,1.00
2018-08-17T16:34:02.760Z,1.00
2018-08-17T16:36:38.318Z,1.00
2018-08-17T16:39:18.254Z,1.00
2018-08-17T16:41:50.476Z,1.00
2018-08-17T16:44:23.253Z,1.00
2018-08-17T16:46:55.741Z,1.00
2018-08-17T16:49:28.130Z,1.00
2018-08-17T16:52:00.283Z,1.00
2018-08-17T16:54:32.974Z,1.00
2018-08-17T16:57:05.358Z,1.00
2018-08-17T16:59:38.090Z,1.00
2018-08-17T17:02:10.877Z,1.00
2018-08-17T17:04:44.232Z,1.00
2018-08-17T17:07:16.703Z,1.00
2018-08-17T17:09:49.228Z,1.00
2018-08-17T17:12:21.922Z,1.00
2018-08-17T17:14:54.568Z,1.00
2018-08-17T17:17:27.135Z,1.00
2018-08-17T17:19:59.369Z,1.00
2018-08-17T17:22:32.494Z,1.00
2018-08-17T17:25:10.343Z,1.00
2018-08-17T17:27:43.466Z,1.00
2018-08-17T17:30:16.474Z,1.00
2018-08-17T17:32:49.088Z,1.00
2018-08-17T17:35:21.585Z,1.00
2018-08-17T17:37:54.231Z,1.00
2018-08-17T17:40:26.563Z,1.00
2018-08-17T17:42:59.171Z,1.90
2018-08-17T17:45:31.805Z,2.00
2018-08-17T17:48:04.893Z,2.20
2018-08-17T17:50:37.389Z,2.90
2018-08-17T17:53:09.777Z,2.90
2018-08-17T17:55:47.202Z,3.70
2018-08-17T17:58:20.776Z,3.70
2018-08-17T18:01:00.483Z,4.90
2018-08-17T18:03:33.459Z,5.40
2018-08-17T18:06:09.907Z,6.50
2018-08-17T18:08:42.783Z,7.10
2018-08-17T18:11:15.346Z,7.70
2018-08-17T18:13:47.659Z,9.00
2018-08-17T18:16:19.876Z,10.00
2018-08-17T18:18:52.337Z,9.60
2018-08-17T18:21:27.324Z,9.90
2018-08-17T18:24:03.991Z,8.80
2018-08-17T18:26:36.600Z,9.20
2018-08-17T18:29:09.146Z,9.10
2018-08-17T18:31:41.762Z,7.30
2018-08-17T18:34:15.032Z,6.20
2018-08-17T18:36:47.953Z,6.30
2018-08-17T18:39:20.269Z,6.60
2018-08-17T18:41:53.511Z,7.20
2018-08-17T18:44:29.444Z,6.90
2018-08-17T18:47:02.037Z,6.80
2018-08-17T18:49:34.648Z,6.90
2018-08-17T18:52:07.072Z,6.30
2018-08-17T18:54:39.473Z,5.90
2018-08-17T18:57:11.908Z,5.10
2018-08-17T18:59:44.706Z,4.30
2018-08-17T19:02:17.002Z,4.20
2018-08-17T19:04:49.539Z,3.80
2018-08-17T19:07:21.847Z,2.50
2018-08-17T19:09:54.438Z,1.60
2018-08-17T19:12:27.210Z,1.80
2018-08-17T19:14:59.821Z,1.00
2018-08-17T19:17:35.545Z,1.00
2018-08-17T19:20:08.476Z,1.00
2018-08-17T19:22:43.546Z,1.00
2018-08-17T19:28:06.990Z,1.00
2018-08-17T19:30:39.184Z,1.00
2018-08-17T19:38:52.440Z,1.00
2018-08-17T19:41:24.989Z,1.00
2018-08-17T19:43:57.172Z,1.00
2018-08-17T19:46:30.270Z,1.00
2018-08-17T19:49:02.775Z,1.00
2018-08-17T19:51:35.528Z,1.00
2018-08-17T19:54:07.810Z,1.00
2018-08-17T19:56:40.160Z,1.00
2018-08-17T19:59:12.718Z,1.00
2018-08-17T20:01:45.244Z,1.00
2018-08-17T20:04:17.723Z,1.00
2018-08-17T20:06:50.405Z,1.00
2018-08-17T20:09:22.890Z,1.00
2018-08-17T20:11:55.677Z,1.00
2018-08-17T20:14:28.100Z,1.00
2018-08-17T20:17:00.706Z,1.00
2018-08-17T20:19:38.402Z,1.00
2018-08-17T20:22:17.109Z,1.00
2018-08-17T20:24:49.271Z,1.00
2018-08-17T20:27:22.094Z,1.00
2018-08-17T20:29:54.871Z,1.00
2018-08-17T20:32:27.151Z,1.00
2018-08-17T20:34:59.988Z,1.00
2018-08-17T20:37:32.502Z,1.50
2018-08-17T20:40:05.477Z,2.00
2018-08-17T20:42:38.689Z,1.00
2018-08-17T20:45:11.764Z,1.10
2018-08-17T20:47:44.563Z,1.00
2018-08-17T20:50:18.835Z,1.00
2018-08-17T20:52:59.684Z,1.90
2018-08-17T20:55:32.329Z,2.10
2018-08-17T20:58:04.809Z,1.90
2018-08-17T21:00:37.475Z,2.00
2018-08-17T21:03:10.055Z,1.50
2018-08-17T21:05:42.646Z,1.00
2018-08-17T21:08:15.070Z,1.30
2018-08-17T21:10:47.325Z,1.00
2018-08-17T21:13:19.596Z,1.00
2018-08-17T21:15:52.040Z,1.10
2018-08-17T21:18:24.405Z,1.30
2018-08-17T21:20:56.706Z,1.00
2018-08-17T21:23:29.331Z,1.00
2018-08-17T21:26:01.895Z,1.20
2018-08-17T21:28:34.370Z,1.80
2018-08-17T21:31:06.744Z,1.00
2018-08-17T21:33:39.913Z,1.10
2018-08-17T21:36:12.351Z,1.00
2018-08-17T21:38:44.771Z,1.00
2018-08-17T21:41:17.186Z,1.00
2018-08-17T21:43:50.261Z,1.00
2018-08-17T21:46:22.735Z,1.00
2018-08-17T21:48:54.937Z,1.00
2018-08-17T21:51:32.133Z,1.00
2018-08-17T21:54:06.426Z,1.00
2018-08-17T21:56:39.382Z,1.00
2018-08-17T21:59:11.734Z,1.00
2018-08-17T22:01:44.086Z,1.00
2018-08-17T22:04:16.745Z,1.00
2018-08-17T22:06:49.482Z,1.00
2018-08-17T22:09:30.795Z,1.00
2018-08-17T22:12:05.833Z,1.00
2018-08-17T22:14:38.275Z,1.00
2018-08-17T22:17:43.610Z,1.00
2018-08-17T22:20:15.983Z,1.00
2018-08-17T22:22:48.739Z,1.00
2018-08-17T22:25:20.943Z,1.00
2018-08-17T22:27:53.181Z,1.00
2018-08-17T22:30:27.011Z,1.00
2018-08-17T22:32:59.481Z,1.00
2018-08-17T22:35:31.817Z,1.00
2018-08-17T22:38:04.175Z,1.00
2018-08-17T22:40:36.707Z,1.00
2018-08-17T22:43:08.996Z,1.00
2018-08-17T22:45:41.502Z,1.00
2018-08-17T22:48:14.546Z,1.00
2018-08-17T22:50:46.998Z,1.00
2018-08-17T22:53:19.508Z,1.00
2018-08-17T22:55:51.737Z,1.00
2018-08-17T22:58:23.927Z,1.00
2018-08-17T23:00:56.513Z,1.00
2018-08-17T23:03:29.566Z,1.00
2018-08-17T23:06:01.927Z,1.00
2018-08-17T23:08:34.354Z,1.00
2018-08-17T23:11:08.278Z,1.00
2018-08-17T23:13:41.287Z,1.00
2018-08-17T23:16:13.682Z,1.00
2018-08-17T23:18:45.567Z,1.00
2018-08-17T23:21:17.502Z,1.00
2018-08-17T23:23:50.011Z,1.00
2018-08-17T23:26:22.482Z,1.00
2018-08-17T23:28:54.810Z,1.00
2018-08-17T23:31:27.106Z,1.00
2018-08-17T23:33:59.787Z,1.00
2018-08-17T23:36:32.315Z,1.00
2018-08-17T23:39:05.139Z,1.00
2018-08-17T23:41:37.788Z,1.00
2018-08-17T23:44:10.087Z,1.00
2018-08-17T23:46:42.821Z,1.00
2018-08-17T23:49:15.217Z,1.00
2018-08-17T23:51:47.832Z,1.00
2018-08-17T23:54:20.350Z,1.00
2018-08-17T23:56:52.998Z,1.00
2018-08-17T23:59:25.304Z,1.00
