createdAt,value
2022-11-24T00:00:25.519Z,100787.36
2022-11-24T00:01:27.369Z,100787.36
2022-11-24T00:02:29.338Z,100783.92
2022-11-24T00:03:31.329Z,100785.77
2022-11-24T00:04:33.475Z,100786.73
2022-11-24T00:05:35.497Z,100790.34
2022-11-24T00:06:37.445Z,100788.71
2022-11-24T00:07:39.362Z,100787.94
2022-11-24T00:08:41.347Z,100785.48
2022-11-24T00:09:43.223Z,100788.20
2022-11-24T00:10:45.086Z,100783.20
2022-11-24T00:11:46.942Z,100784.23
2022-11-24T00:12:48.773Z,100784.39
2022-11-24T00:13:50.673Z,100774.30
2022-11-24T00:14:52.533Z,100774.30
2022-11-24T00:15:54.368Z,100776.92
2022-11-24T00:16:56.309Z,100778.70
2022-11-24T00:17:58.336Z,100774.38
2022-11-24T00:19:00.220Z,100765.77
2022-11-24T00:20:02.078Z,100772.70
2022-11-24T00:21:03.946Z,100764.04
2022-11-24T00:22:05.789Z,100760.52
2022-11-24T00:23:07.636Z,100761.38
2022-11-24T00:24:09.520Z,100756.23
2022-11-24T00:25:11.493Z,100753.70
2022-11-24T00:26:13.433Z,100748.48
2022-11-24T00:27:15.296Z,100744.17
2022-11-24T00:28:17.155Z,100738.09
2022-11-24T00:29:19.336Z,100745.08
2022-11-24T00:30:21.194Z,100742.49
2022-11-24T00:31:23.110Z,100744.17
2022-11-24T00:32:25.099Z,100734.49
2022-11-24T00:33:26.961Z,100731.87
2022-11-24T00:34:28.840Z,100725.01
2022-11-24T00:35:30.701Z,100726.73
2022-11-24T00:36:32.644Z,100727.64
2022-11-24T00:37:34.502Z,100727.59
2022-11-24T00:38:36.380Z,100726.78
2022-11-24T00:39:38.374Z,100718.08
2022-11-24T00:40:40.456Z,100723.25
2022-11-24T00:41:42.299Z,100714.63
2022-11-24T00:42:44.152Z,100721.48
2022-11-24T00:43:45.996Z,100714.52
2022-11-24T00:44:47.875Z,100710.23
2022-11-24T00:45:49.818Z,100710.20
2022-11-24T00:46:51.782Z,100707.58
2022-11-24T00:47:53.720Z,100710.94
2022-11-24T00:48:55.735Z,100709.18
2022-11-24T00:49:57.717Z,100707.45
2022-11-24T00:50:59.554Z,100702.20
2022-11-24T00:52:01.416Z,100705.61
2022-11-24T00:53:03.261Z,100702.98
2022-11-24T00:54:05.105Z,100704.66
2022-11-24T00:55:07.025Z,100713.28
2022-11-24T00:56:09.158Z,100700.31
2022-11-24T00:57:10.990Z,100709.88
2022-11-24T00:58:12.830Z,100706.34
2022-11-24T00:59:14.692Z,100707.20
2022-11-24T01:00:16.577Z,100702.81
2022-11-24T01:01:18.514Z,100712.25
2022-11-24T01:02:20.440Z,100710.48
2022-11-24T01:03:22.360Z,100694.94
2022-11-24T01:04:24.200Z,100694.94
2022-11-24T01:05:26.097Z,100689.77
2022-11-24T01:06:27.955Z,100695.84
2022-11-24T01:07:29.858Z,100695.84
2022-11-24T01:08:31.750Z,100695.84
2022-11-24T01:09:33.592Z,100696.74
2022-11-24T01:10:35.497Z,100695.80
2022-11-24T01:11:37.483Z,100701.84
2022-11-24T01:12:39.347Z,100695.80
2022-11-24T01:13:41.194Z,100695.80
2022-11-24T01:14:43.051Z,100695.80
2022-11-24T01:15:44.961Z,100702.66
2022-11-24T01:16:46.905Z,100700.06
2022-11-24T01:17:48.756Z,100694.86
2022-11-24T01:18:50.596Z,100684.48
2022-11-24T01:19:52.502Z,100704.25
2022-11-24T01:20:54.508Z,100702.48
2022-11-24T01:21:56.339Z,100695.59
2022-11-24T01:22:58.177Z,100692.14
2022-11-24T01:24:00.047Z,100693.02
2022-11-24T01:25:01.896Z,100695.64
2022-11-24T01:26:03.793Z,100691.42
2022-11-24T01:27:05.719Z,100687.06
2022-11-24T01:28:07.557Z,100690.55
2022-11-24T01:29:09.427Z,100693.14
2022-11-24T01:30:11.378Z,100689.56
2022-11-24T01:31:13.367Z,100689.69
2022-11-24T01:32:15.345Z,100694.00
2022-11-24T01:33:17.197Z,100694.94
2022-11-24T01:34:19.046Z,100683.70
2022-11-24T01:35:20.918Z,100683.86
2022-11-24T01:36:22.820Z,100683.86
2022-11-24T01:37:24.687Z,100682.96
2022-11-24T01:38:26.565Z,100684.77
2022-11-24T01:39:28.405Z,100677.80
2022-11-24T01:40:30.279Z,100683.05
2022-11-24T01:41:32.137Z,100679.64
2022-11-24T01:42:34.142Z,100688.30
2022-11-24T01:43:35.991Z,100686.56
2022-11-24T01:44:37.839Z,100679.67
2022-11-24T01:45:39.683Z,100674.51
2022-11-24T01:46:41.689Z,100681.40
2022-11-24T01:47:43.543Z,100677.92
2022-11-24T01:48:45.490Z,100682.22
2022-11-24T01:49:47.334Z,100667.54
2022-11-24T01:50:49.298Z,100668.44
2022-11-24T01:51:51.176Z,100681.36
2022-11-24T01:52:53.025Z,100677.05
2022-11-24T01:53:54.878Z,100673.61
2022-11-24T01:54:56.736Z,100671.06
2022-11-24T01:55:58.588Z,100676.31
2022-11-24T01:57:00.583Z,100674.59
2022-11-24T01:58:02.646Z,100676.31
2022-11-24T01:59:04.496Z,100666.84
2022-11-24T02:00:06.749Z,100680.58
2022-11-24T02:01:08.700Z,100676.27
2022-11-24T02:02:10.680Z,100671.88
2022-11-24T02:03:12.557Z,100665.93
2022-11-24T02:04:14.414Z,100665.89
2022-11-24T02:05:16.268Z,100661.59
2022-11-24T02:06:18.257Z,100669.46
2022-11-24T02:07:20.261Z,100665.11
2022-11-24T02:08:22.137Z,100666.02
2022-11-24T02:09:24.089Z,100667.78
2022-11-24T02:10:26.142Z,100661.75
2022-11-24T02:11:27.988Z,100674.67
2022-11-24T02:12:29.877Z,100672.91
2022-11-24T02:13:31.874Z,100669.50
2022-11-24T02:14:33.993Z,100661.78
2022-11-24T02:15:36.150Z,100668.72
2022-11-24T02:16:38.121Z,100668.80
2022-11-24T02:17:40.024Z,100665.35
2022-11-24T02:18:41.890Z,100666.29
2022-11-24T02:19:43.718Z,100674.91
2022-11-24T02:20:45.557Z,100667.16
2022-11-24T02:21:47.416Z,100667.19
2022-11-24T02:22:49.291Z,100662.92
2022-11-24T02:23:51.141Z,100660.33
2022-11-24T02:24:52.982Z,100662.95
2022-11-24T02:25:54.821Z,100665.50
2022-11-24T02:26:56.646Z,100666.33
2022-11-24T02:27:58.520Z,100665.39
2022-11-24T02:29:00.633Z,100658.49
2022-11-24T02:30:02.565Z,100662.77
2022-11-24T02:31:04.462Z,100662.80
2022-11-24T02:32:06.322Z,100661.12
2022-11-24T02:33:08.202Z,100655.95
2022-11-24T02:34:10.053Z,100655.91
2022-11-24T02:35:11.893Z,100653.36
2022-11-24T02:36:13.925Z,100649.05
2022-11-24T02:37:15.763Z,100648.23
2022-11-24T02:38:17.662Z,100645.72
2022-11-24T02:39:19.488Z,100650.89
2022-11-24T02:40:21.438Z,100649.09
2022-11-24T02:41:23.288Z,100650.81
2022-11-24T02:42:25.105Z,100654.30
2022-11-24T02:43:26.966Z,100651.72
2022-11-24T02:44:28.821Z,100650.03
2022-11-24T02:45:30.673Z,100656.92
2022-11-24T02:46:32.649Z,100644.04
2022-11-24T02:47:34.537Z,100647.56
2022-11-24T02:48:36.425Z,100647.56
2022-11-24T02:49:38.271Z,100640.70
2022-11-24T02:50:40.219Z,100642.46
2022-11-24T02:51:42.056Z,100640.78
2022-11-24T02:52:43.896Z,100646.85
2022-11-24T02:53:45.804Z,100642.58
2022-11-24T02:54:47.645Z,100649.44
2022-11-24T02:55:49.489Z,100651.23
2022-11-24T02:56:51.334Z,100646.92
2022-11-24T02:57:53.183Z,100645.16
2022-11-24T02:58:55.055Z,100646.78
2022-11-24T02:59:57.020Z,100643.36
2022-11-24T03:00:58.973Z,100645.12
2022-11-24T03:02:00.831Z,100656.30
2022-11-24T03:03:03.039Z,100651.98
2022-11-24T03:04:04.938Z,100658.09
2022-11-24T03:05:06.781Z,100654.65
2022-11-24T03:06:08.635Z,100657.27
2022-11-24T03:07:10.517Z,100653.94
2022-11-24T03:08:12.413Z,100654.01
2022-11-24T03:09:14.296Z,100652.44
2022-11-24T03:10:16.149Z,100648.98
2022-11-24T03:11:17.992Z,100650.78
2022-11-24T03:12:19.839Z,100656.03
2022-11-24T03:13:21.684Z,100654.30
2022-11-24T03:14:23.588Z,100646.58
2022-11-24T03:15:25.633Z,100652.69
2022-11-24T03:16:27.599Z,100654.41
2022-11-24T03:17:29.419Z,100654.55
2022-11-24T03:18:31.274Z,100639.97
2022-11-24T03:19:33.162Z,100639.97
2022-11-24T03:20:35.099Z,100641.77
2022-11-24T03:21:37.056Z,100630.52
2022-11-24T03:22:38.893Z,100635.66
2022-11-24T03:23:40.751Z,100633.06
2022-11-24T03:24:42.648Z,100633.10
2022-11-24T03:25:44.484Z,100630.45
2022-11-24T03:26:46.316Z,100622.69
2022-11-24T03:27:48.176Z,100623.51
2022-11-24T03:28:50.022Z,100627.82
2022-11-24T03:29:51.899Z,100633.82
2022-11-24T03:30:53.974Z,100639.00
2022-11-24T03:31:55.870Z,100638.92
2022-11-24T03:32:57.699Z,100635.52
2022-11-24T03:33:59.535Z,100639.03
2022-11-24T03:35:01.413Z,100635.58
2022-11-24T03:36:03.268Z,100633.03
2022-11-24T03:37:05.095Z,100634.83
2022-11-24T03:38:06.939Z,100640.00
2022-11-24T03:39:08.779Z,100644.34
2022-11-24T03:40:10.970Z,100656.46
2022-11-24T03:41:12.828Z,100664.19
2022-11-24T03:42:14.667Z,100665.02
2022-11-24T03:43:16.519Z,100656.39
2022-11-24T03:44:18.376Z,100654.70
2022-11-24T03:45:44.902Z,100648.66
2022-11-24T03:46:23.956Z,100637.45
2022-11-24T03:47:25.874Z,100642.66
2022-11-24T03:48:27.707Z,100634.93
2022-11-24T03:49:29.544Z,100631.52
2022-11-24T03:50:31.425Z,100632.34
2022-11-24T03:51:33.273Z,100628.83
2022-11-24T03:52:35.136Z,100641.69
2022-11-24T03:53:36.973Z,100641.69
2022-11-24T03:54:39.073Z,100637.31
2022-11-24T03:55:40.977Z,100633.82
2022-11-24T03:56:42.909Z,100636.41
2022-11-24T03:57:44.764Z,100631.16
2022-11-24T03:58:46.611Z,100632.92
2022-11-24T03:59:48.451Z,100634.61
2022-11-24T04:00:50.432Z,100631.09
2022-11-24T04:01:52.386Z,100639.75
2022-11-24T04:02:54.219Z,100632.03
2022-11-24T04:03:56.051Z,100637.13
2022-11-24T04:04:57.893Z,100641.58
2022-11-24T04:05:59.784Z,100642.41
2022-11-24T04:07:01.631Z,100644.06
2022-11-24T04:08:03.479Z,100635.44
2022-11-24T04:09:05.325Z,100632.86
2022-11-24T04:10:07.269Z,100649.23
2022-11-24T04:11:09.153Z,100646.66
2022-11-24T04:12:10.995Z,100640.58
2022-11-24T04:13:12.847Z,100639.72
2022-11-24T04:14:14.714Z,100634.50
2022-11-24T04:15:16.565Z,100633.64
2022-11-24T04:16:18.496Z,100635.41
2022-11-24T04:17:20.398Z,100641.48
2022-11-24T04:18:22.251Z,100640.66
2022-11-24T04:19:24.087Z,100640.69
2022-11-24T04:20:25.925Z,100646.80
2022-11-24T04:21:27.819Z,100642.48
2022-11-24T04:22:29.670Z,100639.93
2022-11-24T04:23:31.513Z,100641.69
2022-11-24T04:24:33.395Z,100646.08
2022-11-24T04:25:35.393Z,100644.34
2022-11-24T04:26:37.356Z,100641.77
2022-11-24T04:27:39.197Z,100646.08
2022-11-24T04:28:41.049Z,100641.80
2022-11-24T04:29:42.876Z,100637.48
2022-11-24T04:30:45.161Z,100642.70
2022-11-24T04:31:47.278Z,100635.80
2022-11-24T04:32:49.411Z,100642.77
2022-11-24T04:33:51.240Z,100638.48
2022-11-24T04:34:53.075Z,100637.59
2022-11-24T04:35:54.928Z,100638.42
2022-11-24T04:36:56.927Z,100643.56
2022-11-24T04:37:58.770Z,100640.11
2022-11-24T04:39:25.875Z,100636.73
2022-11-24T04:40:04.371Z,100635.03
2022-11-24T04:41:06.235Z,100637.66
2022-11-24T04:42:08.126Z,100634.27
2022-11-24T04:43:09.988Z,100629.06
2022-11-24T04:44:11.820Z,100635.11
2022-11-24T04:45:13.656Z,100635.07
2022-11-24T04:46:15.705Z,100636.80
2022-11-24T04:47:17.603Z,100630.72
2022-11-24T04:48:19.509Z,100632.48
2022-11-24T04:49:21.361Z,100630.79
2022-11-24T04:50:23.331Z,100634.27
2022-11-24T04:51:25.163Z,100636.00
2022-11-24T04:52:27.075Z,100629.06
2022-11-24T04:53:28.933Z,100635.03
2022-11-24T04:54:30.868Z,100627.27
2022-11-24T04:55:32.717Z,100635.03
2022-11-24T04:56:34.582Z,100628.10
2022-11-24T04:57:36.535Z,100627.23
2022-11-24T04:58:38.376Z,100626.38
2022-11-24T04:59:40.236Z,100626.34
2022-11-24T05:00:42.286Z,100630.59
2022-11-24T05:01:44.195Z,100632.31
2022-11-24T05:02:46.119Z,100639.28
2022-11-24T05:03:48.151Z,100639.31
2022-11-24T05:04:50.029Z,100622.89
2022-11-24T05:05:51.876Z,100632.38
2022-11-24T05:06:53.846Z,100630.69
2022-11-24T05:07:55.709Z,100622.06
2022-11-24T05:08:57.478Z,100618.58
2022-11-24T05:09:59.900Z,100620.27
2022-11-24T05:11:01.759Z,100623.72
2022-11-24T05:12:03.591Z,100615.06
2022-11-24T05:13:05.458Z,100610.61
2022-11-24T05:14:07.261Z,100610.61
2022-11-24T05:15:09.063Z,100614.95
2022-11-24T05:16:10.922Z,100623.55
2022-11-24T05:17:12.783Z,100619.20
2022-11-24T05:18:14.631Z,100618.41
2022-11-24T05:19:16.913Z,100621.92
2022-11-24T05:20:18.721Z,100628.89
2022-11-24T05:21:20.523Z,100629.75
2022-11-24T05:22:22.337Z,100630.62
2022-11-24T05:23:24.182Z,100639.28
2022-11-24T05:24:25.983Z,100639.31
2022-11-24T05:25:27.778Z,100638.38
2022-11-24T05:26:29.679Z,100641.86
2022-11-24T05:27:31.491Z,100637.52
2022-11-24T05:28:33.458Z,100644.42
2022-11-24T05:29:35.773Z,100650.45
2022-11-24T05:30:37.566Z,100645.28
2022-11-24T05:31:39.445Z,100651.39
2022-11-24T05:32:41.274Z,100643.66
2022-11-24T05:33:43.117Z,100640.21
2022-11-24T05:34:44.949Z,100645.39
2022-11-24T05:35:46.760Z,100644.56
2022-11-24T05:36:48.661Z,100648.01
2022-11-24T05:37:50.473Z,100648.91
2022-11-24T05:38:52.311Z,100649.01
2022-11-24T05:39:54.135Z,100651.63
2022-11-24T05:40:55.940Z,100651.63
2022-11-24T05:41:57.737Z,100649.05
2022-11-24T05:42:59.558Z,100648.22
2022-11-24T05:44:02.326Z,100657.74
2022-11-24T05:45:04.139Z,100649.94
2022-11-24T05:46:06.032Z,100657.74
2022-11-24T05:48:18.762Z,100644.80
2022-11-24T05:49:20.606Z,100647.42
2022-11-24T05:50:22.586Z,100644.83
2022-11-24T05:51:24.420Z,100649.18
2022-11-24T05:52:26.225Z,100639.66
2022-11-24T05:53:28.016Z,100637.00
2022-11-24T05:54:29.855Z,100635.20
2022-11-24T05:55:31.701Z,100643.83
2022-11-24T05:56:33.517Z,100637.73
2022-11-24T05:57:35.321Z,100637.73
2022-11-24T05:58:37.154Z,100640.28
2022-11-24T05:59:39.029Z,100638.55
2022-11-24T06:00:40.875Z,100643.77
2022-11-24T06:01:42.791Z,100649.84
2022-11-24T06:02:44.759Z,100647.28
2022-11-24T06:03:46.654Z,100643.04
2022-11-24T06:04:48.511Z,100646.52
2022-11-24T06:05:51.188Z,100637.90
2022-11-24T06:06:53.082Z,100631.83
2022-11-24T06:07:54.938Z,100635.27
2022-11-24T06:08:56.832Z,100638.76
2022-11-24T06:09:58.666Z,100637.06
2022-11-24T06:11:00.601Z,100639.63
2022-11-24T06:12:02.416Z,100632.69
2022-11-24T06:13:04.301Z,100630.92
2022-11-24T06:14:10.906Z,100637.00
2022-11-24T06:15:09.943Z,100624.92
2022-11-24T06:16:11.925Z,100636.17
2022-11-24T06:17:13.815Z,100625.81
2022-11-24T06:18:15.625Z,100630.03
2022-11-24T06:19:17.453Z,100619.64
2022-11-24T06:20:19.421Z,100621.37
2022-11-24T06:21:21.479Z,100624.82
2022-11-24T06:22:23.301Z,100621.37
2022-11-24T06:23:25.114Z,100618.78
2022-11-24T06:24:26.942Z,100626.55
2022-11-24T06:25:28.826Z,100621.37
2022-11-24T06:26:30.779Z,100614.47
2022-11-24T06:27:32.601Z,100616.16
2022-11-24T06:28:34.393Z,100609.16
2022-11-24T06:29:36.197Z,100608.26
2022-11-24T06:30:38.157Z,100612.57
2022-11-24T06:31:40.056Z,100608.30
2022-11-24T06:32:46.302Z,100605.77
2022-11-24T06:33:45.664Z,100608.42
2022-11-24T06:34:47.486Z,100612.81
2022-11-24T06:35:49.319Z,100605.02
2022-11-24T06:36:51.214Z,100610.22
2022-11-24T06:37:53.021Z,100611.15
2022-11-24T06:38:54.804Z,100606.84
2022-11-24T06:39:56.885Z,100611.15
2022-11-24T06:40:58.847Z,100602.59
2022-11-24T06:42:00.645Z,100598.28
2022-11-24T06:43:02.469Z,100597.45
2022-11-24T06:44:04.326Z,100603.55
2022-11-24T06:45:09.456Z,100604.41
2022-11-24T06:46:10.072Z,100604.41
2022-11-24T06:47:11.998Z,100597.52
2022-11-24T06:48:13.832Z,100588.85
2022-11-24T06:49:15.620Z,100594.09
2022-11-24T06:50:17.535Z,100591.53
2022-11-24T06:51:19.386Z,100589.84
2022-11-24T06:52:21.220Z,100590.70
2022-11-24T06:53:23.037Z,100586.45
2022-11-24T06:54:24.845Z,100589.20
2022-11-24T06:55:26.648Z,100583.19
2022-11-24T06:56:28.544Z,100588.46
2022-11-24T06:57:30.383Z,100585.94
2022-11-24T06:58:32.186Z,100585.08
2022-11-24T06:59:33.992Z,100585.08
2022-11-24T07:00:35.797Z,100587.72
2022-11-24T07:01:37.760Z,100598.95
2022-11-24T07:02:45.890Z,100589.48
2022-11-24T07:03:45.635Z,100588.64
2022-11-24T07:04:47.451Z,100590.41
2022-11-24T07:05:49.272Z,100591.30
2022-11-24T07:06:51.123Z,100586.21
2022-11-24T07:07:53.147Z,100594.07
2022-11-24T07:08:54.940Z,100589.84
2022-11-24T07:09:56.748Z,100582.98
2022-11-24T07:10:58.648Z,100592.55
2022-11-24T07:12:00.527Z,100597.73
2022-11-24T07:13:02.351Z,100589.95
2022-11-24T07:14:04.188Z,100586.53
2022-11-24T07:15:06.006Z,100594.36
2022-11-24T07:16:07.839Z,100591.77
2022-11-24T07:17:09.668Z,100592.64
2022-11-24T07:18:11.505Z,100594.45
2022-11-24T07:19:13.305Z,100585.00
2022-11-24T07:20:15.324Z,100587.66
2022-11-24T07:21:17.172Z,100579.07
2022-11-24T07:22:19.023Z,100586.04
2022-11-24T07:23:20.935Z,100585.23
2022-11-24T07:24:22.741Z,100581.83
2022-11-24T07:25:24.541Z,100581.02
2022-11-24T07:26:26.369Z,100576.67
2022-11-24T07:27:28.202Z,100576.70
2022-11-24T07:28:30.025Z,100576.72
2022-11-24T07:29:31.817Z,100575.89
2022-11-24T07:30:33.944Z,100577.67
2022-11-24T07:31:35.887Z,100578.53
2022-11-24T07:32:37.913Z,100577.70
2022-11-24T07:33:39.738Z,100567.38
2022-11-24T07:34:41.552Z,100565.65
2022-11-24T07:35:43.361Z,100570.89
2022-11-24T07:36:45.317Z,100563.11
2022-11-24T07:37:47.153Z,100565.73
2022-11-24T07:38:48.998Z,100564.02
2022-11-24T07:39:50.809Z,100561.43
2022-11-24T07:40:52.734Z,100561.43
2022-11-24T07:41:54.570Z,100567.56
2022-11-24T07:42:56.416Z,100568.42
2022-11-24T07:43:58.233Z,100559.81
2022-11-24T07:45:00.068Z,100562.45
2022-11-24T07:46:02.318Z,100559.86
2022-11-24T07:47:04.198Z,100558.13
2022-11-24T07:48:06.061Z,100562.52
2022-11-24T07:49:08.106Z,100558.20
2022-11-24T07:50:10.142Z,100561.71
2022-11-24T07:51:11.970Z,100560.84
2022-11-24T07:52:13.771Z,100564.38
2022-11-24T07:53:15.630Z,100558.37
2022-11-24T07:54:17.616Z,100559.29
2022-11-24T07:55:19.438Z,100556.72
2022-11-24T07:56:21.336Z,100555.01
2022-11-24T07:57:23.156Z,100549.84
2022-11-24T07:58:30.360Z,100556.81
2022-11-24T07:59:28.608Z,100553.41
2022-11-24T08:00:30.510Z,100552.53
2022-11-24T08:01:32.350Z,100554.28
2022-11-24T08:02:34.222Z,100553.42
2022-11-24T08:03:36.156Z,100559.50
2022-11-24T08:04:38.219Z,100550.00
2022-11-24T08:06:00.747Z,100550.88
2022-11-24T08:06:47.361Z,100553.45
2022-11-24T08:07:47.506Z,100558.66
2022-11-24T08:08:49.286Z,100551.76
2022-11-24T08:09:51.157Z,100552.62
2022-11-24T08:10:52.992Z,100554.38
2022-11-24T08:11:54.824Z,100548.38
2022-11-24T08:12:56.627Z,100548.38
2022-11-24T08:13:58.416Z,100545.80
2022-11-24T08:15:00.217Z,100551.84
2022-11-24T08:16:02.198Z,100545.80
2022-11-24T08:17:04.036Z,100546.71
2022-11-24T08:18:05.795Z,100548.45
2022-11-24T08:19:07.598Z,100545.02
2022-11-24T08:20:09.407Z,100551.95
2022-11-24T08:21:11.247Z,100554.55
2022-11-24T08:22:13.065Z,100547.66
2022-11-24T08:23:14.848Z,100549.33
2022-11-24T08:24:16.664Z,100556.23
2022-11-24T08:25:18.527Z,100562.33
2022-11-24T08:26:20.464Z,100562.33
2022-11-24T08:27:22.281Z,100563.24
2022-11-24T08:28:24.083Z,100557.16
2022-11-24T08:29:25.876Z,100557.13
2022-11-24T08:30:27.799Z,100558.03
2022-11-24T08:31:29.706Z,100548.53
2022-11-24T08:32:31.564Z,100551.98
2022-11-24T08:33:33.387Z,100553.74
2022-11-24T08:34:35.338Z,100547.69
2022-11-24T08:35:37.307Z,100549.45
2022-11-24T08:36:39.147Z,100546.89
2022-11-24T08:37:40.974Z,100548.64
2022-11-24T08:38:42.768Z,100546.06
2022-11-24T08:39:44.610Z,100540.86
2022-11-24T08:40:46.609Z,100540.86
2022-11-24T08:41:48.469Z,100541.72
2022-11-24T08:42:50.270Z,100543.47
2022-11-24T08:43:52.069Z,100527.95
2022-11-24T08:44:58.801Z,100536.61
2022-11-24T08:45:57.678Z,100525.41
2022-11-24T08:46:59.698Z,100525.41
2022-11-24T08:48:01.515Z,100517.59
2022-11-24T08:49:03.326Z,100516.75
2022-11-24T08:50:05.464Z,100516.77
2022-11-24T08:51:07.243Z,100513.34
2022-11-24T08:52:09.101Z,100512.48
2022-11-24T08:53:10.907Z,100504.70
2022-11-24T08:54:12.704Z,100503.86
2022-11-24T08:55:14.500Z,100509.91
2022-11-24T08:56:16.415Z,100509.05
2022-11-24T08:57:21.819Z,100510.80
2022-11-24T08:58:21.905Z,100501.26
2022-11-24T08:59:23.739Z,100501.26
2022-11-24T09:00:25.719Z,100502.99
2022-11-24T09:01:27.605Z,100496.09
2022-11-24T09:02:29.575Z,100499.56
2022-11-24T09:03:31.392Z,100498.73
2022-11-24T09:04:33.703Z,100497.00
2022-11-24T09:05:52.732Z,100490.12
2022-11-24T09:06:39.593Z,100493.59
2022-11-24T09:07:41.509Z,100489.28
2022-11-24T09:08:43.338Z,100490.20
2022-11-24T09:09:45.137Z,100485.00
2022-11-24T09:10:47.066Z,100491.05
2022-11-24T09:11:48.902Z,100484.16
2022-11-24T09:12:50.777Z,100483.30
2022-11-24T09:13:52.585Z,100479.86
2022-11-24T09:14:54.404Z,100485.07
2022-11-24T09:15:56.203Z,100487.69
2022-11-24T09:16:58.186Z,100482.52
2022-11-24T09:18:00.191Z,100486.86
2022-11-24T09:19:02.022Z,100480.80
2022-11-24T09:20:03.849Z,100482.56
2022-11-24T09:21:05.672Z,100479.12
2022-11-24T09:22:07.500Z,100481.73
2022-11-24T09:23:09.383Z,100475.67
2022-11-24T09:24:11.233Z,100484.36
2022-11-24T09:25:13.056Z,100477.45
2022-11-24T09:26:14.975Z,100481.80
2022-11-24T09:27:16.878Z,100488.75
2022-11-24T09:28:18.700Z,100480.06
2022-11-24T09:29:20.532Z,100472.25
2022-11-24T09:30:22.451Z,100477.47
2022-11-24T09:31:24.368Z,100474.03
2022-11-24T09:32:26.196Z,100468.86
2022-11-24T09:33:28.060Z,100473.21
2022-11-24T09:34:29.857Z,100470.63
2022-11-24T09:35:31.677Z,100477.57
2022-11-24T09:36:33.593Z,100481.06
2022-11-24T09:37:35.396Z,100481.06
2022-11-24T09:38:37.259Z,100473.28
2022-11-24T09:39:39.063Z,100468.95
2022-11-24T09:40:40.872Z,100467.21
2022-11-24T09:41:42.688Z,100468.99
2022-11-24T09:42:48.068Z,100475.03
2022-11-24T09:43:48.233Z,100468.98
2022-11-24T09:44:50.102Z,100470.73
2022-11-24T09:46:07.412Z,100468.13
2022-11-24T09:46:55.845Z,100465.55
2022-11-24T09:47:57.816Z,100465.56
2022-11-24T09:48:59.696Z,100467.28
2022-11-24T09:50:01.728Z,100469.02
2022-11-24T09:51:03.587Z,100460.37
2022-11-24T09:52:05.407Z,100459.48
2022-11-24T09:53:07.222Z,100459.53
2022-11-24T09:54:09.098Z,100459.53
2022-11-24T09:55:10.924Z,100456.94
2022-11-24T09:56:12.963Z,100460.41
2022-11-24T09:57:14.771Z,100459.56
2022-11-24T09:58:16.674Z,100462.17
2022-11-24T09:59:18.770Z,100463.91
2022-11-24T10:00:20.646Z,100461.33
2022-11-24T10:01:22.552Z,100466.52
2022-11-24T10:02:24.533Z,100459.60
2022-11-24T10:03:26.349Z,100460.47
2022-11-24T10:04:28.287Z,100463.08
2022-11-24T10:05:30.178Z,100461.35
2022-11-24T10:06:32.001Z,100461.36
2022-11-24T10:07:33.881Z,100454.46
2022-11-24T10:08:35.740Z,100458.77
2022-11-24T10:09:37.596Z,100469.17
2022-11-24T10:10:39.525Z,100455.33
2022-11-24T10:11:41.354Z,100454.48
2022-11-24T10:12:43.186Z,100455.34
2022-11-24T10:13:45.064Z,100454.50
2022-11-24T10:14:46.939Z,100455.34
2022-11-24T10:15:48.821Z,100449.30
2022-11-24T10:16:51.436Z,100449.31
2022-11-24T10:17:53.428Z,100442.36
2022-11-24T10:18:55.273Z,100442.36
2022-11-24T10:19:57.137Z,100449.31
2022-11-24T10:20:58.978Z,100448.44
2022-11-24T10:22:00.811Z,100444.98
2022-11-24T10:23:02.620Z,100445.88
2022-11-24T10:24:04.574Z,100446.73
2022-11-24T10:25:06.434Z,100444.98
2022-11-24T10:26:08.354Z,100434.59
2022-11-24T10:27:10.191Z,100437.16
2022-11-24T10:28:12.024Z,100438.91
2022-11-24T10:29:13.834Z,100431.97
2022-11-24T10:30:16.023Z,100427.61
2022-11-24T10:31:17.900Z,100436.31
2022-11-24T10:32:19.797Z,100438.03
2022-11-24T10:33:27.100Z,100435.44
2022-11-24T10:34:25.262Z,100431.13
2022-11-24T10:35:27.130Z,100435.48
2022-11-24T10:36:28.939Z,100428.52
2022-11-24T10:37:30.793Z,100435.44
2022-11-24T10:38:32.618Z,100427.69
2022-11-24T10:39:34.800Z,100432.00
2022-11-24T10:41:40.574Z,100439.83
2022-11-24T10:42:42.392Z,100436.38
2022-11-24T10:43:44.278Z,100435.53
2022-11-24T10:44:46.294Z,100442.46
2022-11-24T10:45:48.262Z,100438.16
2022-11-24T10:46:50.475Z,100436.41
2022-11-24T10:47:52.638Z,100436.41
2022-11-24T10:48:54.488Z,100437.28
2022-11-24T10:49:56.314Z,100441.64
2022-11-24T10:50:58.271Z,100437.30
2022-11-24T10:52:00.130Z,100434.72
2022-11-24T10:53:01.953Z,100435.61
2022-11-24T10:54:05.609Z,100435.62
2022-11-24T10:55:07.412Z,100436.48
2022-11-24T10:56:09.284Z,100432.12
2022-11-24T10:57:11.097Z,100425.22
2022-11-24T10:58:12.934Z,100431.29
2022-11-24T10:59:14.781Z,100430.44
2022-11-24T11:00:16.778Z,100422.65
2022-11-24T11:01:18.656Z,100425.25
2022-11-24T11:02:20.552Z,100421.80
2022-11-24T11:03:22.457Z,100424.41
2022-11-24T11:04:24.260Z,100426.13
2022-11-24T11:05:26.089Z,100420.07
2022-11-24T11:06:28.041Z,100407.07
2022-11-24T11:07:29.866Z,100414.02
2022-11-24T11:08:31.638Z,100419.22
2022-11-24T11:09:33.809Z,100417.52
2022-11-24T11:10:36.007Z,100424.42
2022-11-24T11:11:37.889Z,100421.81
2022-11-24T11:12:44.365Z,100420.07
2022-11-24T11:13:43.340Z,100414.88
2022-11-24T11:14:45.165Z,100418.33
2022-11-24T11:15:48.304Z,100415.73
2022-11-24T11:16:50.330Z,100418.38
2022-11-24T11:17:52.165Z,100409.67
2022-11-24T11:18:54.017Z,100406.27
2022-11-24T11:20:01.987Z,100400.19
2022-11-24T11:20:59.472Z,100398.48
2022-11-24T11:22:01.345Z,100400.20
2022-11-24T11:23:03.168Z,100397.61
2022-11-24T11:24:04.991Z,100405.41
2022-11-24T11:25:06.831Z,100402.81
2022-11-24T11:26:08.744Z,100406.31
2022-11-24T11:27:10.624Z,100403.73
2022-11-24T11:28:17.688Z,100406.32
2022-11-24T11:31:24.554Z,100397.61
2022-11-24T11:34:33.833Z,100389.82
2022-11-24T11:35:35.667Z,100393.31
2022-11-24T11:36:37.607Z,100394.17
2022-11-24T11:37:39.460Z,100390.70
2022-11-24T11:38:41.294Z,100388.11
2022-11-24T11:39:48.441Z,100392.42
2022-11-24T11:40:46.729Z,100382.02
2022-11-24T11:41:48.541Z,100392.44
2022-11-24T11:43:05.749Z,100393.33
2022-11-24T11:43:54.022Z,100392.44
2022-11-24T11:44:55.855Z,100398.52
2022-11-24T11:45:57.732Z,100392.43
2022-11-24T11:47:00.065Z,100394.17
2022-11-24T11:48:02.061Z,100401.12
2022-11-24T11:49:03.855Z,100402.83
2022-11-24T11:50:05.905Z,100398.52
2022-11-24T11:51:22.817Z,100401.12
2022-11-24T11:52:11.351Z,100397.63
2022-11-24T11:53:13.206Z,100395.93