createdAt,value
2022-08-23T00:00:35.650Z,1.04
2022-08-23T00:01:35.760Z,1.04
2022-08-23T00:02:35.979Z,1.04
2022-08-23T00:03:36.057Z,1.04
2022-08-23T00:04:36.219Z,1.04
2022-08-23T00:05:36.363Z,1.04
2022-08-23T00:06:36.467Z,1.04
2022-08-23T00:07:38.372Z,1.04
2022-08-23T00:08:36.669Z,1.04
2022-08-23T00:09:36.819Z,1.04
2022-08-23T00:10:36.918Z,1.04
2022-08-23T00:11:37.027Z,1.04
2022-08-23T00:12:37.127Z,1.04
2022-08-23T00:13:45.476Z,1.04
2022-08-23T00:14:37.377Z,1.04
2022-08-23T00:15:37.484Z,1.04
2022-08-23T00:16:37.580Z,1.04
2022-08-23T00:17:37.737Z,1.04
2022-08-23T00:18:37.839Z,1.04
2022-08-23T00:19:37.937Z,1.04
2022-08-23T00:20:38.087Z,1.04
2022-08-23T00:21:38.243Z,1.04
2022-08-23T00:22:38.341Z,1.04
2022-08-23T00:23:38.492Z,1.04
2022-08-23T00:24:40.911Z,1.04
2022-08-23T00:25:38.748Z,1.04
2022-08-23T00:26:38.904Z,1.04
2022-08-23T00:27:39.006Z,1.04
2022-08-23T00:28:39.106Z,1.04
2022-08-23T00:29:39.207Z,1.04
2022-08-23T00:30:39.356Z,1.04
2022-08-23T00:31:39.462Z,1.04
2022-08-23T00:32:39.559Z,1.04
2022-08-23T00:33:39.666Z,1.04
2022-08-23T00:34:39.766Z,1.04
2022-08-23T00:35:39.870Z,1.04
2022-08-23T00:36:40.021Z,1.04
2022-08-23T00:37:40.174Z,1.04
2022-08-23T00:38:40.570Z,1.04
2022-08-23T00:39:40.423Z,1.04
2022-08-23T00:40:40.477Z,1.04
2022-08-23T00:41:40.582Z,1.04
2022-08-23T00:42:40.730Z,1.04
2022-08-23T00:43:40.882Z,1.04
2022-08-23T00:44:40.984Z,1.04
2022-08-23T00:45:41.134Z,1.04
2022-08-23T00:46:41.249Z,1.04
2022-08-23T00:47:41.393Z,1.04
2022-08-23T00:48:41.494Z,1.04
2022-08-23T00:49:41.649Z,1.04
2022-08-23T00:50:41.747Z,1.04
2022-08-23T00:51:43.105Z,1.04
2022-08-23T00:52:41.999Z,1.04
2022-08-23T00:53:42.155Z,1.04
2022-08-23T00:54:42.253Z,1.04
2022-08-23T00:55:42.363Z,1.04
2022-08-23T00:56:42.470Z,1.04
2022-08-23T00:57:42.619Z,1.04
2022-08-23T00:58:42.750Z,1.04
2022-08-23T00:59:42.914Z,1.04
2022-08-23T01:00:43.018Z,1.04
2022-08-23T01:01:43.150Z,1.04
2022-08-23T01:02:43.266Z,1.04
2022-08-23T01:03:43.370Z,1.04
2022-08-23T01:04:43.521Z,1.04
2022-08-23T01:05:43.675Z,1.04
2022-08-23T01:06:43.777Z,1.04
2022-08-23T01:07:43.931Z,1.04
2022-08-23T01:08:44.644Z,1.04
2022-08-23T01:09:44.230Z,1.04
2022-08-23T01:10:44.371Z,1.04
2022-08-23T01:11:44.484Z,1.04
2022-08-23T01:12:44.638Z,1.04
2022-08-23T01:13:44.787Z,1.04
2022-08-23T01:14:44.893Z,1.04
2022-08-23T01:15:44.996Z,1.04
2022-08-23T01:16:45.099Z,1.04
2022-08-23T01:17:45.197Z,1.04
2022-08-23T01:18:45.303Z,1.04
2022-08-23T01:19:45.455Z,1.04
2022-08-23T01:20:45.553Z,1.04
2022-08-23T01:21:45.705Z,1.04
2022-08-23T01:22:45.805Z,1.04
2022-08-23T01:23:45.903Z,1.04
2022-08-23T01:25:07.973Z,1.04
2022-08-23T01:25:46.164Z,1.04
2022-08-23T01:26:46.318Z,1.04
2022-08-23T01:27:46.423Z,1.04
2022-08-23T01:28:46.520Z,1.04
2022-08-23T01:29:46.619Z,1.04
2022-08-23T01:30:46.726Z,1.04
2022-08-23T01:31:46.883Z,1.04
2022-08-23T01:32:46.988Z,1.04
2022-08-23T01:33:47.077Z,1.04
2022-08-23T01:34:51.820Z,1.04
2022-08-23T01:35:47.383Z,1.04
2022-08-23T01:36:47.487Z,1.04
2022-08-23T01:37:47.584Z,1.04
2022-08-23T01:38:47.688Z,1.04
2022-08-23T01:39:47.814Z,1.04
2022-08-23T01:40:47.938Z,1.04
2022-08-23T01:41:48.043Z,1.04
2022-08-23T01:42:48.194Z,1.04
2022-08-23T01:43:48.296Z,1.04
2022-08-23T01:44:48.448Z,1.04
2022-08-23T01:45:48.553Z,1.04
2022-08-23T01:46:48.703Z,1.04
2022-08-23T01:47:48.814Z,1.04
2022-08-23T01:48:48.919Z,1.04
2022-08-23T01:49:49.013Z,1.04
2022-08-23T01:50:49.111Z,1.04
2022-08-23T01:51:49.214Z,1.04
2022-08-23T01:52:49.322Z,1.04
2022-08-23T01:53:49.426Z,1.04
2022-08-23T01:54:49.575Z,1.04
2022-08-23T01:55:49.721Z,1.04
2022-08-23T01:56:49.875Z,1.04
2022-08-23T01:57:49.988Z,1.04
2022-08-23T01:58:50.126Z,1.04
2022-08-23T01:59:50.317Z,1.04
2022-08-23T02:00:50.384Z,1.04
2022-08-23T02:01:50.539Z,1.04
2022-08-23T02:02:50.631Z,1.04
2022-08-23T02:03:51.146Z,1.04
2022-08-23T02:04:50.933Z,1.04
2022-08-23T02:06:51.139Z,1.04
2022-08-23T02:07:51.243Z,1.04
2022-08-23T02:08:52.143Z,1.04
2022-08-23T02:09:51.550Z,1.04
2022-08-23T02:10:51.674Z,1.04
2022-08-23T02:11:51.748Z,1.04
2022-08-23T02:12:51.851Z,1.04
2022-08-23T02:13:52.007Z,1.04
2022-08-23T02:14:52.156Z,1.04
2022-08-23T02:15:52.308Z,1.04
2022-08-23T02:16:56.544Z,1.04
2022-08-23T02:17:52.563Z,1.04
2022-08-23T02:18:52.711Z,1.04
2022-08-23T02:19:52.821Z,1.04
2022-08-23T02:20:52.967Z,1.04
2022-08-23T02:21:53.119Z,1.04
2022-08-23T02:22:53.217Z,1.04
2022-08-23T02:23:53.322Z,1.04
2022-08-23T02:24:53.474Z,1.04
2022-08-23T02:25:53.625Z,1.04
2022-08-23T02:26:56.438Z,1.04
2022-08-23T02:27:53.841Z,1.04
2022-08-23T02:28:53.983Z,1.04
2022-08-23T02:29:54.088Z,1.04
2022-08-23T02:30:54.187Z,1.04
2022-08-23T02:31:54.301Z,1.04
2022-08-23T02:32:54.473Z,1.04
2022-08-23T02:33:54.492Z,1.04
2022-08-23T02:35:05.458Z,1.04
2022-08-23T02:35:54.799Z,1.04
2022-08-23T02:36:54.907Z,1.04
2022-08-23T02:37:55.142Z,1.04
2022-08-23T02:38:55.148Z,1.04
2022-08-23T02:39:55.287Z,1.04
2022-08-23T02:41:00.666Z,1.04
2022-08-23T02:41:55.505Z,1.04
2022-08-23T02:42:55.607Z,1.04
2022-08-23T02:43:55.713Z,1.04
2022-08-23T02:44:55.814Z,1.04
2022-08-23T02:45:55.915Z,1.04
2022-08-23T02:46:56.016Z,1.04
2022-08-23T02:47:56.215Z,1.04
2022-08-23T02:48:56.272Z,1.04
2022-08-23T02:49:56.389Z,1.04
2022-08-23T02:50:56.527Z,1.04
2022-08-23T02:51:56.634Z,1.04
2022-08-23T02:52:56.775Z,1.04
2022-08-23T02:53:56.877Z,1.04
2022-08-23T02:54:58.163Z,1.04
2022-08-23T02:55:57.084Z,1.04
2022-08-23T02:56:57.185Z,1.04
2022-08-23T02:57:57.359Z,1.04
2022-08-23T02:58:57.493Z,1.04
2022-08-23T02:59:57.589Z,1.04
2022-08-23T03:00:57.747Z,1.04
2022-08-23T03:01:57.861Z,1.04
2022-08-23T03:02:57.953Z,1.04
2022-08-23T03:03:58.057Z,1.04
2022-08-23T03:04:58.202Z,1.04
2022-08-23T03:05:58.660Z,1.04
2022-08-23T03:06:58.455Z,1.04
2022-08-23T03:07:58.553Z,1.04
2022-08-23T03:08:58.657Z,1.04
2022-08-23T03:09:58.761Z,1.04
2022-08-23T03:10:58.868Z,1.04
2022-08-23T03:11:59.016Z,1.04
2022-08-23T03:12:59.167Z,1.04
2022-08-23T03:13:59.269Z,1.04
2022-08-23T03:14:59.371Z,1.04
2022-08-23T03:15:59.472Z,1.04
2022-08-23T03:16:59.623Z,1.04
2022-08-23T03:17:59.872Z,1.04
2022-08-23T03:18:59.929Z,1.04
2022-08-23T03:20:00.086Z,1.04
2022-08-23T03:21:00.184Z,1.04
2022-08-23T03:22:00.284Z,1.04
2022-08-23T03:23:00.387Z,1.04
2022-08-23T03:24:00.539Z,1.04
2022-08-23T03:25:00.639Z,1.04
2022-08-23T03:26:00.792Z,1.04
2022-08-23T03:27:00.895Z,1.04
2022-08-23T03:28:01.071Z,1.04
2022-08-23T03:29:01.096Z,1.04
2022-08-23T03:30:01.199Z,1.04
2022-08-23T03:31:01.303Z,1.04
2022-08-23T03:32:01.455Z,1.04
2022-08-23T03:33:01.556Z,1.04
2022-08-23T03:34:01.704Z,1.04
2022-08-23T03:35:01.856Z,1.04
2022-08-23T03:36:02.010Z,1.04
2022-08-23T03:37:02.113Z,1.04
2022-08-23T03:38:02.340Z,2
2022-08-23T03:39:02.372Z,2
2022-08-23T03:40:02.544Z,2
2022-08-23T03:41:02.618Z,2
2022-08-23T03:42:02.771Z,2
2022-08-23T03:43:02.874Z,3.04
2022-08-23T03:44:02.979Z,3.04
2022-08-23T03:45:03.126Z,3.04
2022-08-23T03:46:03.276Z,4
2022-08-23T03:47:03.406Z,4
2022-08-23T03:48:03.532Z,5.04
2022-08-23T03:49:03.631Z,5.04
2022-08-23T03:50:03.786Z,6
2022-08-23T03:51:03.961Z,7.04
2022-08-23T03:52:04.050Z,8
2022-08-23T03:53:04.192Z,9.04
2022-08-23T03:54:04.295Z,10
2022-08-23T03:55:04.396Z,11.04
2022-08-23T03:56:04.497Z,13.04
2022-08-23T03:57:04.651Z,14
2022-08-23T03:58:04.758Z,16
2022-08-23T03:59:04.859Z,18
2022-08-23T04:00:04.955Z,20
2022-08-23T04:01:05.055Z,23.04
2022-08-23T04:02:05.257Z,28
2022-08-23T04:03:05.266Z,32
2022-08-23T04:04:05.414Z,35.04
2022-08-23T04:05:05.519Z,37.04
2022-08-23T04:06:05.619Z,39.04
2022-08-23T04:07:05.719Z,40
2022-08-23T04:08:05.870Z,43.04
2022-08-23T04:09:05.985Z,46
2022-08-23T04:10:06.124Z,51.04
2022-08-23T04:11:06.226Z,57.04
2022-08-23T04:12:11.870Z,63.04
2022-08-23T04:13:06.509Z,68
2022-08-23T04:14:06.631Z,72
2022-08-23T04:15:06.733Z,74
2022-08-23T04:16:06.836Z,77.04
2022-08-23T04:17:06.937Z,81.04
2022-08-23T04:18:07.092Z,85.04
2022-08-23T04:19:08.642Z,93.04
2022-08-23T04:20:07.295Z,99.04
2022-08-23T04:21:07.397Z,104
2022-08-23T04:22:07.501Z,108
2022-08-23T04:23:07.647Z,114
2022-08-23T04:24:07.798Z,127.04
2022-08-23T04:25:10.176Z,137.04
2022-08-23T04:26:09.615Z,148
2022-08-23T04:27:08.206Z,157.04
2022-08-23T04:28:08.309Z,164
2022-08-23T04:29:08.461Z,173.12
2022-08-23T04:30:08.561Z,188
2022-08-23T04:31:08.714Z,210.08
2022-08-23T04:32:11.586Z,226.08
2022-08-23T04:33:10.818Z,231.04
2022-08-23T04:34:09.120Z,230.08
2022-08-23T04:35:09.273Z,232
2022-08-23T04:36:09.375Z,235.04
2022-08-23T04:37:09.698Z,258.08
2022-08-23T04:38:18.498Z,288
2022-08-23T04:39:09.831Z,320
2022-08-23T04:40:10.014Z,339.2
2022-08-23T04:41:11.118Z,344
2022-08-23T04:42:14.336Z,338.24
2022-08-23T04:43:10.460Z,311.04
2022-08-23T04:44:10.542Z,249.12
2022-08-23T04:45:10.690Z,230.08
2022-08-23T04:46:10.846Z,230.08
2022-08-23T04:47:10.998Z,248
2022-08-23T04:48:12.024Z,269.12
2022-08-23T04:49:11.253Z,275.04
2022-08-23T04:50:11.419Z,276
2022-08-23T04:51:11.464Z,280
2022-08-23T04:52:13.416Z,278.08
2022-08-23T04:53:11.754Z,275.04
2022-08-23T04:54:11.857Z,279.04
2022-08-23T04:55:11.963Z,285.12
2022-08-23T04:56:12.117Z,291.04
2022-08-23T04:57:12.264Z,300
2022-08-23T04:58:12.382Z,314.08
2022-08-23T04:59:13.067Z,327.04
2022-08-23T05:00:12.619Z,328
2022-08-23T05:01:12.794Z,334.08
2022-08-23T05:02:12.875Z,339.2
2022-08-23T05:03:13.031Z,336
2022-08-23T05:04:13.129Z,338.24
2022-08-23T05:05:13.280Z,346.24
2022-08-23T05:06:13.387Z,349.12
2022-08-23T05:07:13.532Z,386.24
2022-08-23T05:08:13.632Z,476.16
2022-08-23T05:09:17.219Z,533.12
2022-08-23T05:10:13.894Z,556.16
2022-08-23T05:11:13.992Z,597.12
2022-08-23T05:12:14.094Z,604.16
2022-08-23T05:13:14.200Z,530.24
2022-08-23T05:14:14.348Z,502.08
2022-08-23T05:15:14.499Z,507.2
2022-08-23T05:16:14.599Z,532.16
2022-08-23T05:17:14.701Z,595.2
2022-08-23T05:18:14.803Z,652.16
2022-08-23T05:19:14.955Z,703.36
2022-08-23T05:20:15.107Z,813.44
2022-08-23T05:21:15.259Z,931.2
2022-08-23T05:22:15.361Z,1090.56
2022-08-23T05:23:15.514Z,1211.52
2022-08-23T05:24:15.617Z,1491.2
2022-08-23T05:25:15.716Z,1780.48
2022-08-23T05:26:15.870Z,1807.36
2022-08-23T05:27:16.021Z,1779.2
2022-08-23T05:28:16.179Z,1838.08
2022-08-23T05:29:16.329Z,1971.2
2022-08-23T05:30:16.476Z,2067.2
2022-08-23T05:31:16.584Z,2263.04
2022-08-23T05:32:16.707Z,2437.12
2022-08-23T05:33:16.835Z,2631.68
2022-08-23T05:34:16.934Z,2913.28
2022-08-23T05:35:17.041Z,3141.12
2022-08-23T05:36:17.143Z,3169.28
2022-08-23T05:37:17.241Z,3202.56
2022-08-23T05:38:20.627Z,3317.76
2022-08-23T05:39:17.494Z,3307.52
2022-08-23T05:40:17.620Z,3297.28
2022-08-23T05:41:17.748Z,3299.84
2022-08-23T05:42:17.899Z,3143.68
2022-08-23T05:43:18.001Z,3033.6
2022-08-23T05:44:18.102Z,3072
2022-08-23T05:45:21.860Z,3138.56
2022-08-23T05:46:18.486Z,3182.08
2022-08-23T05:47:23.259Z,3176.96
2022-08-23T05:48:18.610Z,3000.32
2022-08-23T05:49:19.538Z,2859.52
2022-08-23T05:50:18.868Z,2693.12
2022-08-23T05:51:18.966Z,2485.76
2022-08-23T05:52:19.119Z,2368
2022-08-23T05:53:19.220Z,2252.8
2022-08-23T05:54:19.378Z,2295.04
2022-08-23T05:55:19.475Z,2380.8
2022-08-23T05:56:19.574Z,2499.84
2022-08-23T05:57:19.725Z,2464
2022-08-23T05:58:19.834Z,2579.2
2022-08-23T05:59:19.983Z,2670.08
2022-08-23T06:00:20.136Z,2831.36
2022-08-23T06:01:20.320Z,2685.44
2022-08-23T06:02:20.395Z,2905.6
2022-08-23T06:03:20.538Z,2969.6
2022-08-23T06:04:20.644Z,2990.08
2022-08-23T06:05:20.753Z,2926.08
2022-08-23T06:06:20.899Z,3141.12
2022-08-23T06:07:21.046Z,3340.8
2022-08-23T06:08:21.201Z,3773.44
2022-08-23T06:09:21.303Z,4241.92
2022-08-23T06:10:21.459Z,4380.16
2022-08-23T06:11:21.555Z,4298.24
2022-08-23T06:12:21.708Z,4318.72
2022-08-23T06:13:21.869Z,4482.56
2022-08-23T06:14:21.973Z,4083.2
2022-08-23T06:15:22.060Z,3665.92
2022-08-23T06:16:22.164Z,3558.4
2022-08-23T06:17:22.314Z,3704.32
2022-08-23T06:18:22.418Z,3537.92
2022-08-23T06:19:22.520Z,3307.52
2022-08-23T06:20:22.648Z,3210.24
2022-08-23T06:21:22.722Z,3417.6
2022-08-23T06:22:22.824Z,3576.32
2022-08-23T06:23:22.976Z,3799.04
2022-08-23T06:24:23.129Z,4367.36
2022-08-23T06:25:23.277Z,4904.96
2022-08-23T06:26:23.390Z,5381.12
2022-08-23T06:27:23.554Z,5719.04
2022-08-23T06:28:25.753Z,5826.56
2022-08-23T06:29:23.893Z,5662.72
2022-08-23T06:30:23.945Z,5299.2
2022-08-23T06:31:24.523Z,4943.36
2022-08-23T06:32:24.300Z,4733.44
2022-08-23T06:33:24.370Z,4794.88
2022-08-23T06:34:24.451Z,5120
2022-08-23T06:35:38.484Z,5273.6
2022-08-23T06:36:24.751Z,5386.24
2022-08-23T06:37:24.852Z,5493.76
2022-08-23T06:38:24.955Z,5616.64
2022-08-23T06:39:25.058Z,5683.2
2022-08-23T06:40:25.214Z,5882.88
2022-08-23T06:41:25.259Z,5893.12
2022-08-23T06:42:37.837Z,5754.88
2022-08-23T06:43:25.564Z,5852.16
2022-08-23T06:44:25.669Z,5708.8
2022-08-23T06:45:27.021Z,5258.24
2022-08-23T06:46:27.098Z,5160.96
2022-08-23T06:47:26.136Z,5713.92
2022-08-23T06:48:26.227Z,5806.08
2022-08-23T06:49:26.328Z,5683.2
2022-08-23T06:50:26.474Z,5483.52
2022-08-23T06:51:26.745Z,5416.96
2022-08-23T06:52:26.785Z,5565.44
2022-08-23T06:53:26.885Z,5422.08
2022-08-23T06:54:27.036Z,5473.28
2022-08-23T06:55:27.187Z,5555.2
2022-08-23T06:56:27.287Z,5473.28
2022-08-23T06:57:27.439Z,5104.64
2022-08-23T06:58:27.546Z,4615.68
2022-08-23T06:59:27.645Z,4659.2
2022-08-23T07:00:27.858Z,5468.16
2022-08-23T07:01:45.012Z,6507.52
2022-08-23T07:02:28.145Z,7383.04
2022-08-23T07:03:28.200Z,8166.4
2022-08-23T07:04:28.304Z,8934.399
2022-08-23T07:05:28.460Z,8980.479
2022-08-23T07:06:28.621Z,8693.76
2022-08-23T07:07:37.734Z,8442.88
2022-08-23T07:08:28.864Z,8279.04
2022-08-23T07:09:29.028Z,8309.76
2022-08-23T07:10:29.164Z,9134.08
2022-08-23T07:11:29.268Z,10670.08
2022-08-23T07:12:29.371Z,12124.16
2022-08-23T07:13:29.520Z,12216.319
2022-08-23T07:14:29.674Z,11939.84
2022-08-23T07:15:29.773Z,12359.68
2022-08-23T07:16:29.887Z,12810.239
2022-08-23T07:17:30.057Z,12892.16
2022-08-23T07:18:30.132Z,12861.439
2022-08-23T07:19:30.233Z,12789.76
2022-08-23T07:20:30.390Z,12769.279
2022-08-23T07:21:30.563Z,14336
2022-08-23T07:22:30.689Z,15226.88
2022-08-23T07:23:30.791Z,16629.76
2022-08-23T07:24:33.468Z,18135.04
2022-08-23T07:25:31.100Z,18585.6
2022-08-23T07:26:31.203Z,18677.76
2022-08-23T07:27:31.303Z,18216.96
2022-08-23T07:28:31.403Z,17940.48
2022-08-23T07:29:31.506Z,17551.36
2022-08-23T07:30:31.662Z,17111.04
2022-08-23T07:31:31.878Z,16701.44
2022-08-23T07:32:31.907Z,17192.96
2022-08-23T07:33:32.012Z,18094.08
2022-08-23T07:34:32.165Z,18831.36
2022-08-23T07:35:34.636Z,20019.2
2022-08-23T07:36:32.365Z,21155.84
2022-08-23T07:37:32.519Z,21729.28
2022-08-23T07:38:32.620Z,21975.04
2022-08-23T07:39:32.721Z,21585.92
2022-08-23T07:40:36.871Z,19681.28
2022-08-23T07:41:33.118Z,18903.04
2022-08-23T07:42:33.131Z,19066.88
2022-08-23T07:43:34.208Z,18728.96
2022-08-23T07:44:33.335Z,19671.04
2022-08-23T07:45:33.478Z,22282.24
2022-08-23T07:46:33.629Z,24453.12
2022-08-23T07:47:33.738Z,26275.84
2022-08-23T07:48:52.787Z,26480.64
2022-08-23T07:49:34.005Z,23859.2
2022-08-23T07:50:34.093Z,22589.44
2022-08-23T07:51:34.197Z,20090.88
2022-08-23T07:52:34.348Z,17172.48
2022-08-23T07:53:37.944Z,14632.96
2022-08-23T07:54:34.650Z,12759.04
2022-08-23T07:55:34.803Z,11130.88
2022-08-23T07:56:34.906Z,9707.52
2022-08-23T07:57:35.004Z,8970.24
2022-08-23T07:58:35.109Z,9072.64
2022-08-23T07:59:35.210Z,9978.88
2022-08-23T08:00:35.319Z,10240
2022-08-23T08:01:35.502Z,9246.72
2022-08-23T08:02:35.564Z,8202.24
2022-08-23T08:03:35.676Z,8279.04
2022-08-23T08:04:35.767Z,8949.76
2022-08-23T08:05:35.870Z,9605.12
2022-08-23T08:06:36.023Z,9200.64
2022-08-23T08:07:37.601Z,8432.64
2022-08-23T08:08:36.279Z,8473.6
2022-08-23T08:09:36.431Z,9169.92
2022-08-23T08:10:36.586Z,9108.479
2022-08-23T08:11:36.685Z,8657.92
2022-08-23T08:12:36.834Z,8837.12
2022-08-23T08:13:37.059Z,9425.92
2022-08-23T08:14:37.513Z,9277.439
2022-08-23T08:15:37.240Z,7751.68
2022-08-23T08:16:37.367Z,7070.72
2022-08-23T08:17:37.446Z,7526.4
2022-08-23T08:18:37.597Z,8652.8
2022-08-23T08:19:37.757Z,8949.76
2022-08-23T08:20:37.851Z,8949.76
2022-08-23T08:21:39.598Z,9057.28
2022-08-23T08:22:38.055Z,8724.479
2022-08-23T08:23:38.202Z,8509.439
2022-08-23T08:24:38.309Z,8719.359
2022-08-23T08:25:38.469Z,9989.12
2022-08-23T08:26:38.613Z,10946.56
2022-08-23T08:27:38.764Z,11806.72
2022-08-23T08:28:38.915Z,12646.399
2022-08-23T08:29:39.016Z,14182.399
2022-08-23T08:30:39.125Z,14571.52
2022-08-23T08:31:39.245Z,14028.8
2022-08-23T08:32:46.906Z,13936.64
2022-08-23T08:33:39.479Z,13690.88
2022-08-23T08:34:39.577Z,13301.76
2022-08-23T08:35:39.726Z,14551.04
2022-08-23T08:36:39.878Z,15831.04
2022-08-23T08:37:39.981Z,16455.68
2022-08-23T08:38:47.875Z,18145.28
2022-08-23T08:39:40.267Z,22487.04
2022-08-23T08:40:40.350Z,25272.32
2022-08-23T08:41:40.492Z,25702.4
2022-08-23T08:42:40.591Z,22364.16
2022-08-23T08:43:40.693Z,20316.16
2022-08-23T08:44:40.793Z,21647.36
2022-08-23T08:45:40.904Z,21114.88
2022-08-23T08:46:41.042Z,18298.88
2022-08-23T08:47:41.159Z,16066.56
2022-08-23T08:48:41.305Z,14592
2022-08-23T08:49:41.462Z,14120.96
2022-08-23T08:50:41.560Z,16035.84
2022-08-23T08:51:41.708Z,18042.88
2022-08-23T08:52:41.812Z,17786.88
2022-08-23T08:53:41.910Z,17141.76
2022-08-23T08:54:44.936Z,15390.72
2022-08-23T08:55:42.142Z,17602.56
2022-08-23T08:56:42.227Z,20920.32
2022-08-23T08:57:42.372Z,23019.52
2022-08-23T08:58:42.522Z,23162.88
2022-08-23T08:59:42.671Z,22712.32
2022-08-23T09:00:42.776Z,23654.4
2022-08-23T09:01:42.937Z,25661.44
2022-08-23T09:02:43.012Z,28590.08
2022-08-23T09:03:43.443Z,27320.32
2022-08-23T09:04:43.235Z,26460.16
2022-08-23T09:05:43.337Z,27463.68
2022-08-23T09:06:43.486Z,27566.08
2022-08-23T09:07:43.595Z,25088
2022-08-23T09:08:43.742Z,21831.68
2022-08-23T09:09:43.898Z,19435.52
2022-08-23T09:10:43.999Z,19281.92
2022-08-23T09:11:44.098Z,21135.36
2022-08-23T09:12:44.249Z,29143.04
2022-08-23T09:13:46.231Z,29224.96
2022-08-23T09:14:44.505Z,30310.4
2022-08-23T09:15:44.660Z,27607.04
2022-08-23T09:16:44.707Z,26132.48
2022-08-23T09:17:44.807Z,25108.48
2022-08-23T09:18:44.911Z,26071.04
2022-08-23T09:19:45.061Z,28528.64
2022-08-23T09:20:45.166Z,28037.12
2022-08-23T09:21:45.318Z,28221.44
2022-08-23T09:22:45.421Z,29450.24
2022-08-23T09:23:45.569Z,29552.64
2022-08-23T09:24:45.677Z,28856.32
2022-08-23T09:25:45.822Z,27566.08
2022-08-23T09:26:45.928Z,27484.16
2022-08-23T09:27:46.040Z,27422.72
2022-08-23T09:28:46.140Z,27197.44
2022-08-23T09:29:46.231Z,26378.24
2022-08-23T09:30:46.361Z,24453.12
2022-08-23T09:31:46.548Z,22896.64
2022-08-23T09:32:46.604Z,22097.92
2022-08-23T09:33:46.737Z,21278.72
2022-08-23T09:34:46.860Z,20674.56
2022-08-23T09:35:46.993Z,21626.88
2022-08-23T09:36:47.149Z,23654.4
2022-08-23T09:37:47.247Z,25497.6
2022-08-23T09:38:47.398Z,26337.28
2022-08-23T09:39:47.569Z,26480.64
2022-08-23T09:40:47.602Z,26849.28
2022-08-23T09:41:47.752Z,28631.04
2022-08-23T09:42:47.906Z,32092.16
2022-08-23T09:43:48.055Z,36823.04
2022-08-23T09:44:48.188Z,52674.56
2022-08-23T09:45:48.318Z,57221.12
2022-08-23T09:46:48.478Z,63447.04
2022-08-23T09:47:48.568Z,64880.64
2022-08-23T09:48:48.725Z,63365.12
2022-08-23T09:49:48.874Z,61521.92
2022-08-23T09:50:49.021Z,55664.64
2022-08-23T09:51:49.125Z,47267.84
2022-08-23T09:52:49.223Z,38379.52
2022-08-23T09:53:49.380Z,34099.2
2022-08-23T09:54:49.531Z,35491.84
2022-08-23T09:55:49.684Z,30556.16
2022-08-23T09:56:49.815Z,29798.4
2022-08-23T09:57:49.887Z,31457.28
2022-08-23T09:58:50.034Z,31989.76
2022-08-23T09:59:50.139Z,32481.28
2022-08-23T10:00:50.246Z,29511.68
2022-08-23T10:01:50.403Z,24186.88
2022-08-23T10:02:50.447Z,19763.2
2022-08-23T10:03:50.598Z,17889.28
2022-08-23T10:04:50.830Z,17827.84
2022-08-23T10:05:50.858Z,18186.24
2022-08-23T10:06:51.009Z,18954.24
2022-08-23T10:07:51.143Z,19548.16
2022-08-23T10:08:51.207Z,20541.44
2022-08-23T10:09:51.311Z,21524.48
2022-08-23T10:10:51.463Z,22876.16
2022-08-23T10:11:51.569Z,24678.4
2022-08-23T10:12:51.663Z,25784.32
2022-08-23T10:13:51.838Z,24985.6
2022-08-23T10:14:51.934Z,22118.4
2022-08-23T10:15:52.100Z,18688
2022-08-23T10:16:52.205Z,17960.96
2022-08-23T10:17:52.325Z,18196.48
2022-08-23T10:18:52.478Z,18667.52
2022-08-23T10:19:52.580Z,18769.92
2022-08-23T10:20:52.729Z,17817.6
2022-08-23T10:21:52.834Z,14458.88
2022-08-23T10:22:52.984Z,12288
2022-08-23T10:23:53.136Z,10926.08
2022-08-23T10:24:53.242Z,10618.88
2022-08-23T10:25:53.387Z,10536.96
2022-08-23T10:26:53.497Z,10496
2022-08-23T10:27:53.642Z,10516.479
2022-08-23T10:28:53.797Z,10659.84
2022-08-23T10:29:53.901Z,11008
2022-08-23T10:30:54.059Z,11345.92
2022-08-23T10:31:58.029Z,11786.239
2022-08-23T10:32:54.356Z,12277.76
2022-08-23T10:33:54.454Z,12789.76
2022-08-23T10:34:54.555Z,14848
2022-08-23T10:35:54.707Z,15923.199
2022-08-23T10:36:54.809Z,18104.32
2022-08-23T10:37:54.998Z,22917.12
2022-08-23T10:38:55.014Z,26439.68
2022-08-23T10:39:56.131Z,31027.2
2022-08-23T10:40:55.223Z,39137.28
2022-08-23T10:41:55.368Z,71966.72
2022-08-23T10:42:55.522Z,59678.72
2022-08-23T10:43:55.673Z,58040.32
2022-08-23T10:44:55.781Z,55951.36
2022-08-23T10:45:59.754Z,49643.52
2022-08-23T10:46:56.079Z,46039.04
2022-08-23T10:47:56.266Z,46858.24
2022-08-23T10:48:56.388Z,38809.6
2022-08-23T10:49:56.485Z,35676.16
2022-08-23T10:50:56.589Z,35676.16
2022-08-23T10:51:56.689Z,35307.52
2022-08-23T10:52:56.812Z,35184.64
2022-08-23T10:53:56.941Z,31662.08
2022-08-23T10:54:57.092Z,27914.24
2022-08-23T10:55:57.196Z,25600
2022-08-23T10:56:57.296Z,24924.16
2022-08-23T10:57:57.513Z,27217.92
2022-08-23T10:58:57.605Z,31887.36
2022-08-23T10:59:57.701Z,42475.52
2022-08-23T11:00:57.855Z,58859.52
2022-08-23T11:01:58.074Z,85278.72
2022-08-23T11:02:58.221Z,73891.84
2022-08-23T11:03:58.265Z,41164.8
2022-08-23T11:04:58.376Z,36638.72
2022-08-23T11:05:58.519Z,32808.96
2022-08-23T11:06:58.621Z,29777.92
2022-08-23T11:07:58.772Z,27627.52
2022-08-23T11:08:58.872Z,24760.32
2022-08-23T11:09:58.971Z,22446.08
2022-08-23T11:10:59.073Z,21319.68
2022-08-23T11:11:59.178Z,20469.76
2022-08-23T11:12:59.308Z,19886.08
2022-08-23T11:13:59.432Z,19742.72
2022-08-23T11:14:59.535Z,19742.72
2022-08-23T11:15:59.684Z,19875.84
2022-08-23T11:16:59.746Z,20234.24
2022-08-23T11:17:59.910Z,20787.2
2022-08-23T11:18:59.937Z,21647.36
2022-08-23T11:20:00.113Z,22630.4
2022-08-23T11:21:00.243Z,24821.76
2022-08-23T11:22:00.347Z,25456.64
2022-08-23T11:23:00.498Z,20019.2
2022-08-23T11:24:00.650Z,16947.2
2022-08-23T11:25:00.771Z,15534.08
2022-08-23T11:26:00.903Z,15011.84
2022-08-23T11:27:05.456Z,15472.64
2022-08-23T11:28:01.188Z,16691.2
2022-08-23T11:29:01.309Z,18728.96
2022-08-23T11:30:01.459Z,21647.36
2022-08-23T11:31:01.616Z,25108.48
2022-08-23T11:32:01.665Z,28323.84
2022-08-23T11:33:01.769Z,30187.52
2022-08-23T11:34:01.882Z,31518.72
2022-08-23T11:35:02.018Z,33464.32
2022-08-23T11:36:02.173Z,31252.48
2022-08-23T11:37:02.272Z,28692.48
2022-08-23T11:38:04.363Z,25886.72
2022-08-23T11:39:02.577Z,23040
2022-08-23T11:40:02.715Z,20715.52
2022-08-23T11:41:02.785Z,19169.28
2022-08-23T11:42:02.936Z,17920
2022-08-23T11:43:03.093Z,16814.08
2022-08-23T11:44:03.239Z,15964.159
2022-08-23T11:45:03.344Z,15370.239
2022-08-23T11:46:03.502Z,14837.76
2022-08-23T11:47:03.548Z,14387.199
2022-08-23T11:48:03.652Z,14213.12
2022-08-23T11:49:03.798Z,14510.08
2022-08-23T11:50:03.911Z,14981.12
2022-08-23T11:51:04.002Z,15247.359
2022-08-23T11:52:04.109Z,15165.439
2022-08-23T11:53:04.261Z,14888.96
2022-08-23T11:54:04.358Z,15104
2022-08-23T11:55:04.476Z,16742.4
2022-08-23T11:56:04.612Z,21483.52
2022-08-23T11:57:04.782Z,43950.08
2022-08-23T11:58:04.913Z,63078.4
2022-08-23T11:59:07.728Z,76390.4
2022-08-23T12:00:05.168Z,58408.96
2022-08-23T12:01:05.323Z,74014.72
2022-08-23T12:02:05.474Z,52264.96
2022-08-23T12:03:05.836Z,106496
2022-08-23T12:04:05.878Z,61726.72
2022-08-23T12:05:06.683Z,57180.16
2022-08-23T12:06:06.030Z,35717.12
2022-08-23T12:07:06.235Z,28569.6
2022-08-23T12:08:06.339Z,21053.44
2022-08-23T12:09:06.437Z,16844.8
2022-08-23T12:10:06.586Z,14284.8
2022-08-23T12:11:06.693Z,12441.6
2022-08-23T12:12:06.790Z,11089.92
2022-08-23T12:13:06.894Z,10536.96
2022-08-23T12:14:07.044Z,10342.399
2022-08-23T12:15:07.146Z,10393.6
2022-08-23T12:16:07.361Z,10567.68
2022-08-23T12:17:07.451Z,10895.359
2022-08-23T12:18:07.555Z,11141.12
2022-08-23T12:19:07.704Z,11089.92
2022-08-23T12:20:11.340Z,10670.08
2022-08-23T12:21:08.009Z,10060.8
2022-08-23T12:22:08.115Z,9543.68
2022-08-23T12:23:08.263Z,9379.84
2022-08-23T12:24:08.416Z,9512.96
2022-08-23T12:25:08.521Z,9748.479
2022-08-23T12:26:08.673Z,9845.76
2022-08-23T12:27:08.772Z,9620.479
2022-08-23T12:28:08.872Z,9497.6
2022-08-23T12:29:08.974Z,9687.04
2022-08-23T12:30:09.133Z,10086.399