createdAt,value
2019-06-20T00:01:45.313Z,73.70
2019-06-20T00:04:13.036Z,73.60
2019-06-20T00:06:40.440Z,74.40
2019-06-20T00:09:07.867Z,74.60
2019-06-20T00:11:35.508Z,74.10
2019-06-20T00:14:03.053Z,74.30
2019-06-20T00:16:30.940Z,74.80
2019-06-20T00:18:58.354Z,74.80
2019-06-20T00:21:25.748Z,74.40
2019-06-20T00:23:53.196Z,75.20
2019-06-20T00:26:20.580Z,75.20
2019-06-20T00:28:47.998Z,74.70
2019-06-20T00:31:15.727Z,74.80
2019-06-20T00:33:43.147Z,75.00
2019-06-20T00:36:10.551Z,75.40
2019-06-20T00:38:38.004Z,75.50
2019-06-20T00:41:05.402Z,75.30
2019-06-20T00:43:32.819Z,75.60
2019-06-20T00:46:00.498Z,75.20
2019-06-20T00:48:27.907Z,76.10
2019-06-20T00:50:55.303Z,75.40
2019-06-20T00:53:23.216Z,75.30
2019-06-20T00:55:50.588Z,75.90
2019-06-20T00:58:17.992Z,76.20
2019-06-20T01:00:45.433Z,76.00
2019-06-20T01:03:13.400Z,75.40
2019-06-20T01:05:41.053Z,75.60
2019-06-20T01:08:08.687Z,75.80
2019-06-20T01:10:36.089Z,75.70
2019-06-20T01:13:03.487Z,75.70
2019-06-20T01:15:30.946Z,75.90
2019-06-20T01:17:58.356Z,76.60
2019-06-20T01:20:25.824Z,76.40
2019-06-20T01:22:53.293Z,76.90
2019-06-20T01:25:37.681Z,76.50
2019-06-20T01:28:06.105Z,76.50
2019-06-20T01:30:33.508Z,76.30
2019-06-20T01:33:01.028Z,76.40
2019-06-20T01:35:28.479Z,76.70
2019-06-20T01:37:55.880Z,76.40
2019-06-20T01:40:23.304Z,78.10
2019-06-20T01:42:50.839Z,77.10
2019-06-20T01:45:18.245Z,77.10
2019-06-20T01:47:45.647Z,76.80
2019-06-20T01:50:14.199Z,76.50
2019-06-20T01:52:41.588Z,75.80
2019-06-20T01:55:09.687Z,75.00
2019-06-20T01:57:37.127Z,74.90
2019-06-20T02:00:06.125Z,74.10
2019-06-20T02:02:33.743Z,74.30
2019-06-20T02:05:01.549Z,74.90
2019-06-20T02:07:29.102Z,75.00
2019-06-20T02:09:56.499Z,74.80
2019-06-20T02:12:23.933Z,75.00
2019-06-20T02:14:51.326Z,75.60
2019-06-20T02:17:18.754Z,75.70
2019-06-20T02:19:46.577Z,75.50
2019-06-20T02:22:13.975Z,75.20
2019-06-20T02:24:41.375Z,76.20
2019-06-20T02:27:08.995Z,75.40
2019-06-20T02:29:36.400Z,75.90
2019-06-20T02:32:03.818Z,77.10
2019-06-20T02:34:31.267Z,77.90
2019-06-20T02:36:58.652Z,77.00
2019-06-20T02:39:26.051Z,77.40
2019-06-20T02:41:53.834Z,77.20
2019-06-20T02:44:30.011Z,77.60
2019-06-20T02:46:50.442Z,77.40
2019-06-20T02:49:17.898Z,77.30
2019-06-20T02:51:45.598Z,78.30
2019-06-20T02:54:13.200Z,78.20
2019-06-20T02:56:40.642Z,78.20
2019-06-20T02:59:08.052Z,79.70
2019-06-20T03:01:35.446Z,79.60
2019-06-20T03:04:02.881Z,79.80
2019-06-20T03:06:31.135Z,79.10
2019-06-20T03:08:58.532Z,79.80
2019-06-20T03:11:25.980Z,80.40
2019-06-20T03:13:53.396Z,79.70
2019-06-20T03:16:20.815Z,79.20
2019-06-20T03:18:48.527Z,79.70
2019-06-20T03:21:15.936Z,79.90
2019-06-20T03:23:43.340Z,79.40
2019-06-20T03:26:10.786Z,79.80
2019-06-20T03:28:38.183Z,79.50
2019-06-20T03:31:05.615Z,80.20
2019-06-20T03:33:33.120Z,80.20
2019-06-20T03:36:00.552Z,81.40
2019-06-20T03:38:27.964Z,80.20
2019-06-20T03:40:55.484Z,80.00
2019-06-20T03:43:22.895Z,80.60
2019-06-20T03:45:50.292Z,80.50
2019-06-20T03:48:17.877Z,80.40
2019-06-20T03:50:45.271Z,81.10
2019-06-20T03:53:12.674Z,82.10
2019-06-20T03:55:40.261Z,82.10
2019-06-20T03:58:07.666Z,82.00
2019-06-20T04:00:35.472Z,82.20
2019-06-20T04:03:05.060Z,82.00
2019-06-20T04:05:33.229Z,82.20
2019-06-20T04:08:00.647Z,83.20
2019-06-20T04:10:28.095Z,83.50
2019-06-20T04:12:55.504Z,82.60
2019-06-20T04:15:22.911Z,82.70
2019-06-20T04:17:50.377Z,83.20
2019-06-20T04:20:17.751Z,82.20
2019-06-20T04:22:45.172Z,82.80
2019-06-20T04:25:12.615Z,83.00
2019-06-20T04:27:40.008Z,83.50
2019-06-20T04:30:07.624Z,83.40
2019-06-20T04:32:35.079Z,82.70
2019-06-20T04:35:03.728Z,82.70
2019-06-20T04:37:31.150Z,82.50
2019-06-20T04:39:58.625Z,82.60
2019-06-20T04:42:26.039Z,83.10
2019-06-20T04:44:55.232Z,83.00
2019-06-20T04:47:22.707Z,83.60
2019-06-20T04:49:50.113Z,83.50
2019-06-20T04:52:17.528Z,82.70
2019-06-20T04:54:45.011Z,82.30
2019-06-20T04:57:12.434Z,82.10
2019-06-20T04:59:39.835Z,82.00
2019-06-20T05:02:07.265Z,81.60
2019-06-20T05:04:34.751Z,81.80
2019-06-20T05:07:10.645Z,81.40
2019-06-20T05:09:38.043Z,81.60
2019-06-20T05:12:05.447Z,81.50
2019-06-20T05:14:32.920Z,81.50
2019-06-20T05:17:00.338Z,81.00
2019-06-20T05:19:27.782Z,81.00
2019-06-20T05:21:55.728Z,80.80
2019-06-20T05:24:25.575Z,80.50
2019-06-20T05:26:52.260Z,80.60
2019-06-20T05:29:19.695Z,79.40
2019-06-20T05:31:47.108Z,79.20
2019-06-20T05:34:14.508Z,79.20
2019-06-20T05:36:41.961Z,79.00
2019-06-20T05:39:09.384Z,78.20
2019-06-20T05:41:36.788Z,77.80
2019-06-20T05:44:04.250Z,77.70
2019-06-20T05:46:31.679Z,78.00
2019-06-20T05:48:59.079Z,77.40
2019-06-20T05:51:26.561Z,76.90
2019-06-20T05:53:53.966Z,76.10
2019-06-20T05:56:21.388Z,75.50
2019-06-20T05:58:48.890Z,74.30
2019-06-20T06:01:16.321Z,74.90
2019-06-20T06:03:43.817Z,74.20
2019-06-20T06:06:12.518Z,74.60
2019-06-20T06:08:40.045Z,73.80
2019-06-20T06:11:07.598Z,71.30
2019-06-20T06:13:35.335Z,72.50
2019-06-20T06:16:04.284Z,72.90
2019-06-20T06:18:31.828Z,69.40
2019-06-20T06:21:00.922Z,71.40
2019-06-20T06:23:28.615Z,71.90
2019-06-20T06:25:57.615Z,71.80
2019-06-20T06:28:25.543Z,71.00
2019-06-20T06:30:53.142Z,70.10
2019-06-20T06:33:21.100Z,68.90
2019-06-20T06:35:48.862Z,70.50
2019-06-20T06:38:22.141Z,68.10
2019-06-20T06:40:45.975Z,68.20
2019-06-20T06:43:14.188Z,65.30
2019-06-20T06:45:42.199Z,67.40
2019-06-20T06:48:09.708Z,66.80
2019-06-20T06:50:37.627Z,67.40
2019-06-20T06:53:06.280Z,65.60
2019-06-20T06:55:33.913Z,65.90
2019-06-20T06:58:01.628Z,65.60
2019-06-20T07:00:29.232Z,62.90
2019-06-20T07:02:56.778Z,65.70
2019-06-20T07:05:24.628Z,66.00
2019-06-20T07:07:52.823Z,63.30
2019-06-20T07:10:20.594Z,58.70
2019-06-20T07:12:48.181Z,63.70
2019-06-20T07:15:15.730Z,61.90
2019-06-20T07:17:43.218Z,60.30
2019-06-20T07:20:11.010Z,60.90
2019-06-20T07:22:38.495Z,63.00
2019-06-20T07:25:05.929Z,63.50
2019-06-20T07:27:33.486Z,63.20
2019-06-20T07:30:00.898Z,62.50
2019-06-20T07:32:28.299Z,62.70
2019-06-20T07:34:55.780Z,63.30
2019-06-20T07:37:23.156Z,63.10
2019-06-20T07:39:50.579Z,62.40
2019-06-20T07:42:18.609Z,62.70
2019-06-20T07:44:46.063Z,60.60
2019-06-20T07:47:17.603Z,59.20
2019-06-20T07:49:42.831Z,60.60
2019-06-20T07:52:10.236Z,58.80
2019-06-20T07:54:37.637Z,59.50
2019-06-20T07:57:05.332Z,58.20
2019-06-20T07:59:32.736Z,58.90
2019-06-20T08:02:00.166Z,58.50
2019-06-20T08:04:27.615Z,57.40
2019-06-20T08:06:55.337Z,56.60
2019-06-20T08:09:22.728Z,56.20
2019-06-20T08:11:50.255Z,55.90
2019-06-20T08:14:17.647Z,53.40
2019-06-20T08:16:45.090Z,53.10
2019-06-20T08:19:12.528Z,53.80
2019-06-20T08:21:39.934Z,51.80
2019-06-20T08:24:07.337Z,51.00
2019-06-20T08:26:34.821Z,51.30
2019-06-20T08:29:16.637Z,50.90
2019-06-20T08:31:31.422Z,50.40
2019-06-20T08:34:00.133Z,48.80
2019-06-20T08:36:27.906Z,50.50
2019-06-20T08:38:56.944Z,51.00
2019-06-20T08:41:24.764Z,50.70
2019-06-20T08:43:52.189Z,46.70
2019-06-20T08:46:19.700Z,47.80
2019-06-20T08:48:47.128Z,46.10
2019-06-20T08:51:14.858Z,47.40
2019-06-20T08:53:42.231Z,47.60
2019-06-20T08:56:09.943Z,46.60
2019-06-20T08:58:37.347Z,47.00
2019-06-20T09:03:32.900Z,47.90
2019-06-20T09:08:28.245Z,48.00
2019-06-20T09:10:55.887Z,47.20
2019-06-20T09:13:23.277Z,48.20
2019-06-20T09:15:50.684Z,47.50
2019-06-20T09:18:18.155Z,47.90
2019-06-20T09:20:45.516Z,48.50
2019-06-20T09:23:12.919Z,48.50
2019-06-20T09:25:40.367Z,48.50
2019-06-20T09:28:07.743Z,49.00
2019-06-20T09:30:35.431Z,48.50
2019-06-20T09:33:03.923Z,49.50
2019-06-20T09:35:31.588Z,49.30
2019-06-20T09:37:59.354Z,48.10
2019-06-20T09:40:27.212Z,49.00
2019-06-20T09:42:54.632Z,49.20
2019-06-20T09:45:23.612Z,49.40
2019-06-20T09:47:52.210Z,49.10
2019-06-20T09:50:20.386Z,49.60
2019-06-20T09:52:49.799Z,49.10
2019-06-20T09:55:18.561Z,49.30
2019-06-20T09:57:47.257Z,49.40
2019-06-20T10:00:17.221Z,47.90
2019-06-20T10:02:46.454Z,48.30
2019-06-20T10:05:15.949Z,48.80
2019-06-20T10:07:43.575Z,48.90
2019-06-20T10:10:12.454Z,49.10
2019-06-20T10:12:39.867Z,48.00
2019-06-20T10:15:18.272Z,49.30
2019-06-20T10:17:45.745Z,48.50
2019-06-20T10:20:14.543Z,47.80
2019-06-20T10:22:42.004Z,48.50
2019-06-20T10:25:09.511Z,49.10
2019-06-20T10:27:36.895Z,48.40
2019-06-20T10:30:14.320Z,48.30
2019-06-20T10:32:34.409Z,48.20
2019-06-20T10:35:01.791Z,48.30
2019-06-20T10:37:29.474Z,47.00
2019-06-20T10:39:56.886Z,47.90
2019-06-20T10:42:24.257Z,48.30
2019-06-20T10:44:52.186Z,48.30
2019-06-20T10:47:31.635Z,47.60
2019-06-20T10:49:50.385Z,47.20
2019-06-20T10:52:18.036Z,47.60
2019-06-20T10:54:45.421Z,47.60
2019-06-20T10:57:12.823Z,47.70
2019-06-20T10:59:41.212Z,46.20
2019-06-20T11:02:09.485Z,46.00
2019-06-20T11:04:36.980Z,46.40
2019-06-20T11:07:04.542Z,45.90
2019-06-20T11:09:34.461Z,45.90
2019-06-20T11:12:01.754Z,45.60
2019-06-20T11:14:29.380Z,45.20
2019-06-20T11:16:58.180Z,45.60
2019-06-20T11:19:25.588Z,46.60
2019-06-20T11:21:53.100Z,45.00
2019-06-20T11:24:20.511Z,45.60
2019-06-20T11:26:48.022Z,45.80
2019-06-20T11:29:15.455Z,45.90
2019-06-20T11:31:46.243Z,44.80
2019-06-20T11:34:12.091Z,45.20
2019-06-20T11:36:40.289Z,45.30
2019-06-20T11:39:08.545Z,44.80
2019-06-20T11:41:36.756Z,43.80
2019-06-20T11:44:05.423Z,44.00
2019-06-20T11:46:35.270Z,44.30
2019-06-20T11:49:02.049Z,43.60
2019-06-20T11:51:29.731Z,43.70
2019-06-20T11:53:57.156Z,44.10
2019-06-20T11:56:24.572Z,42.70
2019-06-20T11:58:52.197Z,44.00
2019-06-20T12:01:32.200Z,43.80
2019-06-20T12:03:49.046Z,44.20
2019-06-20T12:06:16.647Z,44.70
2019-06-20T12:08:45.198Z,44.50
2019-06-20T12:11:12.778Z,44.90
2019-06-20T12:13:40.453Z,44.80
2019-06-20T12:16:07.956Z,43.60
2019-06-20T12:18:35.375Z,43.60
2019-06-20T12:21:02.825Z,43.90
2019-06-20T12:23:30.223Z,43.40
2019-06-20T12:25:57.756Z,42.60
2019-06-20T12:28:25.292Z,42.70
2019-06-20T12:30:52.896Z,42.90
2019-06-20T12:33:20.524Z,43.40
2019-06-20T12:35:49.616Z,42.40
2019-06-20T12:38:17.145Z,41.70
2019-06-20T12:40:46.105Z,41.80
2019-06-20T12:43:14.123Z,42.10
2019-06-20T12:45:42.797Z,42.20
2019-06-20T12:48:10.527Z,42.50
2019-06-20T12:50:41.352Z,41.90
2019-06-20T12:53:09.649Z,42.50
2019-06-20T12:55:38.580Z,43.20
2019-06-20T12:58:06.775Z,44.10
2019-06-20T13:00:34.802Z,44.30
2019-06-20T13:03:02.516Z,44.30
2019-06-20T13:05:30.507Z,45.00
2019-06-20T13:07:59.038Z,45.40
2019-06-20T13:10:27.272Z,45.10
2019-06-20T13:12:55.127Z,44.10
2019-06-20T13:15:23.092Z,45.00
2019-06-20T13:17:50.766Z,44.20
2019-06-20T13:20:19.144Z,43.90
2019-06-20T13:22:46.704Z,44.30
2019-06-20T13:25:14.383Z,45.00
2019-06-20T13:27:43.254Z,45.30
2019-06-20T13:30:11.569Z,45.60
2019-06-20T13:32:41.179Z,45.40
2019-06-20T13:35:08.853Z,45.30
2019-06-20T13:37:36.375Z,45.10
2019-06-20T13:40:05.490Z,45.30
2019-06-20T13:42:33.103Z,45.10
2019-06-20T13:45:00.505Z,45.70
2019-06-20T13:47:27.914Z,45.90
2019-06-20T13:49:55.644Z,45.80
2019-06-20T13:52:23.139Z,45.20
2019-06-20T13:54:50.565Z,45.80
2019-06-20T13:57:18.226Z,49.30
2019-06-20T13:59:47.396Z,53.00
2019-06-20T14:02:15.139Z,52.50
2019-06-20T14:04:43.293Z,52.90
2019-06-20T14:07:11.903Z,54.80
2019-06-20T14:09:39.596Z,54.20
2019-06-20T14:12:07.212Z,54.70
2019-06-20T14:14:34.616Z,56.40
2019-06-20T14:17:02.183Z,57.40
2019-06-20T14:19:29.706Z,59.80
2019-06-20T14:21:57.149Z,66.50
2019-06-20T14:24:24.593Z,64.90
2019-06-20T14:26:52.165Z,64.30
2019-06-20T14:29:20.058Z,64.20
2019-06-20T14:31:49.347Z,65.40
2019-06-20T14:34:17.051Z,65.80
2019-06-20T14:36:46.667Z,65.90
2019-06-20T14:39:14.344Z,65.60
2019-06-20T14:41:43.190Z,66.20
2019-06-20T14:44:11.590Z,66.00
2019-06-20T14:46:42.090Z,67.80
2019-06-20T14:49:10.021Z,73.20
2019-06-20T14:51:37.859Z,69.90
2019-06-20T14:54:05.336Z,74.00
2019-06-20T14:56:33.031Z,72.60
2019-06-20T14:59:01.879Z,70.40
2019-06-20T15:01:29.492Z,71.20
2019-06-20T15:03:57.345Z,71.10
2019-06-20T15:06:25.007Z,70.90
2019-06-20T15:09:01.243Z,70.90
2019-06-20T15:11:22.596Z,71.60
2019-06-20T15:13:51.223Z,71.50
2019-06-20T15:16:18.812Z,74.70
2019-06-20T15:18:48.327Z,72.40
2019-06-20T15:21:15.727Z,70.40
2019-06-20T15:23:43.320Z,68.60
2019-06-20T15:26:11.465Z,73.60
2019-06-20T15:28:39.130Z,82.30
2019-06-20T15:31:07.717Z,99.90
2019-06-20T15:33:35.367Z,99.90
2019-06-20T15:36:02.923Z,99.90
2019-06-20T15:38:30.491Z,99.90
2019-06-20T15:40:58.043Z,99.90
2019-06-20T15:43:25.633Z,99.90
2019-06-20T15:45:54.192Z,99.90
2019-06-20T15:48:22.301Z,99.90
2019-06-20T15:50:49.951Z,99.90
2019-06-20T15:53:17.411Z,99.90
2019-06-20T15:55:45.006Z,99.90
2019-06-20T15:58:12.708Z,99.90
2019-06-20T16:00:40.307Z,99.90
2019-06-20T16:03:10.193Z,99.90
2019-06-20T16:05:40.478Z,99.90
2019-06-20T16:08:07.297Z,99.90
2019-06-20T16:10:35.817Z,99.90
2019-06-20T16:13:03.502Z,99.90
2019-06-20T16:15:31.039Z,99.90
2019-06-20T16:18:00.535Z,99.90
2019-06-20T16:20:28.297Z,99.90
2019-06-20T16:22:55.963Z,99.90
2019-06-20T16:25:23.750Z,99.90
2019-06-20T16:27:53.483Z,99.90
2019-06-20T16:30:21.626Z,99.90
2019-06-20T16:32:49.514Z,99.90
2019-06-20T16:35:17.482Z,99.90
2019-06-20T16:37:46.264Z,99.90
2019-06-20T16:40:14.157Z,99.90
2019-06-20T16:42:41.809Z,99.90
2019-06-20T16:45:09.985Z,99.90
2019-06-20T16:47:38.155Z,99.90
2019-06-20T16:50:06.273Z,99.90
2019-06-20T16:52:33.754Z,99.90
2019-06-20T16:55:01.375Z,99.90
2019-06-20T16:57:29.230Z,99.90
2019-06-20T16:59:56.826Z,99.90
2019-06-20T17:02:25.633Z,99.90
2019-06-20T17:04:56.500Z,99.90
2019-06-20T17:07:23.182Z,99.90
2019-06-20T17:09:51.353Z,99.90
2019-06-20T17:12:18.955Z,99.90
2019-06-20T17:14:46.884Z,99.90
2019-06-20T17:17:14.520Z,99.90
2019-06-20T17:19:42.333Z,99.90
2019-06-20T17:22:09.959Z,99.90
2019-06-20T17:24:37.871Z,99.90
2019-06-20T17:27:05.511Z,99.90
2019-06-20T17:29:33.081Z,99.90
2019-06-20T17:32:00.758Z,99.90
2019-06-20T17:34:28.392Z,99.90
2019-06-20T17:36:56.123Z,99.90
2019-06-20T17:39:23.993Z,99.90
2019-06-20T17:41:55.124Z,99.90
2019-06-20T17:44:21.112Z,99.90
2019-06-20T17:46:49.033Z,99.90
2019-06-20T17:49:16.889Z,99.90
2019-06-20T17:51:44.657Z,99.90
2019-06-20T17:54:12.325Z,99.90
2019-06-20T17:56:40.261Z,99.90
2019-06-20T17:59:07.992Z,99.90
2019-06-20T18:01:36.153Z,99.90
2019-06-20T18:04:13.265Z,99.90
2019-06-20T18:06:33.436Z,99.90
2019-06-20T18:09:02.499Z,99.90
2019-06-20T18:11:32.000Z,99.90
2019-06-20T18:13:59.530Z,99.90
2019-06-20T18:16:28.738Z,99.90
2019-06-20T18:18:56.287Z,99.90
2019-06-20T18:21:24.271Z,99.90
2019-06-20T18:23:52.002Z,99.90
2019-06-20T18:26:19.517Z,99.90
2019-06-20T18:28:47.237Z,99.90
2019-06-20T18:31:15.210Z,99.90
2019-06-20T18:33:43.538Z,99.90
2019-06-20T18:36:11.463Z,99.90
2019-06-20T18:38:39.468Z,99.90
2019-06-20T18:41:07.103Z,99.90
2019-06-20T18:43:36.226Z,99.90
2019-06-20T18:46:03.716Z,99.90
2019-06-20T18:48:31.151Z,99.90
2019-06-20T18:50:58.695Z,99.90
2019-06-20T18:53:26.340Z,99.90
2019-06-20T18:55:53.776Z,99.90
2019-06-20T18:58:21.205Z,99.90
2019-06-20T19:00:48.683Z,99.90
2019-06-20T19:03:16.195Z,99.90
2019-06-20T19:05:43.596Z,99.90
2019-06-20T19:08:11.441Z,99.90
2019-06-20T19:10:39.043Z,99.90
2019-06-20T19:13:07.834Z,99.90
2019-06-20T19:15:35.564Z,99.90
2019-06-20T19:18:03.327Z,99.90
2019-06-20T19:20:30.940Z,99.90
2019-06-20T19:22:58.855Z,99.90
2019-06-20T19:25:26.249Z,99.90
2019-06-20T19:27:53.659Z,99.90
2019-06-20T19:30:28.335Z,99.90
2019-06-20T19:32:55.884Z,99.90
2019-06-20T19:35:23.266Z,99.90
2019-06-20T19:37:51.319Z,99.90
2019-06-20T19:40:19.260Z,99.90
2019-06-20T19:42:46.885Z,99.90
2019-06-20T19:45:15.782Z,99.90
2019-06-20T19:47:43.728Z,99.90
2019-06-20T19:50:11.833Z,99.90
2019-06-20T19:52:41.520Z,99.90
2019-06-20T19:55:10.308Z,99.90
2019-06-20T19:57:37.958Z,99.90
2019-06-20T20:00:06.231Z,99.90
2019-06-20T20:02:34.130Z,99.90
2019-06-20T20:05:17.432Z,99.90
2019-06-20T20:07:31.407Z,99.90
2019-06-20T20:09:59.588Z,99.90
2019-06-20T20:12:27.711Z,99.90
2019-06-20T20:14:55.432Z,99.90
2019-06-20T20:17:23.118Z,99.90
2019-06-20T20:19:50.660Z,99.90
2019-06-20T20:22:18.352Z,99.90
2019-06-20T20:24:45.757Z,99.90
2019-06-20T20:27:13.169Z,99.90
2019-06-20T20:29:40.620Z,99.90
2019-06-20T20:32:08.036Z,99.90
2019-06-20T20:34:35.452Z,99.90
2019-06-20T20:37:02.952Z,99.90
2019-06-20T20:39:30.409Z,99.90
2019-06-20T20:41:57.889Z,99.90
2019-06-20T20:44:25.463Z,99.90
2019-06-20T20:46:52.872Z,99.90
2019-06-20T20:49:20.271Z,99.90
2019-06-20T20:51:47.735Z,99.90
2019-06-20T20:54:15.160Z,99.90
2019-06-20T20:56:42.558Z,99.90
2019-06-20T20:59:10.236Z,99.90
2019-06-20T21:01:37.676Z,99.90
2019-06-20T21:04:05.075Z,99.90
2019-06-20T21:06:32.606Z,99.90
2019-06-20T21:09:00.477Z,99.90
2019-06-20T21:11:33.392Z,99.90
2019-06-20T21:14:01.317Z,99.90
2019-06-20T21:16:29.147Z,99.90
2019-06-20T21:18:56.685Z,99.90
2019-06-20T21:21:24.265Z,99.90
2019-06-20T21:23:51.755Z,99.90
2019-06-20T21:26:19.383Z,99.90
2019-06-20T21:28:46.779Z,99.90
2019-06-20T21:31:14.209Z,99.90
2019-06-20T21:33:41.774Z,99.90
2019-06-20T21:36:09.454Z,99.90
2019-06-20T21:38:36.871Z,99.90
2019-06-20T21:41:04.475Z,99.90
2019-06-20T21:43:31.885Z,99.90
2019-06-20T21:45:59.287Z,99.90
2019-06-20T21:48:26.859Z,99.90
2019-06-20T21:50:54.271Z,99.90
2019-06-20T21:53:21.658Z,99.90
2019-06-20T21:55:49.176Z,99.90
2019-06-20T21:58:18.281Z,99.90
2019-06-20T22:00:49.319Z,99.90
2019-06-20T22:03:17.052Z,99.90
2019-06-20T22:05:44.554Z,99.90
2019-06-20T22:08:11.972Z,99.90
2019-06-20T22:10:39.415Z,99.90
2019-06-20T22:13:07.140Z,99.90
2019-06-20T22:15:34.559Z,99.90
2019-06-20T22:18:02.440Z,99.90
2019-06-20T22:20:30.054Z,99.90
2019-06-20T22:22:57.492Z,99.90
2019-06-20T22:25:25.124Z,99.90
2019-06-20T22:27:53.529Z,99.90
2019-06-20T22:30:39.995Z,99.90
2019-06-20T22:33:07.407Z,99.90
2019-06-20T22:35:34.856Z,99.90
2019-06-20T22:38:02.406Z,99.90
2019-06-20T22:40:29.811Z,99.90
2019-06-20T22:42:57.223Z,99.90
2019-06-20T22:45:25.236Z,99.90
2019-06-20T22:47:52.645Z,99.90
2019-06-20T22:50:20.053Z,99.90
2019-06-20T22:52:47.571Z,99.90
2019-06-20T22:55:14.989Z,99.90
2019-06-20T22:57:42.399Z,99.90
2019-06-20T23:00:10.255Z,99.90
2019-06-20T23:02:37.671Z,99.90
2019-06-20T23:05:05.518Z,99.90
2019-06-20T23:07:33.172Z,99.90
2019-06-20T23:10:10.507Z,99.90
2019-06-20T23:12:30.432Z,99.90
2019-06-20T23:14:57.867Z,99.90
2019-06-20T23:17:25.259Z,99.90
2019-06-20T23:19:52.675Z,99.90
2019-06-20T23:22:20.135Z,99.90
2019-06-20T23:24:47.542Z,99.90
2019-06-20T23:27:14.949Z,99.90
2019-06-20T23:29:42.396Z,99.90
2019-06-20T23:32:09.844Z,99.90
2019-06-20T23:34:37.199Z,99.90
2019-06-20T23:37:12.649Z,99.90
2019-06-20T23:39:34.060Z,99.90
2019-06-20T23:42:01.463Z,99.90
2019-06-20T23:44:29.409Z,99.90
2019-06-20T23:46:56.805Z,99.90
2019-06-20T23:49:24.214Z,99.90
2019-06-20T23:51:57.479Z,99.90
2019-06-20T23:54:24.874Z,99.90
2019-06-20T23:56:52.290Z,99.90
2019-06-20T23:59:19.763Z,99.90
