createdAt,value
2023-12-02T06:03:44.722Z,13.25
2023-12-02T06:04:47.073Z,10.95
2023-12-02T06:05:49.206Z,10.88
2023-12-02T06:06:51.376Z,9.55
2023-12-02T06:07:53.419Z,11.48
2023-12-02T06:08:55.852Z,10.00
2023-12-02T06:09:57.844Z,9.38
2023-12-02T06:11:02.443Z,10.15
2023-12-02T06:12:04.713Z,9.93
2023-12-02T06:13:06.967Z,10.50
2023-12-02T06:14:09.077Z,11.60
2023-12-02T06:15:13.045Z,10.45
2023-12-02T06:16:15.296Z,11.25
2023-12-02T06:17:17.446Z,11.35
2023-12-02T06:18:19.960Z,10.70
2023-12-02T06:19:22.375Z,10.50
2023-12-02T06:20:27.866Z,9.98
2023-12-02T06:21:30.060Z,7.20
2023-12-02T06:22:33.070Z,10.52
2023-12-02T06:23:35.331Z,11.82
2023-12-02T06:24:38.165Z,11.18
2023-12-02T06:25:40.412Z,9.90
2023-12-02T06:26:42.469Z,10.18
2023-12-02T06:27:44.675Z,11.77
2023-12-02T06:28:50.952Z,10.07
2023-12-02T06:29:53.132Z,10.85
2023-12-02T06:30:55.163Z,11.20
2023-12-02T06:31:57.356Z,9.90
2023-12-02T06:32:59.414Z,10.60
2023-12-02T06:34:01.541Z,10.88
2023-12-02T06:35:03.645Z,10.07
2023-12-02T06:36:07.057Z,8.68
2023-12-02T06:37:09.064Z,9.88
2023-12-02T06:38:12.240Z,9.95
2023-12-02T06:39:14.498Z,11.13
2023-12-02T06:40:16.861Z,10.77
2023-12-02T06:41:18.824Z,10.00
2023-12-02T06:42:21.655Z,9.27
2023-12-02T06:43:23.818Z,11.57
2023-12-02T06:44:27.370Z,10.25
2023-12-02T06:45:29.612Z,10.35
2023-12-02T06:46:32.003Z,8.20
2023-12-02T06:47:34.183Z,9.90
2023-12-02T06:48:36.615Z,10.48
2023-12-02T06:49:38.673Z,10.48
2023-12-02T06:50:40.820Z,9.75
2023-12-02T06:51:42.970Z,10.15
2023-12-02T06:52:45.327Z,10.18
2023-12-02T06:53:48.116Z,11.15
2023-12-02T06:55:55.159Z,10.15
2023-12-02T06:56:57.243Z,12.35
2023-12-02T06:58:00.577Z,12.05
2023-12-02T06:59:02.955Z,11.65
2023-12-02T07:00:07.424Z,10.35
2023-12-02T07:01:09.943Z,11.35
2023-12-02T07:02:12.661Z,12.57
2023-12-02T07:03:14.768Z,11.05
2023-12-02T07:04:16.965Z,12.50
2023-12-02T07:05:19.173Z,9.80
2023-12-02T07:06:22.342Z,11.27
2023-12-02T07:07:24.488Z,12.23
2023-12-02T07:08:26.901Z,10.77
2023-12-02T07:09:29.055Z,11.00
2023-12-02T07:10:31.283Z,66.18
2023-12-02T07:11:33.398Z,13.43
2023-12-02T07:12:35.607Z,11.45
2023-12-02T07:13:37.783Z,12.77
2023-12-02T07:14:39.836Z,12.25
2023-12-02T07:15:42.322Z,10.63
2023-12-02T07:16:44.451Z,11.60
2023-12-02T07:17:46.662Z,11.73
2023-12-02T07:18:48.833Z,10.30
2023-12-02T07:19:51.214Z,12.90
2023-12-02T07:20:53.256Z,11.75
2023-12-02T07:21:55.380Z,13.07
2023-12-02T07:22:57.652Z,12.18
2023-12-02T07:23:59.877Z,12.32
2023-12-02T07:25:01.913Z,12.20
2023-12-02T07:26:04.190Z,12.27
2023-12-02T07:27:06.463Z,11.68
2023-12-02T07:28:08.796Z,12.25
2023-12-02T07:29:11.097Z,14.18
2023-12-02T07:31:18.465Z,13.75
2023-12-02T07:32:20.797Z,13.13
2023-12-02T07:33:24.352Z,14.27
2023-12-02T07:34:26.686Z,14.43
2023-12-02T07:35:28.717Z,13.30
2023-12-02T07:36:30.792Z,15.57
2023-12-02T07:37:33.126Z,13.98
2023-12-02T07:38:35.267Z,12.82
2023-12-02T07:39:37.577Z,15.27
2023-12-02T07:40:40.050Z,16.83
2023-12-02T07:41:43.865Z,15.90
2023-12-02T07:42:46.239Z,15.13
2023-12-02T07:43:48.336Z,14.45
2023-12-02T07:44:50.688Z,13.98
2023-12-02T07:45:53.055Z,16.40
2023-12-02T07:46:55.121Z,14.55
2023-12-02T07:47:57.443Z,13.30
2023-12-02T07:48:59.646Z,13.68
2023-12-02T07:50:01.747Z,15.38
2023-12-02T07:51:07.642Z,14.80
2023-12-02T07:52:09.791Z,15.02
2023-12-02T07:53:12.021Z,14.02
2023-12-02T07:54:14.065Z,15.30
2023-12-02T07:55:16.581Z,13.68
2023-12-02T07:56:18.808Z,14.43
2023-12-02T07:57:20.918Z,14.23
2023-12-02T07:58:22.977Z,14.48
2023-12-02T07:59:25.068Z,14.05
2023-12-02T08:00:27.611Z,14.50
2023-12-02T08:01:29.736Z,13.23
2023-12-02T08:02:31.970Z,13.63
2023-12-02T08:03:34.704Z,12.73
2023-12-02T08:04:36.774Z,13.52
2023-12-02T08:06:43.746Z,12.70
2023-12-02T08:07:47.526Z,12.15
2023-12-02T08:08:50.349Z,13.02
2023-12-02T08:09:53.381Z,10.70
2023-12-02T08:10:56.950Z,12.75
2023-12-02T08:11:59.308Z,11.57
2023-12-02T08:13:01.287Z,10.50
2023-12-02T08:14:03.427Z,11.38
2023-12-02T08:15:07.219Z,10.70
2023-12-02T08:16:10.369Z,11.05
2023-12-02T08:17:12.484Z,10.40
2023-12-02T08:18:14.722Z,10.82
2023-12-02T08:19:18.023Z,10.70
2023-12-02T08:20:20.320Z,11.07
2023-12-02T08:21:22.455Z,9.73
2023-12-02T08:22:56.629Z,9.85
2023-12-02T08:24:07.449Z,9.73
2023-12-02T08:25:09.781Z,10.38
2023-12-02T08:28:59.344Z,9.38
2023-12-02T08:30:01.837Z,9.60
2023-12-02T08:31:29.305Z,9.32
2023-12-02T08:35:37.927Z,9.43
2023-12-02T08:41:13.612Z,10.80
2023-12-02T08:43:46.618Z,9.38
2023-12-02T08:45:05.879Z,9.52
2023-12-02T08:47:38.282Z,8.90
2023-12-02T08:48:40.591Z,10.32
2023-12-02T08:49:42.718Z,9.13
2023-12-02T08:52:09.838Z,7.55
2023-12-02T08:54:38.010Z,9.30
2023-12-02T08:55:40.278Z,9.52
2023-12-02T08:59:30.299Z,9.18
2023-12-02T09:00:33.165Z,9.48
2023-12-02T09:01:35.556Z,10.15
2023-12-02T09:02:37.857Z,9.45
2023-12-02T09:03:40.050Z,9.93
2023-12-02T09:04:42.263Z,10.05
2023-12-02T09:05:44.902Z,8.82
2023-12-02T09:06:47.175Z,9.68
2023-12-02T09:07:49.741Z,9.40
2023-12-02T09:08:55.106Z,9.98
2023-12-02T09:09:57.371Z,9.20
2023-12-02T09:10:59.747Z,9.73
2023-12-02T09:12:01.907Z,10.57
2023-12-02T09:13:25.436Z,8.65
2023-12-02T09:14:27.973Z,8.70
2023-12-02T09:15:41.290Z,10.15
2023-12-02T09:16:48.320Z,10.45
2023-12-02T09:18:11.626Z,8.90
2023-12-02T09:20:40.524Z,9.00
2023-12-02T09:21:46.106Z,10.02
2023-12-02T09:22:48.946Z,9.00
2023-12-02T09:23:52.393Z,9.27
2023-12-02T09:24:54.622Z,8.60
2023-12-02T09:26:23.052Z,10.43
2023-12-02T09:27:54.349Z,9.35
2023-12-02T09:28:57.147Z,9.35
2023-12-02T09:29:59.197Z,11.20
2023-12-02T09:31:10.824Z,12.57
2023-12-02T09:32:26.608Z,12.93
2023-12-02T09:33:29.638Z,10.25
2023-12-02T09:34:59.937Z,11.35
2023-12-02T09:36:03.861Z,10.38
2023-12-02T09:37:05.871Z,11.90
2023-12-02T09:38:08.218Z,11.85
2023-12-02T09:39:11.361Z,11.27
2023-12-02T09:40:22.639Z,11.68
2023-12-02T09:41:32.972Z,12.45
2023-12-02T09:42:36.016Z,11.20
2023-12-02T09:43:46.922Z,11.50
2023-12-02T09:45:00.385Z,11.00
2023-12-02T09:46:31.068Z,11.88
2023-12-02T09:47:41.661Z,11.05
2023-12-02T09:49:14.710Z,12.93
2023-12-02T09:50:24.463Z,10.23
2023-12-02T09:52:03.779Z,12.98
2023-12-02T09:53:22.905Z,11.73
2023-12-02T09:54:48.048Z,12.68
2023-12-02T09:55:55.419Z,11.85
2023-12-02T09:57:06.669Z,14.52
2023-12-02T09:58:25.808Z,11.10
2023-12-02T09:59:28.173Z,12.25
2023-12-02T10:00:58.138Z,12.55
2023-12-02T10:02:11.625Z,13.57
2023-12-02T10:04:06.136Z,10.95
2023-12-02T10:05:13.622Z,13.73
2023-12-02T10:06:34.030Z,13.20
2023-12-02T10:08:04.930Z,15.52
2023-12-02T10:09:31.557Z,14.88
2023-12-02T10:10:55.003Z,13.02
2023-12-02T10:12:31.917Z,12.70
2023-12-02T10:13:54.898Z,10.93
2023-12-02T10:15:02.926Z,11.75
2023-12-02T10:16:14.085Z,12.27
2023-12-02T10:17:18.166Z,14.35
2023-12-02T10:18:24.227Z,13.18
2023-12-02T10:19:52.220Z,11.43
2023-12-02T10:21:00.886Z,10.90
2023-12-02T10:22:05.159Z,10.38
2023-12-02T10:23:30.141Z,9.63
2023-12-02T10:24:53.957Z,9.82
2023-12-02T10:26:04.949Z,10.93
2023-12-02T10:27:13.125Z,9.15
2023-12-02T10:28:25.717Z,12.02
2023-12-02T10:29:38.039Z,14.05
2023-12-02T10:30:47.446Z,11.07
2023-12-02T10:32:20.858Z,11.40
2023-12-02T10:33:27.565Z,10.77
2023-12-02T10:34:43.772Z,10.48
2023-12-02T10:35:48.922Z,9.80
2023-12-02T10:36:55.104Z,10.85
2023-12-02T10:38:15.293Z,9.15
2023-12-02T10:39:30.369Z,10.13
2023-12-02T10:40:33.794Z,8.90
2023-12-02T10:41:42.312Z,9.85
2023-12-02T10:42:59.189Z,9.57
2023-12-02T10:44:05.602Z,9.38
2023-12-02T10:45:10.100Z,11.52
2023-12-02T10:46:13.080Z,9.23
2023-12-02T10:47:17.416Z,11.18
2023-12-02T10:48:23.335Z,9.10
2023-12-02T10:49:26.287Z,10.30
2023-12-02T10:50:29.779Z,8.40
2023-12-02T10:51:35.011Z,8.65
2023-12-02T10:52:40.832Z,9.90
2023-12-02T10:53:44.787Z,8.50
2023-12-02T10:54:50.990Z,8.70
2023-12-02T10:56:00.629Z,7.45
2023-12-02T10:57:08.176Z,8.30
2023-12-02T10:58:10.707Z,8.73
2023-12-02T10:59:13.696Z,9.23
2023-12-02T11:00:47.788Z,8.32
2023-12-02T11:02:02.091Z,7.95
2023-12-02T11:03:23.289Z,8.52
2023-12-02T11:06:09.748Z,7.72
2023-12-02T11:07:16.029Z,7.90
2023-12-02T11:08:29.877Z,8.68
2023-12-02T11:09:49.173Z,7.72
2023-12-02T11:11:00.064Z,8.80
2023-12-02T11:12:11.278Z,8.60
2023-12-02T11:13:16.682Z,7.88
2023-12-02T11:14:19.575Z,8.23
2023-12-02T11:15:25.641Z,8.60
2023-12-02T11:16:39.808Z,9.10
2023-12-02T11:18:04.576Z,8.02
2023-12-02T11:19:29.056Z,8.35
2023-12-02T11:21:02.882Z,9.05
2023-12-02T11:22:05.154Z,7.80
2023-12-02T11:23:31.309Z,7.78
2023-12-02T11:25:10.691Z,7.93
2023-12-02T11:26:21.586Z,8.48
2023-12-02T11:27:54.704Z,7.57
2023-12-02T11:29:18.321Z,9.77
2023-12-02T11:30:43.251Z,7.47
2023-12-02T11:32:04.281Z,8.30
2023-12-02T11:33:32.218Z,8.18
2023-12-02T11:35:01.473Z,7.63
2023-12-02T11:37:24.281Z,7.95
2023-12-02T11:38:32.306Z,7.50
2023-12-02T11:39:46.509Z,6.90
2023-12-02T11:41:06.680Z,8.43
2023-12-02T11:42:19.014Z,8.18
2023-12-02T11:43:27.603Z,8.13
2023-12-02T11:44:35.669Z,7.32
2023-12-02T11:45:44.510Z,7.80
2023-12-02T11:47:00.210Z,6.93
2023-12-02T11:48:14.586Z,6.97
2023-12-02T11:49:38.019Z,6.85
2023-12-02T11:50:52.250Z,9.15
2023-12-02T11:52:22.913Z,7.88
2023-12-02T11:54:11.024Z,8.57
2023-12-02T11:55:18.110Z,7.63
2023-12-02T11:56:25.258Z,9.40
2023-12-02T11:57:38.259Z,8.80
2023-12-02T11:59:15.987Z,8.52
2023-12-02T12:00:34.089Z,9.13
2023-12-02T12:02:01.052Z,10.45
2023-12-02T12:03:47.953Z,10.20
2023-12-02T12:05:01.903Z,8.48
2023-12-02T12:08:06.153Z,8.80
2023-12-02T12:11:55.646Z,6.47
2023-12-02T12:13:01.385Z,6.88
2023-12-02T12:15:34.633Z,6.75
2023-12-02T12:21:07.852Z,6.88
2023-12-02T12:24:57.532Z,6.55
2023-12-02T12:27:24.900Z,6.68
2023-12-02T12:30:12.212Z,7.05
2023-12-02T12:31:46.617Z,6.72
2023-12-02T12:36:22.992Z,5.88
2023-12-02T12:37:50.329Z,6.10
2023-12-02T12:41:49.292Z,6.05
2023-12-02T12:42:51.677Z,5.63
2023-12-02T12:48:36.427Z,6.55
2023-12-02T12:50:17.376Z,5.28
2023-12-02T12:51:45.253Z,5.43
2023-12-02T12:55:54.789Z,6.88
2023-12-02T13:02:42.932Z,5.82
2023-12-02T13:03:52.398Z,5.95
2023-12-02T13:05:22.969Z,7.93
2023-12-02T13:06:48.507Z,7.53
2023-12-02T13:08:09.705Z,6.65
2023-12-02T13:09:13.504Z,8.02
2023-12-02T13:10:16.627Z,7.47
2023-12-02T13:11:28.369Z,7.13
2023-12-02T13:12:35.721Z,8.13
2023-12-02T13:13:41.553Z,9.65
2023-12-02T13:14:49.481Z,8.73
2023-12-02T13:15:53.872Z,10.07
2023-12-02T13:16:57.217Z,8.80
2023-12-02T13:18:00.840Z,8.02
2023-12-02T13:19:03.664Z,10.20
2023-12-02T13:20:06.577Z,9.52
2023-12-02T13:21:09.248Z,10.27
2023-12-02T13:22:14.618Z,7.75
2023-12-02T13:23:22.114Z,10.10
2023-12-02T13:24:25.446Z,9.38
2023-12-02T13:25:30.859Z,10.68
2023-12-02T13:26:35.290Z,10.57
2023-12-02T13:27:40.776Z,7.68
2023-12-02T13:28:44.372Z,9.35
2023-12-02T13:29:50.834Z,8.82
2023-12-02T13:30:55.792Z,7.43
2023-12-02T13:31:58.434Z,7.40
2023-12-02T13:33:21.908Z,6.72
2023-12-02T13:34:37.122Z,7.18
2023-12-02T13:35:43.745Z,7.97
2023-12-02T13:36:51.515Z,8.88
2023-12-02T13:38:14.082Z,7.57
2023-12-02T13:39:19.407Z,8.52
2023-12-02T13:40:28.132Z,9.13
2023-12-02T13:41:47.731Z,9.43
2023-12-02T13:42:51.427Z,10.07
2023-12-02T13:43:54.773Z,9.30
2023-12-02T13:45:10.212Z,11.55
2023-12-02T13:46:16.748Z,12.02
2023-12-02T13:47:29.917Z,11.07
2023-12-02T13:49:09.195Z,11.75
2023-12-02T13:50:14.363Z,10.68
2023-12-02T13:51:29.547Z,8.52
2023-12-02T13:53:00.709Z,8.25
2023-12-02T13:54:08.959Z,5.28
2023-12-02T13:55:48.146Z,8.73
2023-12-02T13:56:59.298Z,5.00
2023-12-02T13:58:13.555Z,6.88
2023-12-02T13:59:28.838Z,6.78
2023-12-02T14:00:40.492Z,5.85
2023-12-02T14:02:06.045Z,5.45
2023-12-02T14:03:43.759Z,4.18
2023-12-02T14:05:07.769Z,5.40
2023-12-02T14:07:48.690Z,7.10
2023-12-02T14:10:07.473Z,4.65
2023-12-02T14:11:26.979Z,5.40
2023-12-02T14:29:21.947Z,5.93
2023-12-02T14:34:02.424Z,4.53
2023-12-02T14:35:17.081Z,5.30
2023-12-02T14:36:39.571Z,5.88
2023-12-02T14:38:13.926Z,6.30
2023-12-02T14:39:55.998Z,6.93
2023-12-02T14:41:35.698Z,6.40
2023-12-02T14:42:58.940Z,5.30
2023-12-02T14:45:03.405Z,5.53
2023-12-02T14:46:06.908Z,6.78
2023-12-02T14:47:12.661Z,5.93
2023-12-02T14:48:17.563Z,6.50
2023-12-02T14:49:20.840Z,6.80
2023-12-02T14:50:25.892Z,6.53
2023-12-02T14:51:35.600Z,6.35
2023-12-02T14:52:44.332Z,7.10
2023-12-02T14:53:46.650Z,7.78
2023-12-02T14:54:49.020Z,7.03
2023-12-02T14:55:51.117Z,7.30
2023-12-02T14:56:53.415Z,7.03
2023-12-02T14:58:22.141Z,7.68
2023-12-02T14:59:25.063Z,6.82
2023-12-02T15:00:27.770Z,6.10
2023-12-02T15:01:38.640Z,7.00
2023-12-02T15:02:51.749Z,7.95
2023-12-02T15:03:55.060Z,8.40
2023-12-02T15:04:57.482Z,6.05
2023-12-02T15:06:01.480Z,6.80
2023-12-02T15:07:05.257Z,6.35
2023-12-02T15:08:13.872Z,7.53
2023-12-02T15:09:28.575Z,7.53
2023-12-02T15:10:37.630Z,7.03
2023-12-02T15:11:44.408Z,7.07
2023-12-02T15:12:49.310Z,6.82
2023-12-02T15:13:52.435Z,7.90
2023-12-02T15:14:56.814Z,6.68
2023-12-02T15:15:59.783Z,5.43
2023-12-02T15:17:05.322Z,6.72
2023-12-02T15:18:09.640Z,6.60
2023-12-02T15:19:13.051Z,4.50
2023-12-02T15:20:16.397Z,6.45
2023-12-02T15:21:21.337Z,6.50
2023-12-02T15:22:23.455Z,5.63
2023-12-02T15:23:34.865Z,6.72
2023-12-02T15:24:37.647Z,5.60
2023-12-02T15:25:40.312Z,6.32
2023-12-02T15:26:43.266Z,6.93
2023-12-02T15:27:45.310Z,5.25
2023-12-02T15:28:51.604Z,5.13
2023-12-02T15:29:53.973Z,6.20
2023-12-02T15:30:58.767Z,6.97
2023-12-02T15:32:02.866Z,6.25
2023-12-02T15:33:04.889Z,5.90
2023-12-02T15:34:07.522Z,7.32
2023-12-02T15:35:11.631Z,6.07
2023-12-02T15:36:14.981Z,4.93
2023-12-02T15:37:17.738Z,5.90
2023-12-02T15:38:20.850Z,6.35
2023-12-02T15:39:23.787Z,5.57
2023-12-02T15:40:25.974Z,7.32
2023-12-02T15:41:28.406Z,4.90
2023-12-02T15:42:30.823Z,4.35
2023-12-02T15:43:33.173Z,5.93
2023-12-02T15:44:45.300Z,6.80
2023-12-02T15:45:47.457Z,6.15
2023-12-02T15:46:51.083Z,5.95
2023-12-02T15:47:53.366Z,6.43
2023-12-02T15:48:56.587Z,5.97
2023-12-02T15:49:59.074Z,5.35
2023-12-02T15:51:01.364Z,6.68
2023-12-02T15:52:06.396Z,8.52
2023-12-02T15:53:09.080Z,6.40
2023-12-02T15:54:16.579Z,5.20
2023-12-02T15:55:22.173Z,7.70
2023-12-02T15:56:25.859Z,5.65
2023-12-02T15:57:28.054Z,5.00
2023-12-02T15:58:32.418Z,5.05
2023-12-02T15:59:34.971Z,6.10
2023-12-02T16:00:38.319Z,6.35
2023-12-02T16:01:48.187Z,4.95
2023-12-02T16:02:50.324Z,5.20
2023-12-02T16:03:54.060Z,5.35
2023-12-02T16:04:56.137Z,6.30
2023-12-02T16:05:58.817Z,6.72
2023-12-02T16:07:01.413Z,6.60
2023-12-02T16:08:08.245Z,6.03
2023-12-02T16:09:10.443Z,5.60
2023-12-02T16:10:13.667Z,6.55
2023-12-02T16:11:16.249Z,6.68
2023-12-02T16:12:19.629Z,7.20
2023-12-02T16:13:23.276Z,5.93
2023-12-02T16:14:25.647Z,7.15
2023-12-02T16:15:32.026Z,6.20
2023-12-02T16:16:36.493Z,7.40
2023-12-02T16:17:39.734Z,4.50
2023-12-02T16:18:44.464Z,6.47
2023-12-02T16:19:48.848Z,7.55
2023-12-02T16:21:55.180Z,5.95
2023-12-02T16:22:58.326Z,6.72
2023-12-02T16:24:01.351Z,6.28
2023-12-02T16:25:05.139Z,5.90
2023-12-02T16:26:08.888Z,4.50
2023-12-02T16:27:11.084Z,5.03
2023-12-02T16:28:13.143Z,5.95
2023-12-02T16:29:16.421Z,7.35
2023-12-02T16:30:23.074Z,7.05
2023-12-02T16:31:28.962Z,5.85
2023-12-02T16:32:32.131Z,5.85
2023-12-02T16:33:36.839Z,8.65
2023-12-02T16:34:42.449Z,8.70
2023-12-02T16:35:44.671Z,5.55
2023-12-02T16:36:49.803Z,6.20
2023-12-02T16:37:53.375Z,8.88
2023-12-02T16:38:55.846Z,7.65
2023-12-02T16:39:58.767Z,6.93
2023-12-02T16:41:00.865Z,5.82
2023-12-02T16:42:03.062Z,6.53
2023-12-02T16:43:05.212Z,5.20
2023-12-02T16:44:08.656Z,6.45
2023-12-02T16:45:19.409Z,5.28
2023-12-02T16:46:22.369Z,4.95
2023-12-02T16:47:56.689Z,4.93
2023-12-02T16:48:58.885Z,6.47
2023-12-02T16:50:01.439Z,5.82
2023-12-02T16:51:07.632Z,7.35
2023-12-02T16:52:15.143Z,5.22
2023-12-02T16:53:24.766Z,5.57
2023-12-02T16:54:33.287Z,7.25
2023-12-02T16:55:36.970Z,6.68
2023-12-02T16:56:39.251Z,5.85
2023-12-02T16:57:51.108Z,5.53
2023-12-02T16:58:53.103Z,7.60
2023-12-02T16:59:58.749Z,6.95
2023-12-02T17:01:03.389Z,8.73
2023-12-02T17:02:05.573Z,8.73
2023-12-02T17:03:09.099Z,8.75
2023-12-02T17:04:11.546Z,9.52
2023-12-02T17:05:28.869Z,10.32
2023-12-02T17:06:32.131Z,8.30
2023-12-02T17:07:34.217Z,7.10
2023-12-02T17:08:42.591Z,5.38
2023-12-02T17:09:46.078Z,8.30
2023-12-02T17:10:59.772Z,9.70
2023-12-02T17:12:02.101Z,6.55
2023-12-02T17:13:04.321Z,6.38
2023-12-02T17:14:11.703Z,7.03
2023-12-02T17:15:27.934Z,7.18
2023-12-02T17:16:35.624Z,8.10
2023-12-02T17:17:38.134Z,8.27
2023-12-02T17:18:40.277Z,7.45
2023-12-02T17:19:43.739Z,6.32
2023-12-02T17:20:45.788Z,6.63
2023-12-02T17:21:56.212Z,5.82
2023-12-02T17:22:58.215Z,5.95
2023-12-02T17:24:01.908Z,6.30
2023-12-02T17:25:21.575Z,4.85
2023-12-02T17:26:29.442Z,4.55
2023-12-02T17:27:40.805Z,6.22
2023-12-02T17:28:43.397Z,6.18
2023-12-02T17:29:45.404Z,4.53
2023-12-02T17:30:47.457Z,5.50
2023-12-02T17:31:49.837Z,5.40
2023-12-02T17:32:52.097Z,5.70
2023-12-02T17:33:54.174Z,5.88
2023-12-02T17:34:58.959Z,5.60
2023-12-02T17:36:01.848Z,6.45
2023-12-02T17:37:04.361Z,5.03
2023-12-02T17:38:06.437Z,5.88
2023-12-02T17:39:08.692Z,5.40
2023-12-02T17:40:11.332Z,4.20
2023-12-02T17:41:13.604Z,5.07
2023-12-02T17:42:16.416Z,6.18
2023-12-02T17:43:18.698Z,5.63
2023-12-02T17:44:21.236Z,6.03
2023-12-02T17:45:23.446Z,5.78
2023-12-02T17:46:28.232Z,5.32
2023-12-02T17:47:30.560Z,6.90
2023-12-02T17:48:32.718Z,5.15
2023-12-02T17:49:34.980Z,5.68
2023-12-02T17:50:37.082Z,4.40
2023-12-02T17:51:43.097Z,3.53
2023-12-02T17:52:45.743Z,5.97
2023-12-02T17:53:48.126Z,4.05
2023-12-02T17:54:50.390Z,4.43
2023-12-02T17:55:52.471Z,4.80
2023-12-02T17:56:54.646Z,4.05
2023-12-02T17:57:56.773Z,3.90
2023-12-02T17:58:58.963Z,5.25
2023-12-02T18:00:01.316Z,3.95
2023-12-02T18:01:03.426Z,4.45
2023-12-02T18:02:06.195Z,5.30
2023-12-02T18:03:08.324Z,3.90
2023-12-02T18:04:10.494Z,5.75
2023-12-02T18:05:12.692Z,4.82
2023-12-02T18:06:14.811Z,4.97
2023-12-02T18:07:16.838Z,5.85
2023-12-02T18:08:19.024Z,5.47
2023-12-02T18:09:21.695Z,4.05
2023-12-02T18:10:23.810Z,4.60
2023-12-02T18:11:25.844Z,4.32
2023-12-02T18:12:30.740Z,3.85
2023-12-02T18:13:32.997Z,5.80
2023-12-02T18:14:35.712Z,6.65
2023-12-02T18:15:38.732Z,4.55
2023-12-02T18:16:41.174Z,5.82
2023-12-02T18:17:43.199Z,4.95
2023-12-02T18:18:45.504Z,5.15
2023-12-02T18:19:47.823Z,6.03
2023-12-02T18:20:50.895Z,5.18
2023-12-02T18:21:52.959Z,5.30
2023-12-02T18:22:55.294Z,4.43
2023-12-02T18:23:59.038Z,5.60
2023-12-02T18:25:01.307Z,5.18
2023-12-02T18:26:03.445Z,5.68
2023-12-02T18:27:05.767Z,5.38
2023-12-02T18:28:07.816Z,5.72
2023-12-02T18:29:09.988Z,6.10
2023-12-02T18:30:12.867Z,4.97
2023-12-02T18:31:14.998Z,5.25
2023-12-02T18:32:17.173Z,6.45
2023-12-02T18:33:19.451Z,6.45
2023-12-02T18:34:21.808Z,5.30
2023-12-02T18:35:24.120Z,4.57
2023-12-02T18:36:26.219Z,5.75
2023-12-02T18:37:28.350Z,5.30
2023-12-02T18:38:30.745Z,4.45
2023-12-02T18:39:33.071Z,4.47
2023-12-02T18:40:36.831Z,4.43
2023-12-02T18:41:38.903Z,5.25
2023-12-02T18:42:40.975Z,4.03
2023-12-02T18:43:43.303Z,6.05
2023-12-02T18:44:45.430Z,5.53
2023-12-02T18:45:47.685Z,3.75
2023-12-02T18:46:49.748Z,5.53
2023-12-02T18:47:52.999Z,5.82
2023-12-02T18:48:55.199Z,5.60
2023-12-02T18:49:57.541Z,4.55
2023-12-02T18:50:59.513Z,5.32
2023-12-02T18:52:01.724Z,5.65
2023-12-02T18:53:03.714Z,5.10
2023-12-02T18:54:06.228Z,4.43
2023-12-02T18:55:08.503Z,3.47
2023-12-02T18:56:12.504Z,4.72
2023-12-02T18:58:17.152Z,3.78
2023-12-02T18:59:19.256Z,4.82
2023-12-02T19:00:21.463Z,4.82
2023-12-02T19:01:23.902Z,4.00
2023-12-02T19:02:25.911Z,3.63
2023-12-02T19:03:28.152Z,4.63
2023-12-02T19:04:30.404Z,4.18
2023-12-02T19:05:32.599Z,5.50
2023-12-02T19:06:34.648Z,4.35
2023-12-02T19:07:37.114Z,3.75
2023-12-02T19:08:39.240Z,4.32
2023-12-02T19:09:41.484Z,5.25
2023-12-02T19:10:43.483Z,4.03
2023-12-02T19:11:45.582Z,3.47
2023-12-02T19:12:47.645Z,3.95
2023-12-02T19:13:49.711Z,4.25
2023-12-02T19:14:51.922Z,4.82
2023-12-02T19:15:54.180Z,3.65
2023-12-02T19:16:56.270Z,4.75
2023-12-02T19:17:58.427Z,4.95
2023-12-02T19:19:00.896Z,4.72
2023-12-02T19:20:04.443Z,5.07
2023-12-02T19:21:07.677Z,4.65
2023-12-02T19:22:10.236Z,4.82
2023-12-02T19:23:12.264Z,3.35
2023-12-02T19:24:15.490Z,4.55
2023-12-02T19:25:17.588Z,3.38
2023-12-02T19:26:19.876Z,3.97
2023-12-02T19:27:22.294Z,4.45
2023-12-02T19:28:24.718Z,4.95
2023-12-02T19:29:26.853Z,3.78
2023-12-02T19:30:29.090Z,4.05
2023-12-02T19:31:31.184Z,4.75
2023-12-02T19:32:34.104Z,3.72
2023-12-02T19:33:36.345Z,2.67
2023-12-02T19:34:38.720Z,5.50
2023-12-02T19:35:41.098Z,4.22
2023-12-02T19:36:43.242Z,3.40
2023-12-02T19:37:45.237Z,3.70
2023-12-02T19:38:47.408Z,4.28
2023-12-02T19:39:49.417Z,5.63
2023-12-02T19:40:51.561Z,5.03
2023-12-02T19:41:53.715Z,4.82
2023-12-02T19:42:56.109Z,6.03
2023-12-02T19:43:58.567Z,3.03
2023-12-02T19:45:00.767Z,5.13
2023-12-02T19:46:02.964Z,4.85
2023-12-02T19:47:06.206Z,4.85
2023-12-02T19:48:08.500Z,5.45
2023-12-02T19:49:11.736Z,4.40
2023-12-02T19:50:13.897Z,4.43
2023-12-02T19:51:16.431Z,5.05
2023-12-02T19:52:18.450Z,4.90
2023-12-02T19:53:21.553Z,4.97
2023-12-02T19:54:24.337Z,4.05
2023-12-02T19:55:26.441Z,4.90
2023-12-02T19:56:30.135Z,4.10
2023-12-02T19:57:32.465Z,5.60
2023-12-02T19:58:34.463Z,4.97
2023-12-02T19:59:36.513Z,7.18
2023-12-02T20:00:38.534Z,6.15
2023-12-02T20:01:40.778Z,5.60
2023-12-02T20:02:42.945Z,5.75
2023-12-02T20:03:45.416Z,6.47
2023-12-02T20:04:47.618Z,5.07
2023-12-02T20:05:49.908Z,5.47
2023-12-02T20:06:52.089Z,5.70
2023-12-02T20:07:55.016Z,6.65
2023-12-02T20:08:57.092Z,5.32
2023-12-02T20:09:59.357Z,7.00
2023-12-02T20:11:01.335Z,7.40
2023-12-02T20:12:05.043Z,7.00
2023-12-02T20:13:07.085Z,4.00
2023-12-02T20:14:09.488Z,7.00
2023-12-02T20:15:11.713Z,5.57
2023-12-02T20:16:14.030Z,6.13
2023-12-02T20:17:18.568Z,6.97
2023-12-02T20:18:20.831Z,4.90
2023-12-02T20:19:23.161Z,7.68
2023-12-02T20:20:25.258Z,6.70
2023-12-02T20:21:27.640Z,8.10
2023-12-02T20:22:29.830Z,6.18
2023-12-02T20:23:32.574Z,6.95
2023-12-02T20:24:35.137Z,5.10
2023-12-02T20:25:37.151Z,6.20
2023-12-02T20:26:39.713Z,5.80
2023-12-02T20:27:42.079Z,8.52
2023-12-02T20:28:44.309Z,6.40
2023-12-02T20:29:46.440Z,4.90
2023-12-02T20:30:48.743Z,6.97
2023-12-02T20:31:51.259Z,8.25
2023-12-02T20:32:53.381Z,9.00
2023-12-02T20:33:55.593Z,7.32
2023-12-02T20:34:57.927Z,7.82
2023-12-02T20:36:00.237Z,6.78
2023-12-02T20:37:02.432Z,6.80
2023-12-02T20:38:04.739Z,7.95
2023-12-02T20:39:09.758Z,7.07
2023-12-02T20:40:12.502Z,5.95
2023-12-02T20:41:15.019Z,8.30
2023-12-02T20:42:17.014Z,7.13
2023-12-02T20:43:21.429Z,6.95
2023-12-02T20:45:25.586Z,5.18
2023-12-02T20:46:27.923Z,6.38
2023-12-02T20:47:29.986Z,7.53
2023-12-02T20:48:32.671Z,8.02
2023-12-02T20:49:34.924Z,7.00
2023-12-02T20:50:37.094Z,8.27
2023-12-02T20:51:39.560Z,7.75
2023-12-02T20:52:41.638Z,4.28
2023-12-02T20:53:43.716Z,6.45
2023-12-02T20:54:45.818Z,8.75
2023-12-02T20:55:48.209Z,8.23
2023-12-02T20:56:50.337Z,9.68
2023-12-02T20:57:52.460Z,8.15
2023-12-02T20:58:54.617Z,9.68
2023-12-02T20:59:56.627Z,8.13
2023-12-02T21:00:58.913Z,7.47
2023-12-02T21:02:01.252Z,9.10
2023-12-02T21:03:03.501Z,6.13
2023-12-02T21:04:06.085Z,8.43
2023-12-02T21:05:09.384Z,7.18
2023-12-02T21:06:11.597Z,7.70
2023-12-02T21:07:13.794Z,8.85
2023-12-02T21:08:16.027Z,9.30
2023-12-02T21:09:18.258Z,8.00
2023-12-02T21:10:20.360Z,9.30
2023-12-02T21:11:22.777Z,8.68
2023-12-02T21:12:26.252Z,8.30
2023-12-02T21:13:29.584Z,6.28
2023-12-02T21:14:31.556Z,9.30
2023-12-02T21:15:42.696Z,7.72
2023-12-02T21:16:46.568Z,7.85
2023-12-02T21:17:49.080Z,7.35
2023-12-02T21:18:51.897Z,6.53
2023-12-02T21:19:54.221Z,6.50
2023-12-02T21:20:56.363Z,8.15
2023-12-02T21:21:58.650Z,9.15
2023-12-02T21:23:01.386Z,7.80
2023-12-02T21:24:03.561Z,8.30
2023-12-02T21:25:06.088Z,8.55
2023-12-02T21:26:08.485Z,6.82
2023-12-02T21:27:12.083Z,6.82
2023-12-02T21:28:14.173Z,6.75
2023-12-02T21:29:16.193Z,9.82
2023-12-02T21:30:29.222Z,7.65
2023-12-02T21:31:35.018Z,6.22
2023-12-02T21:32:37.531Z,5.55
2023-12-02T21:33:39.780Z,8.90
2023-12-02T21:34:42.021Z,7.72
2023-12-02T21:35:55.515Z,6.97
2023-12-02T21:37:01.071Z,5.88
2023-12-02T21:38:18.139Z,7.03
2023-12-02T21:39:22.897Z,3.70
2023-12-02T21:40:30.993Z,7.57
2023-12-02T21:41:33.451Z,6.05
2023-12-02T21:42:36.031Z,7.70
2023-12-02T21:43:39.147Z,5.35
2023-12-02T21:44:41.146Z,7.55
2023-12-02T21:45:46.171Z,6.43
2023-12-02T21:46:50.044Z,6.80
2023-12-02T21:47:52.445Z,7.53
2023-12-02T21:48:59.415Z,5.45
2023-12-02T21:50:07.479Z,6.43
2023-12-02T21:51:23.021Z,5.75
2023-12-02T21:52:25.089Z,5.78
2023-12-02T21:53:32.358Z,6.18
2023-12-02T21:54:38.106Z,4.38
2023-12-02T21:55:40.172Z,5.50
2023-12-02T21:56:44.889Z,4.70
2023-12-02T21:57:47.731Z,5.65
2023-12-02T21:59:06.752Z,7.70
2023-12-02T22:00:13.759Z,6.05
2023-12-02T22:01:19.820Z,5.25
2023-12-02T22:02:38.217Z,4.82
2023-12-02T22:03:42.457Z,4.68
2023-12-02T22:04:45.748Z,6.35
2023-12-02T22:05:52.509Z,6.68
2023-12-02T22:07:24.347Z,3.90
2023-12-02T22:08:28.792Z,5.60
2023-12-02T22:09:39.562Z,5.68
2023-12-02T22:10:44.353Z,5.13
2023-12-02T22:11:46.338Z,5.88