createdAt,value
2018-04-06T00:00:39.228Z,80.90
2018-04-06T00:03:06.279Z,80.80
2018-04-06T00:05:33.235Z,80.80
2018-04-06T00:08:00.224Z,80.80
2018-04-06T00:10:26.442Z,80.70
2018-04-06T00:12:52.726Z,81.00
2018-04-06T00:15:19.701Z,80.30
2018-04-06T00:17:45.921Z,80.90
2018-04-06T00:20:12.124Z,80.60
2018-04-06T00:22:38.342Z,80.30
2018-04-06T00:25:05.289Z,80.20
2018-04-06T00:27:31.536Z,80.30
2018-04-06T00:29:58.492Z,80.20
2018-04-06T00:32:25.530Z,80.40
2018-04-06T00:34:52.605Z,80.20
2018-04-06T00:37:18.813Z,80.10
2018-04-06T00:39:45.783Z,80.10
2018-04-06T00:42:11.991Z,80.00
2018-04-06T00:44:38.422Z,79.80
2018-04-06T00:47:05.377Z,80.10
2018-04-06T00:49:31.984Z,80.10
2018-04-06T00:51:58.183Z,80.10
2018-04-06T00:54:24.405Z,80.40
2018-04-06T00:56:50.769Z,80.30
2018-04-06T00:59:17.721Z,80.40
2018-04-06T01:01:45.438Z,80.60
2018-04-06T01:04:11.671Z,80.60
2018-04-06T01:06:37.879Z,80.70
2018-04-06T01:09:05.170Z,81.20
2018-04-06T01:11:31.409Z,81.00
2018-04-06T01:13:58.392Z,80.50
2018-04-06T01:16:25.379Z,80.50
2018-04-06T01:18:51.622Z,80.40
2018-04-06T01:21:17.849Z,80.30
2018-04-06T01:23:44.054Z,80.40
2018-04-06T01:26:10.251Z,80.00
2018-04-06T01:28:37.218Z,79.80
2018-04-06T01:31:03.437Z,79.70
2018-04-06T01:33:30.401Z,79.40
2018-04-06T01:35:56.644Z,79.40
2018-04-06T01:38:22.855Z,79.30
2018-04-06T01:40:49.060Z,79.40
2018-04-06T01:43:16.016Z,79.20
2018-04-06T01:45:42.222Z,79.20
2018-04-06T01:48:08.436Z,79.10
2018-04-06T01:50:34.694Z,79.00
2018-04-06T01:53:01.643Z,79.00
2018-04-06T01:55:28.961Z,79.00
2018-04-06T01:57:55.175Z,78.90
2018-04-06T02:00:21.392Z,78.90
2018-04-06T02:02:48.205Z,79.10
2018-04-06T02:05:14.428Z,79.50
2018-04-06T02:07:41.365Z,79.30
2018-04-06T02:10:08.321Z,79.30
2018-04-06T02:12:34.536Z,79.30
2018-04-06T02:15:01.549Z,79.30
2018-04-06T02:17:27.805Z,79.20
2018-04-06T02:19:54.781Z,80.10
2018-04-06T02:22:20.999Z,80.10
2018-04-06T02:24:48.009Z,79.70
2018-04-06T02:27:14.203Z,79.70
2018-04-06T02:29:40.446Z,80.00
2018-04-06T02:32:06.753Z,80.50
2018-04-06T02:34:32.945Z,79.90
2018-04-06T02:36:59.347Z,79.70
2018-04-06T02:39:25.554Z,80.70
2018-04-06T02:41:53.567Z,80.00
2018-04-06T02:44:19.783Z,79.60
2018-04-06T02:46:46.023Z,79.50
2018-04-06T02:49:12.274Z,79.60
2018-04-06T02:51:46.297Z,79.20
2018-04-06T02:54:12.650Z,79.20
2018-04-06T02:56:38.942Z,79.40
2018-04-06T02:59:05.886Z,79.40
2018-04-06T03:01:32.871Z,79.80
2018-04-06T03:03:59.088Z,79.70
2018-04-06T03:06:25.292Z,79.70
2018-04-06T03:08:52.270Z,79.50
2018-04-06T03:11:18.513Z,79.40
2018-04-06T03:13:44.938Z,79.30
2018-04-06T03:16:11.142Z,79.10
2018-04-06T03:18:37.441Z,79.40
2018-04-06T03:21:03.676Z,79.30
2018-04-06T03:23:29.895Z,79.10
2018-04-06T03:25:56.100Z,79.20
2018-04-06T03:28:22.324Z,79.20
2018-04-06T03:30:48.563Z,79.00
2018-04-06T03:33:14.908Z,79.00
2018-04-06T03:35:41.123Z,79.30
2018-04-06T03:38:07.441Z,79.50
2018-04-06T03:40:33.641Z,79.40
2018-04-06T03:42:59.855Z,79.30
2018-04-06T03:45:26.816Z,79.40
2018-04-06T03:47:53.034Z,79.30
2018-04-06T03:50:20.034Z,79.50
2018-04-06T03:52:46.244Z,79.40
2018-04-06T03:55:12.639Z,79.30
2018-04-06T03:57:47.500Z,79.40
2018-04-06T04:00:13.717Z,79.40
2018-04-06T04:02:39.985Z,79.40
2018-04-06T04:05:06.195Z,79.50
2018-04-06T04:07:32.494Z,79.90
2018-04-06T04:09:59.486Z,79.40
2018-04-06T04:12:25.686Z,79.40
2018-04-06T04:14:51.923Z,79.20
2018-04-06T04:17:18.183Z,79.20
2018-04-06T04:19:44.467Z,79.10
2018-04-06T04:22:10.663Z,79.10
2018-04-06T04:24:37.151Z,79.10
2018-04-06T04:27:03.397Z,79.90
2018-04-06T04:29:29.701Z,79.70
2018-04-06T04:31:55.918Z,80.00
2018-04-06T04:34:22.157Z,80.10
2018-04-06T04:36:48.345Z,80.60
2018-04-06T04:39:15.334Z,81.90
2018-04-06T04:41:41.610Z,81.80
2018-04-06T04:44:07.874Z,81.60
2018-04-06T04:46:34.826Z,81.60
2018-04-06T04:49:01.030Z,81.60
2018-04-06T04:51:28.122Z,81.40
2018-04-06T04:53:54.362Z,81.40
2018-04-06T04:56:20.604Z,81.90
2018-04-06T04:58:46.812Z,81.60
2018-04-06T05:01:13.261Z,81.40
2018-04-06T05:03:39.489Z,81.40
2018-04-06T05:06:05.754Z,80.40
2018-04-06T05:08:32.027Z,80.40
2018-04-06T05:10:58.789Z,80.40
2018-04-06T05:13:25.002Z,80.30
2018-04-06T05:15:51.482Z,79.90
2018-04-06T05:18:17.730Z,79.80
2018-04-06T05:20:44.707Z,79.60
2018-04-06T05:23:10.961Z,79.50
2018-04-06T05:25:37.211Z,79.30
2018-04-06T05:28:03.438Z,79.30
2018-04-06T05:30:29.698Z,79.30
2018-04-06T05:32:56.742Z,79.00
2018-04-06T05:35:23.724Z,78.90
2018-04-06T05:37:49.989Z,78.90
2018-04-06T05:40:16.201Z,78.80
2018-04-06T05:42:42.398Z,78.80
2018-04-06T05:45:08.704Z,78.80
2018-04-06T05:47:35.653Z,78.70
2018-04-06T05:50:02.669Z,78.80
2018-04-06T05:52:28.889Z,78.70
2018-04-06T05:54:55.099Z,78.60
2018-04-06T05:57:21.322Z,78.70
2018-04-06T05:59:47.555Z,78.60
2018-04-06T06:02:13.775Z,78.60
2018-04-06T06:04:40.237Z,78.80
2018-04-06T06:07:06.478Z,78.60
2018-04-06T06:09:32.792Z,78.50
2018-04-06T06:11:59.031Z,78.50
2018-04-06T06:14:25.240Z,78.60
2018-04-06T06:16:51.660Z,79.20
2018-04-06T06:19:17.889Z,77.00
2018-04-06T06:21:44.465Z,75.30
2018-04-06T06:24:10.758Z,73.20
2018-04-06T06:26:36.995Z,71.50
2018-04-06T06:29:03.254Z,72.10
2018-04-06T06:31:29.469Z,72.00
2018-04-06T06:33:56.932Z,72.50
2018-04-06T06:36:23.150Z,72.50
2018-04-06T06:38:49.390Z,73.80
2018-04-06T06:41:15.592Z,74.90
2018-04-06T06:43:41.811Z,75.40
2018-04-06T06:46:08.022Z,75.80
2018-04-06T06:48:34.279Z,75.90
2018-04-06T06:51:00.968Z,76.20
2018-04-06T06:53:27.265Z,76.50
2018-04-06T06:55:53.577Z,76.80
2018-04-06T06:58:19.810Z,77.10
2018-04-06T07:00:46.153Z,77.20
2018-04-06T07:03:12.427Z,77.00
2018-04-06T07:05:39.389Z,76.50
2018-04-06T07:08:05.623Z,76.30
2018-04-06T07:10:31.887Z,76.30
2018-04-06T07:12:58.156Z,76.10
2018-04-06T07:15:25.145Z,76.40
2018-04-06T07:17:51.366Z,76.20
2018-04-06T07:20:17.607Z,76.20
2018-04-06T07:22:43.951Z,76.10
2018-04-06T07:25:10.167Z,75.90
2018-04-06T07:27:36.402Z,75.90
2018-04-06T07:30:02.658Z,75.80
2018-04-06T07:32:28.894Z,75.80
2018-04-06T07:34:55.116Z,75.80
2018-04-06T07:37:21.330Z,75.70
2018-04-06T07:39:47.638Z,75.50
2018-04-06T07:42:13.869Z,75.50
2018-04-06T07:44:40.098Z,75.30
2018-04-06T07:47:06.507Z,75.10
2018-04-06T07:49:32.922Z,75.00
2018-04-06T07:52:00.057Z,75.10
2018-04-06T07:54:27.243Z,74.80
2018-04-06T07:56:53.481Z,74.70
2018-04-06T07:59:19.729Z,74.60
2018-04-06T08:01:46.034Z,74.70
2018-04-06T08:04:13.346Z,74.20
2018-04-06T08:06:39.561Z,74.20
2018-04-06T08:09:05.805Z,73.80
2018-04-06T08:11:32.055Z,73.90
2018-04-06T08:13:59.025Z,73.40
2018-04-06T08:16:25.280Z,73.30
2018-04-06T08:18:51.482Z,73.40
2018-04-06T08:21:18.082Z,73.40
2018-04-06T08:23:44.371Z,72.60
2018-04-06T08:26:10.741Z,73.00
2018-04-06T08:28:36.963Z,72.90
2018-04-06T08:31:03.234Z,72.40
2018-04-06T08:33:30.210Z,72.40
2018-04-06T08:35:56.508Z,72.40
2018-04-06T08:38:23.500Z,71.20
2018-04-06T08:40:49.757Z,71.20
2018-04-06T08:43:15.975Z,71.30
2018-04-06T08:45:42.225Z,71.30
2018-04-06T08:48:09.188Z,72.30
2018-04-06T08:50:36.138Z,71.40
2018-04-06T08:53:03.147Z,71.30
2018-04-06T08:55:29.355Z,71.30
2018-04-06T08:57:55.640Z,70.70
2018-04-06T09:00:22.606Z,70.90
2018-04-06T09:02:48.933Z,70.90
2018-04-06T09:05:15.188Z,69.90
2018-04-06T09:07:41.404Z,70.60
2018-04-06T09:10:07.673Z,69.20
2018-04-06T09:12:33.891Z,68.80
2018-04-06T09:15:00.095Z,68.50
2018-04-06T09:17:26.302Z,68.40
2018-04-06T09:19:53.019Z,68.90
2018-04-06T09:22:20.058Z,69.40
2018-04-06T09:24:46.266Z,69.30
2018-04-06T09:27:12.501Z,67.00
2018-04-06T09:29:38.947Z,67.50
2018-04-06T09:32:06.643Z,65.80
2018-04-06T09:34:32.979Z,65.60
2018-04-06T09:36:59.205Z,64.90
2018-04-06T09:39:25.413Z,63.90
2018-04-06T09:41:52.503Z,62.80
2018-04-06T09:44:18.823Z,62.80
2018-04-06T09:46:45.059Z,62.90
2018-04-06T09:49:11.522Z,64.10
2018-04-06T09:51:37.748Z,62.70
2018-04-06T09:54:04.023Z,63.30
2018-04-06T09:56:31.029Z,62.70
2018-04-06T09:58:57.284Z,62.70
2018-04-06T10:01:23.816Z,62.90
2018-04-06T10:03:57.639Z,62.90
2018-04-06T10:06:24.583Z,62.30
2018-04-06T10:08:51.615Z,61.00
2018-04-06T10:11:18.605Z,60.10
2018-04-06T10:13:44.808Z,60.00
2018-04-06T10:16:11.810Z,60.50
2018-04-06T10:18:38.038Z,60.50
2018-04-06T10:21:04.240Z,61.60
2018-04-06T10:23:30.801Z,61.10
2018-04-06T10:25:57.035Z,60.30
2018-04-06T10:28:23.316Z,61.70
2018-04-06T10:30:50.344Z,60.70
2018-04-06T10:33:16.600Z,60.40
2018-04-06T10:35:42.833Z,60.10
2018-04-06T10:38:09.436Z,60.60
2018-04-06T10:40:35.686Z,59.60
2018-04-06T10:43:02.618Z,59.90
2018-04-06T10:45:29.589Z,58.70
2018-04-06T10:47:55.827Z,58.00
2018-04-06T10:50:22.056Z,60.80
2018-04-06T10:52:48.257Z,62.10
2018-04-06T10:55:15.226Z,61.20
2018-04-06T10:57:41.432Z,61.00
2018-04-06T11:00:08.431Z,62.50
2018-04-06T11:02:34.642Z,62.50
2018-04-06T11:05:00.920Z,63.20
2018-04-06T11:07:27.126Z,59.90
2018-04-06T11:09:53.384Z,60.40
2018-04-06T11:12:19.601Z,60.20
2018-04-06T11:14:45.837Z,60.60
2018-04-06T11:17:12.037Z,62.70
2018-04-06T11:19:38.300Z,63.50
2018-04-06T11:22:05.288Z,60.50
2018-04-06T11:24:31.530Z,60.30
2018-04-06T11:26:57.768Z,61.00
2018-04-06T11:29:24.005Z,63.60
2018-04-06T11:31:50.354Z,62.50
2018-04-06T11:34:16.543Z,63.00
2018-04-06T11:36:42.759Z,60.40
2018-04-06T11:39:09.300Z,62.60
2018-04-06T11:41:35.498Z,63.30
2018-04-06T11:44:02.492Z,63.40
2018-04-06T11:46:28.733Z,63.30
2018-04-06T11:48:54.949Z,64.20
2018-04-06T11:51:21.150Z,65.20
2018-04-06T11:53:47.353Z,62.20
2018-04-06T11:56:14.478Z,63.50
2018-04-06T11:58:41.473Z,65.20
2018-04-06T12:01:07.745Z,65.20
2018-04-06T12:03:34.044Z,64.20
2018-04-06T12:06:00.258Z,65.00
2018-04-06T12:08:26.837Z,66.40
2018-04-06T12:10:53.330Z,64.20
2018-04-06T12:13:19.535Z,64.20
2018-04-06T12:15:46.647Z,64.20
2018-04-06T12:18:12.897Z,64.20
2018-04-06T12:20:39.854Z,65.60
2018-04-06T12:23:06.083Z,65.40
2018-04-06T12:25:32.295Z,65.90
2018-04-06T12:27:58.619Z,65.10
2018-04-06T12:30:24.824Z,67.00
2018-04-06T12:32:51.054Z,66.80
2018-04-06T12:35:17.400Z,66.50
2018-04-06T12:37:43.675Z,66.70
2018-04-06T12:40:10.633Z,66.70
2018-04-06T12:42:37.622Z,66.60
2018-04-06T12:45:03.859Z,66.50
2018-04-06T12:47:30.090Z,66.30
2018-04-06T12:49:56.341Z,67.10
2018-04-06T12:52:22.714Z,64.20
2018-04-06T12:54:48.937Z,62.90
2018-04-06T12:57:15.165Z,65.20
2018-04-06T12:59:42.113Z,65.60
2018-04-06T13:02:09.433Z,65.40
2018-04-06T13:04:35.638Z,65.50
2018-04-06T13:07:01.844Z,66.70
2018-04-06T13:09:28.109Z,65.40
2018-04-06T13:11:54.323Z,66.40
2018-04-06T13:14:20.525Z,67.10
2018-04-06T13:16:46.726Z,64.20
2018-04-06T13:19:13.737Z,61.00
2018-04-06T13:21:39.959Z,61.10
2018-04-06T13:24:06.220Z,65.50
2018-04-06T13:26:32.508Z,66.40
2018-04-06T13:29:00.495Z,65.20
2018-04-06T13:31:26.749Z,66.00
2018-04-06T13:33:52.974Z,66.60
2018-04-06T13:36:20.696Z,64.20
2018-04-06T13:38:46.912Z,64.20
2018-04-06T13:41:13.133Z,64.20
2018-04-06T13:43:39.344Z,65.20
2018-04-06T13:46:06.291Z,66.50
2018-04-06T13:48:33.258Z,65.80
2018-04-06T13:50:59.470Z,65.80
2018-04-06T13:53:26.413Z,66.30
2018-04-06T13:55:53.466Z,66.80
2018-04-06T13:58:20.564Z,66.10
2018-04-06T14:00:47.149Z,66.10
2018-04-06T14:03:14.142Z,67.00
2018-04-06T14:05:40.401Z,66.80
2018-04-06T14:08:06.643Z,67.00
2018-04-06T14:10:32.860Z,66.40
2018-04-06T14:12:59.117Z,66.00
2018-04-06T14:15:26.414Z,65.60
2018-04-06T14:17:52.747Z,65.60
2018-04-06T14:20:18.973Z,66.70
2018-04-06T14:22:45.283Z,65.90
2018-04-06T14:25:11.726Z,66.80
2018-04-06T14:27:37.989Z,66.50
2018-04-06T14:30:05.742Z,66.10
2018-04-06T14:32:31.961Z,66.00
2018-04-06T14:34:58.190Z,66.00
2018-04-06T14:37:24.898Z,63.50
2018-04-06T14:39:51.214Z,64.80
2018-04-06T14:42:17.432Z,65.80
2018-04-06T14:44:43.666Z,64.20
2018-04-06T14:47:10.636Z,65.80
2018-04-06T14:49:36.846Z,65.60
2018-04-06T14:52:03.817Z,64.20
2018-04-06T14:54:31.689Z,64.20
2018-04-06T14:56:57.889Z,64.30
2018-04-06T14:59:24.848Z,63.90
2018-04-06T15:01:51.141Z,64.50
2018-04-06T15:04:17.397Z,65.20
2018-04-06T15:06:44.376Z,63.60
2018-04-06T15:09:10.734Z,63.60
2018-04-06T15:11:36.950Z,63.80
2018-04-06T15:14:03.274Z,62.40
2018-04-06T15:16:29.521Z,63.70
2018-04-06T15:18:55.842Z,63.90
2018-04-06T15:21:22.046Z,61.50
2018-04-06T15:23:48.287Z,61.70
2018-04-06T15:26:14.501Z,62.10
2018-04-06T15:28:41.516Z,63.70
2018-04-06T15:31:08.542Z,63.80
2018-04-06T15:33:34.832Z,63.10
2018-04-06T15:36:01.807Z,64.20
2018-04-06T15:38:28.034Z,64.00
2018-04-06T15:40:54.245Z,63.30
2018-04-06T15:43:20.455Z,63.60
2018-04-06T15:45:47.450Z,64.30
2018-04-06T15:48:13.757Z,64.30
2018-04-06T15:50:39.958Z,63.90
2018-04-06T15:53:07.294Z,62.10
2018-04-06T15:55:33.586Z,62.10
2018-04-06T15:57:59.824Z,62.70
2018-04-06T16:00:26.078Z,63.30
2018-04-06T16:02:52.324Z,62.60
2018-04-06T16:05:19.767Z,62.50
2018-04-06T16:07:46.030Z,62.10
2018-04-06T16:10:12.224Z,62.40
2018-04-06T16:12:38.468Z,62.50
2018-04-06T16:15:05.446Z,62.20
2018-04-06T16:17:31.642Z,62.30
2018-04-06T16:19:58.629Z,64.90
2018-04-06T16:22:24.859Z,63.90
2018-04-06T16:24:51.107Z,64.80
2018-04-06T16:27:17.453Z,61.80
2018-04-06T16:29:44.455Z,63.50
2018-04-06T16:32:10.687Z,63.50
2018-04-06T16:34:37.273Z,63.50
2018-04-06T16:37:03.495Z,63.10
2018-04-06T16:39:30.447Z,62.80
2018-04-06T16:41:58.222Z,61.40
2018-04-06T16:44:24.442Z,61.40
2018-04-06T16:46:50.751Z,61.30
2018-04-06T16:49:17.135Z,62.30
2018-04-06T16:51:43.337Z,62.10
2018-04-06T16:54:11.082Z,61.50
2018-04-06T16:56:37.334Z,60.80
2018-04-06T16:59:04.284Z,60.30
2018-04-06T17:01:30.683Z,60.30
2018-04-06T17:03:56.930Z,60.90
2018-04-06T17:06:23.424Z,62.30
2018-04-06T17:08:49.688Z,62.90
2018-04-06T17:11:16.779Z,62.80
2018-04-06T17:13:43.727Z,60.30
2018-04-06T17:16:10.693Z,61.00
2018-04-06T17:18:37.008Z,60.80
2018-04-06T17:21:03.254Z,62.60
2018-04-06T17:23:29.519Z,60.30
2018-04-06T17:25:55.745Z,61.40
2018-04-06T17:28:21.991Z,58.60
2018-04-06T17:30:48.267Z,57.70
2018-04-06T17:33:14.531Z,61.30
2018-04-06T17:35:40.759Z,59.40
2018-04-06T17:38:07.431Z,57.40
2018-04-06T17:40:33.659Z,55.20
2018-04-06T17:43:00.632Z,56.70
2018-04-06T17:45:26.849Z,56.70
2018-04-06T17:47:53.831Z,54.80
2018-04-06T17:50:20.148Z,54.80
2018-04-06T17:52:46.375Z,55.90
2018-04-06T17:55:12.765Z,55.00
2018-04-06T17:57:38.992Z,54.60
2018-04-06T18:00:05.398Z,54.70
2018-04-06T18:02:31.625Z,54.90
2018-04-06T18:04:57.870Z,56.40
2018-04-06T18:07:24.167Z,56.10
2018-04-06T18:09:50.469Z,55.20
2018-04-06T18:12:17.478Z,53.80
2018-04-06T18:14:43.731Z,53.80
2018-04-06T18:17:10.846Z,57.80
2018-04-06T18:19:37.117Z,57.60
2018-04-06T18:22:04.090Z,56.50
2018-04-06T18:24:30.326Z,56.40
2018-04-06T18:26:56.629Z,58.50
2018-04-06T18:29:23.604Z,56.20
2018-04-06T18:31:50.404Z,56.10
2018-04-06T18:34:17.522Z,57.40
2018-04-06T18:36:43.750Z,57.40
2018-04-06T18:39:11.761Z,58.10
2018-04-06T18:41:38.885Z,60.70
2018-04-06T18:44:05.885Z,58.80
2018-04-06T18:46:32.137Z,58.80
2018-04-06T18:48:58.360Z,59.10
2018-04-06T18:51:24.741Z,58.50
2018-04-06T18:53:51.700Z,59.30
2018-04-06T18:56:18.658Z,59.30
2018-04-06T18:58:44.966Z,59.20
2018-04-06T19:01:12.071Z,59.20
2018-04-06T19:03:38.296Z,59.20
2018-04-06T19:06:04.640Z,60.80
2018-04-06T19:08:30.854Z,59.70
2018-04-06T19:10:57.303Z,59.80
2018-04-06T19:13:23.530Z,60.30
2018-04-06T19:15:49.809Z,61.70
2018-04-06T19:18:16.768Z,60.50
2018-04-06T19:20:43.061Z,60.40
2018-04-06T19:23:09.306Z,62.40
2018-04-06T19:25:36.951Z,59.40
2018-04-06T19:28:04.057Z,62.20
2018-04-06T19:30:30.338Z,62.00
2018-04-06T19:32:57.298Z,60.00
2018-04-06T19:35:24.272Z,61.10
2018-04-06T19:37:50.625Z,61.00
2018-04-06T19:40:16.821Z,62.40
2018-04-06T19:42:43.372Z,63.70
2018-04-06T19:45:09.632Z,62.10
2018-04-06T19:47:35.989Z,63.50
2018-04-06T19:50:02.246Z,61.40
2018-04-06T19:52:28.735Z,62.80
2018-04-06T19:54:57.192Z,62.20
2018-04-06T19:57:23.404Z,62.10
2018-04-06T19:59:49.795Z,65.60
2018-04-06T20:02:16.800Z,64.10
2018-04-06T20:04:43.046Z,64.00
2018-04-06T20:07:09.286Z,62.10
2018-04-06T20:09:35.526Z,62.70
2018-04-06T20:12:01.749Z,60.40
2018-04-06T20:14:28.155Z,62.60
2018-04-06T20:16:54.445Z,63.80
2018-04-06T20:19:21.105Z,61.10
2018-04-06T20:21:47.386Z,61.70
2018-04-06T20:24:13.594Z,61.80
2018-04-06T20:26:39.837Z,61.80
2018-04-06T20:29:06.056Z,64.90
2018-04-06T20:31:32.394Z,63.70
2018-04-06T20:33:58.698Z,63.10
2018-04-06T20:36:25.071Z,63.50
2018-04-06T20:38:51.285Z,64.30
2018-04-06T20:41:17.507Z,62.50
2018-04-06T20:43:44.171Z,63.90
2018-04-06T20:46:10.396Z,61.50
2018-04-06T20:48:36.601Z,63.60
2018-04-06T20:51:02.836Z,61.50
2018-04-06T20:53:29.079Z,63.80
2018-04-06T20:55:55.313Z,64.70
2018-04-06T20:58:22.025Z,63.40
2018-04-06T21:00:48.257Z,63.20
2018-04-06T21:03:14.474Z,64.10
2018-04-06T21:05:40.733Z,63.70
2018-04-06T21:08:06.939Z,64.90
2018-04-06T21:10:33.166Z,62.80
2018-04-06T21:12:59.377Z,62.10
2018-04-06T21:15:25.669Z,65.20
2018-04-06T21:17:53.377Z,63.80
2018-04-06T21:20:19.608Z,63.80
2018-04-06T21:22:45.970Z,63.30
2018-04-06T21:25:12.208Z,65.10
2018-04-06T21:27:38.423Z,64.60
2018-04-06T21:30:04.707Z,64.10
2018-04-06T21:32:31.842Z,64.40
2018-04-06T21:34:59.180Z,62.90
2018-04-06T21:37:25.386Z,62.80
2018-04-06T21:39:51.624Z,64.40
2018-04-06T21:42:18.026Z,65.10
2018-04-06T21:44:44.304Z,64.90
2018-04-06T21:47:10.580Z,65.00
2018-04-06T21:49:36.790Z,64.40
2018-04-06T21:52:04.086Z,64.10
2018-04-06T21:54:30.310Z,64.00
2018-04-06T21:56:56.558Z,65.50
2018-04-06T21:59:22.807Z,66.00
2018-04-06T22:01:49.204Z,65.60
2018-04-06T22:04:15.469Z,64.70
2018-04-06T22:06:43.179Z,65.40
2018-04-06T22:09:09.404Z,65.30
2018-04-06T22:11:35.986Z,66.00
2018-04-06T22:14:02.199Z,65.60
2018-04-06T22:16:28.530Z,66.30
2018-04-06T22:18:54.926Z,66.30
2018-04-06T22:21:21.137Z,65.30
2018-04-06T22:24:03.131Z,66.10
2018-04-06T22:26:30.168Z,64.10
2018-04-06T22:28:57.153Z,65.90
2018-04-06T22:31:23.387Z,66.30
2018-04-06T22:33:49.722Z,65.50
2018-04-06T22:36:15.972Z,65.40
2018-04-06T22:38:42.190Z,66.80
2018-04-06T22:41:08.411Z,65.10
2018-04-06T22:43:34.658Z,66.60
2018-04-06T22:46:00.866Z,65.80
2018-04-06T22:48:27.117Z,66.10
2018-04-06T22:50:53.460Z,66.30
2018-04-06T22:53:19.669Z,65.60
2018-04-06T22:55:46.129Z,66.80
2018-04-06T22:58:12.402Z,66.60
2018-04-06T23:00:38.631Z,65.60
2018-04-06T23:03:04.883Z,66.50
2018-04-06T23:05:31.123Z,66.00
2018-04-06T23:07:57.343Z,66.80
2018-04-06T23:10:24.337Z,67.90
2018-04-06T23:12:50.559Z,66.70
2018-04-06T23:15:17.507Z,65.80
2018-04-06T23:17:45.238Z,67.60
2018-04-06T23:20:11.500Z,67.50
2018-04-06T23:22:39.214Z,67.20
2018-04-06T23:25:05.431Z,67.10
2018-04-06T23:27:31.900Z,66.00
2018-04-06T23:29:58.113Z,67.10
2018-04-06T23:32:24.318Z,65.90
2018-04-06T23:34:50.534Z,66.60
2018-04-06T23:37:17.484Z,66.70
2018-04-06T23:39:44.661Z,67.00
2018-04-06T23:42:10.878Z,67.00
2018-04-06T23:44:37.152Z,66.30
2018-04-06T23:47:03.413Z,66.70
2018-04-06T23:49:30.372Z,65.80
2018-04-06T23:51:56.627Z,65.70
2018-04-06T23:54:22.874Z,66.80
2018-04-06T23:56:49.095Z,67.00
2018-04-06T23:59:15.314Z,65.80
