createdAt,value
2022-07-31T00:00:59.010Z,99915.81
2022-07-31T00:03:48.053Z,99914.59
2022-07-31T00:06:37.086Z,99908.61
2022-07-31T00:09:52.878Z,99901.83
2022-07-31T00:12:35.808Z,99903.14
2022-07-31T00:15:25.038Z,99901.41
2022-07-31T00:18:14.061Z,99898.92
2022-07-31T00:21:02.955Z,99896.75
2022-07-31T00:23:53.170Z,99894.46
2022-07-31T00:26:42.676Z,99892.27
2022-07-31T00:29:34.799Z,99888.02
2022-07-31T00:32:24.127Z,99884.83
2022-07-31T00:35:14.358Z,99886.11
2022-07-31T00:38:26.232Z,99885.24
2022-07-31T00:41:13.064Z,99882.89
2022-07-31T00:44:01.864Z,99882.32
2022-07-31T00:46:51.689Z,99880.36
2022-07-31T00:49:40.690Z,99884.37
2022-07-31T00:52:29.696Z,99881.17
2022-07-31T00:55:19.999Z,99875.58
2022-07-31T00:57:59.729Z,99874.52
2022-07-31T01:00:49.195Z,99875.66
2022-07-31T01:03:38.038Z,99876.04
2022-07-31T01:06:19.841Z,99872.15
2022-07-31T01:09:09.376Z,99875.23
2022-07-31T01:12:03.526Z,99870.23
2022-07-31T01:14:56.912Z,99872.77
2022-07-31T01:17:48.441Z,99871.30
2022-07-31T01:20:30.159Z,99867.96
2022-07-31T01:28:11.358Z,99859.81
2022-07-31T01:31:25.466Z,99850.39
2022-07-31T01:34:24.295Z,99843.81
2022-07-31T01:37:20.305Z,99840.67
2022-07-31T01:40:15.389Z,99830.05
2022-07-31T01:43:11.426Z,99824.10
2022-07-31T01:46:02.730Z,99819.56
2022-07-31T01:48:55.580Z,99815.51
2022-07-31T01:51:46.058Z,99813.25
2022-07-31T01:54:36.573Z,99813.90
2022-07-31T01:57:27.124Z,99813.83
2022-07-31T02:00:23.553Z,99817.59
2022-07-31T02:03:43.582Z,99819.73
2022-07-31T02:06:35.022Z,99825.16
2022-07-31T02:09:25.592Z,99829.14
2022-07-31T02:12:15.545Z,99826.75
2022-07-31T02:15:06.730Z,99820.65
2022-07-31T02:17:56.938Z,99823.67
2022-07-31T02:20:49.001Z,99818.52
2022-07-31T02:23:38.299Z,99811.61
2022-07-31T02:26:31.526Z,99804.34
2022-07-31T02:29:21.462Z,99800.91
2022-07-31T02:32:11.885Z,99804.94
2022-07-31T02:35:03.148Z,99802.30
2022-07-31T02:37:54.904Z,99794.55
2022-07-31T02:40:44.836Z,99788.52
2022-07-31T02:43:37.076Z,99790.29
2022-07-31T02:46:29.404Z,99788.39
2022-07-31T02:49:19.312Z,99784.95
2022-07-31T02:52:28.314Z,99786.86
2022-07-31T02:55:18.280Z,99785.84
2022-07-31T02:58:08.526Z,99786.45
2022-07-31T03:01:04.615Z,99779.38
2022-07-31T03:03:54.233Z,99782.72
2022-07-31T03:06:43.587Z,99777.47
2022-07-31T03:14:39.922Z,99776.64
2022-07-31T03:18:14.301Z,99772.72
2022-07-31T03:21:03.216Z,99767.44
2022-07-31T03:23:53.598Z,99767.64
2022-07-31T03:26:43.483Z,99763.73
2022-07-31T03:29:43.505Z,99764.48
2022-07-31T03:32:40.522Z,99760.15
2022-07-31T03:35:30.648Z,99754.27
2022-07-31T03:38:39.165Z,99758.12
2022-07-31T03:41:20.346Z,99751.78
2022-07-31T03:44:10.911Z,99750.46
2022-07-31T03:47:01.748Z,99748.20
2022-07-31T03:49:51.746Z,99744.17
2022-07-31T03:52:41.823Z,99746.08
2022-07-31T03:55:33.546Z,99744.30
2022-07-31T03:58:24.261Z,99743.75
2022-07-31T04:01:22.525Z,99738.63
2022-07-31T04:04:13.491Z,99737.35
2022-07-31T04:07:02.722Z,99735.23
2022-07-31T04:09:52.899Z,99732.54
2022-07-31T04:12:42.222Z,99728.45
2022-07-31T04:15:31.444Z,99726.64
2022-07-31T04:18:20.418Z,99725.03
2022-07-31T04:21:10.091Z,99721.17
2022-07-31T04:23:59.609Z,99721.46
2022-07-31T04:26:59.314Z,99718.61
2022-07-31T04:29:49.199Z,99718.53
2022-07-31T04:32:38.433Z,99720.15
2022-07-31T04:35:27.817Z,99720.73
2022-07-31T04:38:17.368Z,99715.64
2022-07-31T04:41:07.859Z,99714.07
2022-07-31T04:43:57.699Z,99713.98
2022-07-31T04:46:47.228Z,99718.95
2022-07-31T04:49:37.478Z,99718.32
2022-07-31T04:52:26.748Z,99721.01
2022-07-31T04:55:16.980Z,99720.64
2022-07-31T04:58:06.510Z,99720.92
2022-07-31T05:00:57.072Z,99723.98
2022-07-31T05:03:46.456Z,99719.73
2022-07-31T05:06:39.295Z,99720.88
2022-07-31T05:09:32.796Z,99720.20
2022-07-31T05:12:26.137Z,99720.95
2022-07-31T05:15:16.785Z,99723.59
2022-07-31T05:18:07.488Z,99718.88
2022-07-31T05:20:55.454Z,99720.90
2022-07-31T05:23:45.893Z,99722.98
2022-07-31T05:26:35.551Z,99717.48
2022-07-31T05:29:24.812Z,99715.63
2022-07-31T05:32:37.344Z,99721.83
2022-07-31T05:35:25.866Z,99721.71
2022-07-31T05:38:15.004Z,99719.79
2022-07-31T05:41:10.246Z,99723.70
2022-07-31T05:44:02.488Z,99722.17
2022-07-31T05:49:43.074Z,99720.42
2022-07-31T05:52:32.370Z,99722.30
2022-07-31T05:55:37.116Z,99720.20
2022-07-31T05:58:41.820Z,99720.73
2022-07-31T06:01:32.338Z,99716.95
2022-07-31T06:04:21.661Z,99718.38
2022-07-31T06:07:10.736Z,99716.30
2022-07-31T06:10:01.725Z,99717.51
2022-07-31T06:12:45.587Z,99716.71
2022-07-31T06:15:36.800Z,99715.43
2022-07-31T06:18:26.454Z,99717.23
2022-07-31T06:24:05.447Z,99712.77
2022-07-31T06:26:58.798Z,99712.23
2022-07-31T06:29:49.506Z,99713.88
2022-07-31T06:32:49.481Z,99711.08
2022-07-31T06:35:29.315Z,99708.59
2022-07-31T06:38:16.781Z,99707.06
2022-07-31T06:41:04.187Z,99704.27
2022-07-31T06:43:57.369Z,99705.83
2022-07-31T06:46:49.618Z,99707.42
2022-07-31T06:49:40.259Z,99709.00
2022-07-31T06:52:30.109Z,99709.57
2022-07-31T06:55:19.392Z,99711.86
2022-07-31T06:58:08.560Z,99714.70
2022-07-31T07:01:25.382Z,99706.59
2022-07-31T07:04:14.683Z,99706.50
2022-07-31T07:07:04.430Z,99706.40
2022-07-31T07:09:54.349Z,99703.96
2022-07-31T07:12:43.570Z,99698.58
2022-07-31T07:15:32.902Z,99700.79
2022-07-31T07:18:22.841Z,99697.92
2022-07-31T07:21:13.742Z,99698.08
2022-07-31T07:24:03.682Z,99697.41
2022-07-31T07:26:56.135Z,99697.79
2022-07-31T07:29:44.930Z,99696.90
2022-07-31T07:32:33.856Z,99697.57
2022-07-31T07:35:23.177Z,99696.02
2022-07-31T07:38:20.487Z,99698.00
2022-07-31T07:41:10.322Z,99696.00
2022-07-31T07:43:54.318Z,99691.80
2022-07-31T07:46:46.273Z,99695.27
2022-07-31T07:49:35.550Z,99694.99
2022-07-31T07:52:22.837Z,99697.95
2022-07-31T07:55:12.273Z,99698.08
2022-07-31T07:57:59.971Z,99694.02
2022-07-31T08:01:11.948Z,99694.30
2022-07-31T08:04:01.229Z,99695.41
2022-07-31T08:06:51.490Z,99694.40
2022-07-31T08:09:40.777Z,99695.13
2022-07-31T08:12:40.288Z,99695.77
2022-07-31T08:15:30.613Z,99695.35
2022-07-31T08:18:28.450Z,99693.33
2022-07-31T08:21:17.933Z,99695.02
2022-07-31T08:24:08.082Z,99698.52
2022-07-31T08:27:15.514Z,99694.96
2022-07-31T08:30:09.966Z,99697.21
2022-07-31T08:32:58.821Z,99700.58
2022-07-31T08:35:54.421Z,99694.80
2022-07-31T08:38:43.274Z,99696.45
2022-07-31T08:41:51.757Z,99696.75
2022-07-31T08:44:43.232Z,99697.09
2022-07-31T08:47:35.167Z,99699.13
2022-07-31T08:50:24.774Z,99694.88
2022-07-31T08:53:16.750Z,99697.98
2022-07-31T08:56:25.658Z,99696.14
2022-07-31T08:59:16.931Z,99695.06
2022-07-31T09:02:06.107Z,99695.14
2022-07-31T09:04:56.643Z,99697.52
2022-07-31T09:07:45.656Z,99695.82
2022-07-31T09:10:50.264Z,99699.39
2022-07-31T09:13:41.460Z,99697.48
2022-07-31T09:18:00.772Z,99699.39
2022-07-31T09:20:56.619Z,99705.73
2022-07-31T09:23:46.898Z,99707.94
2022-07-31T09:26:40.311Z,99709.84
2022-07-31T09:29:35.853Z,99708.22
2022-07-31T09:32:24.967Z,99714.31
2022-07-31T09:35:16.765Z,99717.26
2022-07-31T09:38:06.144Z,99722.79
2022-07-31T09:40:58.016Z,99716.65
2022-07-31T09:43:56.448Z,99714.63
2022-07-31T09:46:47.661Z,99714.52
2022-07-31T09:49:37.714Z,99714.77
2022-07-31T09:52:28.817Z,99718.21
2022-07-31T09:55:17.782Z,99715.67
2022-07-31T09:58:07.527Z,99719.09
2022-07-31T10:00:57.918Z,99716.08
2022-07-31T10:03:56.481Z,99713.63
2022-07-31T10:06:49.023Z,99714.65
2022-07-31T10:09:47.893Z,99715.47
2022-07-31T10:12:42.429Z,99717.19
2022-07-31T10:15:35.735Z,99717.87
2022-07-31T10:18:45.751Z,99718.84
2022-07-31T10:21:40.204Z,99717.89
2022-07-31T10:24:36.107Z,99721.71
2022-07-31T10:27:24.896Z,99726.73
2022-07-31T10:30:19.869Z,99731.02
2022-07-31T10:33:40.829Z,99728.80
2022-07-31T10:36:22.086Z,99729.36
2022-07-31T10:39:31.811Z,99732.11
2022-07-31T10:42:31.583Z,99737.35
2022-07-31T10:45:21.513Z,99741.24
2022-07-31T10:48:14.877Z,99744.41
2022-07-31T10:51:04.673Z,99746.06
2022-07-31T10:53:57.418Z,99743.89
2022-07-31T10:56:47.250Z,99746.10
2022-07-31T10:59:38.989Z,99745.40
2022-07-31T11:02:30.773Z,99743.38
2022-07-31T11:05:22.918Z,99744.00
2022-07-31T11:08:11.676Z,99745.31
2022-07-31T11:11:06.027Z,99743.05
2022-07-31T11:13:55.594Z,99744.05
2022-07-31T11:17:04.047Z,99745.83
2022-07-31T11:19:57.438Z,99746.55
2022-07-31T11:22:55.782Z,99754.42
2022-07-31T11:25:46.213Z,99755.65
2022-07-31T11:28:36.376Z,99756.54
2022-07-31T11:31:30.201Z,99758.33
2022-07-31T11:34:21.791Z,99759.29
2022-07-31T11:37:17.791Z,99761.96
2022-07-31T11:40:09.851Z,99766.14
2022-07-31T11:46:09.845Z,99764.31
2022-07-31T11:49:01.561Z,99765.20
2022-07-31T11:51:59.581Z,99762.60
2022-07-31T11:55:08.574Z,99768.17
2022-07-31T11:57:58.209Z,99765.95
2022-07-31T12:00:49.105Z,99766.50
2022-07-31T12:03:39.393Z,99770.16
2022-07-31T12:06:30.946Z,99771.59
2022-07-31T12:10:01.153Z,99776.50
2022-07-31T12:12:34.590Z,99780.25
2022-07-31T12:15:24.103Z,99782.28
2022-07-31T12:18:15.084Z,99780.77
2022-07-31T12:20:56.686Z,99781.05
2022-07-31T12:23:48.098Z,99782.98
2022-07-31T12:26:37.415Z,99782.85
2022-07-31T12:29:33.631Z,99782.21
2022-07-31T12:32:27.100Z,99784.05
2022-07-31T12:35:09.797Z,99786.34
2022-07-31T12:37:59.028Z,99790.66
2022-07-31T12:40:48.005Z,99789.80
2022-07-31T12:43:51.641Z,99786.83
2022-07-31T12:46:41.638Z,99785.18
2022-07-31T12:49:31.649Z,99784.60
2022-07-31T12:52:21.222Z,99786.21
2022-07-31T12:55:12.043Z,99783.04
2022-07-31T12:58:01.202Z,99785.63
2022-07-31T13:00:50.270Z,99784.18
2022-07-31T13:03:45.745Z,99787.91
2022-07-31T13:06:38.544Z,99793.14
2022-07-31T13:09:27.630Z,99794.37
2022-07-31T13:12:17.124Z,99799.67
2022-07-31T13:15:08.144Z,99803.14
2022-07-31T13:17:57.941Z,99803.78
2022-07-31T13:20:47.198Z,99803.25
2022-07-31T13:23:36.131Z,99802.98
2022-07-31T13:26:26.507Z,99803.27
2022-07-31T13:29:16.338Z,99803.10
2022-07-31T13:32:08.216Z,99808.29
2022-07-31T13:35:26.742Z,99810.98
2022-07-31T13:38:10.042Z,99807.98
2022-07-31T13:41:17.266Z,99809.27
2022-07-31T13:44:06.550Z,99812.53
2022-07-31T13:46:56.110Z,99818.41
2022-07-31T13:49:44.983Z,99818.42
2022-07-31T13:52:34.307Z,99823.27
2022-07-31T13:55:23.129Z,99827.73
2022-07-31T13:58:12.232Z,99828.40
2022-07-31T14:01:04.407Z,99834.44
2022-07-31T14:03:54.770Z,99832.69
2022-07-31T14:06:44.595Z,99835.41
2022-07-31T14:09:35.501Z,99838.44
2022-07-31T14:12:24.758Z,99836.98
2022-07-31T14:15:14.352Z,99841.06
2022-07-31T14:18:08.066Z,99841.36
2022-07-31T14:21:00.115Z,99840.36
2022-07-31T14:23:50.100Z,99839.67
2022-07-31T14:26:39.404Z,99844.18
2022-07-31T14:29:36.036Z,99845.59
2022-07-31T14:32:25.713Z,99846.83
2022-07-31T14:35:10.013Z,99852.66
2022-07-31T14:38:03.193Z,99854.85
2022-07-31T14:40:54.655Z,99855.11
2022-07-31T14:43:45.682Z,99859.96
2022-07-31T14:46:49.698Z,99858.00
2022-07-31T14:50:08.592Z,99859.84
2022-07-31T14:52:51.868Z,99863.75
2022-07-31T14:55:41.524Z,99861.95
2022-07-31T14:58:31.435Z,99863.16
2022-07-31T15:01:23.477Z,99864.24
2022-07-31T15:04:16.397Z,99866.26
2022-07-31T15:07:33.720Z,99868.43
2022-07-31T15:10:15.756Z,99867.04
2022-07-31T15:13:05.406Z,99868.02
2022-07-31T15:16:00.307Z,99870.43
2022-07-31T15:18:51.597Z,99871.24
2022-07-31T15:21:40.990Z,99875.48
2022-07-31T15:24:51.162Z,99878.52
2022-07-31T15:27:40.686Z,99885.75
2022-07-31T15:30:29.897Z,99888.84
2022-07-31T15:33:20.431Z,99891.25
2022-07-31T15:36:14.780Z,99893.99
2022-07-31T15:39:04.824Z,99897.40
2022-07-31T15:41:57.552Z,99895.98
2022-07-31T15:44:47.109Z,99896.96
2022-07-31T15:47:36.814Z,99900.55
2022-07-31T15:50:25.813Z,99902.80
2022-07-31T15:53:16.014Z,99905.91
2022-07-31T15:56:23.138Z,99905.74
2022-07-31T15:59:12.293Z,99909.89
2022-07-31T16:02:02.678Z,99915.98
2022-07-31T16:04:58.533Z,99912.74
2022-07-31T16:08:29.177Z,99915.84
2022-07-31T16:10:59.380Z,99914.31
2022-07-31T16:13:48.893Z,99913.98
2022-07-31T16:16:43.020Z,99917.52
2022-07-31T16:19:41.109Z,99915.06
2022-07-31T16:23:46.560Z,99918.20
2022-07-31T16:26:58.058Z,99922.67
2022-07-31T16:29:58.779Z,99925.23
2022-07-31T16:32:57.383Z,99925.09
2022-07-31T16:35:48.967Z,99930.66
2022-07-31T16:43:50.771Z,99943.65
2022-07-31T16:46:37.908Z,99944.59
2022-07-31T16:49:35.991Z,99946.50
2022-07-31T16:52:25.769Z,99948.73
2022-07-31T16:55:15.146Z,99950.27
2022-07-31T16:58:05.110Z,99953.73
2022-07-31T17:00:56.154Z,99959.13
2022-07-31T17:04:02.594Z,99961.25
2022-07-31T17:06:53.305Z,99967.04
2022-07-31T17:09:42.857Z,99974.90
2022-07-31T17:12:32.213Z,99977.02
2022-07-31T17:15:22.474Z,99979.00
2022-07-31T17:18:11.922Z,99974.98
2022-07-31T17:21:00.231Z,99980.58
2022-07-31T17:23:51.018Z,99980.48
2022-07-31T17:26:41.238Z,99980.36
2022-07-31T17:29:31.497Z,99984.02
2022-07-31T17:32:21.645Z,99985.32
2022-07-31T17:35:13.670Z,99988.97
2022-07-31T17:38:03.837Z,99992.52
2022-07-31T17:40:54.770Z,99994.71
2022-07-31T17:43:50.575Z,99996.45
2022-07-31T17:46:48.078Z,100000.41
2022-07-31T17:49:45.501Z,100000.59
2022-07-31T17:52:36.795Z,100005.66
2022-07-31T17:55:34.467Z,100009.41
2022-07-31T17:58:24.415Z,100013.55
2022-07-31T18:01:13.679Z,100019.63
2022-07-31T18:04:03.668Z,100023.85
2022-07-31T18:06:54.888Z,100024.54
2022-07-31T18:09:46.470Z,100025.52
2022-07-31T18:12:56.791Z,100028.41
2022-07-31T18:15:44.980Z,100030.05
2022-07-31T18:18:34.361Z,100027.98
2022-07-31T18:21:23.415Z,100030.80
2022-07-31T18:24:12.831Z,100031.86
2022-07-31T18:27:03.309Z,100034.59
2022-07-31T18:29:56.286Z,100036.06
2022-07-31T18:32:45.757Z,100036.96
2022-07-31T18:35:34.731Z,100042.61
2022-07-31T18:38:23.932Z,100040.78
2022-07-31T18:41:13.117Z,100046.78
2022-07-31T18:44:02.289Z,100048.42
2022-07-31T18:46:55.447Z,100051.22
2022-07-31T18:50:59.544Z,100049.53
2022-07-31T18:52:47.604Z,100051.33
2022-07-31T18:55:37.166Z,100052.34
2022-07-31T18:58:27.075Z,100056.05
2022-07-31T19:01:16.133Z,100058.63
2022-07-31T19:04:06.777Z,100067.34
2022-07-31T19:06:57.636Z,100066.77
2022-07-31T19:09:38.199Z,100068.13
2022-07-31T19:12:27.416Z,100071.10
2022-07-31T19:15:19.715Z,100068.61
2022-07-31T19:18:09.239Z,100071.56
2022-07-31T19:21:17.969Z,100072.55
2022-07-31T19:24:10.134Z,100074.11
2022-07-31T19:27:02.546Z,100077.65
2022-07-31T19:29:52.226Z,100082.62
2022-07-31T19:32:41.687Z,100088.36
2022-07-31T19:35:23.029Z,100092.02
2022-07-31T19:38:15.651Z,100090.98
2022-07-31T19:41:07.561Z,100090.63
2022-07-31T19:44:07.774Z,100091.03
2022-07-31T19:46:57.940Z,100096.90
2022-07-31T19:49:38.095Z,100099.02
2022-07-31T19:52:17.535Z,100098.84
2022-07-31T19:55:13.706Z,100095.51
2022-07-31T19:58:02.456Z,100096.73
2022-07-31T20:00:55.581Z,100096.40
2022-07-31T20:03:40.253Z,100095.58
2022-07-31T20:06:41.491Z,100096.89
2022-07-31T20:09:31.823Z,100092.93
2022-07-31T20:12:24.788Z,100093.61
2022-07-31T20:15:13.695Z,100093.95
2022-07-31T20:18:03.827Z,100090.98
2022-07-31T20:20:58.100Z,100088.22
2022-07-31T20:23:49.093Z,100090.02
2022-07-31T20:26:38.276Z,100090.67
2022-07-31T20:29:27.831Z,100091.61
2022-07-31T20:32:18.018Z,100089.63
2022-07-31T20:35:31.139Z,100092.00
2022-07-31T20:38:49.560Z,100089.73
2022-07-31T20:42:05.634Z,100085.21
2022-07-31T20:45:34.049Z,100091.18
2022-07-31T20:48:37.231Z,100090.49
2022-07-31T20:51:26.670Z,100090.02
2022-07-31T20:54:16.047Z,100086.70
2022-07-31T20:57:06.098Z,100087.00
2022-07-31T20:59:56.326Z,100087.08
2022-07-31T21:02:46.054Z,100089.39
2022-07-31T21:05:36.053Z,100090.46
2022-07-31T21:08:15.703Z,100091.02
2022-07-31T21:11:05.601Z,100098.27
2022-07-31T21:13:57.667Z,100098.27
2022-07-31T21:16:46.843Z,100099.85
2022-07-31T21:19:39.618Z,100097.15
2022-07-31T21:22:28.920Z,100099.69
2022-07-31T21:25:18.760Z,100096.33
2022-07-31T21:27:51.129Z,100095.95
2022-07-31T21:30:49.355Z,100097.23
2022-07-31T21:33:53.083Z,100100.35
2022-07-31T21:36:43.615Z,100099.30
2022-07-31T21:39:36.097Z,100096.64
2022-07-31T21:42:26.325Z,100100.45
2022-07-31T21:45:18.897Z,100098.77
2022-07-31T21:48:14.657Z,100098.06
2022-07-31T21:51:05.442Z,100101.64
2022-07-31T21:53:58.148Z,100101.55
2022-07-31T21:56:47.862Z,100103.09
2022-07-31T21:59:38.252Z,100104.61
2022-07-31T22:02:30.110Z,100105.77
2022-07-31T22:05:38.059Z,100105.49
2022-07-31T22:08:27.601Z,100103.29
2022-07-31T22:11:17.194Z,100099.77
2022-07-31T22:14:08.560Z,100097.30
2022-07-31T22:17:01.560Z,100097.89
2022-07-31T22:19:57.992Z,100096.60
2022-07-31T22:22:48.007Z,100095.55
2022-07-31T22:25:38.813Z,100096.83
2022-07-31T22:28:30.204Z,100096.56
2022-07-31T22:31:21.023Z,100097.91
2022-07-31T22:34:10.683Z,100094.94
2022-07-31T22:54:20.453Z,100094.30
2022-07-31T22:57:09.591Z,100097.08
2022-07-31T22:59:58.675Z,100096.25
2022-07-31T23:02:47.727Z,100096.77
2022-07-31T23:06:28.184Z,100095.48
2022-07-31T23:08:46.476Z,100093.75
2022-07-31T23:11:31.937Z,100094.14
2022-07-31T23:14:21.225Z,100090.04
2022-07-31T23:17:23.434Z,100090.70
2022-07-31T23:20:15.408Z,100094.05
2022-07-31T23:23:06.528Z,100094.05
2022-07-31T23:25:57.380Z,100093.02
2022-07-31T23:28:47.024Z,100094.69
2022-07-31T23:31:45.004Z,100100.36
2022-07-31T23:34:36.375Z,100103.19
2022-07-31T23:37:27.859Z,100104.66
2022-07-31T23:40:16.612Z,100103.98
2022-07-31T23:43:06.343Z,100112.20
2022-07-31T23:45:58.706Z,100113.19
2022-07-31T23:48:47.894Z,100113.70
2022-07-31T23:51:37.041Z,100117.62
2022-07-31T23:54:35.294Z,100119.39
2022-07-31T23:57:24.903Z,100119.48
