createdAt,value
2022-12-08T00:00:24.608Z,100.00
2022-12-08T00:03:13.377Z,100.00
2022-12-08T00:06:21.363Z,100.00
2022-12-08T00:09:23.550Z,100.00
2022-12-08T00:12:13.480Z,100.00
2022-12-08T00:15:02.302Z,100.00
2022-12-08T00:17:52.455Z,100.00
2022-12-08T00:20:40.957Z,100.00
2022-12-08T00:23:29.625Z,100.00
2022-12-08T00:26:18.110Z,100.00
2022-12-08T00:29:06.977Z,100.00
2022-12-08T00:31:55.565Z,100.00
2022-12-08T00:34:45.497Z,100.00
2022-12-08T00:37:33.984Z,100.00
2022-12-08T00:40:22.456Z,100.00
2022-12-08T00:43:10.927Z,100.00
2022-12-08T00:45:59.523Z,100.00
2022-12-08T00:48:48.032Z,100.00
2022-12-08T00:51:38.365Z,100.00
2022-12-08T00:54:26.831Z,100.00
2022-12-08T00:57:15.318Z,100.00
2022-12-08T01:00:04.589Z,100.00
2022-12-08T01:02:53.232Z,100.00
2022-12-08T01:05:41.690Z,100.00
2022-12-08T01:08:31.915Z,100.00
2022-12-08T01:11:20.941Z,100.00
2022-12-08T01:14:09.426Z,100.00
2022-12-08T01:16:57.937Z,100.00
2022-12-08T01:19:46.450Z,100.00
2022-12-08T01:22:35.792Z,100.00
2022-12-08T01:25:25.676Z,100.00
2022-12-08T01:28:14.205Z,100.00
2022-12-08T01:31:03.150Z,100.00
2022-12-08T01:33:51.775Z,100.00
2022-12-08T01:36:40.302Z,100.00
2022-12-08T01:39:28.734Z,100.00
2022-12-08T01:42:24.269Z,100.00
2022-12-08T01:45:15.611Z,100.00
2022-12-08T01:48:06.281Z,100.00
2022-12-08T01:50:55.328Z,100.00
2022-12-08T01:53:43.944Z,100.00
2022-12-08T01:56:35.375Z,100.00
2022-12-08T01:59:25.661Z,100.00
2022-12-08T02:02:14.214Z,100.00
2022-12-08T02:05:03.296Z,100.00
2022-12-08T02:07:52.961Z,100.00
2022-12-08T02:10:43.487Z,100.00
2022-12-08T02:13:32.723Z,100.00
2022-12-08T02:16:34.187Z,100.00
2022-12-08T02:19:37.905Z,100.00
2022-12-08T02:22:30.775Z,100.00
2022-12-08T02:25:26.044Z,100.00
2022-12-08T02:28:39.328Z,100.00
2022-12-08T02:31:36.235Z,100.00
2022-12-08T02:34:30.059Z,100.00
2022-12-08T02:37:21.016Z,100.00
2022-12-08T02:40:14.359Z,100.00
2022-12-08T02:43:07.077Z,100.00
2022-12-08T02:45:59.927Z,100.00
2022-12-08T02:48:48.939Z,100.00
2022-12-08T02:51:38.769Z,100.00
2022-12-08T02:54:27.196Z,100.00
2022-12-08T02:57:27.071Z,100.00
2022-12-08T03:00:17.646Z,100.00
2022-12-08T03:03:11.308Z,100.00
2022-12-08T03:06:06.794Z,100.00
2022-12-08T03:09:00.301Z,100.00
2022-12-08T03:11:52.240Z,100.00
2022-12-08T03:14:42.010Z,100.00
2022-12-08T03:17:32.488Z,100.00
2022-12-08T03:20:23.517Z,100.00
2022-12-08T03:23:14.393Z,100.00
2022-12-08T03:26:09.727Z,100.00
2022-12-08T03:28:58.735Z,100.00
2022-12-08T03:31:51.304Z,100.00
2022-12-08T03:34:41.515Z,100.00
2022-12-08T03:37:30.069Z,100.00
2022-12-08T03:40:21.558Z,100.00
2022-12-08T03:43:11.478Z,100.00
2022-12-08T03:46:00.015Z,100.00
2022-12-08T03:48:48.522Z,100.00
2022-12-08T03:51:37.089Z,100.00
2022-12-08T03:54:25.567Z,100.00
2022-12-08T03:57:14.245Z,100.00
2022-12-08T04:00:04.902Z,100.00
2022-12-08T04:02:53.675Z,100.00
2022-12-08T04:05:42.202Z,100.00
2022-12-08T04:08:30.679Z,100.00
2022-12-08T04:11:19.785Z,100.00
2022-12-08T04:14:08.269Z,100.00
2022-12-08T04:16:58.123Z,100.00
2022-12-08T04:19:47.922Z,100.00
2022-12-08T04:22:36.422Z,100.00
2022-12-08T04:25:25.127Z,100.00
2022-12-08T04:28:13.933Z,100.00
2022-12-08T04:31:03.474Z,100.00
2022-12-08T04:33:53.330Z,100.00
2022-12-08T04:36:41.812Z,100.00
2022-12-08T04:39:30.256Z,100.00
2022-12-08T04:42:18.657Z,100.00
2022-12-08T04:45:07.990Z,100.00
2022-12-08T04:47:56.433Z,100.00
2022-12-08T04:50:46.923Z,100.00
2022-12-08T04:53:35.429Z,100.00
2022-12-08T04:56:23.891Z,100.00
2022-12-08T04:59:12.279Z,100.00
2022-12-08T05:02:00.964Z,100.00
2022-12-08T05:04:49.571Z,100.00
2022-12-08T05:07:39.419Z,100.00
2022-12-08T05:10:27.963Z,100.00
2022-12-08T05:13:16.413Z,100.00
2022-12-08T05:16:06.285Z,100.00
2022-12-08T05:18:54.823Z,100.00
2022-12-08T05:21:44.072Z,100.00
2022-12-08T05:24:33.881Z,100.00
2022-12-08T05:27:22.326Z,100.00
2022-12-08T05:30:11.559Z,100.00
2022-12-08T05:32:59.987Z,100.00
2022-12-08T05:35:48.452Z,100.00
2022-12-08T05:38:37.204Z,100.00
2022-12-08T05:41:27.038Z,100.00
2022-12-08T05:44:15.559Z,100.00
2022-12-08T05:47:04.205Z,100.00
2022-12-08T05:49:52.698Z,100.00
2022-12-08T05:52:41.216Z,100.00
2022-12-08T05:55:29.716Z,100.00
2022-12-08T05:58:21.389Z,100.00
2022-12-08T06:01:19.973Z,100.00
2022-12-08T06:04:08.410Z,100.00
2022-12-08T06:06:56.882Z,100.00
2022-12-08T06:09:45.536Z,100.00
2022-12-08T06:12:34.030Z,100.00
2022-12-08T06:15:23.830Z,100.00
2022-12-08T06:18:12.754Z,100.00
2022-12-08T06:21:05.330Z,100.00
2022-12-08T06:23:55.141Z,100.00
2022-12-08T06:26:43.570Z,100.00
2022-12-08T06:29:32.001Z,100.00
2022-12-08T06:32:27.082Z,100.00
2022-12-08T06:35:16.007Z,100.00
2022-12-08T06:38:04.513Z,100.00
2022-12-08T06:40:55.557Z,100.00
2022-12-08T06:43:44.633Z,100.00
2022-12-08T06:46:33.170Z,100.00
2022-12-08T06:49:23.089Z,100.00
2022-12-08T06:52:11.533Z,100.00
2022-12-08T06:54:59.995Z,100.00
2022-12-08T06:57:51.163Z,100.00
2022-12-08T07:00:42.632Z,100.00
2022-12-08T07:03:31.102Z,100.00
2022-12-08T07:06:24.170Z,100.00
2022-12-08T07:09:12.610Z,100.00
2022-12-08T07:12:01.100Z,100.00
2022-12-08T07:14:49.506Z,100.00
2022-12-08T07:17:37.946Z,100.00
2022-12-08T07:20:26.429Z,100.00
2022-12-08T07:23:16.241Z,100.00
2022-12-08T07:26:07.760Z,100.00
2022-12-08T07:28:56.201Z,100.00
2022-12-08T07:31:44.689Z,100.00
2022-12-08T07:34:33.136Z,100.00
2022-12-08T07:37:21.602Z,100.00
2022-12-08T07:40:12.677Z,100.00
2022-12-08T07:43:01.158Z,100.00
2022-12-08T07:45:50.382Z,100.00
2022-12-08T07:48:38.926Z,100.00
2022-12-08T07:51:27.366Z,100.00
2022-12-08T07:54:15.879Z,100.00
2022-12-08T07:57:06.100Z,100.00
2022-12-08T07:59:54.686Z,100.00
2022-12-08T08:02:43.444Z,100.00
2022-12-08T08:05:31.956Z,100.00
2022-12-08T08:08:20.580Z,100.00
2022-12-08T08:11:18.964Z,100.00
2022-12-08T08:14:10.950Z,100.00
2022-12-08T08:16:59.618Z,100.00
2022-12-08T08:19:48.238Z,100.00
2022-12-08T08:22:36.914Z,100.00
2022-12-08T08:25:25.486Z,100.00
2022-12-08T08:28:15.136Z,100.00
2022-12-08T08:31:05.080Z,100.00
2022-12-08T08:33:53.997Z,100.00
2022-12-08T08:36:42.553Z,100.00
2022-12-08T08:39:31.777Z,100.00
2022-12-08T08:42:20.347Z,100.00
2022-12-08T08:45:09.487Z,100.00
2022-12-08T08:47:59.385Z,100.00
2022-12-08T08:50:47.845Z,100.00
2022-12-08T08:53:36.704Z,100.00
2022-12-08T08:56:25.311Z,100.00
2022-12-08T08:59:13.825Z,100.00
2022-12-08T09:02:02.385Z,100.00
2022-12-08T09:04:52.626Z,100.00
2022-12-08T09:07:41.145Z,100.00
2022-12-08T09:10:29.660Z,100.00
2022-12-08T09:13:18.185Z,100.00
2022-12-08T09:16:09.734Z,100.00
2022-12-08T09:18:58.305Z,100.00
2022-12-08T09:21:48.246Z,100.00
2022-12-08T09:24:36.733Z,100.00
2022-12-08T09:27:25.295Z,100.00
2022-12-08T09:30:14.659Z,100.00
2022-12-08T09:33:03.371Z,100.00
2022-12-08T09:35:51.852Z,100.00
2022-12-08T09:38:41.839Z,100.00
2022-12-08T09:41:37.909Z,100.00
2022-12-08T09:44:52.336Z,100.00
2022-12-08T09:47:43.159Z,100.00
2022-12-08T09:50:33.829Z,100.00
2022-12-08T09:53:24.879Z,100.00
2022-12-08T09:56:18.435Z,100.00
2022-12-08T09:59:13.158Z,100.00
2022-12-08T10:02:02.349Z,100.00
2022-12-08T10:04:51.163Z,100.00
2022-12-08T10:07:44.418Z,100.00
2022-12-08T10:10:39.680Z,100.00
2022-12-08T10:13:34.719Z,100.00
2022-12-08T10:16:30.001Z,100.00
2022-12-08T10:19:21.696Z,100.00
2022-12-08T10:22:16.977Z,100.00
2022-12-08T10:25:10.902Z,100.00
2022-12-08T10:27:59.741Z,100.00
2022-12-08T10:30:49.561Z,100.00
2022-12-08T10:33:37.986Z,100.00
2022-12-08T10:36:45.706Z,100.00
2022-12-08T10:39:37.158Z,100.00
2022-12-08T10:42:25.816Z,100.00
2022-12-08T10:45:23.997Z,100.00
2022-12-08T10:48:18.458Z,100.00
2022-12-08T10:51:26.598Z,100.00
2022-12-08T10:54:28.059Z,100.00
2022-12-08T10:57:22.095Z,100.00
2022-12-08T11:00:15.204Z,100.00
2022-12-08T11:03:05.522Z,100.00
2022-12-08T11:06:00.752Z,100.00
2022-12-08T11:08:54.560Z,100.00
2022-12-08T11:11:46.348Z,100.00
2022-12-08T11:14:47.138Z,100.00
2022-12-08T11:17:39.209Z,100.00
2022-12-08T11:20:27.716Z,100.00
2022-12-08T11:23:23.249Z,100.00
2022-12-08T11:26:19.417Z,100.00
2022-12-08T11:29:10.006Z,100.00
2022-12-08T11:32:00.955Z,100.00
2022-12-08T11:34:52.798Z,100.00
2022-12-08T11:37:42.924Z,100.00
2022-12-08T11:40:36.771Z,100.00
2022-12-08T11:43:30.627Z,100.00
2022-12-08T11:46:22.205Z,100.00
2022-12-08T11:49:11.825Z,100.00
2022-12-08T11:52:05.286Z,100.00
2022-12-08T11:54:58.437Z,97.81
2022-12-08T11:57:48.982Z,98.79
2022-12-08T12:00:37.531Z,99.65
2022-12-08T12:03:29.738Z,100.00
2022-12-08T12:06:53.261Z,100.00
2022-12-08T12:09:48.245Z,99.22
2022-12-08T12:12:50.640Z,98.92
2022-12-08T12:15:59.689Z,96.70
2022-12-08T12:18:50.924Z,95.50
2022-12-08T12:21:41.855Z,96.61
2022-12-08T12:24:35.992Z,96.35
2022-12-08T12:27:29.096Z,95.06
2022-12-08T12:30:23.512Z,92.43
2022-12-08T12:33:15.479Z,90.91
2022-12-08T12:36:06.574Z,90.39
2022-12-08T12:39:03.976Z,90.28
2022-12-08T12:41:56.130Z,90.54
2022-12-08T12:44:44.650Z,90.81
2022-12-08T12:47:54.300Z,89.96
2022-12-08T12:50:46.301Z,89.65
2022-12-08T12:53:52.110Z,88.05
2022-12-08T12:56:52.291Z,89.37
2022-12-08T12:59:53.274Z,88.33
2022-12-08T13:02:48.653Z,88.31
2022-12-08T13:05:49.204Z,87.37
2022-12-08T13:08:37.713Z,87.07
2022-12-08T13:11:26.672Z,87.27
2022-12-08T13:14:28.536Z,87.82
2022-12-08T13:17:24.171Z,88.30
2022-12-08T13:20:20.654Z,87.55
2022-12-08T13:23:26.025Z,86.13
2022-12-08T13:26:17.999Z,86.83
2022-12-08T13:29:16.039Z,87.39
2022-12-08T13:32:05.275Z,87.33
2022-12-08T13:34:56.520Z,86.56
2022-12-08T13:37:54.798Z,84.79
2022-12-08T13:40:44.464Z,85.13
2022-12-08T13:43:51.109Z,86.14
2022-12-08T13:47:17.243Z,85.13
2022-12-08T13:57:00.848Z,86.05
2022-12-08T13:59:35.188Z,87.05
2022-12-08T14:02:29.757Z,86.89
2022-12-08T14:05:29.762Z,86.31
2022-12-08T14:08:59.974Z,86.39
2022-12-08T14:11:44.363Z,87.16
2022-12-08T14:17:52.190Z,86.78
2022-12-08T14:21:12.150Z,87.04
2022-12-08T14:23:50.536Z,86.96
2022-12-08T14:26:39.230Z,87.13
2022-12-08T14:29:37.785Z,87.64
2022-12-08T14:32:29.083Z,86.88
2022-12-08T14:35:21.991Z,85.89
2022-12-08T14:38:14.551Z,85.52
2022-12-08T14:41:06.258Z,84.93
2022-12-08T14:44:02.799Z,85.63
2022-12-08T14:47:05.933Z,86.11
2022-12-08T14:49:54.713Z,86.56
2022-12-08T14:52:44.162Z,86.35
2022-12-08T14:55:35.795Z,86.49
2022-12-08T14:58:29.404Z,86.73
2022-12-08T15:01:22.458Z,86.36
2022-12-08T15:04:16.741Z,86.14
2022-12-08T15:07:08.552Z,85.98
2022-12-08T15:10:21.471Z,85.98
2022-12-08T15:13:23.037Z,86.02
2022-12-08T15:16:26.667Z,86.19
2022-12-08T15:19:24.194Z,86.92
2022-12-08T15:22:16.498Z,86.89
2022-12-08T15:25:06.425Z,85.93
2022-12-08T15:27:56.401Z,86.01
2022-12-08T15:30:44.967Z,85.86
2022-12-08T15:33:34.764Z,86.24
2022-12-08T15:36:23.433Z,86.86
2022-12-08T15:39:22.024Z,87.76
2022-12-08T15:42:13.106Z,87.89
2022-12-08T15:45:01.604Z,88.77
2022-12-08T15:47:50.115Z,88.97
2022-12-08T15:50:39.899Z,89.62
2022-12-08T15:53:28.387Z,89.67
2022-12-08T15:56:27.526Z,90.09
2022-12-08T15:59:18.650Z,90.59
2022-12-08T16:02:07.312Z,91.04
2022-12-08T16:08:30.125Z,91.64
2022-12-08T16:12:04.703Z,92.36
2022-12-08T16:17:50.170Z,93.64
2022-12-08T16:21:05.958Z,94.27
2022-12-08T16:23:48.440Z,94.85
2022-12-08T16:27:50.729Z,95.89
2022-12-08T16:29:48.146Z,96.48
2022-12-08T16:32:36.684Z,96.74
2022-12-08T16:35:25.286Z,96.81
2022-12-08T16:38:15.680Z,96.93
2022-12-08T16:41:23.120Z,97.48
2022-12-08T16:44:11.655Z,97.73
2022-12-08T16:47:00.182Z,97.55
2022-12-08T16:49:48.704Z,97.96
2022-12-08T16:52:37.269Z,98.21
2022-12-08T16:55:25.820Z,98.19
2022-12-08T16:58:15.923Z,98.72
2022-12-08T17:01:04.693Z,99.07
2022-12-08T17:04:14.761Z,100.00
2022-12-08T17:07:01.804Z,99.73
2022-12-08T17:09:50.374Z,100.00
2022-12-08T17:12:39.202Z,100.00
2022-12-08T17:15:29.382Z,100.00
2022-12-08T17:18:17.930Z,99.98
2022-12-08T17:21:10.758Z,100.00
2022-12-08T17:23:59.257Z,100.00
2022-12-08T17:26:47.830Z,100.00
2022-12-08T17:29:36.305Z,100.00
2022-12-08T17:32:26.849Z,100.00
2022-12-08T17:35:16.177Z,100.00
2022-12-08T17:38:04.693Z,100.00
2022-12-08T17:40:58.442Z,100.00
2022-12-08T17:43:47.199Z,100.00
2022-12-08T17:46:41.338Z,100.00
2022-12-08T17:49:32.900Z,100.00
2022-12-08T17:52:21.373Z,100.00
2022-12-08T17:55:11.020Z,100.00
2022-12-08T17:57:59.565Z,100.00
2022-12-08T18:00:48.243Z,100.00
2022-12-08T18:03:36.820Z,100.00
2022-12-08T18:06:30.939Z,100.00
2022-12-08T18:09:19.904Z,100.00
2022-12-08T18:12:08.868Z,100.00
2022-12-08T18:14:57.457Z,100.00
2022-12-08T18:17:46.132Z,100.00
2022-12-08T18:20:34.941Z,100.00
2022-12-08T18:23:24.727Z,100.00
2022-12-08T18:26:15.652Z,100.00
2022-12-08T18:29:04.723Z,100.00
2022-12-08T18:31:53.245Z,100.00
2022-12-08T18:34:41.722Z,100.00
2022-12-08T18:37:30.306Z,100.00
2022-12-08T18:40:20.552Z,100.00
2022-12-08T18:43:09.440Z,100.00
2022-12-08T18:46:02.579Z,100.00
2022-12-08T18:48:52.539Z,100.00
2022-12-08T18:51:40.998Z,100.00
2022-12-08T18:54:50.087Z,100.00
2022-12-08T18:57:42.414Z,100.00
2022-12-08T19:00:31.577Z,100.00
2022-12-08T19:03:21.095Z,100.00
2022-12-08T19:06:09.724Z,100.00
2022-12-08T19:08:58.527Z,100.00
2022-12-08T19:11:47.194Z,100.00
2022-12-08T19:14:37.206Z,100.00
2022-12-08T19:17:26.585Z,100.00
2022-12-08T19:20:15.535Z,100.00
2022-12-08T19:23:04.318Z,100.00
2022-12-08T19:25:52.789Z,100.00
2022-12-08T19:28:41.558Z,100.00
2022-12-08T19:31:31.475Z,100.00
2022-12-08T19:34:20.274Z,100.00
2022-12-08T19:37:12.450Z,100.00
2022-12-08T19:40:18.587Z,100.00
2022-12-08T19:43:24.795Z,100.00
2022-12-08T19:46:13.483Z,100.00
2022-12-08T19:49:03.598Z,100.00
2022-12-08T19:51:52.146Z,100.00
2022-12-08T19:54:40.709Z,100.00
2022-12-08T19:57:29.171Z,100.00
2022-12-08T20:00:19.161Z,100.00
2022-12-08T20:03:07.901Z,100.00
2022-12-08T20:05:57.828Z,100.00
2022-12-08T20:08:50.588Z,100.00
2022-12-08T20:11:39.843Z,100.00
2022-12-08T20:14:28.395Z,100.00
2022-12-08T20:17:16.936Z,100.00
2022-12-08T20:20:07.774Z,100.00
2022-12-08T20:22:57.908Z,100.00
2022-12-08T20:25:47.794Z,100.00
2022-12-08T20:28:36.980Z,100.00
2022-12-08T20:31:27.140Z,100.00
2022-12-08T20:34:16.596Z,100.00
2022-12-08T20:37:05.143Z,100.00
2022-12-08T20:39:55.118Z,100.00
2022-12-08T20:42:43.674Z,100.00
2022-12-08T20:45:32.255Z,100.00
2022-12-08T20:48:20.822Z,100.00
2022-12-08T20:51:09.767Z,100.00
2022-12-08T20:53:58.659Z,100.00
2022-12-08T20:56:49.019Z,100.00
2022-12-08T20:59:37.582Z,100.00
2022-12-08T21:02:26.134Z,100.00
2022-12-08T21:05:14.754Z,100.00
2022-12-08T21:08:03.797Z,100.00
2022-12-08T21:10:56.065Z,100.00
2022-12-08T21:13:46.878Z,100.00
2022-12-08T21:16:35.616Z,100.00
2022-12-08T21:19:24.940Z,100.00
2022-12-08T21:22:14.081Z,100.00
2022-12-08T21:25:02.699Z,100.00
2022-12-08T21:27:51.329Z,100.00
2022-12-08T21:30:42.083Z,100.00
2022-12-08T21:33:30.702Z,100.00
2022-12-08T21:36:21.759Z,100.00
2022-12-08T21:39:12.847Z,100.00
2022-12-08T21:42:22.559Z,100.00
2022-12-08T21:45:12.237Z,100.00
2022-12-08T21:48:10.275Z,100.00
2022-12-08T21:51:04.814Z,100.00
2022-12-08T21:53:53.477Z,100.00
2022-12-08T21:56:42.193Z,100.00
2022-12-08T21:59:30.944Z,100.00
2022-12-08T22:02:22.385Z,100.00
2022-12-08T22:05:13.076Z,100.00
2022-12-08T22:08:01.822Z,100.00
2022-12-08T22:10:50.595Z,100.00
2022-12-08T22:13:41.263Z,100.00
2022-12-08T22:16:29.942Z,100.00
2022-12-08T22:19:18.683Z,100.00
2022-12-08T22:22:08.736Z,100.00
2022-12-08T22:24:57.269Z,100.00
2022-12-08T22:27:45.705Z,100.00
2022-12-08T22:30:39.233Z,100.00
2022-12-08T22:33:29.760Z,100.00
2022-12-08T22:36:20.300Z,100.00
2022-12-08T22:39:10.484Z,100.00
2022-12-08T22:41:59.172Z,100.00
2022-12-08T22:44:47.682Z,100.00
2022-12-08T22:47:36.356Z,100.00
2022-12-08T22:50:24.941Z,100.00
2022-12-08T22:53:15.408Z,100.00
2022-12-08T22:56:06.444Z,100.00
2022-12-08T22:58:55.027Z,100.00
2022-12-08T23:01:43.717Z,100.00
2022-12-08T23:04:32.339Z,100.00
2022-12-08T23:07:20.875Z,100.00
2022-12-08T23:10:11.050Z,100.00
2022-12-08T23:13:03.887Z,100.00
2022-12-08T23:15:52.715Z,100.00
2022-12-08T23:18:43.065Z,100.00
2022-12-08T23:21:31.767Z,100.00
2022-12-08T23:24:20.299Z,100.00
2022-12-08T23:27:08.862Z,100.00
2022-12-08T23:29:58.760Z,100.00
2022-12-08T23:32:47.329Z,100.00
2022-12-08T23:35:35.878Z,100.00
2022-12-08T23:38:24.869Z,100.00
2022-12-08T23:41:14.889Z,100.00
2022-12-08T23:44:03.362Z,100.00
2022-12-08T23:46:53.289Z,100.00
2022-12-08T23:49:41.844Z,100.00
2022-12-08T23:52:30.419Z,100.00
2022-12-08T23:55:18.893Z,100.00
2022-12-08T23:58:07.421Z,100.00
