createdAt,value
2019-03-01T00:00:16.405Z,26.51
2019-03-01T00:01:15.748Z,25.91
2019-03-01T00:02:15.736Z,26.31
2019-03-01T00:03:15.725Z,25.91
2019-03-01T00:04:15.716Z,26.10
2019-03-01T00:05:15.710Z,25.61
2019-03-01T00:06:15.692Z,26.01
2019-03-01T00:07:15.681Z,26.10
2019-03-01T00:08:15.672Z,26.40
2019-03-01T00:09:15.659Z,26.21
2019-03-01T00:10:15.647Z,25.91
2019-03-01T00:11:15.961Z,26.40
2019-03-01T00:12:15.630Z,26.10
2019-03-01T00:13:15.615Z,26.10
2019-03-01T00:14:15.602Z,25.81
2019-03-01T00:15:15.594Z,26.10
2019-03-01T00:16:15.581Z,25.81
2019-03-01T00:17:15.579Z,25.61
2019-03-01T00:18:15.558Z,26.51
2019-03-01T00:19:15.547Z,26.10
2019-03-01T00:20:15.541Z,26.31
2019-03-01T00:21:15.526Z,25.81
2019-03-01T00:22:15.514Z,26.21
2019-03-01T00:23:15.774Z,26.01
2019-03-01T00:24:15.493Z,26.01
2019-03-01T00:25:15.482Z,26.01
2019-03-01T00:26:15.475Z,26.01
2019-03-01T00:27:15.459Z,26.10
2019-03-01T00:28:15.450Z,26.40
2019-03-01T00:29:15.444Z,26.01
2019-03-01T00:30:15.426Z,26.32
2019-03-01T00:31:15.415Z,25.61
2019-03-01T00:32:15.408Z,26.31
2019-03-01T00:33:15.393Z,26.10
2019-03-01T00:34:15.382Z,25.91
2019-03-01T00:35:15.379Z,26.10
2019-03-01T00:36:15.360Z,25.91
2019-03-01T00:37:15.351Z,25.81
2019-03-01T00:38:15.338Z,26.01
2019-03-01T00:39:15.327Z,26.10
2019-03-01T00:40:15.316Z,26.51
2019-03-01T00:41:15.312Z,25.82
2019-03-01T00:42:15.295Z,26.10
2019-03-01T00:43:15.283Z,26.01
2019-03-01T00:44:15.272Z,26.01
2019-03-01T00:45:15.261Z,26.01
2019-03-01T00:46:15.249Z,26.51
2019-03-01T00:47:15.578Z,26.10
2019-03-01T00:48:15.242Z,26.51
2019-03-01T00:49:15.216Z,25.92
2019-03-01T00:50:15.206Z,25.81
2019-03-01T00:51:15.198Z,25.91
2019-03-01T00:52:15.183Z,25.81
2019-03-01T00:53:16.832Z,26.31
2019-03-01T00:54:15.161Z,26.10
2019-03-01T00:55:15.150Z,26.10
2019-03-01T00:56:15.138Z,25.91
2019-03-01T00:57:15.130Z,25.91
2019-03-01T00:58:15.117Z,26.01
2019-03-01T00:59:15.125Z,26.02
2019-03-01T01:00:15.097Z,26.01
2019-03-01T01:01:15.084Z,26.10
2019-03-01T01:02:15.073Z,26.42
2019-03-01T01:03:15.064Z,25.81
2019-03-01T01:04:15.051Z,25.82
2019-03-01T01:05:15.317Z,26.10
2019-03-01T01:06:15.032Z,26.01
2019-03-01T01:07:15.022Z,26.12
2019-03-01T01:08:15.006Z,26.21
2019-03-01T01:09:15.001Z,26.10
2019-03-01T01:10:14.994Z,25.91
2019-03-01T01:11:14.982Z,26.10
2019-03-01T01:12:14.966Z,25.91
2019-03-01T01:13:14.971Z,26.10
2019-03-01T01:14:14.952Z,26.12
2019-03-01T01:15:14.931Z,26.01
2019-03-01T01:16:14.922Z,26.12
2019-03-01T01:17:14.918Z,25.82
2019-03-01T01:18:14.896Z,25.91
2019-03-01T01:19:14.885Z,25.61
2019-03-01T01:20:14.877Z,26.02
2019-03-01T01:21:14.863Z,26.22
2019-03-01T01:22:14.852Z,25.91
2019-03-01T01:23:15.173Z,26.02
2019-03-01T01:24:14.829Z,26.12
2019-03-01T01:25:14.823Z,26.01
2019-03-01T01:26:14.808Z,26.12
2019-03-01T01:27:14.798Z,26.01
2019-03-01T01:28:14.788Z,26.12
2019-03-01T01:29:14.783Z,26.10
2019-03-01T01:30:14.763Z,25.81
2019-03-01T01:31:14.752Z,26.01
2019-03-01T01:32:14.741Z,25.62
2019-03-01T01:33:14.732Z,26.32
2019-03-01T01:34:14.720Z,26.02
2019-03-01T01:35:14.996Z,26.22
2019-03-01T01:36:14.697Z,25.82
2019-03-01T01:37:14.686Z,26.02
2019-03-01T01:38:14.677Z,25.82
2019-03-01T01:39:14.707Z,25.72
2019-03-01T01:40:14.653Z,26.10
2019-03-01T01:41:14.663Z,26.02
2019-03-01T01:42:14.631Z,26.32
2019-03-01T01:43:14.619Z,25.81
2019-03-01T01:44:14.611Z,25.82
2019-03-01T01:45:14.602Z,26.01
2019-03-01T01:46:14.586Z,26.01
2019-03-01T01:47:14.596Z,26.42
2019-03-01T01:48:14.566Z,26.52
2019-03-01T01:49:14.554Z,26.12
2019-03-01T01:50:14.545Z,26.01
2019-03-01T01:51:14.532Z,26.10
2019-03-01T01:52:14.521Z,26.02
2019-03-01T01:53:14.843Z,25.92
2019-03-01T01:54:14.514Z,26.02
2019-03-01T01:55:14.487Z,25.62
2019-03-01T01:56:14.478Z,26.12
2019-03-01T01:57:14.465Z,26.21
2019-03-01T01:58:14.454Z,26.01
2019-03-01T01:59:14.451Z,26.01
2019-03-01T02:00:14.432Z,26.02
2019-03-01T02:01:14.421Z,26.40
2019-03-01T02:02:14.409Z,26.10
2019-03-01T02:03:14.399Z,26.02
2019-03-01T02:04:14.388Z,25.71
2019-03-01T02:05:14.661Z,26.21
2019-03-01T02:06:14.366Z,25.81
2019-03-01T02:07:14.356Z,26.01
2019-03-01T02:08:14.346Z,25.81
2019-03-01T02:09:14.332Z,26.01
2019-03-01T02:10:14.322Z,25.91
2019-03-01T02:11:14.319Z,25.71
2019-03-01T02:12:14.301Z,25.41
2019-03-01T02:13:14.293Z,25.61
2019-03-01T02:14:14.282Z,25.91
2019-03-01T02:15:14.267Z,26.10
2019-03-01T02:16:14.256Z,25.61
2019-03-01T02:17:14.567Z,25.31
2019-03-01T02:18:14.233Z,25.51
2019-03-01T02:19:14.223Z,25.61
2019-03-01T02:20:14.212Z,25.91
2019-03-01T02:21:14.200Z,25.91
2019-03-01T02:22:14.189Z,25.71
2019-03-01T02:23:14.502Z,25.81
2019-03-01T02:24:14.168Z,25.91
2019-03-01T02:25:14.157Z,26.10
2019-03-01T02:26:14.152Z,25.91
2019-03-01T02:27:14.135Z,25.81
2019-03-01T02:28:14.127Z,25.91
2019-03-01T02:29:14.131Z,25.90
2019-03-01T02:30:14.106Z,25.81
2019-03-01T02:31:14.203Z,25.81
2019-03-01T02:32:14.081Z,25.91
2019-03-01T02:33:14.069Z,25.81
2019-03-01T02:34:14.067Z,25.61
2019-03-01T02:35:14.056Z,25.51
2019-03-01T02:36:14.035Z,25.71
2019-03-01T02:37:14.024Z,25.51
2019-03-01T02:38:14.013Z,25.41
2019-03-01T02:39:14.007Z,25.51
2019-03-01T02:40:14.003Z,25.61
2019-03-01T02:41:14.272Z,25.31
2019-03-01T02:42:13.973Z,25.31
2019-03-01T02:43:13.958Z,25.31
2019-03-01T02:44:13.950Z,25.41
2019-03-01T02:45:13.937Z,25.41
2019-03-01T02:46:13.929Z,25.91
2019-03-01T02:47:13.956Z,25.99
2019-03-01T02:48:13.902Z,25.81
2019-03-01T02:49:13.891Z,25.41
2019-03-01T02:50:13.882Z,25.91
2019-03-01T02:51:13.870Z,25.61
2019-03-01T02:52:13.857Z,25.90
2019-03-01T02:53:13.853Z,26.01
2019-03-01T02:54:13.836Z,25.11
2019-03-01T02:55:13.824Z,26.01
2019-03-01T02:56:13.813Z,24.71
2019-03-01T02:57:13.808Z,26.01
2019-03-01T02:58:13.798Z,24.91
2019-03-01T02:59:13.800Z,26.21
2019-03-01T03:00:13.773Z,25.10
2019-03-01T03:01:13.758Z,26.01
2019-03-01T03:02:13.750Z,25.01
2019-03-01T03:03:13.738Z,24.51
2019-03-01T03:04:13.726Z,24.51
2019-03-01T03:05:14.047Z,25.31
2019-03-01T03:06:13.710Z,25.91
2019-03-01T03:07:13.695Z,24.32
2019-03-01T03:08:13.681Z,24.51
2019-03-01T03:09:13.673Z,24.32
2019-03-01T03:10:13.662Z,24.51
2019-03-01T03:11:13.975Z,24.32
2019-03-01T03:12:13.637Z,24.91
2019-03-01T03:13:13.625Z,25.71
2019-03-01T03:14:13.616Z,25.01
2019-03-01T03:15:13.604Z,25.01
2019-03-01T03:16:13.592Z,24.91
2019-03-01T03:17:13.882Z,25.11
2019-03-01T03:18:13.574Z,24.30
2019-03-01T03:19:13.561Z,24.32
2019-03-01T03:20:13.548Z,24.81
2019-03-01T03:21:13.539Z,24.90
2019-03-01T03:22:13.526Z,24.91
2019-03-01T03:23:13.523Z,25.01
2019-03-01T03:24:13.506Z,24.62
2019-03-01T03:25:13.494Z,24.30
2019-03-01T03:26:13.482Z,25.01
2019-03-01T03:27:13.473Z,25.01
2019-03-01T03:28:13.461Z,25.70
2019-03-01T03:29:13.468Z,25.00
2019-03-01T03:30:13.443Z,25.01
2019-03-01T03:31:13.427Z,24.81
2019-03-01T03:32:13.418Z,24.51
2019-03-01T03:33:13.418Z,24.51
2019-03-01T03:34:13.396Z,25.71
2019-03-01T03:35:13.399Z,24.91
2019-03-01T03:36:13.375Z,24.50
2019-03-01T03:37:13.360Z,24.91
2019-03-01T03:38:13.351Z,24.51
2019-03-01T03:39:13.342Z,24.32
2019-03-01T03:40:13.328Z,26.01
2019-03-01T03:41:15.220Z,24.50
2019-03-01T03:42:13.307Z,25.01
2019-03-01T03:43:13.296Z,24.91
2019-03-01T03:44:13.284Z,24.51
2019-03-01T03:45:13.272Z,25.10
2019-03-01T03:46:13.265Z,24.41
2019-03-01T03:47:13.272Z,24.51
2019-03-01T03:48:13.239Z,25.01
2019-03-01T03:49:13.229Z,24.51
2019-03-01T03:50:13.216Z,24.51
2019-03-01T03:51:13.225Z,24.70
2019-03-01T03:52:13.196Z,25.31
2019-03-01T03:53:13.191Z,24.71
2019-03-01T03:54:13.176Z,25.01
2019-03-01T03:55:13.162Z,24.32
2019-03-01T03:56:13.155Z,25.11
2019-03-01T03:57:13.139Z,24.51
2019-03-01T03:58:13.128Z,24.41
2019-03-01T03:59:13.392Z,24.51
2019-03-01T04:00:13.107Z,25.01
2019-03-01T04:01:13.096Z,24.62
2019-03-01T04:02:13.085Z,24.51
2019-03-01T04:03:13.076Z,24.51
2019-03-01T04:04:13.063Z,24.41
2019-03-01T04:05:13.383Z,25.01
2019-03-01T04:06:13.044Z,24.71
2019-03-01T04:07:13.030Z,25.01
2019-03-01T04:08:13.018Z,24.51
2019-03-01T04:09:13.008Z,25.01
2019-03-01T04:10:12.998Z,24.51
2019-03-01T04:11:13.312Z,24.91
2019-03-01T04:12:12.975Z,24.91
2019-03-01T04:13:12.964Z,24.51
2019-03-01T04:14:12.952Z,25.01
2019-03-01T04:15:12.940Z,24.51
2019-03-01T04:16:12.931Z,25.41
2019-03-01T04:17:13.246Z,24.62
2019-03-01T04:18:12.908Z,25.11
2019-03-01T04:19:12.896Z,24.51
2019-03-01T04:20:12.903Z,24.50
2019-03-01T04:21:12.874Z,25.01
2019-03-01T04:22:12.863Z,25.71
2019-03-01T04:23:12.873Z,25.01
2019-03-01T04:24:12.841Z,24.32
2019-03-01T04:25:12.831Z,24.51
2019-03-01T04:26:12.820Z,25.81
2019-03-01T04:27:12.812Z,24.32
2019-03-01T04:28:12.798Z,25.01
2019-03-01T04:29:13.061Z,24.51
2019-03-01T04:30:12.775Z,25.31
2019-03-01T04:31:12.764Z,24.91
2019-03-01T04:32:12.752Z,25.01
2019-03-01T04:33:12.743Z,25.00
2019-03-01T04:34:12.731Z,24.32
2019-03-01T04:35:12.726Z,25.01
2019-03-01T04:36:12.709Z,24.51
2019-03-01T04:37:12.698Z,25.01
2019-03-01T04:38:12.688Z,24.91
2019-03-01T04:39:12.676Z,24.70
2019-03-01T04:40:12.665Z,24.81
2019-03-01T04:41:12.990Z,25.01
2019-03-01T04:42:12.642Z,25.31
2019-03-01T04:43:12.631Z,24.51
2019-03-01T04:44:12.620Z,25.01
2019-03-01T04:45:12.609Z,25.11
2019-03-01T04:46:12.599Z,25.21
2019-03-01T04:47:12.593Z,26.01
2019-03-01T04:48:12.576Z,24.62
2019-03-01T04:49:12.566Z,24.51
2019-03-01T04:50:12.556Z,24.51
2019-03-01T04:51:12.547Z,24.51
2019-03-01T04:52:12.533Z,24.50
2019-03-01T04:53:12.533Z,24.70
2019-03-01T04:54:12.510Z,24.62
2019-03-01T04:55:12.500Z,25.99
2019-03-01T04:56:12.488Z,25.99
2019-03-01T04:57:12.477Z,24.71
2019-03-01T04:58:12.465Z,25.11
2019-03-01T04:59:12.476Z,25.31
2019-03-01T05:00:12.445Z,24.71
2019-03-01T05:01:12.432Z,24.51
2019-03-01T05:02:12.422Z,24.70
2019-03-01T05:03:12.411Z,24.51
2019-03-01T05:04:12.399Z,25.01
2019-03-01T05:05:12.395Z,25.01
2019-03-01T05:06:12.380Z,25.31
2019-03-01T05:07:12.366Z,24.62
2019-03-01T05:08:12.356Z,24.71
2019-03-01T05:09:12.345Z,24.71
2019-03-01T05:10:12.332Z,24.71
2019-03-01T05:11:12.608Z,24.71
2019-03-01T05:12:12.311Z,25.01
2019-03-01T05:13:12.300Z,24.62
2019-03-01T05:14:12.290Z,24.51
2019-03-01T05:15:12.279Z,24.51
2019-03-01T05:16:12.267Z,24.71
2019-03-01T05:17:12.263Z,24.71
2019-03-01T05:18:12.245Z,24.51
2019-03-01T05:19:12.234Z,24.71
2019-03-01T05:20:12.224Z,26.01
2019-03-01T05:21:12.213Z,25.11
2019-03-01T05:22:12.202Z,25.31
2019-03-01T05:23:12.197Z,24.71
2019-03-01T05:24:12.179Z,24.71
2019-03-01T05:25:12.175Z,25.91
2019-03-01T05:26:12.156Z,25.91
2019-03-01T05:27:12.146Z,25.99
2019-03-01T05:28:12.134Z,24.51
2019-03-01T05:29:12.143Z,24.91
2019-03-01T05:30:12.112Z,26.01
2019-03-01T05:31:12.102Z,24.62
2019-03-01T05:32:12.089Z,25.91
2019-03-01T05:33:12.080Z,24.91
2019-03-01T05:34:12.068Z,24.90
2019-03-01T05:35:12.379Z,24.91
2019-03-01T05:36:12.047Z,24.71
2019-03-01T05:37:12.036Z,24.71
2019-03-01T05:38:21.287Z,26.01
2019-03-01T05:39:13.023Z,24.71
2019-03-01T05:40:12.002Z,26.01
2019-03-01T05:41:11.998Z,26.21
2019-03-01T05:42:11.980Z,26.01
2019-03-01T05:43:11.969Z,25.11
2019-03-01T05:44:11.958Z,25.01
2019-03-01T05:45:11.946Z,25.71
2019-03-01T05:46:11.940Z,25.61
2019-03-01T05:47:11.946Z,25.51
2019-03-01T05:48:11.914Z,25.90
2019-03-01T05:49:11.904Z,26.21
2019-03-01T05:50:11.891Z,25.61
2019-03-01T05:51:11.881Z,25.91
2019-03-01T05:52:11.870Z,25.91
2019-03-01T05:53:12.132Z,25.71
2019-03-01T05:54:11.850Z,25.91
2019-03-01T05:55:11.838Z,25.90
2019-03-01T05:56:11.828Z,25.71
2019-03-01T05:57:11.820Z,25.91
2019-03-01T05:58:16.420Z,25.91
2019-03-01T05:59:12.801Z,25.91
2019-03-01T06:00:11.783Z,25.01
2019-03-01T06:01:11.771Z,25.81
2019-03-01T06:02:11.760Z,25.91
2019-03-01T06:03:11.747Z,25.71
2019-03-01T06:04:11.737Z,25.91
2019-03-01T06:05:11.733Z,25.71
2019-03-01T06:06:11.714Z,25.61
2019-03-01T06:07:11.704Z,25.31
2019-03-01T06:08:11.692Z,25.81
2019-03-01T06:09:11.682Z,25.91
2019-03-01T06:10:11.670Z,25.41
2019-03-01T06:11:11.981Z,25.40
2019-03-01T06:12:11.649Z,25.81
2019-03-01T06:13:11.637Z,25.91
2019-03-01T06:14:11.630Z,25.81
2019-03-01T06:15:11.614Z,25.91
2019-03-01T06:16:11.604Z,25.51
2019-03-01T06:17:11.886Z,25.51
2019-03-01T06:18:11.582Z,25.71
2019-03-01T06:19:11.570Z,25.61
2019-03-01T06:20:11.559Z,25.41
2019-03-01T06:21:11.548Z,25.41
2019-03-01T06:22:11.538Z,25.21
2019-03-01T06:23:11.535Z,25.31
2019-03-01T06:24:11.522Z,25.41
2019-03-01T06:25:11.508Z,25.21
2019-03-01T06:26:11.494Z,25.31
2019-03-01T06:27:11.483Z,25.50
2019-03-01T06:28:11.475Z,25.99
2019-03-01T06:29:11.468Z,25.51
2019-03-01T06:30:11.450Z,25.31
2019-03-01T06:31:11.439Z,25.41
2019-03-01T06:32:11.427Z,25.30
2019-03-01T06:33:11.416Z,25.51
2019-03-01T06:34:11.405Z,25.31
2019-03-01T06:35:11.401Z,25.61
2019-03-01T06:36:11.383Z,25.40
2019-03-01T06:37:11.372Z,25.31
2019-03-01T06:38:11.372Z,25.31
2019-03-01T06:39:11.350Z,25.50
2019-03-01T06:40:11.342Z,25.61
2019-03-01T06:41:11.338Z,25.41
2019-03-01T06:42:11.317Z,25.31
2019-03-01T06:43:11.306Z,25.51
2019-03-01T06:44:11.306Z,25.51
2019-03-01T06:45:11.283Z,25.61
2019-03-01T06:46:11.273Z,25.61
2019-03-01T06:47:11.281Z,25.51
2019-03-01T06:48:11.251Z,25.41
2019-03-01T06:49:11.245Z,25.81
2019-03-01T06:50:13.076Z,25.71
2019-03-01T06:51:11.217Z,25.91
2019-03-01T06:52:11.210Z,25.51
2019-03-01T06:53:11.476Z,25.51
2019-03-01T06:54:11.185Z,25.71
2019-03-01T06:55:11.174Z,25.70
2019-03-01T06:56:11.162Z,25.91
2019-03-01T06:57:11.163Z,25.51
2019-03-01T06:58:11.139Z,25.91
2019-03-01T06:59:11.135Z,25.91
2019-03-01T07:00:11.120Z,25.91
2019-03-01T07:01:11.107Z,25.71
2019-03-01T07:02:11.097Z,25.81
2019-03-01T07:03:11.085Z,25.61
2019-03-01T07:04:11.078Z,25.91
2019-03-01T07:05:11.081Z,25.91
2019-03-01T07:06:11.052Z,25.81
2019-03-01T07:07:11.041Z,25.61
2019-03-01T07:08:11.030Z,25.71
2019-03-01T07:09:11.019Z,25.41
2019-03-01T07:10:11.012Z,25.81
2019-03-01T07:11:11.323Z,25.91
2019-03-01T07:12:10.985Z,25.91
2019-03-01T07:13:10.975Z,25.71
2019-03-01T07:14:10.963Z,25.91
2019-03-01T07:15:10.953Z,25.91
2019-03-01T07:16:10.942Z,25.81
2019-03-01T07:17:11.278Z,25.91
2019-03-01T07:18:10.920Z,25.71
2019-03-01T07:19:10.910Z,25.99
2019-03-01T07:20:12.656Z,25.79
2019-03-01T07:21:10.887Z,25.51
2019-03-01T07:22:10.875Z,25.91
2019-03-01T07:23:10.871Z,25.91
2019-03-01T07:24:10.932Z,25.91
2019-03-01T07:25:10.842Z,25.91
2019-03-01T07:26:10.831Z,25.81
2019-03-01T07:27:12.373Z,25.91
2019-03-01T07:28:10.810Z,25.41
2019-03-01T07:29:11.075Z,25.71
2019-03-01T07:30:10.786Z,25.71
2019-03-01T07:31:10.775Z,25.51
2019-03-01T07:32:10.765Z,26.01
2019-03-01T07:33:10.755Z,25.81
2019-03-01T07:34:10.743Z,26.01
2019-03-01T07:35:11.070Z,25.50
2019-03-01T07:36:10.721Z,25.90
2019-03-01T07:37:10.712Z,26.01
2019-03-01T07:38:10.699Z,25.91
2019-03-01T07:39:10.689Z,25.81
2019-03-01T07:40:10.677Z,25.91
2019-03-01T07:41:10.989Z,25.99
2019-03-01T07:42:10.658Z,26.01
2019-03-01T07:43:10.644Z,25.71
2019-03-01T07:44:10.632Z,25.31
2019-03-01T07:45:10.621Z,25.71
2019-03-01T07:46:10.610Z,25.71
2019-03-01T07:47:10.605Z,25.91
2019-03-01T07:48:10.590Z,25.70
2019-03-01T07:49:10.577Z,26.01
2019-03-01T07:50:10.566Z,25.91
2019-03-01T07:51:10.554Z,26.01
2019-03-01T07:52:10.545Z,25.91
2019-03-01T07:53:10.552Z,25.91
2019-03-01T07:54:13.343Z,25.61
2019-03-01T07:55:11.511Z,25.61
2019-03-01T07:56:10.502Z,25.51
2019-03-01T07:57:11.467Z,25.51
2019-03-01T07:58:10.477Z,25.71
2019-03-01T07:59:10.475Z,25.71
2019-03-01T08:00:10.863Z,25.81
2019-03-01T08:01:10.445Z,25.81
2019-03-01T08:02:10.434Z,25.71
2019-03-01T08:03:11.952Z,25.51
2019-03-01T08:04:10.411Z,26.01
2019-03-01T08:05:10.736Z,25.41
2019-03-01T08:06:13.295Z,25.91
2019-03-01T08:07:10.378Z,25.91
2019-03-01T08:08:10.367Z,25.61
2019-03-01T08:09:10.356Z,25.91
2019-03-01T08:10:10.345Z,26.01
2019-03-01T08:11:10.658Z,25.91
2019-03-01T08:12:10.323Z,25.51
2019-03-01T08:13:10.311Z,25.81
2019-03-01T08:14:10.428Z,25.41
2019-03-01T08:15:10.292Z,25.51
2019-03-01T08:16:10.279Z,25.71
2019-03-01T08:17:10.608Z,25.41
2019-03-01T08:18:10.257Z,25.41
2019-03-01T08:19:10.258Z,25.51
2019-03-01T08:20:10.236Z,25.41
2019-03-01T08:21:11.371Z,25.99
2019-03-01T08:22:10.212Z,25.71
2019-03-01T08:23:10.535Z,25.81
2019-03-01T08:24:11.177Z,25.51
2019-03-01T08:25:10.180Z,25.81
2019-03-01T08:26:10.168Z,25.91
2019-03-01T08:27:11.142Z,25.91
2019-03-01T08:28:10.147Z,25.91
2019-03-01T08:29:10.144Z,25.91
2019-03-01T08:30:11.226Z,25.61
2019-03-01T08:31:10.115Z,25.91
2019-03-01T08:32:10.106Z,25.81
2019-03-01T08:33:10.091Z,25.21
2019-03-01T08:34:10.080Z,25.91
2019-03-01T08:35:10.367Z,25.91
2019-03-01T08:36:10.057Z,25.91
2019-03-01T08:37:10.046Z,25.91
2019-03-01T08:38:10.055Z,25.51
2019-03-01T08:39:10.024Z,25.91
2019-03-01T08:40:11.524Z,25.79
2019-03-01T08:41:10.012Z,25.91
2019-03-01T08:42:09.994Z,25.91
2019-03-01T08:43:13.028Z,25.91
2019-03-01T08:44:09.978Z,26.10
2019-03-01T08:45:09.961Z,25.81
2019-03-01T08:46:10.505Z,25.91
2019-03-01T08:47:09.946Z,25.91
2019-03-01T08:48:09.926Z,25.41
2019-03-01T08:49:10.415Z,26.01
2019-03-01T08:50:09.906Z,25.79
2019-03-01T08:51:09.892Z,25.70
2019-03-01T08:52:09.881Z,25.81
2019-03-01T08:53:11.406Z,25.90
2019-03-01T08:54:09.859Z,25.81
2019-03-01T08:55:09.847Z,25.79
2019-03-01T08:56:11.058Z,25.51
2019-03-01T08:57:09.826Z,25.91
2019-03-01T08:58:09.815Z,25.70
2019-03-01T08:59:09.809Z,25.70
2019-03-01T09:00:09.793Z,25.61
2019-03-01T09:01:09.863Z,25.71
2019-03-01T09:02:11.817Z,25.71
2019-03-01T09:03:09.760Z,25.51
2019-03-01T09:04:09.748Z,25.91
2019-03-01T09:05:09.975Z,25.91
2019-03-01T09:06:09.729Z,25.61
2019-03-01T09:07:09.718Z,25.81
2019-03-01T09:08:09.704Z,25.41
2019-03-01T09:09:09.694Z,25.91
2019-03-01T09:10:09.682Z,25.81
2019-03-01T09:11:10.415Z,25.81
2019-03-01T09:12:09.660Z,25.90
2019-03-01T09:13:09.650Z,25.81
2019-03-01T09:14:09.637Z,25.41
2019-03-01T09:15:09.629Z,25.91
2019-03-01T09:16:09.618Z,25.60
2019-03-01T09:17:09.940Z,25.41
2019-03-01T09:18:11.535Z,25.51
2019-03-01T09:19:09.583Z,25.79
2019-03-01T09:20:09.572Z,25.91
2019-03-01T09:21:12.530Z,25.40
2019-03-01T09:22:09.551Z,25.70
2019-03-01T09:23:22.458Z,25.79
2019-03-01T09:24:10.526Z,25.70
2019-03-01T09:25:09.517Z,25.91
2019-03-01T09:26:09.506Z,25.90
2019-03-01T09:27:09.494Z,25.90
2019-03-01T09:28:09.483Z,25.81
2019-03-01T09:29:09.506Z,25.60
2019-03-01T09:30:09.462Z,25.79
2019-03-01T09:31:09.453Z,25.91
2019-03-01T09:32:09.440Z,25.91
2019-03-01T09:33:09.429Z,25.71
2019-03-01T09:34:09.417Z,25.91
2019-03-01T09:35:09.737Z,25.61
2019-03-01T09:36:09.395Z,25.71
2019-03-01T09:37:09.390Z,25.81
2019-03-01T09:38:11.331Z,25.91
2019-03-01T09:39:09.363Z,25.70
2019-03-01T09:40:09.352Z,25.81
2019-03-01T09:41:09.351Z,25.61
2019-03-01T09:42:12.345Z,25.91
2019-03-01T09:43:10.316Z,25.51
2019-03-01T09:44:09.307Z,25.90
2019-03-01T09:45:10.377Z,25.81
2019-03-01T09:46:09.285Z,25.91
2019-03-01T09:47:09.565Z,25.91
2019-03-01T09:48:12.148Z,25.90
2019-03-01T09:49:09.251Z,25.91
2019-03-01T09:50:09.240Z,25.51
2019-03-01T09:51:10.666Z,25.79
2019-03-01T09:52:09.218Z,25.60
2019-03-01T09:53:09.212Z,25.91
2019-03-01T09:54:10.181Z,25.81
2019-03-01T09:55:09.187Z,25.90
2019-03-01T09:56:09.657Z,25.81
2019-03-01T09:57:09.168Z,25.60
2019-03-01T09:58:09.152Z,25.90
2019-03-01T09:59:09.160Z,25.91
2019-03-01T10:00:09.130Z,25.71
2019-03-01T10:01:09.119Z,25.90
2019-03-01T10:02:09.107Z,25.81
2019-03-01T10:03:09.096Z,25.90
2019-03-01T10:04:09.085Z,25.81
2019-03-01T10:05:09.400Z,25.91
2019-03-01T10:06:09.065Z,25.81
2019-03-01T10:07:09.054Z,25.50
2019-03-01T10:08:09.041Z,25.91
2019-03-01T10:09:09.030Z,25.90
2019-03-01T10:10:09.020Z,25.90
2019-03-01T10:11:09.344Z,25.81
2019-03-01T10:12:08.997Z,25.79
2019-03-01T10:13:08.985Z,25.91
2019-03-01T10:14:08.975Z,25.81
2019-03-01T10:15:08.963Z,25.61
2019-03-01T10:16:08.953Z,25.50
2019-03-01T10:17:09.269Z,25.91
2019-03-01T10:18:08.931Z,25.50
2019-03-01T10:19:08.920Z,25.91
2019-03-01T10:20:08.909Z,26.10
2019-03-01T10:21:08.897Z,25.81
2019-03-01T10:22:08.887Z,25.61
2019-03-01T10:23:08.890Z,25.61
2019-03-01T10:24:08.865Z,26.01
2019-03-01T10:25:08.853Z,25.61
2019-03-01T10:26:08.844Z,25.91
2019-03-01T10:27:08.833Z,25.81
2019-03-01T10:28:08.822Z,25.70
2019-03-01T10:29:08.815Z,25.81
2019-03-01T10:30:08.798Z,25.61
2019-03-01T10:31:08.786Z,25.51
2019-03-01T10:32:08.777Z,25.40
2019-03-01T10:33:08.767Z,25.61
2019-03-01T10:34:08.754Z,25.81
2019-03-01T10:35:08.763Z,25.71
2019-03-01T10:36:08.732Z,25.60
2019-03-01T10:37:08.721Z,25.91
2019-03-01T10:38:08.709Z,25.90
2019-03-01T10:39:08.703Z,25.91
2019-03-01T10:40:08.687Z,25.81
2019-03-01T10:41:09.000Z,25.41
2019-03-01T10:42:08.665Z,26.10
2019-03-01T10:43:08.655Z,25.41
2019-03-01T10:44:08.643Z,25.31
2019-03-01T10:45:08.634Z,25.91
2019-03-01T10:46:08.620Z,25.61
2019-03-01T10:47:09.481Z,25.71
2019-03-01T10:48:08.600Z,25.79
2019-03-01T10:49:08.587Z,25.71
2019-03-01T10:50:08.577Z,25.51
2019-03-01T10:51:08.570Z,25.50
2019-03-01T10:52:08.554Z,25.51
2019-03-01T10:53:09.364Z,25.71
2019-03-01T10:54:08.533Z,25.60
2019-03-01T10:55:08.522Z,26.10
2019-03-01T10:56:08.510Z,25.70
2019-03-01T10:57:08.499Z,25.71
2019-03-01T10:58:08.489Z,25.60
2019-03-01T10:59:09.300Z,25.61
2019-03-01T11:00:08.465Z,25.60
2019-03-01T11:01:08.455Z,26.01
2019-03-01T11:02:08.444Z,25.60
2019-03-01T11:03:08.433Z,25.91
2019-03-01T11:04:08.422Z,25.79
2019-03-01T11:05:09.232Z,26.01
2019-03-01T11:06:08.400Z,25.51
2019-03-01T11:07:08.389Z,25.61
2019-03-01T11:08:08.378Z,26.01
2019-03-01T11:09:08.367Z,25.60
2019-03-01T11:10:08.357Z,25.81
2019-03-01T11:11:08.369Z,26.10
2019-03-01T11:12:08.337Z,25.71
2019-03-01T11:13:08.323Z,25.51
2019-03-01T11:14:08.312Z,25.41
2019-03-01T11:15:08.304Z,25.90
2019-03-01T11:16:08.290Z,25.71
2019-03-01T11:17:08.290Z,26.10
2019-03-01T11:18:08.272Z,25.21
2019-03-01T11:19:08.256Z,25.79
2019-03-01T11:20:08.246Z,25.71
2019-03-01T11:21:08.234Z,25.81
2019-03-01T11:22:08.225Z,26.10
2019-03-01T11:23:08.492Z,25.40
2019-03-01T11:24:08.202Z,25.70
2019-03-01T11:25:08.191Z,25.99
2019-03-01T11:26:08.182Z,26.01
2019-03-01T11:27:12.911Z,25.99
2019-03-01T11:28:10.492Z,25.81
2019-03-01T11:29:08.175Z,25.51
2019-03-01T11:30:08.134Z,25.91
2019-03-01T11:31:08.124Z,25.91
2019-03-01T11:32:08.112Z,26.01
2019-03-01T11:33:08.106Z,26.09
2019-03-01T11:34:08.782Z,26.01
2019-03-01T11:35:08.079Z,26.21
2019-03-01T11:36:08.068Z,26.10
2019-03-01T11:37:08.058Z,26.20
2019-03-01T11:38:08.046Z,26.10
2019-03-01T11:39:08.034Z,26.10
2019-03-01T11:40:08.348Z,26.10
2019-03-01T11:41:08.013Z,25.81
2019-03-01T11:42:08.003Z,25.91
2019-03-01T11:43:07.992Z,25.81
2019-03-01T11:44:07.980Z,26.10
2019-03-01T11:45:07.970Z,25.71
2019-03-01T11:46:08.229Z,26.10
2019-03-01T11:47:07.948Z,26.01
2019-03-01T11:48:07.934Z,26.10
2019-03-01T11:49:07.925Z,26.09
2019-03-01T11:50:07.914Z,26.09
2019-03-01T11:51:07.902Z,26.10
2019-03-01T11:52:08.183Z,26.09
2019-03-01T11:53:07.886Z,25.79
2019-03-01T11:54:07.870Z,25.79
2019-03-01T11:55:07.858Z,26.01
2019-03-01T11:56:07.850Z,25.60
2019-03-01T11:57:07.837Z,26.01
2019-03-01T11:58:08.103Z,25.60
2019-03-01T11:59:07.814Z,26.09
2019-03-01T12:00:07.803Z,25.99
2019-03-01T12:01:16.657Z,25.81
2019-03-01T12:02:08.779Z,25.99
2019-03-01T12:03:07.769Z,25.99
2019-03-01T12:04:07.790Z,26.01
2019-03-01T12:05:07.748Z,26.10
2019-03-01T12:06:07.736Z,26.51
2019-03-01T12:07:07.726Z,25.61
2019-03-01T12:08:07.718Z,26.10
2019-03-01T12:09:07.704Z,26.09
2019-03-01T12:10:07.699Z,26.51
2019-03-01T12:11:07.681Z,26.10
2019-03-01T12:12:07.670Z,26.09
2019-03-01T12:13:07.659Z,26.01
2019-03-01T12:14:07.648Z,26.10
2019-03-01T12:15:07.637Z,25.81
2019-03-01T12:16:07.634Z,25.81
2019-03-01T12:17:07.618Z,26.51
2019-03-01T12:18:07.604Z,25.60
2019-03-01T12:19:07.592Z,25.99
2019-03-01T12:20:07.582Z,26.10
2019-03-01T12:21:07.575Z,26.51
2019-03-01T12:22:16.754Z,26.29
2019-03-01T12:23:08.547Z,25.91
2019-03-01T12:24:07.537Z,25.99
2019-03-01T12:25:07.527Z,25.70
2019-03-01T12:26:07.516Z,25.81
2019-03-01T12:27:07.505Z,25.60
2019-03-01T12:28:07.521Z,25.99
2019-03-01T12:29:07.481Z,26.01
2019-03-01T12:30:07.473Z,25.81
2019-03-01T12:31:07.462Z,25.61
2019-03-01T12:32:07.449Z,26.51
2019-03-01T12:33:07.440Z,26.10
2019-03-01T12:34:07.448Z,26.09
2019-03-01T12:35:07.416Z,26.10
2019-03-01T12:36:07.409Z,26.51
2019-03-01T12:37:07.398Z,26.01
2019-03-01T12:38:07.383Z,26.01
2019-03-01T12:39:07.375Z,26.09
2019-03-01T12:40:07.656Z,25.81
2019-03-01T12:41:07.349Z,26.10
2019-03-01T12:42:07.340Z,25.91
2019-03-01T12:43:07.332Z,25.91
2019-03-01T12:44:08.014Z,26.10
2019-03-01T12:45:07.307Z,26.51
2019-03-01T12:46:07.590Z,26.20
2019-03-01T12:47:07.283Z,26.31
2019-03-01T12:48:07.273Z,26.10
2019-03-01T12:49:07.261Z,25.61
2019-03-01T12:50:07.250Z,26.21
2019-03-01T12:51:07.240Z,25.61
2019-03-01T12:52:07.516Z,25.61