createdAt,value
2022-07-26T00:00:47.310Z,67.08
2022-07-26T00:01:47.381Z,66.99
2022-07-26T00:02:47.661Z,66.89
2022-07-26T00:03:47.178Z,67.18
2022-07-26T00:04:47.190Z,67.47
2022-07-26T00:05:47.181Z,67.77
2022-07-26T00:06:47.138Z,68.16
2022-07-26T00:07:47.123Z,67.67
2022-07-26T00:08:47.110Z,68.35
2022-07-26T00:09:48.484Z,68.45
2022-07-26T00:10:47.106Z,68.26
2022-07-26T00:11:48.041Z,68.35
2022-07-26T00:12:47.055Z,68.74
2022-07-26T00:13:47.038Z,68.55
2022-07-26T00:14:47.083Z,68.64
2022-07-26T00:15:47.056Z,68.84
2022-07-26T00:16:47.570Z,69.03
2022-07-26T00:17:46.988Z,68.90
2022-07-26T00:18:46.971Z,68.90
2022-07-26T00:19:46.980Z,69.00
2022-07-26T00:20:46.969Z,69.10
2022-07-26T00:21:47.526Z,69.29
2022-07-26T00:22:46.918Z,69.10
2022-07-26T00:23:46.902Z,69.10
2022-07-26T00:24:46.896Z,69.00
2022-07-26T00:25:46.912Z,69.39
2022-07-26T00:26:47.546Z,68.80
2022-07-26T00:27:46.843Z,69.10
2022-07-26T00:28:46.835Z,68.90
2022-07-26T00:29:46.838Z,68.90
2022-07-26T00:30:46.821Z,68.84
2022-07-26T00:31:46.875Z,69.00
2022-07-26T00:32:46.781Z,69.29
2022-07-26T00:33:46.768Z,69.29
2022-07-26T00:34:46.769Z,68.80
2022-07-26T00:35:46.763Z,69.20
2022-07-26T00:36:46.727Z,69.29
2022-07-26T00:37:46.720Z,69.20
2022-07-26T00:38:46.705Z,69.10
2022-07-26T00:39:46.693Z,69.10
2022-07-26T00:40:46.718Z,69.29
2022-07-26T00:41:46.700Z,69.10
2022-07-26T00:42:46.649Z,69.00
2022-07-26T00:43:46.634Z,69.39
2022-07-26T00:44:46.635Z,69.20
2022-07-26T00:45:46.694Z,69.10
2022-07-26T00:46:46.591Z,69.20
2022-07-26T00:47:46.603Z,69.10
2022-07-26T00:48:46.627Z,69.29
2022-07-26T00:49:46.566Z,69.32
2022-07-26T00:50:46.571Z,69.00
2022-07-26T00:51:46.717Z,69.42
2022-07-26T00:52:46.546Z,69.03
2022-07-26T00:53:46.498Z,69.20
2022-07-26T00:54:46.498Z,69.29
2022-07-26T00:55:46.497Z,69.10
2022-07-26T00:56:46.457Z,69.20
2022-07-26T00:57:46.465Z,69.10
2022-07-26T00:58:46.424Z,69.29
2022-07-26T00:59:46.429Z,69.10
2022-07-26T01:00:46.468Z,68.80
2022-07-26T01:01:46.590Z,69.29
2022-07-26T01:02:46.419Z,69.00
2022-07-26T01:03:46.358Z,69.00
2022-07-26T01:04:46.360Z,69.10
2022-07-26T01:05:46.360Z,69.10
2022-07-26T01:06:46.321Z,68.80
2022-07-26T01:07:46.362Z,69.00
2022-07-26T01:08:46.295Z,69.10
2022-07-26T01:09:46.301Z,69.20
2022-07-26T01:10:46.290Z,69.29
2022-07-26T01:11:46.289Z,68.90
2022-07-26T01:12:46.254Z,69.10
2022-07-26T01:13:46.242Z,69.20
2022-07-26T01:14:46.224Z,69.10
2022-07-26T01:15:46.271Z,68.80
2022-07-26T01:16:46.222Z,68.90
2022-07-26T01:17:47.064Z,69.10
2022-07-26T01:18:46.180Z,68.90
2022-07-26T01:19:46.158Z,69.20
2022-07-26T01:20:46.169Z,69.00
2022-07-26T01:21:46.157Z,69.10
2022-07-26T01:22:46.129Z,69.68
2022-07-26T01:23:46.096Z,69.10
2022-07-26T01:24:46.090Z,69.58
2022-07-26T01:25:46.091Z,69.78
2022-07-26T01:26:46.073Z,69.58
2022-07-26T01:27:46.598Z,69.68
2022-07-26T01:28:46.023Z,69.39
2022-07-26T01:29:46.019Z,69.39
2022-07-26T01:30:46.012Z,69.39
2022-07-26T01:31:46.044Z,69.39
2022-07-26T01:32:46.561Z,69.39
2022-07-26T01:33:45.972Z,69.58
2022-07-26T01:34:45.955Z,69.68
2022-07-26T01:35:45.956Z,69.58
2022-07-26T01:36:45.958Z,69.39
2022-07-26T01:37:46.569Z,69.48
2022-07-26T01:38:45.904Z,69.39
2022-07-26T01:39:45.884Z,69.39
2022-07-26T01:40:45.891Z,69.29
2022-07-26T01:41:45.888Z,69.78
2022-07-26T01:42:46.567Z,69.68
2022-07-26T01:43:45.837Z,69.65
2022-07-26T01:44:45.816Z,69.65
2022-07-26T01:45:45.929Z,69.78
2022-07-26T01:46:45.804Z,69.78
2022-07-26T01:47:46.581Z,69.78
2022-07-26T01:48:45.800Z,70.07
2022-07-26T01:49:45.747Z,69.94
2022-07-26T01:50:45.748Z,70.32
2022-07-26T01:51:45.749Z,69.78
2022-07-26T01:52:46.585Z,70.04
2022-07-26T01:53:45.708Z,70.36
2022-07-26T01:54:45.680Z,69.78
2022-07-26T01:55:45.685Z,69.74
2022-07-26T01:56:45.687Z,69.74
2022-07-26T01:57:45.644Z,70.52
2022-07-26T01:58:45.629Z,70.23
2022-07-26T01:59:45.613Z,70.42
2022-07-26T02:00:45.613Z,70.42
2022-07-26T02:01:45.649Z,70.42
2022-07-26T02:02:48.242Z,69.78
2022-07-26T02:03:45.562Z,69.74
2022-07-26T02:04:45.549Z,69.74
2022-07-26T02:05:45.543Z,69.78
2022-07-26T02:06:45.553Z,69.68
2022-07-26T02:07:45.506Z,69.94
2022-07-26T02:08:45.495Z,70.04
2022-07-26T02:09:45.473Z,69.84
2022-07-26T02:10:45.462Z,70.07
2022-07-26T02:11:45.486Z,69.97
2022-07-26T02:12:46.093Z,70.26
2022-07-26T02:13:47.829Z,70.07
2022-07-26T02:14:45.403Z,69.97
2022-07-26T02:15:45.494Z,70.07
2022-07-26T02:16:45.410Z,69.78
2022-07-26T02:17:45.368Z,70.07
2022-07-26T02:18:45.357Z,70.17
2022-07-26T02:19:45.339Z,69.68
2022-07-26T02:20:45.326Z,69.68
2022-07-26T02:21:45.346Z,69.39
2022-07-26T02:22:45.306Z,69.58
2022-07-26T02:23:45.288Z,69.68
2022-07-26T02:24:45.271Z,69.78
2022-07-26T02:25:45.274Z,69.26
2022-07-26T02:26:45.273Z,70.07
2022-07-26T02:27:45.237Z,69.58
2022-07-26T02:28:45.220Z,69.58
2022-07-26T02:29:45.200Z,69.78
2022-07-26T02:30:45.280Z,70.07
2022-07-26T02:31:48.534Z,69.87
2022-07-26T02:32:45.167Z,69.39
2022-07-26T02:33:45.166Z,69.74
2022-07-26T02:34:45.139Z,69.84
2022-07-26T02:35:45.133Z,69.87
2022-07-26T02:36:45.147Z,69.84
2022-07-26T02:37:45.097Z,69.97
2022-07-26T02:38:45.087Z,69.78
2022-07-26T02:39:45.064Z,70.13
2022-07-26T02:40:45.072Z,69.68
2022-07-26T02:41:45.065Z,69.74
2022-07-26T02:42:45.029Z,69.65
2022-07-26T02:43:45.017Z,69.35
2022-07-26T02:44:45.005Z,69.84
2022-07-26T02:45:45.001Z,69.74
2022-07-26T02:46:45.034Z,69.65
2022-07-26T02:47:44.964Z,69.74
2022-07-26T02:48:44.979Z,69.74
2022-07-26T02:49:44.933Z,69.74
2022-07-26T02:50:44.931Z,69.65
2022-07-26T02:51:44.936Z,69.94
2022-07-26T02:52:44.918Z,69.65
2022-07-26T02:53:44.885Z,69.84
2022-07-26T02:54:44.861Z,69.74
2022-07-26T02:55:44.863Z,69.84
2022-07-26T02:56:44.870Z,69.94
2022-07-26T02:57:46.244Z,70.04
2022-07-26T02:58:44.810Z,69.94
2022-07-26T02:59:44.799Z,70.04
2022-07-26T03:00:44.796Z,70.04
2022-07-26T03:01:44.841Z,69.84
2022-07-26T03:02:44.815Z,70.23
2022-07-26T03:03:48.711Z,69.74
2022-07-26T03:04:44.725Z,70.23
2022-07-26T03:05:44.725Z,70.32
2022-07-26T03:06:44.737Z,69.74
2022-07-26T03:07:44.685Z,70.42
2022-07-26T03:08:44.675Z,70.23
2022-07-26T03:09:44.656Z,70.23
2022-07-26T03:10:44.657Z,70.13
2022-07-26T03:11:44.654Z,70.32
2022-07-26T03:12:44.621Z,70.42
2022-07-26T03:13:44.615Z,70.32
2022-07-26T03:14:44.589Z,70.62
2022-07-26T03:15:44.665Z,70.52
2022-07-26T03:16:44.574Z,70.62
2022-07-26T03:17:44.555Z,70.32
2022-07-26T03:18:44.547Z,70.52
2022-07-26T03:19:44.518Z,70.23
2022-07-26T03:20:44.530Z,70.62
2022-07-26T03:21:44.514Z,70.62
2022-07-26T03:22:44.478Z,70.62
2022-07-26T03:23:44.467Z,70.42
2022-07-26T03:24:44.448Z,70.52
2022-07-26T03:25:44.453Z,70.62
2022-07-26T03:26:44.464Z,70.23
2022-07-26T03:27:44.417Z,70.39
2022-07-26T03:28:44.412Z,70.62
2022-07-26T03:29:44.384Z,70.42
2022-07-26T03:30:44.405Z,70.42
2022-07-26T03:31:44.388Z,70.42
2022-07-26T03:32:44.344Z,70.42
2022-07-26T03:33:44.347Z,70.52
2022-07-26T03:34:44.312Z,70.72
2022-07-26T03:35:44.737Z,70.42
2022-07-26T03:36:44.306Z,70.72
2022-07-26T03:37:45.909Z,70.72
2022-07-26T03:38:44.268Z,70.72
2022-07-26T03:39:44.248Z,70.62
2022-07-26T03:40:44.245Z,70.91
2022-07-26T03:41:44.249Z,70.62
2022-07-26T03:42:44.267Z,70.62
2022-07-26T03:43:44.198Z,70.72
2022-07-26T03:44:44.182Z,70.72
2022-07-26T03:45:44.198Z,70.62
2022-07-26T03:46:44.258Z,70.81
2022-07-26T03:47:44.137Z,70.62
2022-07-26T03:48:44.176Z,70.91
2022-07-26T03:49:44.108Z,70.91
2022-07-26T03:50:44.109Z,70.81
2022-07-26T03:51:44.106Z,70.62
2022-07-26T03:52:44.067Z,70.91
2022-07-26T03:53:44.065Z,70.81
2022-07-26T03:54:44.040Z,70.72
2022-07-26T03:55:44.041Z,70.72
2022-07-26T03:56:44.045Z,70.72
2022-07-26T03:57:44.054Z,70.72
2022-07-26T03:58:43.995Z,70.72
2022-07-26T03:59:43.965Z,70.72
2022-07-26T04:00:43.977Z,70.72
2022-07-26T04:01:44.064Z,70.75
2022-07-26T04:02:43.979Z,70.56
2022-07-26T04:03:47.611Z,70.85
2022-07-26T04:04:43.908Z,70.75
2022-07-26T04:05:48.614Z,70.56
2022-07-26T04:06:43.907Z,70.75
2022-07-26T04:07:43.860Z,70.85
2022-07-26T04:08:43.860Z,71.04
2022-07-26T04:09:43.830Z,70.95
2022-07-26T04:10:43.820Z,71.04
2022-07-26T04:11:43.838Z,70.95
2022-07-26T04:12:43.796Z,71.14
2022-07-26T04:13:43.790Z,71.23
2022-07-26T04:14:43.762Z,71.14
2022-07-26T04:15:43.766Z,70.62
2022-07-26T04:16:44.101Z,70.95
2022-07-26T04:17:43.724Z,70.85
2022-07-26T04:18:43.825Z,71.04
2022-07-26T04:19:43.698Z,70.95
2022-07-26T04:20:43.699Z,70.65
2022-07-26T04:21:43.699Z,70.85
2022-07-26T04:22:43.661Z,70.85
2022-07-26T04:23:47.772Z,70.65
2022-07-26T04:24:43.629Z,70.85
2022-07-26T04:25:43.629Z,70.65
2022-07-26T04:26:43.645Z,70.95
2022-07-26T04:27:43.593Z,70.95
2022-07-26T04:28:43.591Z,70.88
2022-07-26T04:29:43.565Z,70.68
2022-07-26T04:30:43.614Z,70.50
2022-07-26T04:31:43.580Z,70.68
2022-07-26T04:32:43.522Z,70.50
2022-07-26T04:33:43.522Z,70.68
2022-07-26T04:34:43.498Z,70.40
2022-07-26T04:35:43.494Z,70.30
2022-07-26T04:36:43.499Z,70.30
2022-07-26T04:37:43.483Z,70.59
2022-07-26T04:38:46.177Z,70.50
2022-07-26T04:39:43.426Z,70.59
2022-07-26T04:40:43.422Z,70.59
2022-07-26T04:41:43.429Z,70.59
2022-07-26T04:42:43.427Z,70.78
2022-07-26T04:43:43.386Z,70.50
2022-07-26T04:44:43.366Z,70.59
2022-07-26T04:45:43.401Z,70.68
2022-07-26T04:46:45.191Z,70.59
2022-07-26T04:47:43.370Z,70.50
2022-07-26T04:48:43.417Z,70.30
2022-07-26T04:49:43.296Z,70.33
2022-07-26T04:50:43.289Z,70.40
2022-07-26T04:51:43.294Z,70.10
2022-07-26T04:52:43.303Z,69.84
2022-07-26T04:53:44.178Z,69.94
2022-07-26T04:54:43.311Z,70.04
2022-07-26T04:55:43.226Z,70.04
2022-07-26T04:56:43.210Z,69.88
2022-07-26T04:57:43.211Z,69.78
2022-07-26T04:58:43.218Z,69.59
2022-07-26T04:59:43.164Z,69.10
2022-07-26T05:01:03.228Z,69.13
2022-07-26T05:01:43.268Z,68.80
2022-07-26T05:02:43.177Z,69.04
2022-07-26T05:03:43.120Z,68.55
2022-07-26T05:04:43.096Z,68.29
2022-07-26T05:05:43.088Z,68.39
2022-07-26T05:06:43.087Z,68.19
2022-07-26T05:07:43.088Z,67.71
2022-07-26T05:08:43.094Z,67.25
2022-07-26T05:09:43.098Z,66.70
2022-07-26T05:10:44.983Z,66.70
2022-07-26T05:11:43.019Z,66.31
2022-07-26T05:12:43.034Z,66.21
2022-07-26T05:13:43.028Z,65.23
2022-07-26T05:14:42.986Z,65.33
2022-07-26T05:15:43.007Z,65.75
2022-07-26T05:16:44.304Z,64.97
2022-07-26T05:17:43.201Z,65.07
2022-07-26T05:18:46.020Z,64.97
2022-07-26T05:19:47.456Z,64.78
2022-07-26T05:20:42.925Z,64.48
2022-07-26T05:21:42.898Z,64.48
2022-07-26T05:22:42.907Z,64.68
2022-07-26T05:23:42.907Z,64.51
2022-07-26T05:24:42.884Z,64.12
2022-07-26T05:25:43.713Z,64.09
2022-07-26T05:26:42.836Z,64.29
2022-07-26T05:27:42.824Z,63.90
2022-07-26T05:28:42.827Z,63.93
2022-07-26T05:29:42.815Z,64.12
2022-07-26T05:30:42.836Z,64.09
2022-07-26T05:31:42.822Z,64.00
2022-07-26T05:32:42.766Z,64.12
2022-07-26T05:33:42.761Z,63.93
2022-07-26T05:34:42.764Z,63.90
2022-07-26T05:35:42.809Z,64.03
2022-07-26T05:36:43.708Z,64.22
2022-07-26T05:37:42.707Z,64.42
2022-07-26T05:38:42.696Z,63.83
2022-07-26T05:39:42.688Z,63.31
2022-07-26T05:40:47.215Z,63.44
2022-07-26T05:41:42.661Z,63.41
2022-07-26T05:42:42.666Z,63.51
2022-07-26T05:43:42.629Z,63.41
2022-07-26T05:44:42.938Z,63.60
2022-07-26T05:45:42.703Z,63.21
2022-07-26T05:46:42.631Z,63.31
2022-07-26T05:47:43.210Z,63.31
2022-07-26T05:48:42.664Z,63.34
2022-07-26T05:49:42.565Z,63.31
2022-07-26T05:50:42.569Z,63.80
2022-07-26T05:51:42.583Z,63.70
2022-07-26T05:52:42.529Z,63.73
2022-07-26T05:53:42.579Z,63.54
2022-07-26T05:54:42.505Z,63.44
2022-07-26T05:55:42.496Z,63.54
2022-07-26T05:56:42.486Z,63.64
2022-07-26T05:57:42.508Z,63.54
2022-07-26T05:58:43.236Z,63.64
2022-07-26T05:59:42.440Z,63.08
2022-07-26T06:00:46.778Z,62.79
2022-07-26T06:01:42.436Z,62.79
2022-07-26T06:02:42.532Z,62.59
2022-07-26T06:03:42.437Z,62.98
2022-07-26T06:04:42.541Z,62.10
2022-07-26T06:05:42.370Z,61.80
2022-07-26T06:06:42.376Z,61.61
2022-07-26T06:07:42.375Z,62.00
2022-07-26T06:08:42.374Z,62.10
2022-07-26T06:09:42.332Z,62.10
2022-07-26T06:10:42.313Z,62.00
2022-07-26T06:11:42.305Z,62.10
2022-07-26T06:12:42.311Z,61.71
2022-07-26T06:13:42.293Z,62.23
2022-07-26T06:14:42.289Z,61.80
2022-07-26T06:15:43.249Z,61.32
2022-07-26T06:16:42.307Z,61.54
2022-07-26T06:17:42.238Z,61.51
2022-07-26T06:18:42.244Z,61.64
2022-07-26T06:19:47.343Z,61.35
2022-07-26T06:20:42.242Z,61.54
2022-07-26T06:21:42.192Z,61.64
2022-07-26T06:22:42.177Z,61.25
2022-07-26T06:23:42.176Z,61.15
2022-07-26T06:24:42.183Z,61.25
2022-07-26T06:25:42.170Z,60.96
2022-07-26T06:26:42.172Z,60.66
2022-07-26T06:27:42.115Z,60.96
2022-07-26T06:28:42.112Z,60.76
2022-07-26T06:29:42.126Z,60.76
2022-07-26T06:30:42.106Z,60.86
2022-07-26T06:31:42.144Z,60.86
2022-07-26T06:32:42.751Z,60.86
2022-07-26T06:33:42.049Z,60.66
2022-07-26T06:34:42.044Z,60.86
2022-07-26T06:35:42.051Z,60.86
2022-07-26T06:36:42.044Z,60.17
2022-07-26T06:37:42.011Z,60.37
2022-07-26T06:38:41.992Z,60.76
2022-07-26T06:39:41.987Z,60.66
2022-07-26T06:40:41.989Z,60.96
2022-07-26T06:41:41.989Z,60.96
2022-07-26T06:42:41.946Z,60.57
2022-07-26T06:43:42.735Z,60.47
2022-07-26T06:44:41.923Z,60.73
2022-07-26T06:45:41.948Z,60.66
2022-07-26T06:46:41.920Z,60.86
2022-07-26T06:47:41.909Z,61.41
2022-07-26T06:48:47.470Z,61.22
2022-07-26T06:49:41.888Z,61.54
2022-07-26T06:50:41.852Z,61.44
2022-07-26T06:51:41.856Z,61.22
2022-07-26T06:52:41.863Z,61.32
2022-07-26T06:53:41.891Z,60.93
2022-07-26T06:54:42.741Z,61.32
2022-07-26T06:55:41.797Z,60.53
2022-07-26T06:56:41.788Z,60.83
2022-07-26T06:57:45.044Z,60.63
2022-07-26T06:58:41.786Z,60.83
2022-07-26T06:59:41.746Z,60.73
2022-07-26T07:00:41.860Z,61.12
2022-07-26T07:01:58.611Z,61.22
2022-07-26T07:02:41.722Z,61.02
2022-07-26T07:03:41.747Z,61.12
2022-07-26T07:04:41.762Z,61.12
2022-07-26T07:05:45.407Z,61.22
2022-07-26T07:06:41.665Z,61.02
2022-07-26T07:07:42.253Z,61.32
2022-07-26T07:08:41.662Z,61.12
2022-07-26T07:09:41.653Z,61.32
2022-07-26T07:10:41.624Z,61.51
2022-07-26T07:11:41.631Z,61.15
2022-07-26T07:12:41.595Z,61.54
2022-07-26T07:13:41.591Z,61.15
2022-07-26T07:14:41.682Z,61.25
2022-07-26T07:15:41.582Z,61.25
2022-07-26T07:16:41.660Z,60.99
2022-07-26T07:17:41.540Z,60.10
2022-07-26T07:18:41.533Z,60.30
2022-07-26T07:19:41.540Z,60.23
2022-07-26T07:20:41.516Z,59.84
2022-07-26T07:21:41.529Z,59.87
2022-07-26T07:22:42.270Z,59.77
2022-07-26T07:23:41.482Z,59.50
2022-07-26T07:24:41.485Z,59.08
2022-07-26T07:25:41.472Z,58.62
2022-07-26T07:26:41.474Z,58.82
2022-07-26T07:27:41.476Z,58.53
2022-07-26T07:28:42.277Z,58.72
2022-07-26T07:29:43.175Z,58.72
2022-07-26T07:30:41.409Z,58.92
2022-07-26T07:31:48.740Z,58.82
2022-07-26T07:32:41.451Z,58.43
2022-07-26T07:33:52.491Z,58.43
2022-07-26T07:34:42.274Z,58.36
2022-07-26T07:35:41.349Z,58.65
2022-07-26T07:36:41.343Z,58.85
2022-07-26T07:37:53.548Z,58.36
2022-07-26T07:38:42.919Z,58.36
2022-07-26T07:39:41.421Z,58.39
2022-07-26T07:40:42.287Z,57.70
2022-07-26T07:41:41.285Z,57.21
2022-07-26T07:42:41.281Z,56.82
2022-07-26T07:43:41.286Z,56.82
2022-07-26T07:44:41.280Z,57.21
2022-07-26T07:45:41.287Z,57.21
2022-07-26T07:46:41.343Z,57.38
2022-07-26T07:47:41.222Z,57.38
2022-07-26T07:48:47.101Z,57.38
2022-07-26T07:49:41.206Z,57.48
2022-07-26T07:50:41.228Z,57.48
2022-07-26T07:51:41.214Z,57.28
2022-07-26T07:52:41.234Z,57.38
2022-07-26T07:53:41.181Z,57.57
2022-07-26T07:54:41.154Z,57.48
2022-07-26T07:55:44.064Z,57.48
2022-07-26T07:56:41.156Z,57.77
2022-07-26T07:57:41.158Z,57.08
2022-07-26T07:58:41.106Z,57.50
2022-07-26T07:59:41.097Z,57.31
2022-07-26T08:00:41.138Z,57.40
2022-07-26T08:01:41.217Z,57.50
2022-07-26T08:02:41.100Z,57.43
2022-07-26T08:03:41.179Z,56.35
2022-07-26T08:04:41.170Z,56.26
2022-07-26T08:05:41.066Z,55.86
2022-07-26T08:06:41.420Z,56.18
2022-07-26T08:07:41.036Z,55.89
2022-07-26T08:08:41.035Z,55.60
2022-07-26T08:09:42.842Z,55.40
2022-07-26T08:10:43.656Z,55.82
2022-07-26T08:11:41.866Z,55.33
2022-07-26T08:12:40.970Z,55.03
2022-07-26T08:13:45.805Z,54.96
2022-07-26T08:14:41.519Z,54.96
2022-07-26T08:15:40.957Z,55.26
2022-07-26T08:16:41.828Z,54.86
2022-07-26T08:17:41.840Z,55.55
2022-07-26T08:18:55.647Z,54.37
2022-07-26T08:19:42.121Z,53.91
2022-07-26T08:20:40.910Z,53.31
2022-07-26T08:21:40.922Z,53.61
2022-07-26T08:22:40.920Z,53.61
2022-07-26T08:23:40.862Z,53.81
2022-07-26T08:24:40.855Z,53.22
2022-07-26T08:25:55.077Z,53.41
2022-07-26T08:26:40.858Z,53.61
2022-07-26T08:27:41.358Z,53.31
2022-07-26T08:28:48.521Z,53.09
2022-07-26T08:29:40.864Z,53.78
2022-07-26T08:30:40.800Z,53.68
2022-07-26T08:31:40.816Z,53.68
2022-07-26T08:32:40.782Z,53.78
2022-07-26T08:33:45.874Z,53.78
2022-07-26T08:34:40.796Z,53.78
2022-07-26T08:35:40.791Z,54.08
2022-07-26T08:36:54.802Z,54.14
2022-07-26T08:37:40.737Z,54.08
2022-07-26T08:38:40.719Z,54.17
2022-07-26T08:39:40.719Z,53.85
2022-07-26T08:40:40.733Z,54.64
2022-07-26T08:41:40.739Z,54.44
2022-07-26T08:42:40.682Z,54.25
2022-07-26T08:43:46.676Z,55.13
2022-07-26T08:44:40.672Z,54.93
2022-07-26T08:45:40.679Z,54.64
2022-07-26T08:46:40.712Z,54.35
2022-07-26T08:48:00.829Z,54.54
2022-07-26T08:48:40.639Z,54.64
2022-07-26T08:49:40.612Z,55.03
2022-07-26T08:50:40.610Z,54.93
2022-07-26T08:51:40.614Z,55.03
2022-07-26T08:52:40.614Z,55.23
2022-07-26T08:53:41.336Z,54.93
2022-07-26T08:54:40.558Z,54.54
2022-07-26T08:56:08.035Z,54.74
2022-07-26T08:56:40.548Z,54.54
2022-07-26T08:57:40.538Z,54.54
2022-07-26T08:58:40.552Z,54.64
2022-07-26T08:59:40.560Z,54.64
2022-07-26T09:00:40.556Z,54.64
2022-07-26T09:01:40.496Z,54.35
2022-07-26T09:02:40.503Z,54.05
2022-07-26T09:03:40.539Z,54.35
2022-07-26T09:04:44.205Z,54.74
2022-07-26T09:05:40.454Z,54.83
2022-07-26T09:06:40.485Z,54.54
2022-07-26T09:07:40.442Z,54.64
2022-07-26T09:08:40.430Z,55.20
2022-07-26T09:09:40.435Z,54.91
2022-07-26T09:10:40.430Z,55.30
2022-07-26T09:11:40.435Z,55.69
2022-07-26T09:12:40.395Z,55.89
2022-07-26T09:13:40.378Z,56.45
2022-07-26T09:14:40.373Z,57.14
2022-07-26T09:15:40.356Z,57.24
2022-07-26T09:16:40.429Z,57.63
2022-07-26T09:17:40.360Z,57.82
2022-07-26T09:18:40.846Z,58.48
2022-07-26T09:19:40.316Z,58.87
2022-07-26T09:20:40.309Z,58.39
2022-07-26T09:21:40.320Z,58.78
2022-07-26T09:22:40.308Z,58.87
2022-07-26T09:23:40.302Z,58.95
2022-07-26T09:24:40.845Z,58.75
2022-07-26T09:25:40.318Z,58.85
2022-07-26T09:26:40.244Z,59.53
2022-07-26T09:27:40.250Z,60.32
2022-07-26T09:28:45.099Z,60.10
2022-07-26T09:29:40.242Z,60.19
2022-07-26T09:30:40.207Z,60.78
2022-07-26T09:31:40.280Z,60.06
2022-07-26T09:32:40.190Z,60.46
2022-07-26T09:33:40.171Z,60.95
2022-07-26T09:34:51.773Z,60.95
2022-07-26T09:35:50.364Z,61.34
2022-07-26T09:36:40.148Z,61.15
2022-07-26T09:37:40.126Z,61.60
2022-07-26T09:38:40.120Z,61.63
2022-07-26T09:39:40.119Z,62.19
2022-07-26T09:40:40.111Z,62.12
2022-07-26T09:41:40.080Z,62.38
2022-07-26T09:42:40.068Z,62.78
2022-07-26T09:43:40.056Z,63.17
2022-07-26T09:44:47.894Z,63.07
2022-07-26T09:45:40.065Z,62.58
2022-07-26T09:46:40.170Z,62.65
2022-07-26T09:47:40.054Z,62.75
2022-07-26T09:49:40.669Z,63.04
2022-07-26T09:50:39.979Z,63.34
2022-07-26T09:51:40.005Z,63.73
2022-07-26T09:52:39.957Z,63.01
2022-07-26T09:53:39.957Z,63.40
2022-07-26T09:54:39.928Z,63.79
2022-07-26T09:55:44.805Z,63.99
2022-07-26T09:56:39.932Z,64.18
2022-07-26T09:57:40.866Z,64.38
2022-07-26T09:58:39.890Z,64.38
2022-07-26T09:59:39.880Z,64.77
2022-07-26T10:00:39.866Z,64.74
2022-07-26T10:01:39.894Z,64.87
2022-07-26T10:02:39.912Z,65.13
2022-07-26T10:03:39.853Z,65.33
2022-07-26T10:04:40.789Z,65.42
2022-07-26T10:05:39.808Z,65.33
2022-07-26T10:06:39.809Z,65.33
2022-07-26T10:07:39.786Z,65.13
2022-07-26T10:08:39.783Z,65.13
2022-07-26T10:09:39.760Z,65.33
2022-07-26T10:10:39.751Z,65.33
2022-07-26T10:11:39.738Z,65.03
2022-07-26T10:12:39.734Z,64.94
2022-07-26T10:13:39.759Z,65.10
2022-07-26T10:14:39.746Z,65.72
2022-07-26T10:15:40.462Z,66.20
2022-07-26T10:16:39.676Z,66.17
2022-07-26T10:17:39.682Z,66.30
2022-07-26T10:18:40.754Z,66.47
2022-07-26T10:19:41.790Z,66.40
2022-07-26T10:20:40.223Z,66.01
2022-07-26T10:21:39.637Z,66.20
2022-07-26T10:22:39.616Z,66.89
2022-07-26T10:23:39.604Z,66.40
2022-07-26T10:24:39.617Z,66.40
2022-07-26T10:25:39.608Z,66.50
2022-07-26T10:26:39.566Z,66.20
2022-07-26T10:27:39.552Z,66.56
2022-07-26T10:28:39.543Z,66.60
2022-07-26T10:29:39.549Z,66.69
2022-07-26T10:30:39.545Z,66.40
2022-07-26T10:31:39.593Z,66.40
2022-07-26T10:32:40.392Z,66.89
2022-07-26T10:33:39.481Z,66.60
2022-07-26T10:34:39.487Z,66.89
2022-07-26T10:35:39.477Z,67.09
2022-07-26T10:36:39.461Z,67.38
2022-07-26T10:37:39.439Z,67.44
2022-07-26T10:38:39.445Z,67.54
2022-07-26T10:39:39.435Z,67.54
2022-07-26T10:40:39.416Z,67.35
2022-07-26T10:41:39.426Z,67.25
2022-07-26T10:42:39.411Z,66.86
2022-07-26T10:43:41.493Z,67.44
2022-07-26T10:44:39.350Z,67.64
2022-07-26T10:45:39.354Z,67.74
2022-07-26T10:46:39.485Z,67.83
2022-07-26T10:47:39.349Z,67.51
2022-07-26T10:48:39.340Z,67.41
2022-07-26T10:49:39.298Z,67.80
2022-07-26T10:50:39.286Z,67.80
2022-07-26T10:51:39.292Z,67.41
2022-07-26T10:52:39.291Z,67.32
2022-07-26T10:53:39.288Z,67.74
2022-07-26T10:54:39.913Z,67.71
2022-07-26T10:55:39.224Z,68.32
2022-07-26T10:56:39.221Z,68.32
2022-07-26T10:57:39.204Z,68.52
2022-07-26T10:58:39.227Z,68.39
2022-07-26T10:59:55.207Z,68.59
2022-07-26T11:00:39.163Z,69.17
2022-07-26T11:01:39.203Z,68.98
2022-07-26T11:02:39.219Z,68.68
2022-07-26T11:03:39.244Z,69.07
2022-07-26T11:04:39.115Z,68.88
2022-07-26T11:05:39.894Z,69.37
2022-07-26T11:06:39.101Z,69.27
2022-07-26T11:07:39.092Z,69.27
2022-07-26T11:08:39.093Z,69.56
2022-07-26T11:09:39.092Z,69.27
2022-07-26T11:10:39.045Z,69.56
2022-07-26T11:11:39.091Z,69.46
2022-07-26T11:12:39.039Z,69.56
2022-07-26T11:13:39.024Z,69.34
2022-07-26T11:14:39.011Z,69.24
2022-07-26T11:15:39.060Z,69.34
2022-07-26T11:16:39.917Z,69.34
2022-07-26T11:17:38.961Z,69.63
2022-07-26T11:18:38.971Z,69.63
2022-07-26T11:19:38.948Z,69.43
2022-07-26T11:20:38.959Z,69.34
2022-07-26T11:21:38.914Z,69.43
2022-07-26T11:22:38.916Z,69.43
2022-07-26T11:23:38.887Z,69.34
2022-07-26T11:24:38.890Z,69.34
2022-07-26T11:25:38.899Z,69.53
2022-07-26T11:26:38.890Z,69.53
2022-07-26T11:27:38.859Z,69.43
2022-07-26T11:28:38.829Z,69.24
2022-07-26T11:29:41.264Z,69.20
2022-07-26T11:30:38.828Z,69.30
2022-07-26T11:31:51.594Z,69.34
2022-07-26T11:32:39.590Z,69.98
2022-07-26T11:33:38.775Z,69.20
2022-07-26T11:34:38.767Z,69.98
2022-07-26T11:35:38.768Z,69.85
2022-07-26T11:36:38.766Z,69.69
2022-07-26T11:37:38.718Z,69.95
2022-07-26T11:38:38.710Z,70.04
2022-07-26T11:39:38.712Z,70.04
2022-07-26T11:40:38.694Z,69.85
2022-07-26T11:41:38.705Z,70.04
2022-07-26T11:42:38.683Z,70.34
2022-07-26T11:43:38.656Z,70.73
2022-07-26T11:44:38.635Z,70.83
2022-07-26T11:45:38.628Z,70.63
2022-07-26T11:46:38.798Z,70.43
2022-07-26T11:47:38.628Z,70.53
2022-07-26T11:48:41.494Z,70.73
2022-07-26T11:50:00.838Z,70.83
2022-07-26T11:50:38.557Z,70.34
2022-07-26T11:51:38.572Z,70.53
2022-07-26T11:52:38.553Z,70.43
2022-07-26T11:53:38.526Z,70.92
2022-07-26T11:54:38.508Z,70.43
2022-07-26T11:55:39.463Z,70.43
2022-07-26T11:56:38.488Z,70.73
2022-07-26T11:57:38.529Z,70.92
2022-07-26T11:58:38.486Z,70.43
2022-07-26T11:59:38.456Z,70.53
2022-07-26T12:00:38.434Z,70.73
2022-07-26T12:01:38.424Z,70.43
2022-07-26T12:02:38.443Z,70.63
2022-07-26T12:03:38.463Z,70.83
2022-07-26T12:04:39.067Z,70.53
2022-07-26T12:05:38.438Z,70.73
2022-07-26T12:06:38.358Z,70.92
2022-07-26T12:07:38.347Z,70.73
2022-07-26T12:08:38.369Z,70.53
2022-07-26T12:09:38.326Z,70.83
2022-07-26T12:10:38.311Z,70.63
2022-07-26T12:11:38.303Z,70.73
2022-07-26T12:12:38.305Z,70.34
2022-07-26T12:13:39.873Z,70.53
2022-07-26T12:14:38.258Z,70.53
2022-07-26T12:15:38.311Z,70.43
2022-07-26T12:16:38.236Z,70.63
2022-07-26T12:17:38.225Z,70.34
2022-07-26T12:18:38.214Z,70.53
2022-07-26T12:19:38.209Z,70.43
2022-07-26T12:20:38.234Z,70.43
2022-07-26T12:21:38.167Z,69.75
2022-07-26T12:22:38.157Z,70.04
2022-07-26T12:23:38.154Z,69.75
2022-07-26T12:24:38.152Z,69.56
2022-07-26T12:25:38.154Z,69.85
2022-07-26T12:26:38.116Z,69.46
2022-07-26T12:27:38.177Z,69.75
2022-07-26T12:28:38.120Z,69.65
2022-07-26T12:29:38.752Z,69.65
2022-07-26T12:30:38.175Z,69.56
2022-07-26T12:31:38.192Z,69.65
2022-07-26T12:32:38.046Z,69.85
2022-07-26T12:33:38.027Z,69.36
2022-07-26T12:34:38.019Z,69.07
2022-07-26T12:35:38.033Z,69.26
2022-07-26T12:36:38.990Z,69.75
2022-07-26T12:37:40.849Z,69.75
2022-07-26T12:38:37.964Z,69.56
2022-07-26T12:39:37.964Z,69.56
2022-07-26T12:40:37.962Z,69.65
2022-07-26T12:41:37.936Z,69.75
2022-07-26T12:42:37.917Z,69.46
2022-07-26T12:43:37.911Z,69.85
2022-07-26T12:44:37.897Z,70.24
2022-07-26T12:45:37.891Z,70.14
2022-07-26T12:46:37.952Z,70.24
2022-07-26T12:47:37.844Z,70.43
2022-07-26T12:48:37.896Z,69.92
2022-07-26T12:49:37.833Z,70.60
2022-07-26T12:50:37.837Z,70.83
2022-07-26T12:51:37.832Z,70.63
2022-07-26T12:52:38.464Z,70.92
2022-07-26T12:53:37.776Z,70.50