createdAt,value
2018-07-11T00:00:50.288Z,20.62
2018-07-11T00:01:50.319Z,20.67
2018-07-11T00:02:50.265Z,20.57
2018-07-11T00:03:50.255Z,20.58
2018-07-11T00:04:50.244Z,20.54
2018-07-11T00:05:50.236Z,20.59
2018-07-11T00:06:50.237Z,20.57
2018-07-11T00:07:50.245Z,20.58
2018-07-11T00:08:50.201Z,20.54
2018-07-11T00:09:50.190Z,20.57
2018-07-11T00:10:50.178Z,20.48
2018-07-11T00:11:50.185Z,20.48
2018-07-11T00:12:50.158Z,20.48
2018-07-11T00:13:50.146Z,20.42
2018-07-11T00:14:50.137Z,20.51
2018-07-11T00:15:50.126Z,20.43
2018-07-11T00:16:50.129Z,20.39
2018-07-11T00:17:50.103Z,20.42
2018-07-11T00:18:50.093Z,20.42
2018-07-11T00:19:50.083Z,20.41
2018-07-11T00:20:50.073Z,20.41
2018-07-11T00:21:50.076Z,20.48
2018-07-11T00:22:50.050Z,20.38
2018-07-11T00:23:50.040Z,20.32
2018-07-11T00:24:50.029Z,20.41
2018-07-11T00:25:50.018Z,20.36
2018-07-11T00:26:50.021Z,20.26
2018-07-11T00:27:49.995Z,20.28
2018-07-11T00:28:49.988Z,20.32
2018-07-11T00:29:49.974Z,20.31
2018-07-11T00:30:49.962Z,20.26
2018-07-11T00:31:49.968Z,20.21
2018-07-11T00:32:49.943Z,20.26
2018-07-11T00:33:49.933Z,20.21
2018-07-11T00:34:49.922Z,20.24
2018-07-11T00:35:49.910Z,20.23
2018-07-11T00:36:49.924Z,20.17
2018-07-11T00:37:49.888Z,20.23
2018-07-11T00:38:49.879Z,20.17
2018-07-11T00:39:49.867Z,20.16
2018-07-11T00:40:49.855Z,20.17
2018-07-11T00:41:49.844Z,20.17
2018-07-11T00:42:49.848Z,20.16
2018-07-11T00:43:49.825Z,20.17
2018-07-11T00:44:49.813Z,20.18
2018-07-11T00:45:49.803Z,20.10
2018-07-11T00:46:49.793Z,20.17
2018-07-11T00:47:49.796Z,20.14
2018-07-11T00:48:49.770Z,20.14
2018-07-11T00:49:49.759Z,20.11
2018-07-11T00:50:49.749Z,20.13
2018-07-11T00:51:49.739Z,20.06
2018-07-11T00:52:49.743Z,20.14
2018-07-11T00:53:49.717Z,20.11
2018-07-11T00:54:49.706Z,20.06
2018-07-11T00:55:49.694Z,20.16
2018-07-11T00:56:49.745Z,19.99
2018-07-11T00:57:49.687Z,20.06
2018-07-11T00:58:49.664Z,20.03
2018-07-11T00:59:49.653Z,19.98
2018-07-11T01:00:49.641Z,20.02
2018-07-11T01:01:49.630Z,20.08
2018-07-11T01:02:49.633Z,20.01
2018-07-11T01:03:49.611Z,20.10
2018-07-11T01:04:49.597Z,20.03
2018-07-11T01:05:49.589Z,20.08
2018-07-11T01:06:49.577Z,20.05
2018-07-11T01:07:49.580Z,20.10
2018-07-11T01:08:49.553Z,19.99
2018-07-11T01:09:49.543Z,20.02
2018-07-11T01:10:49.533Z,19.99
2018-07-11T01:11:49.523Z,19.99
2018-07-11T01:12:49.524Z,20.01
2018-07-11T01:13:49.505Z,19.95
2018-07-11T01:14:49.488Z,19.91
2018-07-11T01:15:49.478Z,19.88
2018-07-11T01:16:49.466Z,19.95
2018-07-11T01:17:49.473Z,19.87
2018-07-11T01:18:49.445Z,19.87
2018-07-11T01:19:49.435Z,19.87
2018-07-11T01:20:49.424Z,19.92
2018-07-11T01:21:49.413Z,19.88
2018-07-11T01:22:49.416Z,19.92
2018-07-11T01:23:49.390Z,19.91
2018-07-11T01:24:49.383Z,19.83
2018-07-11T01:25:49.369Z,19.84
2018-07-11T01:26:49.358Z,19.92
2018-07-11T01:27:49.364Z,19.91
2018-07-11T01:28:49.337Z,19.91
2018-07-11T01:29:49.326Z,19.92
2018-07-11T01:30:49.317Z,19.84
2018-07-11T01:31:49.303Z,19.83
2018-07-11T01:32:49.306Z,19.78
2018-07-11T01:33:49.282Z,19.86
2018-07-11T01:34:49.271Z,19.83
2018-07-11T01:35:49.260Z,19.86
2018-07-11T01:36:49.248Z,19.94
2018-07-11T01:37:49.254Z,19.92
2018-07-11T01:38:49.227Z,19.76
2018-07-11T01:39:49.217Z,19.76
2018-07-11T01:40:49.208Z,19.80
2018-07-11T01:41:49.196Z,19.78
2018-07-11T01:42:49.201Z,19.80
2018-07-11T01:43:49.173Z,19.78
2018-07-11T01:44:49.162Z,19.78
2018-07-11T01:45:49.150Z,19.81
2018-07-11T01:46:49.142Z,19.80
2018-07-11T01:47:49.157Z,19.76
2018-07-11T01:48:49.118Z,19.80
2018-07-11T01:49:49.110Z,19.77
2018-07-11T01:50:49.097Z,19.74
2018-07-11T01:51:49.087Z,19.73
2018-07-11T01:52:49.076Z,19.73
2018-07-11T01:53:49.079Z,19.73
2018-07-11T01:54:49.056Z,19.83
2018-07-11T01:55:49.043Z,19.73
2018-07-11T01:56:49.035Z,19.78
2018-07-11T01:57:49.021Z,19.71
2018-07-11T01:58:49.025Z,19.76
2018-07-11T01:59:49.004Z,19.73
2018-07-11T02:00:48.991Z,19.71
2018-07-11T02:01:48.979Z,19.77
2018-07-11T02:02:48.968Z,19.76
2018-07-11T02:03:48.971Z,19.73
2018-07-11T02:04:48.947Z,19.73
2018-07-11T02:05:48.935Z,19.73
2018-07-11T02:06:48.923Z,19.74
2018-07-11T02:07:48.913Z,19.71
2018-07-11T02:08:48.915Z,19.74
2018-07-11T02:09:48.892Z,19.74
2018-07-11T02:10:48.881Z,19.73
2018-07-11T02:11:48.870Z,19.65
2018-07-11T02:12:48.861Z,19.61
2018-07-11T02:13:48.865Z,19.63
2018-07-11T02:14:48.837Z,19.66
2018-07-11T02:15:48.828Z,19.61
2018-07-11T02:16:48.817Z,19.58
2018-07-11T02:17:48.806Z,19.63
2018-07-11T02:18:48.815Z,19.61
2018-07-11T02:19:48.784Z,19.68
2018-07-11T02:20:48.776Z,19.58
2018-07-11T02:21:48.762Z,19.58
2018-07-11T02:22:48.752Z,19.56
2018-07-11T02:23:48.754Z,19.61
2018-07-11T02:24:48.729Z,19.58
2018-07-11T02:25:48.719Z,19.56
2018-07-11T02:26:48.708Z,19.59
2018-07-11T02:27:48.697Z,19.58
2018-07-11T02:28:48.701Z,19.56
2018-07-11T02:29:48.675Z,19.62
2018-07-11T02:30:48.667Z,19.61
2018-07-11T02:31:48.654Z,19.59
2018-07-11T02:32:48.643Z,19.59
2018-07-11T02:33:48.645Z,19.59
2018-07-11T02:34:48.620Z,19.56
2018-07-11T02:35:48.610Z,19.59
2018-07-11T02:36:48.600Z,19.55
2018-07-11T02:37:48.589Z,19.59
2018-07-11T02:38:48.591Z,19.61
2018-07-11T02:39:48.569Z,19.59
2018-07-11T02:40:48.556Z,19.59
2018-07-11T02:41:48.545Z,19.58
2018-07-11T02:42:48.534Z,19.59
2018-07-11T02:43:48.537Z,19.58
2018-07-11T02:44:48.512Z,19.50
2018-07-11T02:45:48.505Z,19.63
2018-07-11T02:46:48.491Z,19.48
2018-07-11T02:47:48.481Z,19.51
2018-07-11T02:48:48.482Z,19.51
2018-07-11T02:49:48.458Z,19.55
2018-07-11T02:50:48.448Z,19.54
2018-07-11T02:51:48.437Z,19.56
2018-07-11T02:52:48.427Z,19.55
2018-07-11T02:53:48.442Z,19.56
2018-07-11T02:54:48.404Z,19.48
2018-07-11T02:55:48.392Z,19.59
2018-07-11T02:56:48.384Z,19.51
2018-07-11T02:57:48.371Z,19.50
2018-07-11T02:58:48.362Z,19.51
2018-07-11T02:59:48.361Z,19.50
2018-07-11T03:00:48.341Z,19.54
2018-07-11T03:01:48.327Z,19.51
2018-07-11T03:02:48.316Z,19.48
2018-07-11T03:03:48.307Z,19.50
2018-07-11T03:04:48.309Z,19.50
2018-07-11T03:05:48.287Z,19.58
2018-07-11T03:06:48.275Z,19.47
2018-07-11T03:07:48.262Z,19.54
2018-07-11T03:08:48.255Z,19.51
2018-07-11T03:09:48.254Z,19.58
2018-07-11T03:10:48.230Z,19.55
2018-07-11T03:11:48.221Z,19.55
2018-07-11T03:12:48.207Z,19.50
2018-07-11T03:13:48.197Z,19.51
2018-07-11T03:14:48.199Z,19.54
2018-07-11T03:15:48.175Z,19.56
2018-07-11T03:16:48.166Z,19.54
2018-07-11T03:17:48.154Z,19.51
2018-07-11T03:18:48.143Z,19.54
2018-07-11T03:19:48.152Z,19.50
2018-07-11T03:20:48.120Z,19.54
2018-07-11T03:21:48.113Z,19.44
2018-07-11T03:22:48.100Z,19.47
2018-07-11T03:23:48.089Z,19.48
2018-07-11T03:24:48.092Z,19.54
2018-07-11T03:25:48.067Z,19.50
2018-07-11T03:26:48.060Z,19.51
2018-07-11T03:27:48.046Z,19.40
2018-07-11T03:28:48.035Z,19.44
2018-07-11T03:29:48.038Z,19.40
2018-07-11T03:30:48.019Z,19.44
2018-07-11T03:31:48.002Z,19.41
2018-07-11T03:32:47.992Z,19.44
2018-07-11T03:33:47.980Z,19.40
2018-07-11T03:34:47.984Z,19.46
2018-07-11T03:35:47.963Z,19.40
2018-07-11T03:36:47.949Z,19.47
2018-07-11T03:37:47.939Z,19.40
2018-07-11T03:38:47.927Z,19.40
2018-07-11T03:39:47.929Z,19.37
2018-07-11T03:40:47.904Z,19.46
2018-07-11T03:41:47.894Z,19.40
2018-07-11T03:42:47.883Z,19.40
2018-07-11T03:43:47.871Z,19.44
2018-07-11T03:44:47.876Z,19.48
2018-07-11T03:45:47.851Z,19.55
2018-07-11T03:46:47.839Z,19.40
2018-07-11T03:47:47.829Z,19.39
2018-07-11T03:48:47.822Z,19.37
2018-07-11T03:49:47.833Z,19.40
2018-07-11T03:50:47.797Z,19.41
2018-07-11T03:51:47.787Z,19.41
2018-07-11T03:52:47.776Z,19.40
2018-07-11T03:53:47.828Z,19.50
2018-07-11T03:54:47.753Z,19.39
2018-07-11T03:55:47.757Z,19.43
2018-07-11T03:56:47.748Z,19.36
2018-07-11T03:57:47.723Z,19.55
2018-07-11T03:58:47.710Z,19.36
2018-07-11T03:59:47.699Z,19.41
2018-07-11T04:00:47.702Z,19.43
2018-07-11T04:01:47.678Z,19.43
2018-07-11T04:02:47.690Z,19.40
2018-07-11T04:03:47.657Z,19.40
2018-07-11T04:04:47.649Z,19.40
2018-07-11T04:05:47.650Z,19.40
2018-07-11T04:06:47.625Z,19.43
2018-07-11T04:07:47.613Z,19.40
2018-07-11T04:08:47.604Z,19.43
2018-07-11T04:09:47.594Z,19.51
2018-07-11T04:10:47.596Z,19.54
2018-07-11T04:11:47.570Z,19.50
2018-07-11T04:12:47.561Z,19.50
2018-07-11T04:13:47.549Z,19.51
2018-07-11T04:14:47.540Z,19.63
2018-07-11T04:15:47.553Z,19.63
2018-07-11T04:16:47.518Z,19.55
2018-07-11T04:17:47.507Z,19.62
2018-07-11T04:18:47.496Z,19.62
2018-07-11T04:19:47.488Z,19.59
2018-07-11T04:20:47.489Z,19.58
2018-07-11T04:21:47.466Z,19.68
2018-07-11T04:22:47.453Z,19.59
2018-07-11T04:23:47.442Z,19.68
2018-07-11T04:24:47.432Z,19.71
2018-07-11T04:25:47.437Z,19.71
2018-07-11T04:26:47.410Z,19.63
2018-07-11T04:27:47.400Z,19.73
2018-07-11T04:28:47.427Z,19.73
2018-07-11T04:29:47.377Z,19.73
2018-07-11T04:30:47.380Z,19.81
2018-07-11T04:31:47.357Z,19.83
2018-07-11T04:32:47.344Z,19.71
2018-07-11T04:33:47.333Z,19.83
2018-07-11T04:34:47.323Z,19.78
2018-07-11T04:35:47.314Z,19.73
2018-07-11T04:36:47.316Z,19.73
2018-07-11T04:37:47.291Z,19.77
2018-07-11T04:38:47.282Z,19.87
2018-07-11T04:39:47.270Z,19.80
2018-07-11T04:40:47.259Z,19.78
2018-07-11T04:41:47.264Z,19.74
2018-07-11T04:42:47.238Z,19.91
2018-07-11T04:43:47.228Z,19.80
2018-07-11T04:44:47.221Z,19.84
2018-07-11T04:45:47.206Z,19.86
2018-07-11T04:46:47.239Z,19.86
2018-07-11T04:47:47.183Z,19.86
2018-07-11T04:48:47.173Z,19.86
2018-07-11T04:49:47.163Z,19.84
2018-07-11T04:50:47.151Z,19.87
2018-07-11T04:51:47.273Z,19.88
2018-07-11T04:52:47.212Z,19.88
2018-07-11T04:53:47.133Z,19.88
2018-07-11T04:54:47.107Z,19.92
2018-07-11T04:55:47.097Z,19.83
2018-07-11T04:56:47.101Z,19.88
2018-07-11T04:57:47.079Z,19.88
2018-07-11T04:58:47.095Z,19.99
2018-07-11T04:59:47.054Z,19.95
2018-07-11T05:00:47.044Z,19.96
2018-07-11T05:01:47.046Z,20.01
2018-07-11T05:02:47.021Z,19.92
2018-07-11T05:03:47.011Z,20.02
2018-07-11T05:04:47.051Z,20.01
2018-07-11T05:05:46.989Z,20.03
2018-07-11T05:06:46.997Z,20.01
2018-07-11T05:07:46.967Z,20.03
2018-07-11T05:08:46.956Z,20.01
2018-07-11T05:09:46.946Z,19.99
2018-07-11T05:10:46.946Z,19.99
2018-07-11T05:11:46.939Z,19.95
2018-07-11T05:12:46.913Z,20.02
2018-07-11T05:13:46.904Z,19.96
2018-07-11T05:14:47.377Z,20.01
2018-07-11T05:15:47.253Z,20.06
2018-07-11T05:16:47.516Z,20.06
2018-07-11T05:17:47.232Z,20.10
2018-07-11T05:18:46.848Z,20.06
2018-07-11T05:19:46.837Z,20.08
2018-07-11T05:20:46.827Z,20.05
2018-07-11T05:21:46.829Z,20.01
2018-07-11T05:22:46.804Z,20.05
2018-07-11T05:23:46.792Z,20.03
2018-07-11T05:24:46.783Z,20.08
2018-07-11T05:25:46.771Z,20.06
2018-07-11T05:26:46.787Z,20.01
2018-07-11T05:27:46.812Z,20.08
2018-07-11T05:28:46.738Z,20.14
2018-07-11T05:29:46.729Z,20.17
2018-07-11T05:30:46.718Z,20.11
2018-07-11T05:31:46.707Z,20.18
2018-07-11T05:32:46.712Z,20.20
2018-07-11T05:33:46.685Z,20.17
2018-07-11T05:34:46.678Z,20.11
2018-07-11T05:35:46.664Z,20.23
2018-07-11T05:36:46.652Z,20.18
2018-07-11T05:37:46.657Z,20.18
2018-07-11T05:38:46.632Z,20.17
2018-07-11T05:39:46.620Z,20.17
2018-07-11T05:40:46.613Z,20.18
2018-07-11T05:41:46.599Z,20.23
2018-07-11T05:42:46.601Z,20.21
2018-07-11T05:43:46.577Z,20.20
2018-07-11T05:44:46.568Z,20.17
2018-07-11T05:45:46.556Z,20.17
2018-07-11T05:46:46.544Z,20.23
2018-07-11T05:47:46.546Z,20.31
2018-07-11T05:48:46.525Z,20.29
2018-07-11T05:49:46.511Z,20.28
2018-07-11T05:50:46.500Z,20.28
2018-07-11T05:51:46.490Z,20.21
2018-07-11T05:52:46.492Z,20.31
2018-07-11T05:53:46.469Z,20.32
2018-07-11T05:54:46.456Z,20.24
2018-07-11T05:55:46.466Z,20.31
2018-07-11T05:56:46.435Z,20.31
2018-07-11T05:57:46.439Z,20.41
2018-07-11T05:58:46.420Z,20.36
2018-07-11T05:59:46.403Z,20.39
2018-07-11T06:00:46.393Z,20.42
2018-07-11T06:01:46.381Z,20.42
2018-07-11T06:02:46.425Z,20.39
2018-07-11T06:03:46.359Z,20.42
2018-07-11T06:04:46.348Z,20.50
2018-07-11T06:05:46.337Z,20.41
2018-07-11T06:06:46.328Z,20.55
2018-07-11T06:07:46.329Z,20.51
2018-07-11T06:08:46.304Z,20.57
2018-07-11T06:09:46.295Z,20.55
2018-07-11T06:10:46.289Z,20.59
2018-07-11T06:11:46.272Z,20.61
2018-07-11T06:12:46.275Z,20.52
2018-07-11T06:13:46.294Z,20.59
2018-07-11T06:14:46.239Z,20.59
2018-07-11T06:15:46.230Z,20.59
2018-07-11T06:16:46.218Z,20.62
2018-07-11T06:17:46.243Z,20.55
2018-07-11T06:18:46.195Z,20.62
2018-07-11T06:19:46.185Z,20.66
2018-07-11T06:20:46.174Z,20.54
2018-07-11T06:21:46.164Z,20.62
2018-07-11T06:22:46.168Z,20.62
2018-07-11T06:23:46.148Z,20.76
2018-07-11T06:24:46.132Z,20.73
2018-07-11T06:25:46.120Z,20.67
2018-07-11T06:26:46.110Z,20.62
2018-07-11T06:27:46.113Z,20.76
2018-07-11T06:28:46.088Z,20.74
2018-07-11T06:29:46.077Z,20.74
2018-07-11T06:30:46.067Z,20.73
2018-07-11T06:31:46.059Z,20.67
2018-07-11T06:32:46.062Z,20.73
2018-07-11T06:33:46.130Z,20.67
2018-07-11T06:34:46.025Z,20.74
2018-07-11T06:35:46.012Z,20.79
2018-07-11T06:36:46.003Z,20.67
2018-07-11T06:37:46.060Z,20.77
2018-07-11T06:38:45.980Z,20.76
2018-07-11T06:39:45.969Z,20.80
2018-07-11T06:40:45.959Z,20.79
2018-07-11T06:41:45.947Z,20.74
2018-07-11T06:42:45.937Z,20.77
2018-07-11T06:43:45.942Z,20.80
2018-07-11T06:44:45.915Z,20.80
2018-07-11T06:45:45.905Z,20.79
2018-07-11T06:46:45.896Z,20.77
2018-07-11T06:47:45.883Z,20.82
2018-07-11T06:48:45.887Z,20.79
2018-07-11T06:49:45.869Z,20.82
2018-07-11T06:50:45.851Z,20.91
2018-07-11T06:51:45.841Z,20.87
2018-07-11T06:52:45.829Z,20.85
2018-07-11T06:53:45.832Z,20.91
2018-07-11T06:54:45.810Z,20.88
2018-07-11T06:55:45.797Z,20.89
2018-07-11T06:56:45.787Z,20.87
2018-07-11T06:57:45.776Z,20.97
2018-07-11T06:58:45.795Z,20.92
2018-07-11T06:59:45.753Z,20.97
2018-07-11T07:00:45.745Z,20.99
2018-07-11T07:01:45.732Z,21.01
2018-07-11T07:02:45.722Z,21.01
2018-07-11T07:03:45.736Z,20.94
2018-07-11T07:04:45.703Z,20.97
2018-07-11T07:05:45.691Z,20.98
2018-07-11T07:06:45.680Z,21.03
2018-07-11T07:07:45.672Z,20.99
2018-07-11T07:08:45.673Z,21.06
2018-07-11T07:09:45.647Z,21.10
2018-07-11T07:10:45.636Z,21.12
2018-07-11T07:11:45.626Z,21.13
2018-07-11T07:12:45.616Z,21.17
2018-07-11T07:13:45.619Z,21.21
2018-07-11T07:14:45.595Z,21.19
2018-07-11T07:15:45.583Z,21.17
2018-07-11T07:16:45.574Z,21.21
2018-07-11T07:17:45.563Z,21.22
2018-07-11T07:18:45.567Z,21.22
2018-07-11T07:19:45.540Z,21.24
2018-07-11T07:20:45.531Z,21.21
2018-07-11T07:21:45.521Z,21.22
2018-07-11T07:22:45.509Z,21.32
2018-07-11T07:23:45.511Z,21.34
2018-07-11T07:24:45.487Z,21.35
2018-07-11T07:25:45.479Z,21.35
2018-07-11T07:26:45.467Z,21.31
2018-07-11T07:27:45.455Z,21.49
2018-07-11T07:28:45.459Z,21.46
2018-07-11T07:29:45.434Z,21.49
2018-07-11T07:30:45.424Z,21.49
2018-07-11T07:31:45.412Z,21.56
2018-07-11T07:32:45.401Z,21.52
2018-07-11T07:33:45.405Z,21.54
2018-07-11T07:34:45.409Z,21.59
2018-07-11T07:35:45.371Z,21.59
2018-07-11T07:36:45.380Z,21.61
2018-07-11T07:37:45.349Z,21.75
2018-07-11T07:38:45.353Z,21.65
2018-07-11T07:39:45.331Z,21.77
2018-07-11T07:40:45.316Z,21.74
2018-07-11T07:41:45.306Z,21.75
2018-07-11T07:42:45.296Z,21.79
2018-07-11T07:43:45.310Z,21.80
2018-07-11T07:44:45.274Z,21.83
2018-07-11T07:45:45.262Z,21.80
2018-07-11T07:46:45.252Z,21.86
2018-07-11T07:47:45.243Z,21.92
2018-07-11T07:48:45.231Z,21.94
2018-07-11T07:49:45.235Z,21.92
2018-07-11T07:50:45.209Z,21.96
2018-07-11T07:51:45.199Z,21.99
2018-07-11T07:52:45.205Z,21.98
2018-07-11T07:53:45.176Z,22.02
2018-07-11T07:54:45.187Z,21.99
2018-07-11T07:55:45.158Z,22.00
2018-07-11T07:56:45.146Z,22.05
2018-07-11T07:57:45.135Z,22.09
2018-07-11T07:58:45.123Z,22.12
2018-07-11T07:59:45.127Z,22.18
2018-07-11T08:00:45.101Z,22.09
2018-07-11T08:01:45.092Z,22.18
2018-07-11T08:02:45.080Z,22.15
2018-07-11T08:03:45.071Z,22.18
2018-07-11T08:04:45.076Z,22.15
2018-07-11T08:05:45.049Z,22.27
2018-07-11T08:06:45.040Z,22.28
2018-07-11T08:07:45.028Z,22.30
2018-07-11T08:08:45.016Z,22.30
2018-07-11T08:09:45.020Z,22.33
2018-07-11T08:10:44.994Z,22.30
2018-07-11T08:11:44.985Z,22.33
2018-07-11T08:12:45.117Z,22.25
2018-07-11T08:13:44.964Z,22.31
2018-07-11T08:14:44.966Z,22.37
2018-07-11T08:15:44.940Z,22.30
2018-07-11T08:16:44.930Z,22.42
2018-07-11T08:17:44.920Z,22.40
2018-07-11T08:18:44.908Z,22.35
2018-07-11T08:19:44.912Z,22.45
2018-07-11T08:20:44.886Z,22.43
2018-07-11T08:21:44.878Z,22.36
2018-07-11T08:22:44.868Z,22.42
2018-07-11T08:23:44.855Z,22.52
2018-07-11T08:24:44.859Z,22.52
2018-07-11T08:25:44.835Z,22.43
2018-07-11T08:26:44.824Z,22.47
2018-07-11T08:27:44.814Z,22.54
2018-07-11T08:28:44.803Z,22.60
2018-07-11T08:29:44.807Z,22.54
2018-07-11T08:30:44.782Z,22.62
2018-07-11T08:31:44.776Z,22.60
2018-07-11T08:32:44.760Z,22.61
2018-07-11T08:33:44.750Z,22.61
2018-07-11T08:34:44.811Z,22.64
2018-07-11T08:35:44.732Z,22.62
2018-07-11T08:36:44.723Z,22.65
2018-07-11T08:37:44.707Z,22.70
2018-07-11T08:38:44.698Z,22.73
2018-07-11T08:39:44.705Z,22.72
2018-07-11T08:40:44.675Z,22.75
2018-07-11T08:41:44.666Z,22.76
2018-07-11T08:42:44.655Z,22.70
2018-07-11T08:43:44.644Z,22.80
2018-07-11T08:44:44.668Z,22.82
2018-07-11T08:45:44.622Z,22.91
2018-07-11T08:46:44.616Z,22.88
2018-07-11T08:47:44.612Z,22.85
2018-07-11T08:48:44.594Z,22.88
2018-07-11T08:49:44.581Z,22.83
2018-07-11T08:50:44.583Z,22.85
2018-07-11T08:51:44.558Z,22.94
2018-07-11T08:52:44.548Z,22.92
2018-07-11T08:53:44.540Z,23.02
2018-07-11T08:54:44.527Z,22.97
2018-07-11T08:55:44.529Z,23.09
2018-07-11T08:56:44.505Z,22.98
2018-07-11T08:57:44.496Z,23.07
2018-07-11T08:58:44.486Z,23.10
2018-07-11T08:59:44.473Z,22.97
2018-07-11T09:00:44.475Z,23.02
2018-07-11T09:01:44.451Z,23.01
2018-07-11T09:02:44.444Z,23.12
2018-07-11T09:03:44.430Z,23.07
2018-07-11T09:04:44.421Z,23.15
2018-07-11T09:05:44.421Z,23.10
2018-07-11T09:06:44.398Z,23.16
2018-07-11T09:07:44.387Z,23.15
2018-07-11T09:08:44.375Z,23.13
2018-07-11T09:09:44.365Z,23.15
2018-07-11T09:10:44.424Z,23.12
2018-07-11T09:11:44.342Z,23.15
2018-07-11T09:12:44.333Z,23.13
2018-07-11T09:13:44.321Z,23.12
2018-07-11T09:14:44.310Z,23.10
2018-07-11T09:15:44.313Z,23.15
2018-07-11T09:16:44.288Z,23.16
2018-07-11T09:17:44.277Z,23.22
2018-07-11T09:18:44.267Z,23.22
2018-07-11T09:19:44.257Z,23.16
2018-07-11T09:20:44.264Z,23.15
2018-07-11T09:21:44.235Z,23.23
2018-07-11T09:22:44.224Z,23.17
2018-07-11T09:23:44.213Z,23.20
2018-07-11T09:24:44.202Z,23.20
2018-07-11T09:25:44.220Z,23.20
2018-07-11T09:26:44.180Z,23.25
2018-07-11T09:27:44.170Z,23.17
2018-07-11T09:28:44.161Z,23.13
2018-07-11T09:29:44.148Z,23.17
2018-07-11T09:30:44.138Z,23.19
2018-07-11T09:31:44.141Z,23.19
2018-07-11T09:32:44.116Z,23.15
2018-07-11T09:33:44.106Z,23.19
2018-07-11T09:34:44.095Z,23.17
2018-07-11T09:35:44.086Z,23.16
2018-07-11T09:36:44.087Z,23.20
2018-07-11T09:37:44.066Z,23.22
2018-07-11T09:38:44.054Z,23.19
2018-07-11T09:39:44.043Z,23.20
2018-07-11T09:40:44.034Z,23.22
2018-07-11T09:41:44.037Z,23.28
2018-07-11T09:42:44.010Z,23.31
2018-07-11T09:43:44.000Z,23.28
2018-07-11T09:44:43.991Z,23.23
2018-07-11T09:45:43.979Z,23.39
2018-07-11T09:46:43.982Z,23.35
2018-07-11T09:47:43.957Z,23.31
2018-07-11T09:48:43.946Z,23.25
2018-07-11T09:49:43.936Z,23.25
2018-07-11T09:50:43.926Z,23.28
2018-07-11T09:51:43.930Z,23.31
2018-07-11T09:52:43.907Z,23.32
2018-07-11T09:53:43.893Z,23.27
2018-07-11T09:54:43.884Z,23.39
2018-07-11T09:55:43.876Z,23.31
2018-07-11T09:56:43.880Z,23.32
2018-07-11T09:57:43.920Z,23.39
2018-07-11T09:58:43.844Z,23.38
2018-07-11T09:59:43.831Z,23.38
2018-07-11T10:00:43.823Z,23.40
2018-07-11T10:01:43.826Z,23.40
2018-07-11T10:02:43.802Z,23.28
2018-07-11T10:03:43.790Z,23.38
2018-07-11T10:04:43.779Z,23.36
2018-07-11T10:05:43.778Z,23.36
2018-07-11T10:06:43.775Z,23.38
2018-07-11T10:07:43.749Z,23.40
2018-07-11T10:08:43.736Z,23.38
2018-07-11T10:09:43.725Z,23.38
2018-07-11T10:10:43.720Z,23.36
2018-07-11T10:11:43.718Z,23.47
2018-07-11T10:12:43.695Z,23.43
2018-07-11T10:13:43.682Z,23.48
2018-07-11T10:14:43.673Z,23.42
2018-07-11T10:15:43.661Z,23.47
2018-07-11T10:16:43.664Z,23.47
2018-07-11T10:17:43.641Z,23.51
2018-07-11T10:18:43.629Z,23.50
2018-07-11T10:19:43.619Z,23.51
2018-07-11T10:20:43.610Z,23.58
2018-07-11T10:21:43.770Z,23.57
2018-07-11T10:22:43.587Z,23.68
2018-07-11T10:23:43.578Z,23.76
2018-07-11T10:24:43.566Z,23.70
2018-07-11T10:25:43.558Z,23.72
2018-07-11T10:26:43.560Z,23.88
2018-07-11T10:27:43.538Z,23.88
2018-07-11T10:28:43.525Z,23.94
2018-07-11T10:29:43.514Z,23.97
2018-07-11T10:30:43.504Z,24.02
2018-07-11T10:31:43.506Z,24.09
2018-07-11T10:32:43.482Z,24.13
2018-07-11T10:33:43.591Z,24.13
2018-07-11T10:34:43.459Z,24.15
2018-07-11T10:35:43.451Z,24.27
2018-07-11T10:36:43.453Z,24.32
2018-07-11T10:37:43.430Z,24.39
2018-07-11T10:38:43.419Z,24.43
2018-07-11T10:39:43.406Z,24.50
2018-07-11T10:40:43.397Z,24.55
2018-07-11T10:41:43.385Z,24.68
2018-07-11T10:42:43.392Z,24.68
2018-07-11T10:43:43.368Z,24.65
2018-07-11T10:44:43.357Z,24.84
2018-07-11T10:45:43.343Z,24.99
2018-07-11T10:46:43.334Z,25.03
2018-07-11T10:47:43.338Z,25.17
2018-07-11T10:48:43.311Z,25.21
2018-07-11T10:49:43.301Z,25.32
2018-07-11T10:50:43.291Z,25.23
2018-07-11T10:51:43.280Z,25.08
2018-07-11T10:52:43.284Z,25.03
2018-07-11T10:53:43.261Z,24.95
2018-07-11T10:54:43.250Z,25.02
2018-07-11T10:55:43.238Z,25.21
2018-07-11T10:56:43.228Z,25.23
2018-07-11T10:57:43.286Z,25.23
2018-07-11T10:58:43.208Z,25.06
2018-07-11T10:59:43.199Z,25.06
2018-07-11T11:01:05.022Z,25.33
2018-07-11T11:01:43.176Z,25.30
2018-07-11T11:02:43.206Z,25.47
2018-07-11T11:03:43.155Z,25.58
2018-07-11T11:04:43.153Z,25.69
2018-07-11T11:05:43.133Z,25.76
2018-07-11T11:06:43.123Z,25.97
2018-07-11T11:07:43.125Z,26.05
2018-07-11T11:08:43.103Z,26.09
2018-07-11T11:09:43.093Z,26.13
2018-07-11T11:10:43.080Z,26.12
2018-07-11T11:11:43.073Z,26.21
2018-07-11T11:12:43.086Z,26.23
2018-07-11T11:13:43.050Z,26.23
2018-07-11T11:14:43.043Z,26.25
2018-07-11T11:15:43.033Z,26.20
2018-07-11T11:16:43.018Z,26.15
2018-07-11T11:17:43.008Z,26.17
2018-07-11T11:18:43.012Z,26.09
2018-07-11T11:19:42.989Z,26.01
2018-07-11T11:20:42.982Z,26.06
2018-07-11T11:21:42.971Z,25.99
2018-07-11T11:22:42.958Z,26.06
2018-07-11T11:23:42.961Z,26.02
2018-07-11T11:24:43.270Z,25.99
2018-07-11T11:25:42.986Z,25.97
2018-07-11T11:26:42.916Z,25.97
2018-07-11T11:27:42.911Z,25.98
2018-07-11T11:28:42.910Z,25.90
2018-07-11T11:29:42.886Z,25.91
2018-07-11T11:30:42.874Z,25.97
2018-07-11T11:31:42.946Z,25.92
2018-07-11T11:32:42.858Z,25.92
2018-07-11T11:33:42.859Z,25.98
2018-07-11T11:34:42.834Z,25.97
2018-07-11T11:35:42.847Z,26.01
2018-07-11T11:36:42.811Z,26.02
2018-07-11T11:37:42.801Z,25.94
2018-07-11T11:38:42.806Z,25.95
2018-07-11T11:39:42.780Z,25.95
2018-07-11T11:40:42.773Z,26.06
2018-07-11T11:41:42.971Z,26.01
2018-07-11T11:42:42.814Z,26.01
2018-07-11T11:43:42.752Z,26.07
2018-07-11T11:44:42.728Z,25.99
2018-07-11T11:45:42.743Z,25.97
2018-07-11T11:46:42.706Z,26.01
2018-07-11T11:47:42.696Z,25.91
2018-07-11T11:48:42.699Z,25.95
2018-07-11T11:49:42.676Z,25.92
2018-07-11T11:50:42.665Z,25.94
2018-07-11T11:51:42.656Z,25.87
2018-07-11T11:52:42.644Z,25.83
2018-07-11T11:53:42.647Z,25.76
2018-07-11T11:54:42.623Z,25.77
2018-07-11T11:55:42.613Z,25.82
2018-07-11T11:56:42.604Z,25.77
2018-07-11T11:57:42.595Z,25.76
2018-07-11T11:58:42.597Z,25.82
2018-07-11T11:59:42.574Z,25.76
2018-07-11T12:00:42.561Z,25.77
2018-07-11T12:01:42.573Z,25.76
2018-07-11T12:02:42.540Z,25.73
2018-07-11T12:03:42.548Z,25.79
2018-07-11T12:04:42.520Z,25.65
2018-07-11T12:05:42.508Z,25.67
2018-07-11T12:06:42.499Z,25.73
2018-07-11T12:07:42.489Z,25.65
2018-07-11T12:08:42.493Z,25.69
2018-07-11T12:09:42.472Z,25.67
2018-07-11T12:10:42.457Z,25.62
2018-07-11T12:11:42.447Z,25.67
2018-07-11T12:12:42.436Z,25.67
2018-07-11T12:13:42.440Z,25.70
2018-07-11T12:14:42.421Z,25.69
2018-07-11T12:15:42.404Z,25.70
2018-07-11T12:16:42.395Z,25.62
2018-07-11T12:17:42.401Z,25.72
2018-07-11T12:18:42.388Z,25.58
2018-07-11T12:19:42.364Z,25.65
2018-07-11T12:20:42.352Z,25.65
2018-07-11T12:21:42.341Z,25.76
2018-07-11T12:22:42.332Z,25.72
2018-07-11T12:23:42.336Z,25.65
2018-07-11T12:24:42.312Z,25.73
2018-07-11T12:25:42.300Z,25.70
2018-07-11T12:26:42.289Z,25.70
2018-07-11T12:27:42.278Z,25.76
2018-07-11T12:28:42.285Z,25.69
2018-07-11T12:29:42.257Z,25.67
2018-07-11T12:30:42.247Z,25.79
2018-07-11T12:31:42.235Z,25.73
2018-07-11T12:32:42.233Z,25.73
2018-07-11T12:33:42.214Z,25.72
2018-07-11T12:34:42.217Z,25.77
2018-07-11T12:35:42.197Z,25.83
2018-07-11T12:36:42.184Z,25.82
2018-07-11T12:37:42.173Z,25.82
2018-07-11T12:38:42.168Z,25.79
2018-07-11T12:39:42.165Z,25.83
2018-07-11T12:40:42.141Z,25.75
2018-07-11T12:41:42.130Z,25.76
2018-07-11T12:42:42.416Z,25.80
2018-07-11T12:43:42.110Z,25.82
2018-07-11T12:44:42.111Z,25.76
2018-07-11T12:45:42.094Z,25.80
2018-07-11T12:46:42.080Z,25.79
2018-07-11T12:47:42.067Z,25.82
2018-07-11T12:48:42.061Z,25.83
2018-07-11T12:49:42.059Z,25.76
2018-07-11T12:50:42.053Z,25.77
2018-07-11T12:51:42.027Z,25.79
2018-07-11T12:52:42.016Z,25.80