createdAt,value
2022-10-19T08:22:05.385Z,14.79
2022-10-19T08:24:08.651Z,14.93
2022-10-19T08:26:10.863Z,14.93
2022-10-19T08:28:13.225Z,15.12
2022-10-19T08:30:15.719Z,15.11
2022-10-19T08:32:18.645Z,15.00
2022-10-19T08:34:21.705Z,15.07
2022-10-19T08:36:24.501Z,15.19
2022-10-19T08:38:26.754Z,15.35
2022-10-19T08:40:31.255Z,15.46
2022-10-19T08:43:11.889Z,15.38
2022-10-19T08:45:33.491Z,15.63
2022-10-19T08:47:54.147Z,15.70
2022-10-19T08:49:57.650Z,15.63
2022-10-19T08:52:04.455Z,15.56
2022-10-19T08:54:15.747Z,15.63
2022-10-19T08:56:51.103Z,15.74
2022-10-19T08:59:11.751Z,15.95
2022-10-19T09:01:37.554Z,16.12
2022-10-19T09:04:21.300Z,16.08
2022-10-19T09:06:34.228Z,15.93
2022-10-19T09:08:38.995Z,15.92
2022-10-19T09:10:44.112Z,16.05
2022-10-19T09:13:05.464Z,16.18
2022-10-19T09:15:12.957Z,16.21
2022-10-19T09:17:17.220Z,16.25
2022-10-19T09:19:29.232Z,16.34
2022-10-19T09:21:47.898Z,16.40
2022-10-19T09:24:02.810Z,16.48
2022-10-19T09:26:15.144Z,16.54
2022-10-19T09:28:17.366Z,16.84
2022-10-19T09:30:24.231Z,16.88
2022-10-19T09:32:37.011Z,16.99
2022-10-19T09:34:51.680Z,17.08
2022-10-19T09:36:57.276Z,17.21
2022-10-19T09:39:02.751Z,17.21
2022-10-19T09:41:16.770Z,17.17
2022-10-19T09:43:21.784Z,17.16
2022-10-19T09:45:35.884Z,17.17
2022-10-19T09:47:42.467Z,17.27
2022-10-19T09:49:47.787Z,17.54
2022-10-19T09:51:52.797Z,17.67
2022-10-19T09:53:55.967Z,17.73
2022-10-19T09:56:03.089Z,17.65
2022-10-19T09:58:05.581Z,17.94
2022-10-19T10:00:31.662Z,18.40
2022-10-19T10:02:37.518Z,18.53
2022-10-19T10:04:40.267Z,18.38
2022-10-19T10:06:44.742Z,18.53
2022-10-19T10:08:58.084Z,18.73
2022-10-19T10:11:44.096Z,18.63
2022-10-19T10:13:52.349Z,18.47
2022-10-19T10:15:58.881Z,18.59
2022-10-19T10:18:01.180Z,18.72
2022-10-19T10:20:18.047Z,18.60
2022-10-19T10:22:32.143Z,18.66
2022-10-19T10:24:34.700Z,18.86
2022-10-19T10:26:43.905Z,18.42
2022-10-19T10:28:48.775Z,18.47
2022-10-19T10:30:59.839Z,18.74
2022-10-19T10:33:13.466Z,18.93
2022-10-19T10:35:36.024Z,18.92
2022-10-19T10:37:45.547Z,18.72
2022-10-19T10:39:52.573Z,18.88
2022-10-19T10:42:00.049Z,18.95
2022-10-19T10:44:07.135Z,18.74
2022-10-19T10:46:16.889Z,18.67
2022-10-19T10:48:36.209Z,18.55
2022-10-19T10:50:38.639Z,18.36
2022-10-19T10:52:55.485Z,18.30
2022-10-19T10:55:04.752Z,18.50
2022-10-19T10:57:20.612Z,18.60
2022-10-19T10:59:28.847Z,18.88
2022-10-19T11:01:40.149Z,19.02
2022-10-19T11:03:49.790Z,19.39
2022-10-19T11:05:57.552Z,19.97
2022-10-19T11:08:12.031Z,21.51
2022-10-19T11:10:24.115Z,23.17
2022-10-19T11:12:46.554Z,25.13
2022-10-19T11:14:51.142Z,25.45
2022-10-19T11:16:56.847Z,26.48
2022-10-19T11:19:18.752Z,26.44
2022-10-19T11:21:44.338Z,27.48
2022-10-19T11:24:05.405Z,27.63
2022-10-19T11:26:38.453Z,26.93
2022-10-19T11:29:12.838Z,28.54
2022-10-19T11:31:21.308Z,27.96
2022-10-19T11:33:37.497Z,26.75
2022-10-19T11:35:55.027Z,27.02
2022-10-19T11:38:30.243Z,26.01
2022-10-19T11:40:54.277Z,24.89
2022-10-19T11:43:14.720Z,26.39
2022-10-19T11:45:39.004Z,27.19
2022-10-19T11:48:09.858Z,27.01
2022-10-19T11:50:33.447Z,27.31
2022-10-19T11:52:59.618Z,27.22
2022-10-19T11:55:23.857Z,27.25
2022-10-19T11:57:32.751Z,26.06
2022-10-19T11:59:47.430Z,25.99
2022-10-19T12:02:17.683Z,26.93
2022-10-19T12:04:28.622Z,27.27
2022-10-19T12:06:56.080Z,24.74
2022-10-19T12:09:06.805Z,23.55
2022-10-19T12:11:50.611Z,21.98
2022-10-19T12:13:57.404Z,20.62
2022-10-19T12:16:01.031Z,20.61
2022-10-19T12:18:34.568Z,20.36
2022-10-19T12:20:46.819Z,20.49
2022-10-19T12:22:49.756Z,20.13
2022-10-19T12:24:55.523Z,19.82
2022-10-19T12:26:59.828Z,19.65
2022-10-19T12:29:07.143Z,19.51
2022-10-19T12:31:11.489Z,19.13
2022-10-19T12:33:23.367Z,19.16
2022-10-19T12:35:31.275Z,18.96
2022-10-19T12:37:47.469Z,19.00
2022-10-19T12:39:58.154Z,19.08
2022-10-19T12:42:20.169Z,19.04
2022-10-19T12:45:00.294Z,18.66
2022-10-19T12:47:15.422Z,18.71
2022-10-19T12:49:27.031Z,18.67
2022-10-19T12:51:29.535Z,18.74
2022-10-19T12:53:41.332Z,18.65
2022-10-19T12:55:45.666Z,18.80
2022-10-19T12:57:57.143Z,18.84
2022-10-19T13:00:03.786Z,18.87
2022-10-19T13:02:25.545Z,19.09
2022-10-19T13:04:31.491Z,19.03
2022-10-19T13:06:36.777Z,19.10
2022-10-19T13:08:46.367Z,18.90
2022-10-19T13:11:14.770Z,19.09
2022-10-19T13:13:58.592Z,18.81
2022-10-19T13:16:01.137Z,18.70
2022-10-19T13:18:16.825Z,19.07
2022-10-19T13:20:19.140Z,19.36
2022-10-19T13:22:28.600Z,19.67
2022-10-19T13:24:34.414Z,19.56
2022-10-19T13:26:37.597Z,19.16
2022-10-19T13:28:53.341Z,19.00
2022-10-19T13:31:04.983Z,18.93
2022-10-19T13:33:33.131Z,18.93
2022-10-19T13:35:36.096Z,18.85
2022-10-19T13:37:38.441Z,18.76
2022-10-19T13:39:42.414Z,18.40
2022-10-19T13:41:48.880Z,18.38
2022-10-19T13:44:09.186Z,18.32
2022-10-19T13:46:43.306Z,18.25
2022-10-19T13:49:01.233Z,18.11
2022-10-19T13:51:10.599Z,18.05
2022-10-19T13:53:40.920Z,17.93
2022-10-19T13:56:08.121Z,17.84
2022-10-19T13:58:34.920Z,17.70
2022-10-19T14:01:22.321Z,17.71
2022-10-19T14:03:46.682Z,17.50
2022-10-19T14:06:00.345Z,17.57
2022-10-19T14:08:39.880Z,17.54
2022-10-19T14:11:01.142Z,17.49
2022-10-19T14:13:06.593Z,17.45
2022-10-19T14:15:18.174Z,17.31
2022-10-19T14:17:27.957Z,17.38
2022-10-19T14:19:43.433Z,17.36
2022-10-19T14:21:45.710Z,17.20
2022-10-19T14:23:48.218Z,17.32
2022-10-19T14:26:20.366Z,17.28
2022-10-19T14:28:23.757Z,17.25
2022-10-19T14:30:32.412Z,17.11
2022-10-19T14:32:35.561Z,17.09
2022-10-19T14:34:42.801Z,17.10
2022-10-19T14:36:48.409Z,17.18
2022-10-19T14:38:54.460Z,17.03
2022-10-19T14:40:56.785Z,16.99
2022-10-19T14:43:00.867Z,16.87
2022-10-19T14:45:03.857Z,16.88
2022-10-19T14:47:18.428Z,16.83
2022-10-19T14:49:20.968Z,16.77
2022-10-19T14:51:38.659Z,16.67
2022-10-19T14:53:46.966Z,16.61
2022-10-19T14:55:54.051Z,16.57
2022-10-19T14:57:56.530Z,16.53
2022-10-19T15:00:02.644Z,16.48
2022-10-19T15:02:16.775Z,16.41
2022-10-19T15:04:26.596Z,16.38
2022-10-19T15:06:32.808Z,16.30
2022-10-19T15:08:42.706Z,16.33
2022-10-19T15:10:47.185Z,16.29
2022-10-19T15:12:51.700Z,16.21
2022-10-19T15:14:55.228Z,16.14
2022-10-19T15:17:03.552Z,16.12
2022-10-19T15:19:14.352Z,16.04
2022-10-19T15:21:21.654Z,15.95
2022-10-19T15:23:34.786Z,15.88
2022-10-19T15:25:39.579Z,15.86
2022-10-19T15:27:47.161Z,15.81
2022-10-19T15:30:21.494Z,15.74
2022-10-19T15:32:30.059Z,15.69
2022-10-19T15:34:32.755Z,15.63
2022-10-19T15:36:35.017Z,15.52
2022-10-19T15:38:37.370Z,15.49
2022-10-19T15:40:42.316Z,15.49
2022-10-19T15:42:46.902Z,15.46
2022-10-19T15:44:49.223Z,15.35
2022-10-19T15:47:13.402Z,15.33
2022-10-19T15:49:15.527Z,15.35
2022-10-19T15:51:27.538Z,15.28
2022-10-19T15:53:30.043Z,15.21
2022-10-19T15:55:32.619Z,15.22
2022-10-19T15:57:37.355Z,15.21
2022-10-19T15:59:41.398Z,15.15
2022-10-19T16:01:45.321Z,15.12
2022-10-19T16:03:49.856Z,15.04
2022-10-19T16:05:52.174Z,15.00
2022-10-19T16:07:55.030Z,14.98
2022-10-19T16:09:58.034Z,14.88
2022-10-19T16:12:00.370Z,14.91
2022-10-19T16:14:02.840Z,14.83
2022-10-19T16:16:11.219Z,14.83
2022-10-19T16:18:13.726Z,14.75
2022-10-19T16:20:18.850Z,14.73
2022-10-19T16:22:21.537Z,14.71
2022-10-19T16:24:23.866Z,14.67
2022-10-19T16:26:26.701Z,14.66
2022-10-19T16:28:29.642Z,14.64
2022-10-19T16:30:35.033Z,14.59
2022-10-19T16:32:38.460Z,14.59
2022-10-19T16:34:41.490Z,14.61
2022-10-19T16:36:43.721Z,14.49
2022-10-19T16:38:47.352Z,14.48
2022-10-19T16:40:50.420Z,14.39
2022-10-19T16:42:52.695Z,14.32
2022-10-19T16:44:55.590Z,14.31
2022-10-19T16:46:59.113Z,14.32
2022-10-19T16:49:01.726Z,14.31
2022-10-19T16:51:07.379Z,14.27
2022-10-19T16:53:11.140Z,14.25
2022-10-19T16:55:13.809Z,14.23
2022-10-19T16:57:16.015Z,14.17
2022-10-19T16:59:19.529Z,14.18
2022-10-19T17:01:22.842Z,14.11
2022-10-19T17:03:25.464Z,14.09
2022-10-19T17:05:28.204Z,14.10
2022-10-19T17:07:30.578Z,14.03
2022-10-19T17:09:42.145Z,14.03
2022-10-19T17:11:46.020Z,14.05
2022-10-19T17:13:50.841Z,13.97
2022-10-19T17:15:53.217Z,13.95
2022-10-19T17:17:58.471Z,13.99
2022-10-19T17:20:01.091Z,13.91
2022-10-19T17:22:05.454Z,13.98
2022-10-19T17:24:15.582Z,13.91
2022-10-19T17:26:25.359Z,13.86
2022-10-19T17:28:28.638Z,13.82
2022-10-19T17:30:31.482Z,13.81
2022-10-19T17:32:34.412Z,13.78
2022-10-19T17:34:37.918Z,13.78
2022-10-19T17:36:45.090Z,13.79
2022-10-19T17:38:48.572Z,13.73
2022-10-19T17:40:51.353Z,13.68
2022-10-19T17:42:54.573Z,13.49
2022-10-19T17:44:57.480Z,13.58
2022-10-19T17:47:01.457Z,13.49
2022-10-19T17:49:06.947Z,13.51
2022-10-19T17:51:21.043Z,13.47
2022-10-19T17:53:23.434Z,13.35
2022-10-19T17:55:27.559Z,13.31
2022-10-19T17:57:30.221Z,13.30
2022-10-19T17:59:46.766Z,13.23
2022-10-19T18:01:55.472Z,13.23
2022-10-19T18:03:58.146Z,13.20
2022-10-19T18:06:13.021Z,13.09
2022-10-19T18:08:15.733Z,13.09
2022-10-19T18:10:18.349Z,13.07
2022-10-19T18:12:21.394Z,13.05
2022-10-19T18:14:23.741Z,13.08
2022-10-19T18:16:32.770Z,13.07
2022-10-19T18:18:37.758Z,13.03
2022-10-19T18:20:40.941Z,12.98
2022-10-19T18:22:46.219Z,12.95
2022-10-19T18:24:50.592Z,12.86
2022-10-19T18:26:53.394Z,12.84
2022-10-19T18:28:58.496Z,12.83
2022-10-19T18:31:21.996Z,12.80
2022-10-19T18:33:29.096Z,12.77
2022-10-19T18:35:39.947Z,12.73
2022-10-19T18:37:42.767Z,12.72
2022-10-19T18:39:45.551Z,12.69
2022-10-19T18:41:52.714Z,12.70
2022-10-19T18:43:58.067Z,12.66
2022-10-19T18:46:01.503Z,12.68
2022-10-19T18:48:04.709Z,12.62
2022-10-19T18:50:07.689Z,12.60
2022-10-19T18:52:10.973Z,12.58
2022-10-19T18:54:15.822Z,12.62
2022-10-19T18:56:20.609Z,12.57
2022-10-19T18:58:23.971Z,12.59
2022-10-19T19:00:27.541Z,12.58
2022-10-19T19:02:42.227Z,12.54
2022-10-19T19:04:48.934Z,12.80
2022-10-19T19:06:52.480Z,12.62
2022-10-19T19:08:59.939Z,12.64
2022-10-19T19:11:24.845Z,12.61
2022-10-19T19:13:31.038Z,12.62
2022-10-19T19:15:33.694Z,12.61
2022-10-19T19:17:37.215Z,12.55
2022-10-19T19:19:41.317Z,12.48
2022-10-19T19:21:45.106Z,12.49
2022-10-19T19:23:48.719Z,12.59
2022-10-19T19:25:51.747Z,12.55
2022-10-19T19:27:54.126Z,12.43
2022-10-19T19:29:58.885Z,12.34
2022-10-19T19:32:05.073Z,12.30
2022-10-19T19:34:10.446Z,12.32
2022-10-19T19:36:15.698Z,12.28
2022-10-19T19:38:18.851Z,12.25
2022-10-19T19:40:21.759Z,12.21
2022-10-19T19:42:27.738Z,12.16
2022-10-19T19:44:31.991Z,12.16
2022-10-19T19:46:35.529Z,12.29
2022-10-19T19:48:39.298Z,12.27
2022-10-19T19:50:47.515Z,12.24
2022-10-19T19:52:58.620Z,12.21
2022-10-19T19:57:06.571Z,12.08
2022-10-19T19:59:11.491Z,12.09
2022-10-19T20:01:20.077Z,12.05
2022-10-19T20:03:23.242Z,12.06
2022-10-19T20:05:32.678Z,11.93
2022-10-19T20:07:38.954Z,11.93
2022-10-19T20:09:47.288Z,11.89
2022-10-19T20:11:49.978Z,11.88
2022-10-19T20:13:53.332Z,11.80
2022-10-19T20:15:56.479Z,11.83
2022-10-19T20:17:59.307Z,11.80
2022-10-19T20:20:02.068Z,11.77
2022-10-19T20:22:06.774Z,11.75
2022-10-19T20:24:10.521Z,11.70
2022-10-19T20:26:21.419Z,11.63
2022-10-19T20:28:25.882Z,11.72
2022-10-19T20:30:28.184Z,11.77
2022-10-19T20:32:30.500Z,11.74
2022-10-19T20:34:35.772Z,11.81
2022-10-19T20:36:38.599Z,11.73
2022-10-19T20:38:46.699Z,11.73
2022-10-19T20:40:49.480Z,11.73
2022-10-19T20:42:52.120Z,11.73
2022-10-19T20:44:55.920Z,11.68
2022-10-19T20:46:58.573Z,11.68
2022-10-19T20:49:01.725Z,11.61
2022-10-19T20:51:30.574Z,11.61
2022-10-19T20:53:35.306Z,11.55
2022-10-19T20:55:37.563Z,11.54
2022-10-19T20:57:40.153Z,11.35
2022-10-19T20:59:43.976Z,11.39
2022-10-19T21:01:50.539Z,11.50
2022-10-19T21:03:55.167Z,11.47
2022-10-19T21:05:57.697Z,11.38
2022-10-19T21:08:00.017Z,11.36
2022-10-19T21:10:02.511Z,11.44
2022-10-19T21:12:05.035Z,11.40
2022-10-19T21:14:11.677Z,11.31
2022-10-19T21:16:18.647Z,11.30
2022-10-19T21:18:21.374Z,11.37
2022-10-19T21:20:23.647Z,11.27
2022-10-19T21:22:25.863Z,11.23
2022-10-19T21:24:34.459Z,11.22
2022-10-19T21:26:39.143Z,11.13
2022-10-19T21:28:49.250Z,11.11
2022-10-19T21:30:51.771Z,10.96
2022-10-19T21:32:53.979Z,10.93
