createdAt,value
2018-01-08T00:02:14.589Z,19.75
2018-01-08T00:04:42.961Z,18.73
2018-01-08T00:07:11.442Z,18.80
2018-01-08T00:09:39.806Z,19.52
2018-01-08T00:12:08.173Z,18.90
2018-01-08T00:14:36.526Z,18.48
2018-01-08T00:17:04.922Z,21.25
2018-01-08T00:19:33.326Z,19.37
2018-01-08T00:22:01.712Z,17.77
2018-01-08T00:24:30.083Z,16.37
2018-01-08T00:26:58.659Z,15.43
2018-01-08T00:29:27.029Z,19.70
2018-01-08T00:31:55.379Z,17.30
2018-01-08T00:34:23.794Z,22.20
2018-01-08T00:36:52.155Z,19.70
2018-01-08T00:39:20.524Z,21.30
2018-01-08T00:41:48.894Z,20.15
2018-01-08T00:44:17.300Z,19.02
2018-01-08T00:46:45.679Z,20.80
2018-01-08T00:49:14.049Z,20.08
2018-01-08T00:51:42.420Z,14.93
2018-01-08T00:54:10.785Z,20.27
2018-01-08T00:56:39.182Z,20.17
2018-01-08T00:59:07.556Z,19.92
2018-01-08T01:01:35.950Z,17.77
2018-01-08T01:04:04.327Z,20.10
2018-01-08T01:06:32.699Z,19.08
2018-01-08T01:09:01.060Z,20.17
2018-01-08T01:11:29.419Z,18.83
2018-01-08T01:13:57.818Z,19.92
2018-01-08T01:16:26.169Z,18.62
2018-01-08T01:18:54.536Z,21.75
2018-01-08T01:21:22.897Z,22.35
2018-01-08T01:23:51.256Z,21.75
2018-01-08T01:26:19.640Z,20.50
2018-01-08T01:28:47.996Z,21.62
2018-01-08T01:31:16.524Z,17.77
2018-01-08T01:33:44.874Z,22.70
2018-01-08T01:36:13.240Z,19.80
2018-01-08T01:38:41.620Z,19.80
2018-01-08T01:41:09.988Z,20.85
2018-01-08T01:43:38.371Z,17.40
2018-01-08T01:46:06.731Z,21.87
2018-01-08T01:48:35.093Z,21.08
2018-01-08T01:51:03.447Z,20.23
2018-01-08T01:53:31.804Z,19.70
2018-01-08T01:56:00.170Z,22.77
2018-01-08T01:58:28.538Z,23.10
2018-01-08T02:00:56.897Z,21.67
2018-01-08T02:03:25.291Z,28.75
2018-01-08T02:05:53.661Z,25.33
2018-01-08T02:08:22.027Z,22.45
2018-01-08T02:10:50.455Z,23.00
2018-01-08T02:13:18.800Z,21.80
2018-01-08T02:15:47.208Z,22.75
2018-01-08T02:18:15.559Z,23.98
2018-01-08T02:20:43.936Z,21.67
2018-01-08T02:23:12.311Z,22.70
2018-01-08T02:25:40.703Z,21.35
2018-01-08T02:28:09.055Z,21.98
2018-01-08T02:30:37.439Z,20.40
2018-01-08T02:33:05.825Z,21.60
2018-01-08T02:35:34.185Z,22.95
2018-01-08T02:38:02.576Z,22.00
2018-01-08T02:40:30.927Z,22.00
2018-01-08T02:42:59.284Z,21.85
2018-01-08T02:45:27.671Z,24.25
2018-01-08T02:47:56.030Z,20.52
2018-01-08T02:50:24.431Z,22.48
2018-01-08T02:52:52.805Z,20.98
2018-01-08T02:55:21.181Z,21.85
2018-01-08T02:57:49.536Z,22.30
2018-01-08T03:00:17.887Z,21.85
2018-01-08T03:02:46.256Z,19.50
2018-01-08T03:05:14.621Z,23.23
2018-01-08T03:07:42.983Z,22.33
2018-01-08T03:10:11.359Z,22.73
2018-01-08T03:12:39.730Z,21.05
2018-01-08T03:15:08.110Z,16.80
2018-01-08T03:17:36.473Z,22.23
2018-01-08T03:20:04.839Z,21.15
2018-01-08T03:22:33.215Z,20.73
2018-01-08T03:25:01.612Z,22.00
2018-01-08T03:27:29.985Z,21.40
2018-01-08T03:29:58.331Z,20.33
2018-01-08T03:32:26.710Z,20.70
2018-01-08T03:34:55.080Z,19.50
2018-01-08T03:37:23.467Z,21.33
2018-01-08T03:39:51.820Z,19.67
2018-01-08T03:42:20.188Z,21.50
2018-01-08T03:44:48.571Z,19.98
2018-01-08T03:47:16.927Z,19.73
2018-01-08T03:49:45.341Z,19.55
2018-01-08T03:52:13.729Z,21.92
2018-01-08T03:54:42.090Z,22.45
2018-01-08T03:57:10.451Z,22.60
2018-01-08T03:59:38.819Z,22.02
2018-01-08T04:02:07.180Z,21.37
2018-01-08T04:04:35.583Z,20.17
2018-01-08T04:07:04.627Z,19.98
2018-01-08T04:09:32.991Z,21.45
2018-01-08T04:12:01.355Z,20.92
2018-01-08T04:14:29.829Z,21.12
2018-01-08T04:16:58.259Z,20.90
2018-01-08T04:19:26.620Z,24.98
2018-01-08T04:21:54.989Z,20.98
2018-01-08T04:24:23.346Z,21.83
2018-01-08T04:26:51.794Z,21.75
2018-01-08T04:29:20.205Z,22.27
2018-01-08T04:31:48.568Z,22.83
2018-01-08T04:34:16.951Z,20.48
2018-01-08T04:36:45.308Z,22.00
2018-01-08T04:39:13.675Z,20.35
2018-01-08T04:41:42.067Z,20.50
2018-01-08T04:44:10.430Z,19.98
2018-01-08T04:46:38.788Z,22.13
2018-01-08T04:49:07.142Z,19.83
2018-01-08T04:51:35.501Z,20.40
2018-01-08T04:54:03.884Z,19.02
2018-01-08T04:56:32.266Z,21.27
2018-01-08T04:59:00.638Z,19.55
2018-01-08T05:01:29.117Z,18.37
2018-01-08T05:03:57.469Z,19.33
2018-01-08T05:06:25.866Z,21.15
2018-01-08T05:08:54.220Z,18.80
2018-01-08T05:11:22.571Z,19.73
2018-01-08T05:13:50.947Z,20.60
2018-01-08T05:16:19.311Z,19.70
2018-01-08T05:18:47.698Z,16.90
2018-01-08T05:21:16.056Z,21.37
2018-01-08T05:23:44.421Z,20.40
2018-01-08T05:26:12.791Z,21.27
2018-01-08T05:28:41.171Z,20.25
2018-01-08T05:31:09.563Z,20.40
2018-01-08T05:33:37.917Z,21.75
2018-01-08T05:36:06.274Z,19.55
2018-01-08T05:38:34.628Z,19.08
2018-01-08T05:41:02.988Z,19.75
2018-01-08T05:43:31.376Z,18.65
2018-01-08T05:45:59.741Z,17.90
2018-01-08T05:48:28.111Z,16.42
2018-01-08T05:50:56.463Z,16.42
2018-01-08T05:53:24.818Z,18.67
2018-01-08T05:55:53.315Z,14.18
2018-01-08T05:58:21.680Z,19.73
2018-01-08T06:00:50.049Z,15.45
2018-01-08T06:03:18.429Z,19.45
2018-01-08T06:05:46.772Z,17.95
2018-01-08T06:08:15.172Z,18.58
2018-01-08T06:10:43.526Z,17.87
2018-01-08T06:13:11.911Z,17.25
2018-01-08T06:15:40.269Z,17.62
2018-01-08T06:18:08.629Z,15.68
2018-01-08T06:20:37.021Z,18.12
2018-01-08T06:23:05.367Z,18.20
2018-01-08T06:25:33.738Z,16.60
2018-01-08T06:28:02.096Z,19.40
2018-01-08T06:30:30.456Z,17.65
2018-01-08T06:32:58.940Z,17.23
2018-01-08T06:35:27.352Z,19.30
2018-01-08T06:37:55.703Z,19.08
2018-01-08T06:40:24.152Z,18.90
2018-01-08T06:42:52.525Z,18.20
2018-01-08T06:45:20.897Z,17.20
2018-01-08T06:47:49.293Z,18.48
2018-01-08T06:50:17.659Z,19.58
2018-01-08T06:52:46.031Z,17.60
2018-01-08T06:55:14.390Z,18.77
2018-01-08T06:57:42.749Z,14.65
2018-01-08T07:00:11.132Z,18.60
2018-01-08T07:02:39.524Z,20.15
2018-01-08T07:05:07.880Z,18.98
2018-01-08T07:07:36.260Z,20.48
2018-01-08T07:10:04.617Z,20.30
2018-01-08T07:12:33.004Z,19.52
2018-01-08T07:15:01.403Z,20.85
2018-01-08T07:17:29.872Z,19.75
2018-01-08T07:19:58.218Z,18.95
2018-01-08T07:22:26.574Z,19.52
2018-01-08T07:24:54.979Z,17.80
2018-01-08T07:27:23.342Z,18.65
2018-01-08T07:29:52.611Z,21.10
2018-01-08T07:32:20.964Z,20.95
2018-01-08T07:34:49.330Z,20.58
2018-01-08T07:37:17.730Z,20.10
2018-01-08T07:39:46.096Z,16.33
2018-01-08T07:42:14.466Z,18.70
2018-01-08T07:44:42.982Z,18.42
2018-01-08T07:47:11.344Z,18.48
2018-01-08T07:49:40.007Z,16.75
2018-01-08T07:52:08.384Z,16.30
2018-01-08T07:54:36.745Z,15.98
2018-01-08T07:57:05.102Z,18.77
2018-01-08T07:59:33.464Z,15.20
2018-01-08T08:02:01.868Z,17.83
2018-01-08T08:04:30.213Z,16.35
2018-01-08T08:06:58.579Z,15.73
2018-01-08T08:09:26.945Z,16.50
2018-01-08T08:11:55.303Z,16.42
2018-01-08T08:14:28.569Z,13.88
2018-01-08T08:16:57.825Z,14.10
2018-01-08T08:19:26.192Z,15.60
2018-01-08T08:21:54.575Z,17.65
2018-01-08T08:24:22.939Z,14.40
2018-01-08T08:26:51.452Z,14.87
2018-01-08T08:29:19.834Z,13.52
2018-01-08T08:31:48.200Z,16.92
2018-01-08T08:34:16.596Z,17.27
2018-01-08T08:36:44.953Z,17.62
2018-01-08T08:39:13.347Z,14.93
2018-01-08T08:41:41.708Z,16.62
2018-01-08T08:44:10.067Z,17.33
2018-01-08T08:46:38.425Z,16.00
2018-01-08T08:49:06.799Z,16.02
2018-01-08T08:51:35.208Z,17.40
2018-01-08T08:54:03.556Z,19.00
2018-01-08T08:56:31.927Z,17.35
2018-01-08T08:59:00.271Z,17.27
2018-01-08T09:01:28.704Z,17.90
2018-01-08T09:03:57.194Z,17.30
2018-01-08T09:06:25.585Z,17.70
2018-01-08T09:08:53.935Z,16.95
2018-01-08T09:11:22.314Z,14.85
2018-01-08T09:13:50.668Z,15.93
2018-01-08T09:16:19.168Z,16.83
2018-01-08T09:18:47.565Z,13.90
2018-01-08T09:21:15.923Z,14.48
2018-01-08T09:23:44.307Z,16.85
2018-01-08T09:26:12.727Z,15.15
2018-01-08T09:28:41.061Z,17.45
2018-01-08T09:31:09.619Z,17.42
2018-01-08T09:33:38.033Z,16.10
2018-01-08T09:36:06.457Z,15.07
2018-01-08T09:38:34.850Z,15.70
2018-01-08T09:41:03.264Z,16.73
2018-01-08T09:43:31.629Z,16.12
2018-01-08T09:46:00.025Z,14.95
2018-01-08T09:48:28.474Z,12.88
2018-01-08T09:50:56.849Z,16.00
2018-01-08T09:53:25.208Z,16.02
2018-01-08T09:55:53.619Z,15.50
2018-01-08T09:58:21.986Z,14.63
2018-01-08T10:00:50.405Z,14.10
2018-01-08T10:03:30.439Z,16.08
2018-01-08T10:06:16.500Z,16.77
2018-01-08T10:09:02.544Z,11.60
2018-01-08T10:11:48.616Z,16.00
2018-01-08T10:14:34.625Z,16.50
2018-01-08T10:17:20.624Z,16.20
2018-01-08T10:19:59.803Z,12.73
2018-01-08T10:22:27.886Z,15.52
2018-01-08T10:24:56.232Z,16.12
2018-01-08T10:27:24.620Z,16.33
2018-01-08T10:29:53.046Z,17.33
2018-01-08T10:32:21.432Z,16.98
2018-01-08T10:34:49.847Z,16.35
2018-01-08T10:37:18.213Z,13.60
2018-01-08T10:39:46.664Z,15.43
2018-01-08T10:42:20.706Z,16.48
2018-01-08T10:44:54.632Z,16.42
2018-01-08T10:47:28.596Z,15.52
2018-01-08T10:50:02.594Z,12.80
2018-01-08T10:52:30.955Z,17.67
2018-01-08T10:55:08.809Z,16.35
2018-01-08T10:57:37.221Z,15.73
2018-01-08T11:00:05.572Z,12.90
2018-01-08T11:02:39.465Z,15.23
2018-01-08T11:05:07.832Z,14.27
2018-01-08T11:07:36.245Z,16.85
2018-01-08T11:10:04.669Z,16.20
2018-01-08T11:12:33.031Z,18.35
2018-01-08T11:15:01.428Z,16.27
2018-01-08T11:17:29.820Z,17.17
2018-01-08T11:19:58.179Z,14.45
2018-01-08T11:22:26.619Z,17.17
2018-01-08T11:24:54.972Z,16.65
2018-01-08T11:27:23.356Z,17.20
2018-01-08T11:29:51.762Z,14.43
2018-01-08T11:32:20.124Z,17.62
2018-01-08T11:34:48.531Z,17.35
2018-01-08T11:37:16.934Z,16.62
2018-01-08T11:39:45.289Z,16.77
2018-01-08T11:42:13.689Z,14.00
2018-01-08T11:44:42.060Z,16.62
2018-01-08T11:47:10.569Z,14.45
2018-01-08T11:49:38.952Z,19.10
2018-01-08T11:52:07.342Z,14.95
2018-01-08T11:54:35.749Z,17.92
2018-01-08T11:57:04.116Z,17.62
2018-01-08T11:59:32.490Z,15.57
2018-01-08T12:02:00.990Z,14.93
2018-01-08T12:04:29.361Z,14.43
2018-01-08T12:06:57.718Z,14.40
2018-01-08T12:09:26.096Z,15.38
2018-01-08T12:11:54.462Z,14.15
2018-01-08T12:14:22.890Z,13.85
2018-01-08T12:16:51.288Z,13.62
2018-01-08T12:19:19.672Z,14.93
2018-01-08T12:21:48.045Z,13.70
2018-01-08T12:24:16.484Z,14.10
2018-01-08T12:26:44.997Z,11.80
2018-01-08T12:29:13.357Z,12.35
2018-01-08T12:31:41.756Z,12.80
2018-01-08T12:34:10.118Z,12.45
2018-01-08T12:36:38.651Z,13.00
2018-01-08T12:39:07.036Z,12.45
2018-01-08T12:41:35.406Z,13.50
2018-01-08T12:44:03.757Z,12.35
2018-01-08T12:46:32.142Z,13.73
2018-01-08T12:49:00.514Z,12.23
2018-01-08T12:51:28.906Z,11.95
2018-01-08T12:53:57.264Z,12.35
2018-01-08T12:56:25.687Z,12.63
2018-01-08T12:58:54.063Z,13.45
2018-01-08T13:01:22.418Z,12.52
2018-01-08T13:03:50.807Z,12.35
2018-01-08T13:06:19.237Z,13.60
2018-01-08T13:08:47.604Z,14.13
2018-01-08T13:11:15.966Z,14.40
2018-01-08T13:13:44.333Z,14.73
2018-01-08T13:16:12.696Z,12.95
2018-01-08T13:18:41.095Z,14.95
2018-01-08T13:21:09.462Z,15.18
2018-01-08T13:23:37.952Z,15.30
2018-01-08T13:26:06.343Z,16.50
2018-01-08T13:28:34.706Z,13.27
2018-01-08T13:31:03.116Z,16.45
2018-01-08T13:33:31.510Z,15.77
2018-01-08T13:35:59.904Z,15.45
2018-01-08T13:38:28.268Z,16.65
2018-01-08T13:40:56.662Z,16.35
2018-01-08T13:43:25.038Z,14.80
2018-01-08T13:45:53.390Z,17.23
2018-01-08T13:48:21.746Z,16.45
2018-01-08T13:50:50.095Z,16.60
2018-01-08T13:53:18.480Z,17.52
2018-01-08T13:55:46.839Z,17.10
2018-01-08T13:58:15.216Z,16.92
2018-01-08T14:00:43.607Z,16.83
2018-01-08T14:03:11.982Z,17.55
2018-01-08T14:05:40.400Z,16.25
2018-01-08T14:08:08.811Z,16.70
2018-01-08T14:10:37.186Z,16.35
2018-01-08T14:13:05.560Z,18.30
2018-01-08T14:15:33.970Z,18.10
2018-01-08T14:18:02.411Z,18.70
2018-01-08T14:20:30.771Z,16.70
2018-01-08T14:22:59.136Z,18.55
2018-01-08T14:25:27.504Z,17.37
2018-01-08T14:27:55.874Z,16.95
2018-01-08T14:30:24.327Z,18.73
2018-01-08T14:32:52.728Z,18.12
2018-01-08T14:35:21.095Z,18.48
2018-01-08T14:37:49.454Z,18.55
2018-01-08T14:40:17.953Z,19.45
2018-01-08T14:42:46.319Z,19.60
2018-01-08T14:45:14.696Z,17.67
2018-01-08T14:47:43.104Z,18.02
2018-01-08T14:50:11.468Z,18.50
2018-01-08T14:52:39.863Z,16.30
2018-01-08T14:55:08.231Z,19.25
2018-01-08T14:57:36.595Z,17.98
2018-01-08T15:00:04.967Z,18.50
2018-01-08T15:02:33.337Z,19.95
2018-01-08T15:05:01.763Z,20.30
2018-01-08T15:07:30.129Z,19.30
2018-01-08T15:09:58.509Z,17.90
2018-01-08T15:12:26.876Z,20.25
2018-01-08T15:14:55.283Z,18.45
2018-01-08T15:17:23.792Z,20.15
2018-01-08T15:19:52.151Z,19.25
2018-01-08T15:22:20.518Z,19.05
2018-01-08T15:24:48.966Z,14.10
2018-01-08T15:27:17.342Z,16.87
2018-01-08T15:29:45.697Z,18.42
2018-01-08T15:32:14.080Z,18.23
2018-01-08T15:34:42.440Z,17.67
2018-01-08T15:37:10.840Z,17.65
2018-01-08T15:39:39.201Z,16.50
2018-01-08T15:42:07.563Z,17.58
2018-01-08T15:44:35.935Z,17.45
2018-01-08T15:47:04.303Z,17.87
2018-01-08T15:49:32.800Z,17.90
2018-01-08T15:52:01.212Z,17.83
2018-01-08T15:54:29.581Z,18.00
2018-01-08T15:56:57.962Z,18.33
2018-01-08T15:59:26.323Z,15.95
2018-01-08T16:01:54.803Z,18.00
2018-01-08T16:04:23.165Z,18.50
2018-01-08T16:06:51.556Z,16.95
2018-01-08T16:09:19.234Z,18.62
2018-01-08T16:11:47.403Z,17.27
2018-01-08T16:14:15.892Z,17.50
2018-01-08T16:16:44.243Z,18.70
2018-01-08T16:19:12.647Z,16.98
2018-01-08T16:21:41.019Z,14.85
2018-01-08T16:24:09.387Z,18.02
2018-01-08T16:26:37.777Z,18.85
2018-01-08T16:29:06.139Z,17.87
2018-01-08T16:31:34.494Z,20.17
2018-01-08T16:34:02.857Z,20.00
2018-01-08T16:36:31.204Z,19.48
2018-01-08T16:38:59.600Z,20.70
2018-01-08T16:41:27.958Z,20.48
2018-01-08T16:43:56.312Z,20.10
2018-01-08T16:46:24.790Z,20.00
2018-01-08T16:48:53.159Z,20.50
2018-01-08T16:51:21.563Z,19.90
2018-01-08T16:53:49.932Z,19.98
2018-01-08T16:56:18.311Z,20.90
2018-01-08T16:58:46.668Z,20.98
2018-01-08T17:01:15.028Z,21.50
2018-01-08T17:03:43.438Z,22.30
2018-01-08T17:06:11.879Z,20.65
2018-01-08T17:08:40.320Z,24.60
2018-01-08T17:11:08.683Z,24.15
2018-01-08T17:13:37.045Z,25.35
2018-01-08T17:16:05.431Z,23.38
2018-01-08T17:18:33.800Z,22.65
2018-01-08T17:21:02.179Z,24.75
2018-01-08T17:23:30.569Z,26.00
2018-01-08T17:25:58.915Z,24.65
2018-01-08T17:28:27.323Z,24.37
2018-01-08T17:30:55.698Z,22.30
2018-01-08T17:33:24.047Z,24.05
2018-01-08T17:35:52.466Z,23.85
2018-01-08T17:38:20.848Z,26.05
2018-01-08T17:40:49.353Z,23.25
2018-01-08T17:43:17.731Z,24.67
2018-01-08T17:45:46.099Z,26.90
2018-01-08T17:48:14.479Z,25.12
2018-01-08T17:50:42.835Z,27.85
2018-01-08T17:53:11.358Z,25.45
2018-01-08T17:55:39.780Z,24.95
2018-01-08T17:58:08.202Z,25.20
2018-01-08T18:00:37.450Z,28.00
2018-01-08T18:03:05.826Z,25.60
2018-01-08T18:05:34.207Z,24.90
2018-01-08T18:08:02.563Z,26.75
2018-01-08T18:10:30.914Z,26.98
2018-01-08T18:12:59.286Z,26.15
2018-01-08T18:15:27.689Z,25.85
2018-01-08T18:17:56.081Z,27.23
2018-01-08T18:20:24.504Z,25.05
2018-01-08T18:22:52.875Z,25.25
2018-01-08T18:25:21.285Z,26.08
2018-01-08T18:27:49.692Z,24.92
2018-01-08T18:30:18.107Z,22.65
2018-01-08T18:32:46.481Z,25.42
2018-01-08T18:35:14.843Z,26.30
2018-01-08T18:37:43.250Z,22.62
2018-01-08T18:40:11.628Z,22.67
2018-01-08T18:42:40.034Z,25.12
2018-01-08T18:45:08.392Z,25.20
2018-01-08T18:47:36.745Z,28.80
2018-01-08T18:50:05.214Z,23.83
2018-01-08T18:52:33.708Z,25.50
2018-01-08T18:55:02.109Z,25.88
2018-01-08T18:57:30.446Z,24.08
2018-01-08T18:59:58.824Z,25.85
2018-01-08T19:02:27.198Z,24.10
2018-01-08T19:04:55.580Z,27.20
2018-01-08T19:07:23.963Z,24.37
2018-01-08T19:09:52.328Z,24.37
2018-01-08T19:12:20.695Z,28.12
2018-01-08T19:14:49.080Z,25.70
2018-01-08T19:17:17.439Z,26.40
2018-01-08T19:19:45.854Z,25.65
2018-01-08T19:22:14.220Z,26.37
2018-01-08T19:24:42.581Z,27.45
2018-01-08T19:27:10.940Z,31.77
2018-01-08T19:29:39.289Z,27.13
2018-01-08T19:32:07.717Z,28.73
2018-01-08T19:34:36.116Z,27.35
2018-01-08T19:37:04.499Z,27.33
2018-01-08T19:39:32.887Z,16.85
2018-01-08T19:42:01.259Z,27.00
2018-01-08T19:44:29.756Z,28.38
2018-01-08T19:46:58.123Z,27.77
2018-01-08T19:49:26.487Z,29.33
2018-01-08T19:51:54.848Z,29.70
2018-01-08T19:54:23.236Z,28.67
2018-01-08T19:56:51.653Z,29.75
2018-01-08T19:59:20.015Z,22.65
2018-01-08T20:01:48.371Z,28.48
2018-01-08T20:04:16.745Z,29.90
2018-01-08T20:06:45.125Z,29.25
2018-01-08T20:09:13.519Z,29.60
2018-01-08T20:11:42.788Z,25.98
2018-01-08T20:14:11.154Z,26.42
2018-01-08T20:16:39.589Z,29.83
2018-01-08T20:19:07.972Z,29.83
2018-01-08T20:21:36.419Z,28.67
2018-01-08T20:24:04.827Z,28.27
2018-01-08T20:26:33.198Z,29.50
2018-01-08T20:29:01.555Z,29.35
2018-01-08T20:31:29.935Z,29.33
2018-01-08T20:33:58.339Z,27.37
2018-01-08T20:36:26.683Z,32.65
2018-01-08T20:38:55.046Z,28.48
2018-01-08T20:41:23.432Z,29.25
2018-01-08T20:43:51.793Z,30.75
2018-01-08T20:46:20.152Z,29.70
2018-01-08T20:48:48.631Z,31.70
2018-01-08T20:51:17.041Z,31.73
2018-01-08T20:53:45.412Z,31.55
2018-01-08T20:56:13.819Z,30.92
2018-01-08T20:58:42.168Z,27.98
2018-01-08T21:01:10.540Z,29.27
2018-01-08T21:03:39.263Z,29.08
2018-01-08T21:06:07.843Z,25.08
2018-01-08T21:08:36.196Z,27.55
2018-01-08T21:11:04.645Z,29.40
2018-01-08T21:13:33.007Z,29.10
2018-01-08T21:16:01.366Z,23.92
2018-01-08T21:18:29.723Z,27.33
2018-01-08T21:20:58.072Z,27.70
2018-01-08T21:23:26.467Z,27.48
2018-01-08T21:25:54.871Z,28.52
2018-01-08T21:28:23.234Z,28.70
2018-01-08T21:30:51.593Z,28.83
2018-01-08T21:33:19.947Z,27.17
2018-01-08T21:35:48.375Z,29.83
2018-01-08T21:38:16.728Z,27.48
2018-01-08T21:40:45.104Z,26.60
2018-01-08T21:43:13.470Z,22.77
2018-01-08T21:45:41.854Z,27.95
2018-01-08T21:48:10.265Z,27.83
2018-01-08T21:50:38.635Z,27.33
2018-01-08T21:53:07.227Z,22.17
2018-01-08T21:55:35.584Z,28.67
2018-01-08T21:58:04.092Z,27.13
2018-01-08T22:00:32.606Z,28.80
2018-01-08T22:03:00.967Z,27.42
2018-01-08T22:05:29.332Z,26.85
2018-01-08T22:07:57.704Z,28.00
2018-01-08T22:10:26.055Z,26.50
2018-01-08T22:12:54.902Z,27.45
2018-01-08T22:15:23.309Z,29.63
2018-01-08T22:17:51.688Z,29.60
2018-01-08T22:20:20.117Z,27.62
2018-01-08T22:22:48.503Z,28.85
2018-01-08T22:25:16.991Z,28.55
2018-01-08T22:27:45.395Z,28.35
2018-01-08T22:30:13.762Z,29.83
2018-01-08T22:32:42.121Z,31.73
2018-01-08T22:35:10.559Z,29.37
2018-01-08T22:37:39.146Z,30.08
2018-01-08T22:40:07.539Z,28.62
2018-01-08T22:42:36.008Z,28.95
2018-01-08T22:45:04.407Z,31.95
2018-01-08T22:47:32.763Z,29.95
2018-01-08T22:50:01.124Z,29.42
2018-01-08T22:52:29.483Z,30.52
2018-01-08T22:54:57.847Z,32.60
2018-01-08T22:57:26.334Z,25.90
2018-01-08T22:59:54.687Z,31.45
2018-01-08T23:02:23.045Z,31.90
2018-01-08T23:04:51.408Z,28.55
2018-01-08T23:07:19.761Z,27.45
2018-01-08T23:09:48.161Z,28.40
2018-01-08T23:12:16.533Z,26.95
2018-01-08T23:14:44.904Z,31.35
2018-01-08T23:17:13.265Z,31.08
2018-01-08T23:19:41.651Z,28.60
2018-01-08T23:22:10.051Z,29.33
2018-01-08T23:24:38.403Z,29.67
2018-01-08T23:27:06.785Z,29.00
2018-01-08T23:29:35.167Z,29.90
2018-01-08T23:32:03.536Z,24.17
2018-01-08T23:34:31.942Z,29.58
2018-01-08T23:37:00.312Z,27.10
2018-01-08T23:39:28.684Z,30.17
2018-01-08T23:41:57.062Z,28.90
2018-01-08T23:44:25.460Z,28.80
2018-01-08T23:46:53.811Z,28.17
2018-01-08T23:49:22.182Z,30.70
2018-01-08T23:51:50.633Z,28.33
2018-01-08T23:54:22.698Z,29.27
2018-01-08T23:56:51.106Z,28.83
2018-01-08T23:59:19.468Z,29.33
