createdAt,value
2019-05-17T00:00:51.949Z,92.40
2019-05-17T00:01:57.763Z,92.40
2019-05-17T00:03:02.620Z,92.40
2019-05-17T00:04:07.334Z,92.50
2019-05-17T00:05:12.289Z,92.50
2019-05-17T00:06:16.988Z,92.40
2019-05-17T00:07:21.571Z,92.50
2019-05-17T00:08:34.432Z,92.50
2019-05-17T00:09:32.722Z,92.50
2019-05-17T00:10:37.786Z,92.50
2019-05-17T00:11:42.408Z,92.40
2019-05-17T00:12:47.267Z,92.40
2019-05-17T00:13:51.900Z,92.70
2019-05-17T00:14:56.381Z,92.40
2019-05-17T00:16:00.907Z,92.40
2019-05-17T00:17:06.680Z,92.50
2019-05-17T00:18:11.345Z,92.40
2019-05-17T00:19:16.936Z,92.40
2019-05-17T00:20:21.759Z,92.50
2019-05-17T00:21:27.546Z,92.50
2019-05-17T00:22:32.297Z,92.50
2019-05-17T00:23:38.091Z,92.50
2019-05-17T00:24:42.607Z,92.50
2019-05-17T00:25:47.064Z,92.60
2019-05-17T00:26:51.676Z,92.50
2019-05-17T00:27:57.465Z,92.50
2019-05-17T00:29:02.077Z,92.40
2019-05-17T00:30:08.433Z,92.70
2019-05-17T00:31:13.015Z,92.40
2019-05-17T00:32:17.356Z,92.40
2019-05-17T00:33:21.798Z,92.40
2019-05-17T00:34:27.054Z,92.40
2019-05-17T00:35:31.750Z,92.50
2019-05-17T00:36:37.448Z,92.50
2019-05-17T00:37:42.211Z,92.50
2019-05-17T00:38:50.969Z,92.50
2019-05-17T00:39:52.525Z,92.60
2019-05-17T00:40:56.861Z,92.60
2019-05-17T00:42:01.322Z,92.50
2019-05-17T00:43:06.778Z,92.50
2019-05-17T00:44:11.643Z,92.60
2019-05-17T00:45:17.631Z,92.60
2019-05-17T00:46:22.399Z,92.60
2019-05-17T00:47:26.692Z,92.70
2019-05-17T00:48:31.201Z,92.70
2019-05-17T00:49:37.201Z,92.60
2019-05-17T00:50:41.930Z,92.60
2019-05-17T00:51:47.464Z,92.60
2019-05-17T00:52:51.997Z,92.60
2019-05-17T00:53:56.417Z,92.60
2019-05-17T00:55:00.849Z,92.70
2019-05-17T00:56:06.649Z,92.70
2019-05-17T00:57:11.306Z,92.70
2019-05-17T00:58:17.334Z,92.70
2019-05-17T00:59:21.767Z,92.70
2019-05-17T01:00:27.819Z,92.70
2019-05-17T01:01:32.185Z,92.70
2019-05-17T01:02:36.618Z,92.70
2019-05-17T01:03:41.212Z,92.70
2019-05-17T01:04:47.528Z,92.70
2019-05-17T01:05:51.553Z,92.70
2019-05-17T01:06:56.276Z,92.70
2019-05-17T01:08:00.919Z,92.70
2019-05-17T01:09:07.775Z,92.60
2019-05-17T01:10:12.797Z,92.70
2019-05-17T01:11:17.061Z,92.60
2019-05-17T01:12:21.501Z,92.60
2019-05-17T01:13:26.696Z,92.60
2019-05-17T01:14:31.439Z,92.60
2019-05-17T01:15:36.937Z,92.60
2019-05-17T01:16:41.717Z,92.70
2019-05-17T01:17:47.299Z,92.70
2019-05-17T01:18:51.970Z,92.60
2019-05-17T01:19:57.398Z,92.70
2019-05-17T01:21:03.507Z,92.70
2019-05-17T01:22:07.801Z,92.80
2019-05-17T01:23:12.244Z,92.80
2019-05-17T01:24:17.357Z,92.90
2019-05-17T01:25:22.081Z,92.80
2019-05-17T01:26:26.773Z,92.80
2019-05-17T01:27:31.428Z,92.80
2019-05-17T01:28:36.331Z,92.90
2019-05-17T01:29:40.951Z,92.90
2019-05-17T01:30:46.372Z,92.90
2019-05-17T01:31:51.004Z,92.90
2019-05-17T01:32:57.035Z,92.90
2019-05-17T01:34:01.603Z,92.90
2019-05-17T01:35:07.201Z,92.90
2019-05-17T01:36:12.109Z,92.90
2019-05-17T01:37:17.226Z,92.90
2019-05-17T01:38:21.833Z,93.00
2019-05-17T01:39:26.872Z,92.90
2019-05-17T01:40:31.672Z,92.90
2019-05-17T01:41:37.262Z,93.00
2019-05-17T01:42:41.961Z,92.90
2019-05-17T01:43:47.473Z,92.90
2019-05-17T01:44:52.049Z,92.90
2019-05-17T01:45:57.438Z,92.90
2019-05-17T01:47:02.123Z,92.90
2019-05-17T01:48:07.311Z,92.90
2019-05-17T01:49:12.070Z,92.90
2019-05-17T01:50:17.474Z,92.90
2019-05-17T01:51:22.210Z,92.90
2019-05-17T01:52:27.296Z,92.80
2019-05-17T01:53:31.925Z,92.90
2019-05-17T01:54:36.342Z,92.90
2019-05-17T01:55:41.927Z,92.90
2019-05-17T01:56:46.291Z,92.80
2019-05-17T01:57:50.872Z,92.80
2019-05-17T01:58:57.385Z,92.90
2019-05-17T02:00:01.242Z,92.90
2019-05-17T02:01:07.631Z,92.90
2019-05-17T02:02:31.398Z,92.90
2019-05-17T02:03:37.458Z,93.00
2019-05-17T02:04:41.796Z,93.00
2019-05-17T02:05:47.350Z,93.10
2019-05-17T02:06:52.020Z,93.10
2019-05-17T02:07:56.992Z,93.10
2019-05-17T02:09:01.632Z,93.10
2019-05-17T02:10:07.506Z,93.10
2019-05-17T02:11:12.171Z,93.10
2019-05-17T02:12:17.315Z,93.20
2019-05-17T02:13:21.941Z,93.10
2019-05-17T02:14:26.752Z,93.10
2019-05-17T02:15:31.396Z,93.10
2019-05-17T02:16:37.646Z,93.10
2019-05-17T02:17:41.868Z,93.10
2019-05-17T02:18:46.587Z,93.10
2019-05-17T02:19:51.394Z,93.20
2019-05-17T02:20:57.046Z,93.20
2019-05-17T02:22:01.730Z,93.20
2019-05-17T02:23:07.330Z,93.20
2019-05-17T02:24:12.010Z,93.20
2019-05-17T02:25:17.078Z,93.20
2019-05-17T02:26:21.489Z,93.20
2019-05-17T02:27:32.144Z,93.30
2019-05-17T02:28:32.310Z,93.30
2019-05-17T02:29:36.636Z,93.30
2019-05-17T02:30:44.115Z,93.30
2019-05-17T02:31:48.177Z,93.30
2019-05-17T02:32:54.199Z,93.80
2019-05-17T02:33:59.147Z,93.30
2019-05-17T02:35:04.040Z,93.30
2019-05-17T02:36:08.479Z,93.30
2019-05-17T02:37:13.649Z,93.30
2019-05-17T02:38:18.050Z,93.20
2019-05-17T02:39:23.307Z,93.20
2019-05-17T02:40:27.810Z,93.20
2019-05-17T02:41:33.602Z,93.20
2019-05-17T02:42:37.864Z,93.30
2019-05-17T02:43:43.379Z,93.30
2019-05-17T02:44:47.836Z,93.30
2019-05-17T02:45:52.933Z,93.30
2019-05-17T02:46:57.297Z,93.30
2019-05-17T02:48:03.875Z,93.20
2019-05-17T02:49:13.437Z,93.20
2019-05-17T02:50:17.173Z,93.20
2019-05-17T02:51:23.693Z,93.10
2019-05-17T02:52:27.633Z,93.10
2019-05-17T02:53:33.489Z,93.10
2019-05-17T02:54:38.068Z,93.10
2019-05-17T02:55:43.503Z,93.10
2019-05-17T02:56:48.228Z,93.20
2019-05-17T02:57:53.052Z,93.20
2019-05-17T02:58:57.657Z,93.30
2019-05-17T03:00:04.514Z,93.30
2019-05-17T03:01:08.055Z,93.30
2019-05-17T03:02:12.803Z,93.30
2019-05-17T03:03:17.412Z,93.30
2019-05-17T03:04:23.578Z,93.30
2019-05-17T03:05:27.969Z,93.30
2019-05-17T03:06:32.936Z,93.30
2019-05-17T03:07:37.682Z,93.30
2019-05-17T03:08:42.922Z,93.40
2019-05-17T03:09:47.464Z,93.40
2019-05-17T03:10:53.415Z,93.40
2019-05-17T03:11:57.858Z,93.40
2019-05-17T03:13:04.107Z,93.50
2019-05-17T03:14:12.764Z,93.40
2019-05-17T03:15:17.422Z,93.40
2019-05-17T03:16:23.582Z,93.40
2019-05-17T03:17:27.752Z,93.50
2019-05-17T03:18:33.428Z,93.40
2019-05-17T03:19:38.165Z,93.40
2019-05-17T03:20:43.110Z,93.40
2019-05-17T03:21:47.661Z,93.40
2019-05-17T03:22:52.692Z,93.40
2019-05-17T03:23:57.193Z,93.40
2019-05-17T03:25:03.363Z,93.40
2019-05-17T03:26:07.641Z,93.50
2019-05-17T03:27:13.408Z,93.50
2019-05-17T03:28:18.101Z,93.50
2019-05-17T03:29:22.957Z,93.50
2019-05-17T03:30:27.383Z,93.50
2019-05-17T03:31:40.710Z,93.50
2019-05-17T03:32:46.435Z,93.40
2019-05-17T03:33:46.606Z,93.40
2019-05-17T03:34:55.865Z,93.50
2019-05-17T03:35:58.296Z,93.40
2019-05-17T03:37:06.644Z,93.40
2019-05-17T03:38:08.955Z,93.40
2019-05-17T03:39:13.338Z,93.40
2019-05-17T03:40:55.230Z,93.30
2019-05-17T03:41:29.286Z,93.40
2019-05-17T03:42:33.198Z,93.40
2019-05-17T03:43:41.219Z,93.30
2019-05-17T03:44:43.977Z,93.30
2019-05-17T03:45:48.379Z,93.30
2019-05-17T03:46:53.317Z,93.30
2019-05-17T03:47:57.665Z,93.30
2019-05-17T03:49:04.071Z,93.30
2019-05-17T03:50:08.665Z,93.30
2019-05-17T03:51:13.318Z,93.30
2019-05-17T03:52:17.592Z,93.30
2019-05-17T03:53:22.907Z,93.40
2019-05-17T03:54:27.557Z,93.30
2019-05-17T03:55:33.139Z,93.40
2019-05-17T03:56:37.911Z,93.40
2019-05-17T03:57:44.239Z,93.40
2019-05-17T03:58:48.375Z,93.40
2019-05-17T03:59:52.873Z,93.60
2019-05-17T04:00:57.191Z,93.30
2019-05-17T04:02:03.318Z,93.30
2019-05-17T04:03:07.545Z,93.30
2019-05-17T04:04:13.392Z,93.30
2019-05-17T04:05:18.112Z,93.30
2019-05-17T04:06:23.761Z,93.20
2019-05-17T04:07:28.491Z,93.20
2019-05-17T04:08:33.577Z,93.20
2019-05-17T04:09:38.028Z,93.20
2019-05-17T04:10:42.734Z,93.20
2019-05-17T04:11:47.019Z,93.20
2019-05-17T04:12:53.063Z,93.60
2019-05-17T04:13:57.579Z,93.30
2019-05-17T04:15:03.200Z,93.30
2019-05-17T04:16:09.493Z,93.30
2019-05-17T04:17:14.442Z,93.30
2019-05-17T04:18:18.701Z,93.20
2019-05-17T04:19:23.548Z,93.20
2019-05-17T04:20:27.782Z,93.30
2019-05-17T04:21:34.120Z,93.20
2019-05-17T04:22:38.312Z,93.20
2019-05-17T04:23:43.110Z,93.20
2019-05-17T04:24:47.617Z,93.20
2019-05-17T04:25:53.169Z,93.40
2019-05-17T04:26:57.904Z,93.10
2019-05-17T04:28:03.132Z,93.10
2019-05-17T04:29:07.747Z,93.10
2019-05-17T04:30:12.757Z,93.10
2019-05-17T04:31:17.308Z,93.10
2019-05-17T04:32:23.370Z,93.10
2019-05-17T04:33:27.950Z,93.10
2019-05-17T04:34:33.571Z,93.10
2019-05-17T04:35:38.287Z,93.00
2019-05-17T04:36:43.296Z,93.00
2019-05-17T04:37:47.781Z,93.00
2019-05-17T04:38:52.673Z,93.00
2019-05-17T04:39:57.326Z,93.00
2019-05-17T04:41:03.251Z,93.10
2019-05-17T04:42:08.091Z,93.00
2019-05-17T04:43:13.542Z,93.10
2019-05-17T04:44:18.211Z,93.00
2019-05-17T04:45:23.340Z,93.00
2019-05-17T04:46:27.765Z,93.00
2019-05-17T04:47:33.282Z,93.00
2019-05-17T04:48:37.736Z,93.00
2019-05-17T04:49:44.000Z,93.00
2019-05-17T04:50:48.205Z,93.30
2019-05-17T04:51:52.973Z,93.10
2019-05-17T04:52:57.383Z,93.10
2019-05-17T04:54:03.312Z,93.00
2019-05-17T04:55:07.931Z,93.00
2019-05-17T04:56:14.161Z,93.00
2019-05-17T04:57:18.345Z,93.00
2019-05-17T04:58:23.441Z,93.00
2019-05-17T04:59:27.948Z,93.00
2019-05-17T05:00:34.165Z,93.00
2019-05-17T05:01:38.508Z,92.90
2019-05-17T05:02:44.399Z,92.90
2019-05-17T05:03:48.858Z,92.80
2019-05-17T05:04:53.613Z,92.80
2019-05-17T05:05:57.905Z,92.70
2019-05-17T05:07:03.185Z,92.60
2019-05-17T05:08:07.629Z,92.60
2019-05-17T05:09:12.824Z,92.60
2019-05-17T05:10:18.881Z,92.50
2019-05-17T05:11:23.542Z,92.50
2019-05-17T05:12:27.920Z,92.50
2019-05-17T05:13:33.367Z,92.40
2019-05-17T05:14:37.907Z,92.70
2019-05-17T05:15:48.056Z,92.30
2019-05-17T05:16:53.960Z,92.30
2019-05-17T05:17:58.475Z,92.20
2019-05-17T05:19:03.145Z,92.10
2019-05-17T05:20:08.299Z,92.10
2019-05-17T05:21:12.582Z,92.10
2019-05-17T05:22:17.754Z,92.10
2019-05-17T05:23:24.128Z,92.10
2019-05-17T05:24:28.774Z,92.00
2019-05-17T05:25:34.646Z,92.00
2019-05-17T05:26:39.090Z,92.00
2019-05-17T05:27:43.369Z,92.00
2019-05-17T05:28:49.680Z,92.00
2019-05-17T05:29:53.728Z,92.10
2019-05-17T05:30:58.176Z,92.40
2019-05-17T05:32:02.740Z,92.00
2019-05-17T05:33:07.413Z,92.00
2019-05-17T05:34:12.320Z,92.00
2019-05-17T05:35:16.978Z,91.90
2019-05-17T05:36:22.047Z,91.80
2019-05-17T05:37:28.210Z,91.70
2019-05-17T05:38:32.466Z,91.60
2019-05-17T05:39:36.975Z,91.60
2019-05-17T05:40:41.531Z,91.50
2019-05-17T05:41:46.027Z,91.50
2019-05-17T05:42:51.574Z,91.50
2019-05-17T05:43:56.220Z,91.40
2019-05-17T05:45:02.934Z,91.40
2019-05-17T05:46:06.917Z,91.30
2019-05-17T05:47:11.696Z,91.30
2019-05-17T05:48:16.229Z,91.30
2019-05-17T05:49:21.720Z,91.20
2019-05-17T05:50:26.396Z,91.20
2019-05-17T05:51:32.059Z,91.10
2019-05-17T05:52:36.705Z,91.10
2019-05-17T05:53:41.944Z,91.10
2019-05-17T05:54:49.439Z,91.10
2019-05-17T05:55:55.397Z,91.10
2019-05-17T05:57:02.302Z,91.10
2019-05-17T05:58:05.984Z,91.10
2019-05-17T05:59:12.140Z,91.00
2019-05-17T06:00:18.553Z,91.00
2019-05-17T06:01:23.198Z,91.00
2019-05-17T06:02:27.719Z,91.00
2019-05-17T06:03:32.276Z,90.90
2019-05-17T06:04:36.605Z,90.90
2019-05-17T06:05:44.755Z,90.90
2019-05-17T06:06:49.191Z,91.00
2019-05-17T06:07:53.737Z,91.10
2019-05-17T06:08:58.286Z,91.10
2019-05-17T06:10:03.271Z,91.10
2019-05-17T06:11:07.601Z,91.10
2019-05-17T06:12:23.384Z,91.10
2019-05-17T06:13:17.979Z,91.10
2019-05-17T06:14:22.525Z,91.00
2019-05-17T06:15:27.039Z,90.90
2019-05-17T06:16:32.989Z,90.90
2019-05-17T06:17:37.344Z,90.90
2019-05-17T06:18:42.458Z,90.90
2019-05-17T06:19:48.677Z,90.90
2019-05-17T06:20:54.532Z,90.80
2019-05-17T06:22:02.533Z,90.90
2019-05-17T06:23:05.377Z,90.90
2019-05-17T06:24:12.181Z,91.00
2019-05-17T06:25:16.870Z,91.00
2019-05-17T06:26:23.862Z,90.90
2019-05-17T06:27:32.002Z,90.90
2019-05-17T06:28:34.489Z,90.80
2019-05-17T06:29:41.378Z,90.80
2019-05-17T06:30:45.399Z,90.70
2019-05-17T06:31:51.874Z,90.50
2019-05-17T06:32:56.379Z,90.30
2019-05-17T06:34:01.968Z,90.20
2019-05-17T06:35:07.536Z,90.10
2019-05-17T06:36:13.639Z,90.00
2019-05-17T06:37:18.295Z,89.80
2019-05-17T06:38:24.825Z,89.40
2019-05-17T06:39:29.273Z,88.90
2019-05-17T06:40:33.859Z,88.70
2019-05-17T06:41:38.347Z,88.60
2019-05-17T06:42:58.112Z,88.30
2019-05-17T06:43:49.125Z,88.20
2019-05-17T06:44:53.707Z,88.00
2019-05-17T06:46:01.810Z,87.90
2019-05-17T06:47:06.971Z,87.70
2019-05-17T06:48:11.906Z,87.60
2019-05-17T06:49:17.465Z,87.40
2019-05-17T06:50:23.603Z,87.10
2019-05-17T06:51:31.606Z,87.00
2019-05-17T06:52:36.219Z,86.80
2019-05-17T06:53:40.677Z,86.70
2019-05-17T06:54:44.932Z,86.70
2019-05-17T06:55:53.414Z,86.80
2019-05-17T06:56:58.214Z,86.80
2019-05-17T06:58:02.844Z,87.00
2019-05-17T06:59:08.637Z,86.90
2019-05-17T07:00:20.772Z,87.00
2019-05-17T07:01:20.223Z,87.20
2019-05-17T07:02:26.917Z,87.30
2019-05-17T07:03:35.961Z,87.30
2019-05-17T07:04:43.445Z,87.30
2019-05-17T07:05:50.922Z,87.30
2019-05-17T07:07:13.391Z,87.20
2019-05-17T07:08:20.999Z,87.30
2019-05-17T07:09:25.725Z,87.20
2019-05-17T07:10:30.254Z,87.00
2019-05-17T07:11:35.207Z,87.10
2019-05-17T07:12:54.617Z,87.30
2019-05-17T07:13:49.575Z,87.30
2019-05-17T07:15:02.128Z,87.30
2019-05-17T07:16:14.160Z,87.50
2019-05-17T07:17:16.400Z,87.40
2019-05-17T07:18:21.804Z,87.40
2019-05-17T07:19:30.259Z,87.40
2019-05-17T07:20:33.981Z,87.30
2019-05-17T07:21:40.374Z,86.90
2019-05-17T07:22:45.567Z,86.30
2019-05-17T07:23:49.919Z,85.90
2019-05-17T07:24:54.901Z,86.40
2019-05-17T07:25:59.682Z,85.60
2019-05-17T07:27:07.155Z,85.40
2019-05-17T07:28:12.830Z,85.30
2019-05-17T07:29:19.399Z,85.20
2019-05-17T07:30:24.421Z,84.90
2019-05-17T07:31:29.780Z,84.70
2019-05-17T07:32:34.201Z,84.60
2019-05-17T07:33:39.847Z,84.60
2019-05-17T07:34:50.939Z,84.30
2019-05-17T07:35:52.349Z,84.40
2019-05-17T07:36:56.551Z,84.10
2019-05-17T07:38:01.259Z,83.90
2019-05-17T07:39:06.162Z,83.80
2019-05-17T07:40:15.339Z,83.80
2019-05-17T07:41:20.406Z,83.70
2019-05-17T07:42:25.248Z,83.40
2019-05-17T07:43:31.970Z,83.40
2019-05-17T07:44:37.563Z,83.10
2019-05-17T07:45:43.369Z,83.10
2019-05-17T07:46:51.868Z,83.10
2019-05-17T07:47:54.601Z,83.10
2019-05-17T07:49:00.470Z,83.20
2019-05-17T07:50:07.826Z,83.40
2019-05-17T07:51:12.640Z,83.60
2019-05-17T07:52:16.866Z,84.00
2019-05-17T07:53:24.257Z,83.90
2019-05-17T07:54:30.287Z,84.10
2019-05-17T07:55:34.895Z,84.30
2019-05-17T07:56:40.159Z,84.30
2019-05-17T07:57:45.104Z,84.30
2019-05-17T07:58:50.903Z,84.20
2019-05-17T07:59:55.621Z,84.20
2019-05-17T08:01:02.072Z,84.30
2019-05-17T08:02:07.431Z,84.30
2019-05-17T08:03:13.289Z,84.40
2019-05-17T08:04:20.373Z,84.60
2019-05-17T08:05:24.076Z,84.30
2019-05-17T08:06:30.596Z,84.20
2019-05-17T08:07:34.697Z,83.80
2019-05-17T08:08:40.916Z,83.50
2019-05-17T08:09:46.837Z,83.10
2019-05-17T08:10:51.564Z,82.80
2019-05-17T08:11:55.697Z,82.50
2019-05-17T08:13:02.983Z,82.10
2019-05-17T08:14:07.126Z,82.00
2019-05-17T08:15:12.601Z,82.00
2019-05-17T08:16:16.774Z,82.10
2019-05-17T08:17:21.432Z,82.00
2019-05-17T08:18:29.453Z,82.20
2019-05-17T08:19:33.733Z,82.40
2019-05-17T08:20:40.820Z,81.80
2019-05-17T08:21:46.632Z,82.30
2019-05-17T08:22:52.174Z,82.00
2019-05-17T08:24:00.116Z,81.60
2019-05-17T08:25:04.440Z,81.40
2019-05-17T08:26:10.739Z,81.20
2019-05-17T08:27:15.119Z,81.10
2019-05-17T08:28:21.548Z,80.90
2019-05-17T08:29:25.786Z,80.60
2019-05-17T08:30:30.641Z,80.50
2019-05-17T08:31:34.883Z,80.40
2019-05-17T08:32:40.575Z,80.30
2019-05-17T08:33:44.868Z,80.40
2019-05-17T08:34:53.546Z,80.40
2019-05-17T08:35:59.700Z,80.40
2019-05-17T08:37:09.578Z,80.40
2019-05-17T08:38:16.456Z,80.40
2019-05-17T08:39:21.319Z,80.40
2019-05-17T08:40:30.525Z,80.50
2019-05-17T08:41:35.570Z,80.40
2019-05-17T08:42:40.669Z,80.20
2019-05-17T08:43:47.148Z,80.10
2019-05-17T08:44:53.261Z,80.50
2019-05-17T08:45:59.325Z,79.80
2019-05-17T08:47:03.755Z,79.60
2019-05-17T08:48:09.559Z,79.50
2019-05-17T08:49:13.933Z,79.20
2019-05-17T08:50:20.271Z,78.40
2019-05-17T08:51:24.385Z,78.60
2019-05-17T08:52:29.409Z,78.10
2019-05-17T08:53:33.700Z,77.10
2019-05-17T08:54:42.562Z,76.50
2019-05-17T08:55:44.052Z,76.10
2019-05-17T08:56:50.394Z,75.90
2019-05-17T08:57:54.518Z,75.90
2019-05-17T08:59:00.698Z,75.80
2019-05-17T09:00:10.579Z,75.80
2019-05-17T09:01:15.132Z,75.80
2019-05-17T09:02:21.007Z,75.60
2019-05-17T09:03:25.678Z,75.30
2019-05-17T09:04:29.820Z,75.00
2019-05-17T09:05:34.456Z,74.60
2019-05-17T09:06:39.700Z,74.30
2019-05-17T09:07:44.600Z,73.80
2019-05-17T09:08:49.944Z,73.70
2019-05-17T09:09:54.704Z,73.70
2019-05-17T09:11:00.306Z,73.90
2019-05-17T09:12:05.187Z,73.80
2019-05-17T09:13:12.359Z,73.70
2019-05-17T09:14:15.775Z,73.90
2019-05-17T09:15:20.452Z,74.30
2019-05-17T09:16:25.134Z,74.40
2019-05-17T09:17:29.986Z,74.60
2019-05-17T09:18:34.826Z,74.90
2019-05-17T09:19:39.515Z,75.00
2019-05-17T09:20:44.441Z,75.20
2019-05-17T09:21:50.331Z,75.40
2019-05-17T09:22:54.968Z,75.40
2019-05-17T09:24:02.206Z,75.40
2019-05-17T09:25:12.256Z,75.20
2019-05-17T09:26:15.004Z,74.80
2019-05-17T09:27:20.002Z,74.70
2019-05-17T09:28:25.786Z,74.60
2019-05-17T09:29:32.657Z,74.70
2019-05-17T09:30:36.990Z,74.50
2019-05-17T09:31:43.336Z,74.30
2019-05-17T09:32:50.341Z,74.20
2019-05-17T09:33:56.970Z,74.10
2019-05-17T09:35:06.156Z,74.00
2019-05-17T09:36:20.435Z,73.90
2019-05-17T09:38:32.427Z,73.80
2019-05-17T09:39:41.682Z,73.60
2019-05-17T09:40:50.276Z,73.60
2019-05-17T09:41:55.275Z,73.50
2019-05-17T09:43:04.531Z,73.60
2019-05-17T09:44:15.638Z,73.40
2019-05-17T09:45:16.101Z,73.20
2019-05-17T09:46:23.682Z,73.00
2019-05-17T09:47:30.079Z,72.60
2019-05-17T09:48:34.530Z,72.30
2019-05-17T09:49:39.527Z,72.20
2019-05-17T09:50:43.841Z,72.00
2019-05-17T09:51:49.667Z,71.50
2019-05-17T09:52:53.912Z,71.40
2019-05-17T09:54:00.054Z,71.30
2019-05-17T09:55:05.863Z,71.20
2019-05-17T09:56:11.727Z,70.90
2019-05-17T09:57:15.797Z,70.80
2019-05-17T09:58:21.832Z,70.60
2019-05-17T09:59:26.498Z,70.20
2019-05-17T10:00:36.798Z,70.00
2019-05-17T10:01:40.583Z,69.70
2019-05-17T10:02:45.157Z,69.40
2019-05-17T10:03:51.561Z,69.00
2019-05-17T10:05:00.263Z,68.50
2019-05-17T10:06:09.486Z,68.20
2019-05-17T10:07:13.505Z,67.80
2019-05-17T10:08:22.775Z,67.50
2019-05-17T10:09:30.461Z,67.20
2019-05-17T10:10:40.251Z,67.10
2019-05-17T10:11:46.452Z,66.80
2019-05-17T10:12:50.895Z,66.70
2019-05-17T10:13:58.291Z,66.30
2019-05-17T10:15:01.245Z,65.60
2019-05-17T10:16:05.748Z,65.20
2019-05-17T10:17:10.345Z,63.80
2019-05-17T10:18:14.977Z,63.60
2019-05-17T10:19:23.125Z,63.60
2019-05-17T10:20:25.519Z,62.70
2019-05-17T10:21:30.410Z,62.70
2019-05-17T10:22:34.950Z,62.80
2019-05-17T10:23:40.681Z,63.10
2019-05-17T10:24:45.277Z,63.40
2019-05-17T10:25:49.723Z,63.40
2019-05-17T10:26:54.230Z,63.10
2019-05-17T10:28:00.555Z,63.00
2019-05-17T10:29:04.798Z,62.90
2019-05-17T10:30:10.273Z,62.90
2019-05-17T10:31:15.173Z,63.00
2019-05-17T10:32:20.516Z,63.10
2019-05-17T10:33:25.317Z,63.20
2019-05-17T10:34:29.664Z,62.90
2019-05-17T10:35:34.202Z,62.90
2019-05-17T10:36:40.247Z,63.10
2019-05-17T10:37:44.795Z,64.20
2019-05-17T10:38:50.196Z,63.30
2019-05-17T10:39:54.871Z,63.30
2019-05-17T10:40:59.217Z,63.50
2019-05-17T10:42:03.990Z,63.60
2019-05-17T10:43:10.016Z,63.50
2019-05-17T10:44:14.492Z,63.00
2019-05-17T10:45:19.879Z,62.50
2019-05-17T10:46:24.639Z,62.40
2019-05-17T10:47:30.177Z,62.10
2019-05-17T10:48:37.010Z,62.00
2019-05-17T10:49:42.633Z,61.30
2019-05-17T10:50:49.503Z,60.70
2019-05-17T10:51:53.656Z,61.30
2019-05-17T10:53:00.362Z,60.60
2019-05-17T10:54:05.692Z,60.60
2019-05-17T10:55:10.899Z,60.10
2019-05-17T10:56:15.341Z,59.90
2019-05-17T10:57:19.813Z,59.30
2019-05-17T10:58:24.905Z,58.90
2019-05-17T10:59:29.374Z,58.50
2019-05-17T11:00:33.742Z,58.10
2019-05-17T11:01:38.195Z,57.90
2019-05-17T11:02:42.459Z,57.80
2019-05-17T11:03:46.942Z,57.70
2019-05-17T11:04:51.220Z,57.50
2019-05-17T11:05:55.799Z,57.60
2019-05-17T11:07:00.184Z,57.80
2019-05-17T11:08:04.660Z,58.10
2019-05-17T11:09:10.235Z,58.20
2019-05-17T11:10:16.622Z,58.30
2019-05-17T11:11:20.977Z,58.10
2019-05-17T11:12:25.428Z,57.90
2019-05-17T11:13:29.840Z,57.60
2019-05-17T11:14:42.673Z,56.90
2019-05-17T11:15:40.265Z,56.80
2019-05-17T11:16:44.664Z,56.90
2019-05-17T11:17:48.910Z,56.00
2019-05-17T11:18:53.426Z,56.40
2019-05-17T11:19:57.686Z,56.60
2019-05-17T11:21:06.359Z,56.90
2019-05-17T11:22:10.755Z,57.00
2019-05-17T11:23:15.298Z,57.20
2019-05-17T11:24:27.452Z,57.50
2019-05-17T11:25:27.382Z,57.70
2019-05-17T11:26:31.740Z,57.70
2019-05-17T11:27:36.427Z,57.20
2019-05-17T11:28:40.790Z,56.80
2019-05-17T11:29:45.233Z,56.70
2019-05-17T11:30:49.496Z,56.60
2019-05-17T11:31:53.925Z,56.40
2019-05-17T11:32:58.233Z,56.40
2019-05-17T11:34:02.711Z,56.50
2019-05-17T11:35:06.922Z,56.70
2019-05-17T11:36:13.007Z,56.50
2019-05-17T11:37:17.270Z,56.40
2019-05-17T11:38:21.725Z,56.50
2019-05-17T11:39:28.854Z,56.70
2019-05-17T11:40:33.366Z,56.90
2019-05-17T11:41:37.657Z,57.10
2019-05-17T11:42:42.102Z,57.10
2019-05-17T11:43:46.335Z,56.90
2019-05-17T11:44:50.814Z,56.40
2019-05-17T11:45:55.079Z,55.90
2019-05-17T11:46:59.610Z,55.70
2019-05-17T11:48:05.467Z,56.40
2019-05-17T11:49:10.700Z,55.80
2019-05-17T11:50:15.071Z,55.90
2019-05-17T11:51:19.579Z,56.00
2019-05-17T11:52:23.825Z,56.10
2019-05-17T11:53:28.298Z,56.20
2019-05-17T11:54:32.584Z,56.20
2019-05-17T11:55:37.032Z,56.30
2019-05-17T11:56:41.312Z,56.30
2019-05-17T11:57:45.735Z,56.40
2019-05-17T11:58:50.014Z,56.20
2019-05-17T11:59:54.600Z,56.10
2019-05-17T12:00:58.871Z,56.00
2019-05-17T12:02:03.450Z,55.80
2019-05-17T12:03:07.732Z,56.00
2019-05-17T12:04:12.165Z,56.10
2019-05-17T12:05:16.553Z,56.40
2019-05-17T12:06:21.141Z,56.60
2019-05-17T12:07:25.533Z,56.80
2019-05-17T12:08:30.069Z,56.80
2019-05-17T12:09:37.671Z,56.70
2019-05-17T12:10:41.708Z,56.60
2019-05-17T12:11:45.952Z,56.60
2019-05-17T12:12:50.460Z,56.80
2019-05-17T12:13:54.775Z,57.10
2019-05-17T12:14:59.226Z,57.80
2019-05-17T12:16:03.659Z,57.40
2019-05-17T12:17:08.158Z,57.60
2019-05-17T12:18:12.577Z,57.20
2019-05-17T12:19:17.152Z,57.80
2019-05-17T12:20:22.139Z,58.00
2019-05-17T12:21:27.832Z,58.40
2019-05-17T12:22:32.040Z,58.70
2019-05-17T12:23:36.473Z,59.20
2019-05-17T12:24:40.751Z,59.60
2019-05-17T12:25:45.534Z,60.10
2019-05-17T12:26:49.916Z,60.70
2019-05-17T12:27:54.360Z,61.90
2019-05-17T12:28:58.622Z,61.80
2019-05-17T12:30:03.966Z,62.70
2019-05-17T12:31:08.298Z,63.00
2019-05-17T12:32:16.819Z,63.70
2019-05-17T12:33:18.766Z,64.10
2019-05-17T12:34:23.210Z,64.30
2019-05-17T12:35:27.504Z,65.20
2019-05-17T12:36:32.010Z,65.20
2019-05-17T12:37:36.253Z,65.60
2019-05-17T12:38:40.772Z,66.10
2019-05-17T12:39:45.034Z,66.50
2019-05-17T12:40:49.449Z,66.70
2019-05-17T12:41:54.235Z,67.80
2019-05-17T12:42:58.890Z,67.50
2019-05-17T12:44:03.321Z,67.70
2019-05-17T12:45:08.184Z,67.90
2019-05-17T12:46:12.646Z,68.00
2019-05-17T12:47:17.079Z,68.10
2019-05-17T12:48:21.350Z,68.20
2019-05-17T12:49:25.827Z,68.30
2019-05-17T12:50:30.325Z,68.40
2019-05-17T12:51:34.762Z,68.40
2019-05-17T12:52:39.147Z,68.50
2019-05-17T12:53:43.636Z,68.50
2019-05-17T12:54:47.892Z,68.50
2019-05-17T12:55:52.467Z,68.50
2019-05-17T12:56:56.718Z,69.40
2019-05-17T12:58:01.223Z,68.70
2019-05-17T12:59:05.670Z,68.80
2019-05-17T13:00:11.359Z,69.00
2019-05-17T13:01:15.768Z,69.30
2019-05-17T13:02:20.201Z,69.60
2019-05-17T13:03:24.500Z,69.70
2019-05-17T13:04:29.028Z,69.80
2019-05-17T13:05:34.912Z,69.90
2019-05-17T13:06:39.357Z,69.30
2019-05-17T13:07:43.689Z,70.20
2019-05-17T13:08:48.150Z,70.40
2019-05-17T13:09:52.536Z,70.50
2019-05-17T13:10:58.087Z,70.60
2019-05-17T13:12:03.533Z,70.80
2019-05-17T13:13:09.717Z,71.20
2019-05-17T13:14:14.213Z,71.70
2019-05-17T13:15:18.778Z,72.20
2019-05-17T13:16:23.057Z,72.50
2019-05-17T13:17:29.767Z,73.00
2019-05-17T13:18:34.013Z,73.00
2019-05-17T13:19:38.590Z,73.10
2019-05-17T13:20:42.989Z,73.40
2019-05-17T13:21:48.027Z,73.30
2019-05-17T13:22:52.492Z,73.30
2019-05-17T13:23:57.000Z,73.40
2019-05-17T13:25:05.861Z,73.40
2019-05-17T13:26:10.381Z,73.40
2019-05-17T13:27:14.636Z,73.60
2019-05-17T13:28:20.621Z,73.70
2019-05-17T13:29:24.848Z,73.80
2019-05-17T13:30:29.439Z,74.00
2019-05-17T13:31:33.954Z,73.80
2019-05-17T13:32:39.024Z,73.80
2019-05-17T13:33:43.360Z,73.80
2019-05-17T13:34:50.218Z,73.80
2019-05-17T13:35:53.866Z,73.80
2019-05-17T13:36:58.364Z,73.90
2019-05-17T13:38:02.581Z,73.60
2019-05-17T13:39:08.328Z,73.30
2019-05-17T13:40:13.026Z,73.10
2019-05-17T13:41:17.570Z,73.10
2019-05-17T13:42:21.929Z,72.90
2019-05-17T13:43:26.396Z,72.80
2019-05-17T13:44:30.765Z,73.70
2019-05-17T13:45:35.358Z,73.00
2019-05-17T13:46:39.729Z,73.10
2019-05-17T13:47:47.148Z,73.00
2019-05-17T13:48:51.515Z,73.20
2019-05-17T13:50:01.901Z,73.30
2019-05-17T13:51:08.406Z,73.40
2019-05-17T13:52:12.851Z,73.80
2019-05-17T13:53:17.298Z,73.80
2019-05-17T13:54:21.820Z,73.80
2019-05-17T13:55:26.139Z,74.00
2019-05-17T13:56:33.014Z,74.20
2019-05-17T13:57:40.038Z,74.20
2019-05-17T13:58:46.243Z,74.30
2019-05-17T13:59:50.699Z,74.50
2019-05-17T14:00:58.568Z,74.70
2019-05-17T14:02:23.893Z,75.00