createdAt,value
2023-04-13T00:00:09.792Z,0
2023-04-13T00:01:10.725Z,0
2023-04-13T00:02:12.076Z,0
2023-04-13T00:03:12.911Z,0
2023-04-13T00:04:14.934Z,0
2023-04-13T00:05:13.879Z,0
2023-04-13T00:06:13.626Z,0
2023-04-13T00:07:14.394Z,0
2023-04-13T00:08:14.490Z,0
2023-04-13T00:09:15.083Z,0
2023-04-13T00:10:15.104Z,0
2023-04-13T00:11:15.794Z,0
2023-04-13T00:12:16.485Z,0
2023-04-13T00:13:17.429Z,0
2023-04-13T00:14:18.136Z,0
2023-04-13T00:15:18.720Z,0
2023-04-13T00:16:19.338Z,0
2023-04-13T00:17:20.276Z,0
2023-04-13T00:18:20.348Z,0
2023-04-13T00:19:20.838Z,0
2023-04-13T00:20:21.497Z,0
2023-04-13T00:21:22.676Z,0
2023-04-13T00:22:22.768Z,0
2023-04-13T00:23:23.529Z,0
2023-04-13T00:24:24.546Z,0
2023-04-13T00:25:25.552Z,0
2023-04-13T00:26:26.239Z,0
2023-04-13T00:27:26.953Z,0
2023-04-13T00:28:27.701Z,0
2023-04-13T00:29:28.029Z,0
2023-04-13T00:30:29.487Z,0
2023-04-13T00:31:30.743Z,0
2023-04-13T00:32:30.582Z,0
2023-04-13T00:33:31.478Z,0
2023-04-13T00:34:32.223Z,0
2023-04-13T00:35:32.967Z,0
2023-04-13T00:36:34.068Z,0
2023-04-13T00:37:34.150Z,0
2023-04-13T00:38:35.979Z,0
2023-04-13T00:39:36.947Z,0
2023-04-13T00:40:37.802Z,0
2023-04-13T00:41:37.481Z,0
2023-04-13T00:42:37.977Z,0
2023-04-13T00:43:38.435Z,0
2023-04-13T00:44:38.741Z,0
2023-04-13T00:45:39.110Z,0
2023-04-13T00:46:39.852Z,0
2023-04-13T00:47:40.944Z,0
2023-04-13T00:48:41.493Z,0
2023-04-13T00:49:42.395Z,0
2023-04-13T00:50:43.034Z,0
2023-04-13T00:51:43.132Z,0
2023-04-13T00:52:43.695Z,0
2023-04-13T00:53:44.273Z,0
2023-04-13T00:54:45.189Z,0
2023-04-13T00:55:44.784Z,0
2023-04-13T00:56:45.504Z,0
2023-04-13T00:57:46.547Z,0
2023-04-13T00:58:46.836Z,0
2023-04-13T00:59:47.978Z,0
2023-04-13T01:00:49.124Z,0
2023-04-13T01:01:49.186Z,0
2023-04-13T01:02:50.164Z,0
2023-04-13T01:03:51.388Z,0
2023-04-13T01:04:51.499Z,0
2023-04-13T01:05:51.250Z,0
2023-04-13T01:06:51.709Z,0
2023-04-13T01:07:52.274Z,0
2023-04-13T01:08:53.206Z,0
2023-04-13T01:09:53.981Z,0
2023-04-13T01:10:54.482Z,0
2023-04-13T01:11:54.807Z,0
2023-04-13T01:12:55.711Z,0
2023-04-13T01:13:56.398Z,0
2023-04-13T01:14:57.198Z,0
2023-04-13T01:15:57.795Z,0
2023-04-13T01:16:57.921Z,0
2023-04-13T01:17:59.661Z,0
2023-04-13T01:19:00.030Z,0
2023-04-13T01:20:00.946Z,0
2023-04-13T01:21:01.777Z,0
2023-04-13T01:22:01.772Z,0
2023-04-13T01:23:02.323Z,0
2023-04-13T01:24:03.420Z,0
2023-04-13T01:25:04.270Z,0
2023-04-13T01:26:04.995Z,0
2023-04-13T01:27:05.504Z,0
2023-04-13T01:28:06.296Z,0
2023-04-13T01:29:06.984Z,0
2023-04-13T01:30:07.500Z,0
2023-04-13T01:31:07.932Z,0
2023-04-13T01:32:08.913Z,0
2023-04-13T01:33:10.207Z,0
2023-04-13T01:34:10.325Z,0
2023-04-13T01:35:09.808Z,0
2023-04-13T01:36:10.923Z,0
2023-04-13T01:37:10.427Z,0
2023-04-13T01:38:11.146Z,0
2023-04-13T01:39:11.684Z,0
2023-04-13T01:40:12.237Z,0
2023-04-13T01:41:13.098Z,0
2023-04-13T01:42:13.607Z,0
2023-04-13T01:43:13.922Z,0
2023-04-13T01:44:14.885Z,0
2023-04-13T01:45:15.633Z,0
2023-04-13T01:46:16.597Z,0
2023-04-13T01:47:17.211Z,0
2023-04-13T01:48:18.084Z,0
2023-04-13T01:49:18.764Z,0
2023-04-13T01:50:19.693Z,0
2023-04-13T01:51:20.116Z,0
2023-04-13T01:52:20.237Z,0
2023-04-13T01:53:20.949Z,0
2023-04-13T01:54:21.575Z,0
2023-04-13T01:55:22.099Z,0
2023-04-13T01:56:22.594Z,0
2023-04-13T01:57:23.327Z,0
2023-04-13T01:58:23.853Z,0
2023-04-13T01:59:24.564Z,0
2023-04-13T02:00:25.079Z,0
2023-04-13T02:01:25.972Z,0
2023-04-13T02:02:26.315Z,0
2023-04-13T02:03:26.707Z,0
2023-04-13T02:04:26.838Z,0
2023-04-13T02:05:26.734Z,0
2023-04-13T02:06:27.065Z,0
2023-04-13T02:07:27.982Z,0
2023-04-13T02:08:27.709Z,0
2023-04-13T02:09:27.988Z,0
2023-04-13T02:10:29.538Z,0
2023-04-13T02:11:30.101Z,0
2023-04-13T02:12:31.026Z,0
2023-04-13T02:13:30.901Z,0
2023-04-13T02:14:31.586Z,0
2023-04-13T02:15:32.340Z,0
2023-04-13T02:16:33.596Z,0
2023-04-13T02:17:34.406Z,0
2023-04-13T02:18:34.946Z,0
2023-04-13T02:19:35.490Z,0
2023-04-13T02:20:36.578Z,0
2023-04-13T02:21:37.172Z,0
2023-04-13T02:22:37.865Z,0
2023-04-13T02:23:38.557Z,0
2023-04-13T02:24:39.272Z,0
2023-04-13T02:25:40.021Z,0
2023-04-13T02:26:40.722Z,0
2023-04-13T02:27:41.606Z,0
2023-04-13T02:28:42.354Z,0
2023-04-13T02:29:43.091Z,0
2023-04-13T02:30:43.996Z,0
2023-04-13T02:31:44.605Z,0
2023-04-13T02:32:45.260Z,0
2023-04-13T02:33:45.978Z,0
2023-04-13T02:34:46.686Z,0
2023-04-13T02:35:47.202Z,0
2023-04-13T02:36:47.757Z,0
2023-04-13T02:37:48.899Z,0
2023-04-13T02:38:49.438Z,0
2023-04-13T02:39:49.952Z,0
2023-04-13T02:40:50.866Z,0
2023-04-13T02:41:51.541Z,0
2023-04-13T02:42:52.036Z,0
2023-04-13T02:43:53.137Z,0
2023-04-13T02:44:52.435Z,0
2023-04-13T02:45:53.860Z,0
2023-04-13T02:46:53.001Z,0
2023-04-13T02:47:54.009Z,0
2023-04-13T02:48:54.781Z,0
2023-04-13T02:49:55.285Z,0
2023-04-13T02:50:55.980Z,0
2023-04-13T02:51:56.481Z,0
2023-04-13T02:52:57.176Z,0
2023-04-13T02:53:58.154Z,0
2023-04-13T02:54:58.710Z,0
2023-04-13T02:55:59.813Z,0
2023-04-13T02:56:59.514Z,0
2023-04-13T02:57:59.995Z,0
2023-04-13T02:59:01.399Z,0
2023-04-13T03:00:02.097Z,0
2023-04-13T03:01:03.419Z,0
2023-04-13T03:02:03.729Z,0
2023-04-13T03:03:03.998Z,0
2023-04-13T03:04:04.613Z,0
2023-04-13T03:05:04.832Z,0
2023-04-13T03:06:05.587Z,0
2023-04-13T03:07:06.324Z,0
2023-04-13T03:08:07.052Z,0
2023-04-13T03:09:07.760Z,0
2023-04-13T03:10:08.460Z,0
2023-04-13T03:11:09.057Z,0
2023-04-13T03:12:10.149Z,0
2023-04-13T03:13:10.958Z,0
2023-04-13T03:14:12.582Z,0
2023-04-13T03:15:11.689Z,0
2023-04-13T03:16:12.280Z,0
2023-04-13T03:17:12.837Z,0
2023-04-13T03:18:13.898Z,0
2023-04-13T03:19:14.608Z,0
2023-04-13T03:20:15.085Z,0
2023-04-13T03:21:15.188Z,0
2023-04-13T03:22:16.031Z,0
2023-04-13T03:23:16.725Z,0
2023-04-13T03:24:17.733Z,0
2023-04-13T03:25:18.631Z,0
2023-04-13T03:26:19.585Z,0
2023-04-13T03:27:20.314Z,0
2023-04-13T03:28:21.202Z,0
2023-04-13T03:29:22.196Z,0
2023-04-13T03:30:23.112Z,0
2023-04-13T03:31:24.370Z,0
2023-04-13T03:32:24.828Z,0
2023-04-13T03:33:25.357Z,0
2023-04-13T03:34:26.063Z,0
2023-04-13T03:35:26.422Z,0
2023-04-13T03:36:27.143Z,0
2023-04-13T03:37:28.309Z,0
2023-04-13T03:38:28.004Z,0
2023-04-13T03:39:28.395Z,0
2023-04-13T03:40:29.133Z,0
2023-04-13T03:41:30.108Z,0
2023-04-13T03:42:30.878Z,0
2023-04-13T03:43:31.548Z,0
2023-04-13T03:44:31.836Z,0
2023-04-13T03:45:32.601Z,0
2023-04-13T03:46:33.162Z,0
2023-04-13T03:47:33.502Z,0
2023-04-13T03:48:34.040Z,0
2023-04-13T03:49:34.770Z,0
2023-04-13T03:50:35.264Z,0
2023-04-13T03:51:35.939Z,0
2023-04-13T03:52:36.429Z,0
2023-04-13T03:53:37.552Z,0
2023-04-13T03:54:38.552Z,0
2023-04-13T03:55:38.338Z,0
2023-04-13T03:56:38.987Z,0
2023-04-13T03:57:39.538Z,0
2023-04-13T03:58:40.021Z,0
2023-04-13T03:59:40.322Z,0
2023-04-13T04:00:41.239Z,0
2023-04-13T04:01:42.087Z,0
2023-04-13T04:02:43.693Z,0
2023-04-13T04:03:43.299Z,0
2023-04-13T04:04:43.235Z,0
2023-04-13T04:05:43.793Z,0
2023-04-13T04:06:44.538Z,0
2023-04-13T04:07:45.254Z,0
2023-04-13T04:08:45.753Z,0
2023-04-13T04:09:46.469Z,0
2023-04-13T04:10:47.002Z,0
2023-04-13T04:11:47.758Z,0
2023-04-13T04:12:48.168Z,0
2023-04-13T04:13:48.454Z,0
2023-04-13T04:14:48.964Z,0
2023-04-13T04:15:49.654Z,0
2023-04-13T04:16:50.612Z,0
2023-04-13T04:17:51.504Z,0
2023-04-13T04:18:51.824Z,0
2023-04-13T04:19:52.378Z,0
2023-04-13T04:20:53.097Z,0
2023-04-13T04:21:53.647Z,0
2023-04-13T04:22:54.665Z,0
2023-04-13T04:23:55.387Z,0
2023-04-13T04:24:56.103Z,0
2023-04-13T04:25:56.780Z,0
2023-04-13T04:26:57.330Z,0
2023-04-13T04:27:58.215Z,0
2023-04-13T04:28:58.690Z,0
2023-04-13T04:29:59.616Z,0
2023-04-13T04:30:59.907Z,0
2023-04-13T04:32:01.170Z,0
2023-04-13T04:33:01.622Z,0
2023-04-13T04:34:02.538Z,0
2023-04-13T04:35:03.398Z,0
2023-04-13T04:36:03.979Z,0
2023-04-13T04:37:18.110Z,0
2023-04-13T04:38:05.058Z,0
2023-04-13T04:39:05.143Z,0
2023-04-13T04:40:06.061Z,0
2023-04-13T04:41:06.988Z,0
2023-04-13T04:42:07.674Z,0
2023-04-13T04:43:08.286Z,0
2023-04-13T04:44:09.554Z,0
2023-04-13T04:45:09.496Z,0
2023-04-13T04:46:10.211Z,0
2023-04-13T04:47:10.918Z,0
2023-04-13T04:48:11.998Z,0
2023-04-13T04:49:12.305Z,0
2023-04-13T04:50:13.245Z,0
2023-04-13T04:51:12.598Z,0
2023-04-13T04:52:13.308Z,0
2023-04-13T04:53:13.723Z,0
2023-04-13T04:54:14.976Z,0
2023-04-13T04:55:14.728Z,0
2023-04-13T04:56:15.404Z,0
2023-04-13T04:57:16.177Z,0
2023-04-13T04:58:16.672Z,0
2023-04-13T04:59:17.724Z,0
2023-04-13T05:00:18.900Z,0
2023-04-13T05:01:19.124Z,0
2023-04-13T05:02:19.306Z,0
2023-04-13T05:03:19.824Z,5.63
2023-04-13T05:04:19.332Z,5.63
2023-04-13T05:05:20.318Z,5.63
2023-04-13T05:06:20.648Z,5.63
2023-04-13T05:07:21.369Z,5.63
2023-04-13T05:08:22.622Z,5.63
2023-04-13T05:09:22.175Z,5.63
2023-04-13T05:10:22.910Z,5.63
2023-04-13T05:11:23.236Z,5.63
2023-04-13T05:12:23.981Z,5.63
2023-04-13T05:13:24.652Z,5.63
2023-04-13T05:14:25.171Z,5.63
2023-04-13T05:15:25.524Z,5.63
2023-04-13T05:16:26.220Z,5.63
2023-04-13T05:17:27.066Z,5.63
2023-04-13T05:18:27.590Z,5.63
2023-04-13T05:19:27.860Z,5.63
2023-04-13T05:20:29.583Z,5.63
2023-04-13T05:21:30.277Z,5.63
2023-04-13T05:22:30.788Z,5.63
2023-04-13T05:23:31.443Z,5.63
2023-04-13T05:24:31.952Z,5.63
2023-04-13T05:25:32.833Z,5.63
2023-04-13T05:26:33.321Z,5.63
2023-04-13T05:27:34.290Z,5.63
2023-04-13T05:28:34.990Z,5.63
2023-04-13T05:29:35.885Z,5.63
2023-04-13T05:30:36.185Z,5.63
2023-04-13T05:31:36.663Z,11.25
2023-04-13T05:32:37.784Z,11.25
2023-04-13T05:33:37.841Z,11.25
2023-04-13T05:34:38.534Z,11.25
2023-04-13T05:35:39.560Z,11.25
2023-04-13T05:36:40.272Z,11.25
2023-04-13T05:37:40.811Z,11.25
2023-04-13T05:38:41.624Z,11.25
2023-04-13T05:39:42.116Z,11.25
2023-04-13T05:40:42.604Z,11.25
2023-04-13T05:41:43.335Z,16.88
2023-04-13T05:42:44.594Z,16.88
2023-04-13T05:43:44.205Z,16.88
2023-04-13T05:44:44.716Z,22.5
2023-04-13T05:45:45.606Z,22.5
2023-04-13T05:46:45.340Z,22.5
2023-04-13T05:47:46.461Z,28.13
2023-04-13T05:48:47.549Z,28.13
2023-04-13T05:49:46.021Z,28.13
2023-04-13T05:50:47.139Z,28.13
2023-04-13T05:51:46.647Z,28.13
2023-04-13T05:52:47.547Z,28.13
2023-04-13T05:53:48.014Z,28.13
2023-04-13T05:54:48.742Z,28.13
2023-04-13T05:55:51.800Z,28.13
2023-04-13T05:56:50.586Z,28.13
2023-04-13T05:57:51.166Z,28.13
2023-04-13T05:58:51.878Z,28.13
2023-04-13T05:59:52.372Z,28.13
2023-04-13T06:00:53.274Z,33.75
2023-04-13T06:01:55.690Z,33.75
2023-04-13T06:02:55.403Z,33.75
2023-04-13T06:03:57.097Z,33.75
2023-04-13T06:04:56.930Z,33.75
2023-04-13T06:05:57.080Z,33.75
2023-04-13T06:06:57.770Z,39.38
2023-04-13T06:07:58.290Z,39.38
2023-04-13T06:08:59.192Z,39.38
2023-04-13T06:10:00.294Z,39.38
2023-04-13T06:11:00.803Z,39.38
2023-04-13T06:12:01.612Z,39.38
2023-04-13T06:13:02.805Z,39.38
2023-04-13T06:14:05.558Z,39.38
2023-04-13T06:15:03.645Z,45
2023-04-13T06:16:05.168Z,45
2023-04-13T06:17:06.099Z,45
2023-04-13T06:18:07.183Z,45
2023-04-13T06:19:07.654Z,45
2023-04-13T06:20:07.210Z,50.63
2023-04-13T06:21:08.164Z,50.63
2023-04-13T06:22:09.068Z,50.63
2023-04-13T06:23:09.178Z,56.25
2023-04-13T06:24:10.216Z,56.25
2023-04-13T06:25:09.943Z,56.25
2023-04-13T06:26:11.502Z,56.25
2023-04-13T06:27:11.003Z,56.25
2023-04-13T06:28:12.164Z,56.25
2023-04-13T06:29:12.413Z,56.25
2023-04-13T06:30:13.078Z,56.25
2023-04-13T06:31:16.145Z,61.88
2023-04-13T06:32:14.663Z,56.25
2023-04-13T06:33:15.815Z,56.25
2023-04-13T06:34:16.308Z,56.25
2023-04-13T06:35:17.116Z,56.25
2023-04-13T06:36:17.959Z,56.25
2023-04-13T06:37:18.457Z,56.25
2023-04-13T06:38:18.934Z,56.25
2023-04-13T06:39:19.851Z,56.25
2023-04-13T06:40:19.366Z,56.25
2023-04-13T06:41:20.256Z,61.88
2023-04-13T06:42:21.054Z,61.88
2023-04-13T06:43:40.548Z,67.5
2023-04-13T06:45:28.722Z,67.5
2023-04-13T06:46:31.114Z,73.13
2023-04-13T06:47:29.574Z,67.5
2023-04-13T06:48:30.530Z,73.13
2023-04-13T06:49:31.257Z,73.13
2023-04-13T06:50:32.100Z,73.13
2023-04-13T06:51:32.915Z,95.63
2023-04-13T06:52:33.618Z,84.38
2023-04-13T06:53:33.914Z,84.38
2023-04-13T06:54:34.361Z,84.38
2023-04-13T06:55:34.677Z,90
2023-04-13T06:56:34.999Z,84.38
2023-04-13T06:57:35.725Z,78.75
2023-04-13T06:58:36.481Z,78.75
2023-04-13T06:59:37.442Z,78.75
2023-04-13T07:00:46.003Z,84.38
2023-04-13T07:01:38.726Z,84.38
2023-04-13T07:02:39.991Z,90
2023-04-13T07:03:40.946Z,90
2023-04-13T07:04:45.643Z,90
2023-04-13T07:05:40.198Z,112.5
2023-04-13T07:06:40.991Z,101.25
2023-04-13T07:07:42.105Z,101.25
2023-04-13T07:08:41.814Z,106.88
2023-04-13T07:09:42.773Z,106.88
2023-04-13T07:10:43.346Z,95.63
2023-04-13T07:11:44.156Z,95.63
2023-04-13T07:12:45.310Z,90
2023-04-13T07:13:45.209Z,90
2023-04-13T07:14:45.415Z,90
2023-04-13T07:15:46.013Z,95.63
2023-04-13T07:16:47.112Z,95.63
2023-04-13T07:17:47.742Z,101.25
2023-04-13T07:18:48.467Z,112.5
2023-04-13T07:19:49.363Z,135
2023-04-13T07:20:49.890Z,118.13
2023-04-13T07:21:50.592Z,123.75
2023-04-13T07:22:51.138Z,118.13
2023-04-13T07:23:51.965Z,129.38
2023-04-13T07:24:52.580Z,146.25
2023-04-13T07:25:53.118Z,185.63
2023-04-13T07:26:53.833Z,157.5
2023-04-13T07:27:54.343Z,140.63
2023-04-13T07:28:55.056Z,135
2023-04-13T07:29:56.043Z,112.5
2023-04-13T07:30:56.727Z,112.5
2023-04-13T07:31:57.488Z,106.88
2023-04-13T07:32:58.414Z,112.5
2023-04-13T07:33:59.191Z,118.13
2023-04-13T07:34:59.816Z,112.5
2023-04-13T07:36:00.745Z,140.63
2023-04-13T07:37:01.909Z,123.75
2023-04-13T07:38:04.344Z,129.38
2023-04-13T07:39:02.141Z,140.63
2023-04-13T07:40:03.099Z,129.38
2023-04-13T07:41:03.820Z,140.63
2023-04-13T07:42:04.729Z,174.38
2023-04-13T07:43:05.832Z,135
2023-04-13T07:44:05.934Z,146.25
2023-04-13T07:45:06.906Z,151.88
2023-04-13T07:46:07.804Z,168.75
2023-04-13T07:47:08.626Z,157.5
2023-04-13T07:48:09.330Z,151.88
2023-04-13T07:49:10.743Z,157.5
2023-04-13T07:50:10.363Z,168.75
2023-04-13T07:51:11.325Z,213.75
2023-04-13T07:52:12.505Z,174.38
2023-04-13T07:53:12.407Z,213.75
2023-04-13T07:54:14.540Z,185.63
2023-04-13T07:55:13.520Z,241.88
2023-04-13T07:56:14.270Z,196.88
2023-04-13T07:57:14.796Z,196.88
2023-04-13T07:58:15.488Z,241.88
2023-04-13T07:59:16.616Z,219.38
2023-04-13T08:00:16.822Z,275.63
2023-04-13T08:01:16.313Z,208.13
2023-04-13T08:02:17.445Z,208.13
2023-04-13T08:03:17.846Z,213.75
2023-04-13T08:04:18.654Z,438.75
2023-04-13T08:05:19.746Z,562.5
2023-04-13T08:06:19.008Z,230.63
2023-04-13T08:07:20.553Z,230.63
2023-04-13T08:08:20.533Z,270
2023-04-13T08:09:21.313Z,253.13
2023-04-13T08:10:22.461Z,247.5
2023-04-13T08:11:22.379Z,421.88
2023-04-13T08:12:22.896Z,405
2023-04-13T08:13:23.789Z,382.5
2023-04-13T08:14:24.923Z,331.88
2023-04-13T08:15:25.604Z,264.38
2023-04-13T08:16:26.336Z,264.38
2023-04-13T08:17:27.497Z,393.75
2023-04-13T08:18:27.471Z,343.13
2023-04-13T08:19:28.466Z,337.5
2023-04-13T08:20:29.403Z,399.38
2023-04-13T08:21:29.115Z,225
2023-04-13T08:22:30.254Z,264.38
2023-04-13T08:23:29.981Z,270
2023-04-13T08:24:30.255Z,219.38
2023-04-13T08:25:30.895Z,202.5
2023-04-13T08:26:31.906Z,225
2023-04-13T08:27:31.692Z,230.63
2023-04-13T08:28:32.666Z,270
2023-04-13T08:29:33.514Z,270
2023-04-13T08:30:34.672Z,247.5
2023-04-13T08:31:34.536Z,213.75
2023-04-13T08:32:35.619Z,241.88
2023-04-13T08:33:35.566Z,258.75
2023-04-13T08:34:36.315Z,275.63
2023-04-13T08:35:36.842Z,247.5
2023-04-13T08:36:37.443Z,225
2023-04-13T08:37:38.485Z,219.38
2023-04-13T08:38:41.390Z,180
2023-04-13T08:39:39.908Z,191.25
2023-04-13T08:40:40.438Z,191.25
2023-04-13T08:41:42.761Z,157.5
2023-04-13T08:42:43.405Z,146.25
2023-04-13T08:43:41.690Z,157.5
2023-04-13T08:44:42.398Z,157.5
2023-04-13T08:45:43.952Z,202.5
2023-04-13T08:46:44.194Z,185.63
2023-04-13T08:47:44.092Z,146.25
2023-04-13T08:49:05.495Z,146.25
2023-04-13T08:49:45.286Z,151.88
2023-04-13T08:50:45.994Z,157.5
2023-04-13T08:51:46.731Z,163.13
2023-04-13T08:52:47.702Z,146.25
2023-04-13T08:53:48.418Z,135
2023-04-13T08:54:49.525Z,123.75
2023-04-13T08:55:50.127Z,118.13
2023-04-13T08:57:01.868Z,123.75
2023-04-13T08:57:52.162Z,123.75
2023-04-13T08:58:51.879Z,129.38
2023-04-13T08:59:52.666Z,118.13
2023-04-13T09:00:53.191Z,118.13
2023-04-13T09:01:55.138Z,123.75
2023-04-13T09:03:19.623Z,129.38
2023-04-13T09:03:55.726Z,129.38
2023-04-13T09:04:56.590Z,135
2023-04-13T09:05:56.605Z,146.25
2023-04-13T09:06:57.906Z,157.5
2023-04-13T09:07:57.234Z,168.75
2023-04-13T09:08:58.190Z,185.63
2023-04-13T09:09:58.474Z,185.63
2023-04-13T09:10:59.431Z,202.5
2023-04-13T09:12:03.001Z,180
2023-04-13T09:13:00.513Z,174.38
2023-04-13T09:14:01.687Z,163.13
2023-04-13T09:15:01.655Z,163.13
2023-04-13T09:16:21.719Z,157.5
2023-04-13T09:17:23.793Z,151.88
2023-04-13T09:18:22.858Z,151.88
2023-04-13T09:19:22.814Z,157.5
2023-04-13T09:20:23.756Z,151.88
2023-04-13T09:21:24.702Z,146.25
2023-04-13T09:22:25.435Z,140.63
2023-04-13T09:23:26.655Z,135
2023-04-13T09:24:26.427Z,129.38
2023-04-13T09:25:27.137Z,123.75
2023-04-13T09:26:28.085Z,118.13
2023-04-13T09:27:29.023Z,123.75
2023-04-13T09:28:28.929Z,129.38
2023-04-13T09:29:29.929Z,140.63
2023-04-13T09:30:30.941Z,151.88
2023-04-13T09:31:32.406Z,163.13
2023-04-13T09:32:32.420Z,174.38
2023-04-13T09:33:33.174Z,185.63
2023-04-13T09:34:34.327Z,185.63
2023-04-13T09:35:34.884Z,180
2023-04-13T09:36:39.423Z,180
2023-04-13T09:37:36.026Z,168.75
2023-04-13T09:38:36.754Z,180
2023-04-13T09:39:38.040Z,180
2023-04-13T09:40:37.745Z,180
2023-04-13T09:41:38.519Z,180
2023-04-13T09:42:38.983Z,202.5
2023-04-13T09:43:40.350Z,219.38
2023-04-13T09:44:40.285Z,225
2023-04-13T09:45:41.209Z,230.63
2023-04-13T09:46:42.590Z,219.38
2023-04-13T09:47:42.757Z,253.13
2023-04-13T09:48:42.457Z,219.38
2023-04-13T09:49:42.997Z,219.38
2023-04-13T09:50:43.964Z,225
2023-04-13T09:51:44.510Z,230.63
2023-04-13T09:52:45.529Z,236.25
2023-04-13T09:53:46.481Z,230.63
2023-04-13T09:54:48.700Z,225
2023-04-13T09:55:47.558Z,213.75
2023-04-13T09:56:48.271Z,219.38
2023-04-13T09:57:49.215Z,225
2023-04-13T09:58:50.216Z,213.75
2023-04-13T09:59:51.420Z,225
2023-04-13T10:00:52.277Z,219.38
2023-04-13T10:01:53.489Z,219.38
2023-04-13T10:02:54.177Z,213.75
2023-04-13T10:03:54.674Z,213.75
2023-04-13T10:04:54.902Z,213.75
2023-04-13T10:06:11.458Z,202.5
2023-04-13T10:06:59.275Z,202.5
2023-04-13T10:08:00.381Z,180
2023-04-13T10:09:00.138Z,174.38
2023-04-13T10:10:00.437Z,180
2023-04-13T10:11:01.549Z,174.38
2023-04-13T10:12:01.495Z,163.13
2023-04-13T10:13:02.047Z,157.5
2023-04-13T10:14:02.976Z,157.5
2023-04-13T10:15:03.497Z,157.5
2023-04-13T10:16:06.456Z,163.13
2023-04-13T10:18:06.119Z,163.13
2023-04-13T10:19:06.594Z,163.13
2023-04-13T10:20:06.739Z,163.13
2023-04-13T10:21:06.503Z,168.75
2023-04-13T10:22:09.148Z,163.13
2023-04-13T10:23:07.469Z,157.5
2023-04-13T10:24:12.064Z,151.88
2023-04-13T10:25:09.534Z,157.5
2023-04-13T10:26:08.312Z,151.88
2023-04-13T10:27:09.030Z,151.88
2023-04-13T10:28:09.604Z,146.25
2023-04-13T10:29:10.676Z,146.25
2023-04-13T10:30:10.195Z,157.5
2023-04-13T10:31:11.077Z,151.88
2023-04-13T10:32:13.255Z,151.88
2023-04-13T10:33:12.426Z,151.88
2023-04-13T10:34:13.931Z,151.88
2023-04-13T10:35:13.003Z,151.88
2023-04-13T10:36:13.547Z,151.88
2023-04-13T10:37:13.994Z,151.88
2023-04-13T10:38:14.395Z,146.25
2023-04-13T10:39:15.795Z,146.25
2023-04-13T10:40:15.905Z,135
2023-04-13T10:41:18.923Z,135
2023-04-13T10:42:18.017Z,123.75
2023-04-13T10:43:17.981Z,118.13
2023-04-13T10:44:19.186Z,112.5
2023-04-13T10:45:19.911Z,106.88
2023-04-13T10:46:21.050Z,106.88
2023-04-13T10:47:23.275Z,106.88
2023-04-13T10:48:21.995Z,106.88
2023-04-13T10:49:23.030Z,106.88
2023-04-13T10:50:24.176Z,106.88
2023-04-13T10:51:25.106Z,106.88
2023-04-13T10:52:25.059Z,101.25
2023-04-13T10:53:26.791Z,106.88
2023-04-13T10:54:26.505Z,106.88
2023-04-13T10:55:27.629Z,106.88
2023-04-13T10:56:27.344Z,106.88
2023-04-13T10:57:28.711Z,106.88
2023-04-13T10:58:31.975Z,106.88
2023-04-13T10:59:30.383Z,106.88
2023-04-13T11:00:47.865Z,106.88
2023-04-13T11:01:31.630Z,106.88
2023-04-13T11:02:33.479Z,106.88
2023-04-13T11:03:34.623Z,106.88
2023-04-13T11:04:35.866Z,106.88
2023-04-13T11:05:34.546Z,106.88
2023-04-13T11:06:35.273Z,106.88
2023-04-13T11:07:36.329Z,101.25
2023-04-13T11:08:37.536Z,101.25
2023-04-13T11:09:37.473Z,101.25
2023-04-13T11:10:37.989Z,101.25
2023-04-13T11:11:38.475Z,106.88
2023-04-13T11:12:39.395Z,106.88
2023-04-13T11:13:40.499Z,106.88
2023-04-13T11:14:40.661Z,106.88
2023-04-13T11:15:40.589Z,106.88
2023-04-13T11:16:41.292Z,106.88
2023-04-13T11:17:42.153Z,106.88
2023-04-13T11:18:41.908Z,106.88
2023-04-13T11:19:42.435Z,106.88
2023-04-13T11:20:42.973Z,106.88
2023-04-13T11:21:43.904Z,106.88
2023-04-13T11:22:47.276Z,106.88
2023-04-13T11:23:45.467Z,106.88
2023-04-13T11:24:46.212Z,101.25
2023-04-13T11:25:46.542Z,101.25
2023-04-13T11:26:48.538Z,95.63
2023-04-13T11:28:48.438Z,90
2023-04-13T11:29:49.603Z,90
2023-04-13T11:30:49.386Z,84.38
2023-04-13T11:31:50.610Z,84.38
2023-04-13T11:32:50.940Z,84.38
2023-04-13T11:33:51.829Z,84.38
2023-04-13T11:34:51.143Z,84.38
2023-04-13T11:35:55.418Z,84.38
2023-04-13T11:36:51.916Z,84.38
2023-04-13T11:37:52.639Z,84.38
2023-04-13T11:38:53.852Z,84.38
2023-04-13T11:39:54.961Z,84.38
2023-04-13T11:41:01.778Z,84.38
2023-04-13T11:41:54.644Z,78.75
2023-04-13T11:42:55.624Z,78.75
2023-04-13T11:43:55.108Z,78.75
2023-04-13T11:44:55.633Z,78.75
2023-04-13T11:45:56.217Z,78.75
2023-04-13T11:46:56.742Z,78.75
2023-04-13T11:47:57.684Z,78.75
2023-04-13T11:48:57.893Z,78.75
2023-04-13T11:49:57.982Z,78.75
2023-04-13T11:50:58.276Z,78.75
2023-04-13T11:51:58.792Z,78.75
2023-04-13T11:52:59.726Z,78.75
2023-04-13T11:54:00.613Z,84.38
2023-04-13T11:55:10.971Z,84.38
2023-04-13T11:56:09.578Z,78.75
2023-04-13T11:57:04.725Z,78.75
2023-04-13T11:58:03.090Z,78.75
2023-04-13T11:59:03.872Z,78.75
2023-04-13T12:00:04.578Z,78.75
2023-04-13T12:01:25.551Z,78.75
2023-04-13T12:02:29.592Z,78.75
2023-04-13T12:04:01.326Z,73.13
2023-04-13T12:05:23.239Z,73.13
2023-04-13T12:06:25.399Z,67.5
2023-04-13T12:07:27.777Z,67.5
2023-04-13T12:08:26.557Z,67.5
2023-04-13T12:10:05.671Z,61.88
2023-04-13T12:14:25.240Z,61.88
2023-04-13T12:16:17.488Z,61.88
2023-04-13T12:17:49.377Z,61.88
2023-04-13T12:18:37.176Z,61.88
2023-04-13T12:20:12.347Z,56.25
2023-04-13T12:21:10.291Z,56.25
2023-04-13T12:22:12.684Z,56.25
2023-04-13T12:23:34.093Z,56.25
2023-04-13T12:24:11.882Z,56.25
2023-04-13T12:25:14.579Z,56.25
2023-04-13T12:29:14.959Z,56.25
2023-04-13T12:30:15.689Z,61.88
2023-04-13T12:31:16.836Z,61.88
2023-04-13T12:32:17.294Z,61.88
2023-04-13T12:33:17.683Z,61.88
2023-04-13T12:34:18.730Z,61.88
2023-04-13T12:35:18.481Z,61.88
2023-04-13T12:36:19.436Z,61.88
2023-04-13T12:37:19.470Z,67.5
2023-04-13T12:38:20.212Z,67.5
2023-04-13T12:39:21.080Z,67.5
2023-04-13T12:40:21.494Z,67.5
2023-04-13T12:41:22.505Z,67.5
2023-04-13T12:42:22.210Z,67.5
2023-04-13T12:43:23.150Z,67.5
2023-04-13T12:44:24.089Z,67.5
2023-04-13T12:45:25.033Z,67.5
2023-04-13T12:46:25.826Z,67.5
2023-04-13T12:47:26.745Z,73.13
2023-04-13T12:48:27.542Z,73.13
2023-04-13T12:49:28.176Z,73.13
2023-04-13T12:50:29.280Z,73.13
2023-04-13T12:51:29.180Z,73.13
2023-04-13T12:52:30.102Z,73.13
2023-04-13T12:53:29.986Z,73.13
2023-04-13T12:54:30.789Z,73.13
2023-04-13T12:55:31.360Z,73.13
2023-04-13T12:56:33.626Z,73.13
2023-04-13T12:57:32.126Z,73.13
2023-04-13T12:58:32.932Z,73.13
2023-04-13T12:59:34.504Z,73.13
2023-04-13T13:00:33.960Z,73.13
2023-04-13T13:01:35.033Z,73.13
2023-04-13T13:02:35.472Z,73.13
2023-04-13T13:03:35.573Z,73.13
2023-04-13T13:04:36.896Z,73.13
2023-04-13T13:05:36.725Z,73.13
2023-04-13T13:06:38.051Z,73.13
2023-04-13T13:07:38.286Z,73.13
2023-04-13T13:08:40.823Z,73.13
2023-04-13T13:09:38.550Z,73.13
2023-04-13T13:11:47.352Z,78.75
2023-04-13T13:12:48.286Z,84.38
2023-04-13T13:13:49.214Z,84.38
2023-04-13T13:14:50.212Z,90
2023-04-13T13:15:50.137Z,95.63
2023-04-13T13:16:51.150Z,95.63
2023-04-13T13:17:50.921Z,101.25
2023-04-13T13:19:06.608Z,106.88
2023-04-13T13:21:53.591Z,112.5
2023-04-13T13:22:54.511Z,112.5
2023-04-13T13:23:54.457Z,118.13
2023-04-13T13:24:55.172Z,118.13
2023-04-13T13:26:45.780Z,129.38
2023-04-13T13:28:25.751Z,140.63
2023-04-13T13:28:42.266Z,140.63
2023-04-13T13:29:43.028Z,140.63
2023-04-13T13:30:43.986Z,146.25
2023-04-13T13:31:44.673Z,146.25
2023-04-13T13:32:46.131Z,146.25
2023-04-13T13:33:45.886Z,140.63
2023-04-13T13:34:47.135Z,140.63
2023-04-13T13:35:47.712Z,140.63
2023-04-13T13:36:48.634Z,135
2023-04-13T13:37:49.694Z,129.38
2023-04-13T13:38:53.175Z,118.13
2023-04-13T13:39:51.235Z,106.88
2023-04-13T13:40:52.164Z,101.25
2023-04-13T13:41:53.074Z,90
2023-04-13T13:43:06.752Z,78.75
2023-04-13T13:44:55.417Z,67.5
2023-04-13T13:45:56.167Z,67.5
2023-04-13T13:46:57.202Z,67.5
2023-04-13T13:47:57.982Z,67.5
2023-04-13T13:48:58.753Z,73.13
2023-04-13T13:49:59.945Z,73.13
2023-04-13T13:51:01.147Z,73.13
2023-04-13T13:52:00.753Z,78.75
2023-04-13T13:53:16.030Z,84.38
2023-04-13T13:55:02.377Z,84.38
2023-04-13T13:56:02.921Z,84.38
2023-04-13T13:57:03.654Z,84.38
2023-04-13T13:58:04.373Z,84.38