createdAt,value
2023-05-27T00:04:36.974Z,71.68
2023-05-27T00:08:29.030Z,71.73
2023-05-27T00:12:11.791Z,71.90
2023-05-27T00:23:52.936Z,72.02
2023-05-27T00:27:24.230Z,72.02
2023-05-27T00:31:14.173Z,72.16
2023-05-27T00:35:07.011Z,71.92
2023-05-27T00:38:53.124Z,72.42
2023-05-27T00:54:16.793Z,73.12
2023-05-27T00:57:42.069Z,73.79
2023-05-27T01:01:34.607Z,73.84
2023-05-27T01:13:42.948Z,74.66
2023-05-27T01:17:36.491Z,74.66
2023-05-27T01:21:28.966Z,74.77
2023-05-27T01:25:11.197Z,75.06
2023-05-27T01:52:25.318Z,74.64
2023-05-27T01:56:00.136Z,74.97
2023-05-27T01:59:42.998Z,74.85
2023-05-27T02:29:33.292Z,75.73
2023-05-27T02:33:14.840Z,75.63
2023-05-27T02:36:28.819Z,75.75
2023-05-27T02:40:19.897Z,75.89
2023-05-27T03:02:02.202Z,76.14
2023-05-27T03:05:55.598Z,76.29
2023-05-27T03:09:46.898Z,76.63
2023-05-27T03:13:41.127Z,76.93
2023-05-27T03:29:03.110Z,76.94
2023-05-27T03:32:48.508Z,77.47
2023-05-27T03:36:42.116Z,77.43
2023-05-27T03:55:22.328Z,77.83
2023-05-27T03:59:15.782Z,77.62
2023-05-27T04:03:03.964Z,77.46
2023-05-27T04:07:06.384Z,77.88
2023-05-27T04:22:00.066Z,77.40
2023-05-27T04:25:52.068Z,77.15
2023-05-27T04:52:23.419Z,76.64
2023-05-27T04:55:58.921Z,76.64
2023-05-27T04:59:44.232Z,76.56
2023-05-27T05:03:02.963Z,76.28
2023-05-27T05:52:21.109Z,71.49
2023-05-27T05:55:26.345Z,71.04
2023-05-27T05:58:37.417Z,70.67
2023-05-27T06:04:27.397Z,69.79
2023-05-27T06:07:29.983Z,69.21
2023-05-27T06:10:26.121Z,68.67
2023-05-27T06:13:29.302Z,68.26
2023-05-27T06:16:14.462Z,68.02
2023-05-27T06:19:08.532Z,67.91
2023-05-27T06:22:10.967Z,67.94
2023-05-27T06:25:22.227Z,67.64
2023-05-27T06:28:28.298Z,66.04
2023-05-27T06:31:29.543Z,66.19
2023-05-27T06:34:20.297Z,65.18
2023-05-27T06:37:00.895Z,65.57
2023-05-27T06:39:35.377Z,65.42
2023-05-27T06:42:16.710Z,64.79
2023-05-27T06:45:14.546Z,64.07
2023-05-27T06:47:55.230Z,62.30
2023-05-27T06:50:38.745Z,61.29
2023-05-27T06:53:12.242Z,60.34
2023-05-27T06:56:29.891Z,60.14
2023-05-27T06:59:35.512Z,59.25
2023-05-27T07:02:16.308Z,59.03
2023-05-27T07:04:52.167Z,57.98
2023-05-27T07:07:26.212Z,56.76
2023-05-27T07:10:12.216Z,56.85
2023-05-27T07:12:51.956Z,56.60
2023-05-27T07:15:35.710Z,55.54
2023-05-27T07:18:14.741Z,55.30
2023-05-27T07:20:46.808Z,54.90
2023-05-27T07:23:27.828Z,53.83
2023-05-27T07:26:08.546Z,54.13
2023-05-27T07:28:41.652Z,53.43
2023-05-27T07:31:26.648Z,52.88
2023-05-27T07:34:00.664Z,51.81
2023-05-27T07:36:37.573Z,52.18
2023-05-27T07:39:17.336Z,52.76
2023-05-27T07:41:54.259Z,51.65
2023-05-27T07:44:34.644Z,51.74
2023-05-27T07:47:14.840Z,52.25
2023-05-27T07:50:16.768Z,50.49
2023-05-27T07:52:57.946Z,49.34
2023-05-27T07:55:50.898Z,47.14
2023-05-27T07:58:22.037Z,47.69
2023-05-27T08:01:02.137Z,46.36
2023-05-27T08:03:35.436Z,44.19
2023-05-27T08:06:29.633Z,45.44
2023-05-27T08:09:20.393Z,45.73
2023-05-27T08:12:14.666Z,46.09
2023-05-27T08:14:57.714Z,45.77
2023-05-27T08:18:05.090Z,45.44
2023-05-27T08:20:55.537Z,45.72
2023-05-27T08:23:56.660Z,45.36
2023-05-27T08:26:46.298Z,44.97
2023-05-27T08:29:29.466Z,45.04
2023-05-27T08:32:19.504Z,44.40
2023-05-27T08:34:55.190Z,44.15
2023-05-27T08:37:24.949Z,43.55
2023-05-27T08:40:08.149Z,43.88
2023-05-27T08:42:50.312Z,43.69
2023-05-27T08:45:31.968Z,43.02
2023-05-27T08:48:04.094Z,42.84
2023-05-27T08:50:40.676Z,42.66
2023-05-27T08:53:12.459Z,41.72
2023-05-27T08:55:44.652Z,42.55
2023-05-27T08:58:17.171Z,42.24
2023-05-27T09:00:52.375Z,43.43
2023-05-27T09:03:25.886Z,42.72
2023-05-27T09:06:00.197Z,42.90
2023-05-27T09:08:49.062Z,42.09
2023-05-27T09:11:37.653Z,42.25
2023-05-27T09:14:08.084Z,42.22
2023-05-27T09:16:44.836Z,40.94
2023-05-27T09:19:22.767Z,41.23
2023-05-27T09:21:56.452Z,41.81
2023-05-27T09:24:27.788Z,40.96
2023-05-27T09:27:07.907Z,40.22
2023-05-27T09:29:42.197Z,39.99
2023-05-27T09:32:12.512Z,39.20
2023-05-27T09:34:43.151Z,39.53
2023-05-27T09:37:20.617Z,39.91
2023-05-27T09:39:54.133Z,39.07
2023-05-27T09:42:24.019Z,38.71
2023-05-27T09:44:56.823Z,39.35
2023-05-27T09:47:27.715Z,38.27
2023-05-27T09:49:58.706Z,38.14
2023-05-27T09:52:29.538Z,38.17
2023-05-27T09:55:00.111Z,38.50
2023-05-27T09:57:32.299Z,38.83
2023-05-27T10:00:28.578Z,39.36
2023-05-27T10:03:01.430Z,38.33
2023-05-27T10:05:32.261Z,38.65
2023-05-27T10:10:35.176Z,37.42
2023-05-27T10:13:10.531Z,37.66
2023-05-27T10:15:52.129Z,37.34
2023-05-27T10:18:37.545Z,36.87
2023-05-27T10:21:08.553Z,37.65
2023-05-27T10:23:40.232Z,37.53
2023-05-27T10:26:10.747Z,37.58
2023-05-27T10:28:42.786Z,36.10
2023-05-27T10:31:20.276Z,36.65
2023-05-27T10:33:54.269Z,36.67
2023-05-27T10:36:33.554Z,36.06
2023-05-27T10:39:16.883Z,35.66
2023-05-27T10:41:51.065Z,34.67
2023-05-27T10:44:32.128Z,35.99
2023-05-27T10:47:11.609Z,36.71
2023-05-27T10:49:47.210Z,36.40
2023-05-27T10:52:19.566Z,36.82
2023-05-27T10:54:54.089Z,36.98
2023-05-27T10:57:25.923Z,37.92
2023-05-27T10:59:59.234Z,39.20
2023-05-27T11:02:34.202Z,40.20
2023-05-27T11:05:09.670Z,41.86
2023-05-27T11:07:41.835Z,42.87
2023-05-27T11:10:12.485Z,43.53
2023-05-27T11:12:50.132Z,44.10
2023-05-27T11:15:21.154Z,43.53
2023-05-27T11:17:51.845Z,43.77
2023-05-27T11:20:22.878Z,43.54
2023-05-27T11:22:53.735Z,42.68
2023-05-27T11:25:22.952Z,42.20
2023-05-27T11:27:54.662Z,42.62
2023-05-27T11:30:28.865Z,42.60
2023-05-27T11:33:05.231Z,41.54
2023-05-27T11:35:36.635Z,40.67
2023-05-27T11:38:18.453Z,40.24
2023-05-27T11:40:49.223Z,39.54
2023-05-27T11:43:20.600Z,37.86
2023-05-27T11:45:51.198Z,37.67
2023-05-27T11:48:22.989Z,37.19
2023-05-27T11:50:53.536Z,36.37
2023-05-27T11:53:24.683Z,35.22
2023-05-27T11:55:54.912Z,35.62
2023-05-27T11:58:25.891Z,35.21
2023-05-27T12:00:56.387Z,34.84
2023-05-27T12:03:26.927Z,34.50
2023-05-27T12:05:56.409Z,34.39
2023-05-27T12:08:27.482Z,33.80
2023-05-27T12:10:58.633Z,34.06
2023-05-27T12:13:30.707Z,34.22
2023-05-27T12:16:01.516Z,34.61
2023-05-27T12:18:34.570Z,35.39
2023-05-27T12:21:05.888Z,36.00
2023-05-27T12:23:36.324Z,36.57
2023-05-27T12:26:06.662Z,36.91
2023-05-27T12:28:37.054Z,37.29
2023-05-27T12:31:09.288Z,37.54
2023-05-27T12:33:39.851Z,37.33
2023-05-27T12:36:12.545Z,37.36
2023-05-27T12:38:43.238Z,37.53
2023-05-27T12:41:14.165Z,37.91
2023-05-27T12:43:44.729Z,38.34
2023-05-27T12:46:16.647Z,39.53
2023-05-27T12:48:47.743Z,39.46
2023-05-27T12:51:18.264Z,39.95
2023-05-27T12:53:49.969Z,39.48
2023-05-27T12:56:20.608Z,39.80
2023-05-27T12:58:51.032Z,39.21
2023-05-27T13:01:21.325Z,40.01
2023-05-27T13:03:52.914Z,40.70
2023-05-27T13:06:23.283Z,42.63
2023-05-27T13:08:52.532Z,44.43
2023-05-27T13:11:23.593Z,45.07
2023-05-27T13:13:54.073Z,46.46
2023-05-27T13:16:24.505Z,47.55
2023-05-27T13:18:54.754Z,48.07
2023-05-27T13:21:25.309Z,48.53
2023-05-27T13:23:55.671Z,45.01
2023-05-27T13:26:27.718Z,47.57
2023-05-27T13:28:58.535Z,51.62
2023-05-27T13:31:29.090Z,52.40
2023-05-27T13:34:09.908Z,54.76
2023-05-27T13:36:51.186Z,57.46
2023-05-27T13:42:55.232Z,61.37
2023-05-27T13:45:36.327Z,60.44
2023-05-27T13:48:07.535Z,62.37
2023-05-27T13:51:05.489Z,62.39
2023-05-27T13:53:46.750Z,61.09
2023-05-27T13:56:17.305Z,61.23
2023-05-27T13:59:21.993Z,61.12
2023-05-27T14:02:11.845Z,61.41
2023-05-27T14:05:02.178Z,64.85
2023-05-27T14:07:56.261Z,64.92
2023-05-27T14:10:50.002Z,66.99
2023-05-27T14:14:15.350Z,68.05
2023-05-27T14:16:59.120Z,69.40
2023-05-27T14:19:59.468Z,69.06
2023-05-27T14:23:24.298Z,69.17
2023-05-27T14:26:38.271Z,70.48
2023-05-27T14:29:47.617Z,71.92
2023-05-27T14:33:00.605Z,71.41
2023-05-27T14:35:53.983Z,71.14
2023-05-27T14:39:10.788Z,71.25
2023-05-27T14:42:21.700Z,70.95
2023-05-27T14:45:23.091Z,71.28
2023-05-27T14:48:35.436Z,71.73
2023-05-27T14:51:30.984Z,71.63
2023-05-27T14:54:29.753Z,71.67
2023-05-27T15:29:10.966Z,71.68
2023-05-27T15:32:26.739Z,71.68
2023-05-27T15:35:37.345Z,72.82
2023-05-27T15:38:32.784Z,72.99
2023-05-27T15:42:04.588Z,73.31
2023-05-27T15:45:55.882Z,73.71
2023-05-27T15:49:12.070Z,74.32
2023-05-27T15:52:17.851Z,74.08
2023-05-27T15:55:09.259Z,73.81
2023-05-27T15:57:58.850Z,74.69
2023-05-27T16:01:05.070Z,74.93
2023-05-27T16:04:19.608Z,75.04
2023-05-27T16:07:26.320Z,75.24
2023-05-27T16:10:16.776Z,75.33
2023-05-27T16:13:12.569Z,75.51
2023-05-27T16:16:35.332Z,75.83
2023-05-27T16:19:44.409Z,76.07
2023-05-27T16:23:07.588Z,76.06
2023-05-27T16:26:39.945Z,76.58
2023-05-27T17:10:25.503Z,76.58
2023-05-27T17:13:27.384Z,76.56
2023-05-27T17:16:23.716Z,76.46
2023-05-27T17:19:45.190Z,76.37
2023-05-27T17:22:41.405Z,76.57
2023-05-27T17:26:17.406Z,76.27
2023-05-27T17:29:07.889Z,75.91
2023-05-27T17:32:04.058Z,76.63
2023-05-27T17:35:21.071Z,76.28
2023-05-27T17:42:00.039Z,76.25
2023-05-27T17:44:49.889Z,75.94
2023-05-27T17:47:53.284Z,76.15
2023-05-27T17:54:29.667Z,76.51
2023-05-27T18:00:15.968Z,76.39
2023-05-27T18:02:56.482Z,76.04
2023-05-27T18:06:10.587Z,75.92
2023-05-27T18:09:06.114Z,76.04
2023-05-27T18:11:54.722Z,76.13
2023-05-27T18:14:44.765Z,76.11
2023-05-27T18:17:47.044Z,75.85
2023-05-27T18:21:02.285Z,75.75
2023-05-27T18:24:15.514Z,75.94
2023-05-27T18:27:08.006Z,75.75
2023-05-27T18:30:23.272Z,76.08
2023-05-27T18:33:17.517Z,76.32
2023-05-27T18:36:08.335Z,76.73
2023-05-27T18:39:31.984Z,76.76
2023-05-27T18:42:34.442Z,76.66
2023-05-27T18:45:29.782Z,76.79
2023-05-27T18:48:46.570Z,76.31
2023-05-27T18:51:50.360Z,76.55
2023-05-27T19:01:46.811Z,76.67
2023-05-27T19:05:20.440Z,76.69
2023-05-27T19:08:41.890Z,76.22
2023-05-27T19:11:45.260Z,76.26
2023-05-27T19:15:20.492Z,76.31
2023-05-27T19:18:23.815Z,76.30
2023-05-27T19:21:45.133Z,75.60
2023-05-27T19:24:26.630Z,75.69
2023-05-27T19:27:17.188Z,75.48
2023-05-27T19:30:23.009Z,75.28
2023-05-27T19:33:15.902Z,75.01
2023-05-27T19:36:51.263Z,75.34
2023-05-27T19:39:51.854Z,75.61
2023-05-27T19:42:52.302Z,75.75
2023-05-27T19:46:25.571Z,75.62
2023-05-27T19:49:28.312Z,75.61
2023-05-27T19:52:50.638Z,75.00
2023-05-27T19:55:47.693Z,75.03
2023-05-27T19:59:22.564Z,75.04
2023-05-27T20:16:32.623Z,75.43
2023-05-27T20:20:23.017Z,75.47
2023-05-27T20:24:09.495Z,75.82
2023-05-27T20:27:51.382Z,76.13
2023-05-27T20:31:22.743Z,75.93
2023-05-27T20:46:58.209Z,76.05
2023-05-27T20:50:32.021Z,75.49
2023-05-27T21:09:30.499Z,76.05
2023-05-27T21:13:22.350Z,76.07
2023-05-27T21:17:15.061Z,75.89
2023-05-27T21:21:06.598Z,76.22
2023-05-27T21:25:01.098Z,76.58
2023-05-27T21:28:44.558Z,76.48
2023-05-27T21:43:41.274Z,76.81
2023-05-27T21:47:34.276Z,76.21
2023-05-27T21:51:16.315Z,76.74
2023-05-27T22:10:22.156Z,76.47
2023-05-27T22:13:55.106Z,76.71
2023-05-27T22:17:28.986Z,76.62
2023-05-27T22:21:42.480Z,75.85
2023-05-27T22:25:33.975Z,76.11
2023-05-27T22:29:30.048Z,75.87
2023-05-27T22:36:12.759Z,76.31
2023-05-27T22:39:02.734Z,76.89
2023-05-27T22:41:43.309Z,76.55
2023-05-27T22:45:13.601Z,76.97
2023-05-27T22:48:07.375Z,76.69
2023-05-27T22:51:44.626Z,76.07
2023-05-27T22:54:23.857Z,76.62
2023-05-27T22:57:46.513Z,76.83
2023-05-27T23:00:50.936Z,76.75
2023-05-27T23:03:54.539Z,77.21
2023-05-27T23:07:18.551Z,77.23
2023-05-27T23:10:20.930Z,77.78
2023-05-27T23:13:05.091Z,78.25
2023-05-27T23:16:09.500Z,77.96
2023-05-27T23:19:35.212Z,78.01
2023-05-27T23:22:41.362Z,77.86
2023-05-27T23:25:41.509Z,77.94
2023-05-27T23:28:53.790Z,78.20
2023-05-27T23:32:25.460Z,78.23
2023-05-27T23:35:45.396Z,78.33
2023-05-27T23:38:39.324Z,78.46
2023-05-27T23:42:15.072Z,78.42
