createdAt,value
2023-09-23T00:01:06.609Z,5.40
2023-09-23T00:03:39.743Z,6.30
2023-09-23T00:06:10.225Z,4.50
2023-09-23T00:08:38.392Z,6.10
2023-09-23T00:11:11.160Z,5.20
2023-09-23T00:13:39.201Z,5.80
2023-09-23T00:16:09.257Z,6.40
2023-09-23T00:18:37.142Z,5.20
2023-09-23T00:21:09.335Z,4.30
2023-09-23T00:23:37.291Z,5.30
2023-09-23T00:26:06.113Z,5.90
2023-09-23T00:28:34.563Z,6.80
2023-09-23T00:31:11.728Z,6.70
2023-09-23T00:33:40.795Z,5.50
2023-09-23T00:36:10.317Z,5.60
2023-09-23T00:38:39.750Z,4.50
2023-09-23T00:41:09.584Z,5.80
2023-09-23T00:43:39.231Z,5.60
2023-09-23T00:46:08.349Z,6.00
2023-09-23T00:48:40.776Z,5.80
2023-09-23T00:51:09.050Z,4.20
2023-09-23T00:53:41.821Z,5.10
2023-09-23T00:56:10.666Z,6.30
2023-09-23T00:58:43.859Z,6.60
2023-09-23T01:01:12.202Z,6.40
2023-09-23T01:03:40.599Z,5.10
2023-09-23T01:06:29.508Z,5.50
2023-09-23T01:08:58.727Z,8.40
2023-09-23T01:11:28.553Z,8.80
2023-09-23T01:13:57.198Z,6.00
2023-09-23T01:16:25.646Z,7.60
2023-09-23T01:18:55.060Z,7.70
2023-09-23T01:21:23.117Z,5.90
2023-09-23T01:23:51.405Z,8.30
2023-09-23T01:26:20.034Z,6.10
2023-09-23T01:28:49.695Z,6.10
2023-09-23T01:31:22.669Z,6.00
2023-09-23T01:33:52.011Z,7.20
2023-09-23T01:36:20.595Z,6.40
2023-09-23T01:38:51.962Z,6.60
2023-09-23T01:41:19.940Z,6.60
2023-09-23T01:43:50.377Z,6.40
2023-09-23T01:46:20.874Z,6.20
2023-09-23T01:48:48.874Z,5.90
2023-09-23T01:51:18.966Z,7.80
2023-09-23T01:53:47.196Z,7.80
2023-09-23T01:56:15.278Z,6.50
2023-09-23T01:58:45.145Z,7.50
2023-09-23T02:01:14.506Z,7.00
2023-09-23T02:03:43.461Z,6.50
2023-09-23T02:06:11.966Z,7.20
2023-09-23T02:08:39.902Z,5.60
2023-09-23T02:11:07.992Z,5.30
2023-09-23T02:13:41.674Z,6.00
2023-09-23T02:16:10.039Z,7.60
2023-09-23T02:18:39.639Z,7.30
2023-09-23T02:21:08.728Z,6.40
2023-09-23T02:23:36.787Z,7.00
2023-09-23T02:26:06.255Z,7.50
2023-09-23T02:28:34.762Z,8.50
2023-09-23T02:31:04.032Z,7.00
2023-09-23T02:33:33.256Z,5.70
2023-09-23T02:36:01.996Z,7.20
2023-09-23T02:38:32.517Z,5.90
2023-09-23T02:41:05.518Z,5.50
2023-09-23T02:43:33.780Z,7.20
2023-09-23T02:46:02.135Z,6.80
2023-09-23T02:48:30.537Z,5.70
2023-09-23T02:51:00.147Z,8.10
2023-09-23T02:53:28.556Z,7.40
2023-09-23T02:56:07.683Z,6.30
2023-09-23T02:58:37.132Z,7.30
2023-09-23T03:01:06.473Z,8.50
2023-09-23T03:03:41.713Z,7.60
2023-09-23T03:06:12.234Z,6.50
2023-09-23T03:08:40.350Z,6.50
2023-09-23T03:11:11.305Z,9.00
2023-09-23T03:13:40.282Z,8.00
2023-09-23T03:16:13.889Z,8.60
2023-09-23T03:19:01.340Z,8.70
2023-09-23T03:21:29.841Z,7.00
2023-09-23T03:24:01.039Z,9.70
2023-09-23T03:26:29.158Z,10.70
2023-09-23T03:28:58.895Z,8.00
2023-09-23T03:31:26.934Z,9.50
2023-09-23T03:33:57.060Z,8.90
2023-09-23T03:36:26.875Z,8.70
2023-09-23T03:38:56.056Z,10.00
2023-09-23T03:41:24.116Z,9.50
2023-09-23T03:43:52.136Z,13.00
2023-09-23T03:46:20.482Z,7.40
2023-09-23T03:48:48.727Z,8.50
2023-09-23T03:51:16.903Z,8.30
2023-09-23T03:53:45.571Z,8.00
2023-09-23T03:56:14.117Z,8.60
2023-09-23T03:58:42.323Z,9.20
2023-09-23T04:01:14.752Z,12.70
2023-09-23T04:03:43.754Z,12.10
2023-09-23T04:06:13.085Z,8.80
2023-09-23T04:08:41.233Z,9.10
2023-09-23T04:11:10.468Z,12.50
2023-09-23T04:13:39.343Z,11.10
2023-09-23T04:16:07.377Z,10.90
2023-09-23T04:18:35.413Z,10.10
2023-09-23T04:21:03.479Z,13.40
2023-09-23T04:23:31.634Z,9.90
2023-09-23T04:25:59.664Z,12.30
2023-09-23T04:28:27.583Z,10.70
2023-09-23T04:30:56.815Z,10.90
2023-09-23T04:33:29.262Z,11.10
2023-09-23T04:36:00.243Z,11.30
2023-09-23T04:38:28.141Z,10.80
2023-09-23T04:40:56.477Z,12.90
2023-09-23T04:43:27.010Z,11.30
2023-09-23T04:45:55.413Z,11.10
2023-09-23T04:48:26.184Z,14.00
2023-09-23T04:50:57.471Z,12.10
2023-09-23T04:53:26.155Z,12.40
2023-09-23T04:55:54.423Z,13.70
2023-09-23T04:58:22.456Z,10.60
2023-09-23T05:00:53.126Z,10.80
2023-09-23T05:03:21.213Z,13.80
2023-09-23T05:05:49.354Z,12.00
2023-09-23T05:08:17.507Z,9.70
2023-09-23T05:10:46.334Z,16.20
2023-09-23T05:13:18.343Z,11.20
2023-09-23T05:15:46.721Z,11.20
2023-09-23T05:18:14.612Z,14.80
2023-09-23T05:20:42.600Z,12.80
2023-09-23T05:23:10.847Z,11.50
2023-09-23T05:25:41.547Z,15.70
2023-09-23T05:28:11.372Z,10.80
2023-09-23T05:30:39.379Z,11.90
2023-09-23T05:33:07.508Z,17.70
2023-09-23T05:35:36.749Z,13.40
2023-09-23T05:38:05.790Z,15.40
2023-09-23T05:40:37.621Z,13.30
2023-09-23T05:43:06.108Z,13.40
2023-09-23T05:45:36.978Z,11.80
2023-09-23T05:48:06.913Z,15.80
2023-09-23T05:50:35.474Z,14.50
2023-09-23T05:53:04.786Z,15.40
2023-09-23T05:55:33.210Z,13.40
2023-09-23T05:58:01.121Z,12.60
2023-09-23T06:00:29.032Z,13.10
2023-09-23T06:02:56.996Z,12.00
2023-09-23T06:05:25.712Z,12.00
2023-09-23T06:07:56.269Z,18.00
2023-09-23T06:10:24.212Z,14.50
2023-09-23T06:12:52.091Z,12.90
2023-09-23T06:15:20.187Z,10.80
2023-09-23T06:17:48.386Z,12.00
2023-09-23T06:20:16.648Z,13.10
2023-09-23T06:22:44.649Z,11.60
2023-09-23T06:25:12.829Z,12.10
2023-09-23T06:27:40.961Z,13.60
2023-09-23T06:30:09.867Z,9.30
2023-09-23T06:32:37.770Z,10.70
2023-09-23T06:35:06.055Z,11.70
2023-09-23T06:37:34.047Z,11.20
2023-09-23T06:40:02.305Z,11.10
2023-09-23T06:42:30.353Z,9.60
2023-09-23T06:44:59.920Z,10.10
2023-09-23T06:47:28.111Z,10.30
2023-09-23T06:49:58.314Z,9.70
2023-09-23T06:52:26.228Z,9.60
2023-09-23T06:54:54.362Z,10.40
2023-09-23T06:57:22.246Z,8.10
2023-09-23T06:59:50.764Z,9.10
2023-09-23T07:02:19.019Z,10.90
2023-09-23T07:04:48.006Z,10.90
2023-09-23T07:07:16.422Z,11.50
2023-09-23T07:09:44.354Z,7.80
2023-09-23T07:12:13.883Z,9.80
2023-09-23T07:14:42.278Z,8.70
2023-09-23T07:17:10.264Z,8.40
2023-09-23T07:19:38.351Z,10.20
2023-09-23T07:22:06.352Z,7.20
2023-09-23T07:24:37.328Z,8.80
2023-09-23T07:27:05.242Z,8.60
2023-09-23T07:29:34.118Z,7.70
2023-09-23T07:32:02.204Z,9.10
2023-09-23T07:34:30.133Z,9.90
2023-09-23T07:36:57.989Z,9.80
2023-09-23T07:39:26.336Z,6.60
2023-09-23T07:41:54.406Z,7.30
2023-09-23T07:44:22.361Z,5.40
2023-09-23T07:46:50.355Z,7.10
2023-09-23T07:49:18.288Z,6.10
2023-09-23T07:51:46.202Z,6.40
2023-09-23T07:54:14.400Z,6.40
2023-09-23T07:56:42.192Z,5.40
2023-09-23T07:59:10.064Z,5.50
2023-09-23T08:01:39.014Z,5.10
2023-09-23T08:04:07.107Z,6.20
2023-09-23T08:06:36.432Z,4.80
2023-09-23T08:09:06.563Z,5.70
2023-09-23T08:11:34.550Z,6.20
2023-09-23T08:14:02.644Z,4.50
2023-09-23T08:16:30.740Z,5.00
2023-09-23T08:18:58.701Z,6.50
2023-09-23T08:21:27.839Z,7.60
2023-09-23T08:23:55.819Z,5.20
2023-09-23T08:26:24.165Z,5.50
2023-09-23T08:28:52.115Z,5.10
2023-09-23T08:31:20.006Z,6.30
2023-09-23T08:33:48.223Z,6.50
2023-09-23T08:36:16.448Z,5.60
2023-09-23T08:38:45.319Z,5.30
2023-09-23T08:41:19.802Z,5.00
2023-09-23T08:43:51.901Z,3.70
2023-09-23T08:46:21.102Z,5.10
2023-09-23T08:48:49.256Z,4.90
2023-09-23T08:51:23.094Z,3.40
2023-09-23T08:53:53.873Z,4.40
2023-09-23T08:56:22.487Z,3.70
2023-09-23T08:58:50.628Z,2.80
2023-09-23T09:01:19.152Z,4.10
2023-09-23T09:03:48.608Z,5.40
2023-09-23T09:06:22.817Z,3.00
2023-09-23T09:08:50.634Z,3.60
2023-09-23T09:11:23.440Z,5.20
2023-09-23T09:13:51.459Z,4.40
2023-09-23T09:16:20.406Z,6.10
2023-09-23T09:18:52.160Z,5.40
2023-09-23T09:21:21.020Z,6.70
2023-09-23T09:23:48.838Z,4.80
2023-09-23T09:26:19.643Z,3.30
2023-09-23T09:28:48.398Z,2.90
2023-09-23T09:31:19.088Z,6.90
2023-09-23T09:33:48.810Z,4.40
2023-09-23T09:36:21.373Z,4.50
2023-09-23T09:38:54.440Z,4.10
2023-09-23T09:41:30.814Z,2.80
2023-09-23T09:44:01.943Z,2.70
2023-09-23T09:46:32.293Z,3.40
2023-09-23T09:49:02.198Z,4.10
2023-09-23T09:51:31.854Z,1.80
2023-09-23T09:54:00.992Z,4.00
2023-09-23T09:56:30.441Z,3.20
2023-09-23T09:59:00.401Z,2.00
2023-09-23T10:01:30.415Z,4.40
2023-09-23T10:04:00.376Z,2.50
2023-09-23T10:06:28.587Z,4.20
2023-09-23T10:08:59.196Z,2.30
2023-09-23T10:11:36.333Z,2.20
2023-09-23T10:14:17.518Z,3.40
2023-09-23T10:16:53.597Z,1.90
2023-09-23T10:19:38.430Z,3.00
2023-09-23T10:22:10.486Z,2.60
2023-09-23T10:24:38.376Z,3.10
2023-09-23T10:27:07.576Z,2.40
2023-09-23T10:29:51.335Z,4.40
2023-09-23T10:32:19.690Z,5.00
2023-09-23T10:34:49.692Z,2.80
2023-09-23T10:37:28.119Z,2.20
2023-09-23T10:40:18.802Z,3.70
2023-09-23T10:42:50.372Z,3.10
2023-09-23T10:45:18.542Z,4.10
2023-09-23T10:47:46.640Z,4.00
2023-09-23T10:50:15.483Z,2.00
2023-09-23T10:52:43.504Z,1.70
2023-09-23T10:55:12.250Z,3.40
2023-09-23T10:57:40.183Z,2.40
2023-09-23T11:00:18.449Z,2.30
2023-09-23T11:02:52.435Z,1.70
2023-09-23T11:05:24.450Z,1.80
2023-09-23T11:07:57.937Z,2.70
2023-09-23T11:10:28.539Z,2.20
2023-09-23T11:12:56.709Z,1.30
2023-09-23T11:15:24.689Z,3.20
2023-09-23T11:17:57.088Z,2.20
2023-09-23T11:20:32.906Z,1.90
2023-09-23T11:23:06.768Z,3.00
2023-09-23T11:25:43.620Z,3.50
2023-09-23T11:28:26.184Z,0.80
2023-09-23T11:30:56.025Z,1.00
2023-09-23T11:33:24.390Z,2.60
2023-09-23T11:35:52.622Z,2.10
2023-09-23T11:38:21.666Z,2.50
2023-09-23T11:40:49.861Z,2.40
2023-09-23T11:43:17.919Z,3.90
2023-09-23T11:45:50.085Z,3.00
2023-09-23T11:48:18.986Z,1.80
2023-09-23T11:50:47.492Z,2.10
2023-09-23T11:53:15.353Z,5.60
2023-09-23T11:55:43.405Z,0.90
2023-09-23T11:58:11.354Z,1.60
2023-09-23T12:00:39.445Z,1.50
2023-09-23T12:03:07.538Z,3.80
2023-09-23T12:05:35.707Z,1.00
2023-09-23T12:08:05.209Z,2.40
2023-09-23T12:10:33.340Z,1.70
2023-09-23T12:13:06.268Z,1.70
2023-09-23T12:15:35.515Z,4.30
2023-09-23T12:18:04.458Z,5.70
2023-09-23T12:20:34.145Z,2.00
2023-09-23T12:23:02.604Z,2.10
2023-09-23T12:25:31.298Z,1.20
2023-09-23T12:27:59.329Z,2.60
2023-09-23T12:30:27.895Z,1.40
2023-09-23T12:32:56.035Z,2.10
2023-09-23T12:35:24.028Z,1.30
2023-09-23T12:37:52.107Z,3.00
2023-09-23T12:40:20.327Z,1.50
2023-09-23T12:42:48.334Z,3.10
2023-09-23T12:45:16.650Z,2.30
2023-09-23T12:47:56.605Z,1.00
2023-09-23T12:50:27.092Z,2.30
2023-09-23T12:52:55.470Z,4.20
2023-09-23T12:55:24.505Z,0.80
2023-09-23T12:57:54.465Z,3.20
2023-09-23T13:00:24.635Z,1.70
2023-09-23T13:02:53.162Z,2.80
2023-09-23T13:05:21.525Z,1.10
2023-09-23T13:07:49.515Z,2.60
2023-09-23T13:10:17.667Z,3.40
2023-09-23T13:12:45.947Z,1.60
2023-09-23T13:15:15.214Z,1.60
2023-09-23T13:17:43.842Z,1.70
2023-09-23T13:20:12.356Z,2.30
2023-09-23T13:22:40.444Z,1.60
2023-09-23T13:25:08.872Z,4.40
2023-09-23T13:27:37.225Z,2.10
2023-09-23T13:30:06.277Z,1.40
2023-09-23T13:32:34.254Z,1.40
2023-09-23T13:35:02.454Z,1.80
2023-09-23T13:37:30.707Z,3.80
2023-09-23T13:39:59.574Z,2.70
2023-09-23T13:42:27.560Z,2.50
2023-09-23T13:44:55.484Z,1.90
2023-09-23T13:47:24.083Z,3.20
2023-09-23T13:49:52.135Z,3.10
2023-09-23T13:52:20.223Z,2.10
2023-09-23T13:54:48.144Z,1.90
2023-09-23T13:57:16.752Z,1.40
2023-09-23T13:59:44.791Z,1.10
2023-09-23T14:02:19.434Z,1.10
2023-09-23T14:04:47.538Z,2.30
2023-09-23T14:07:15.459Z,1.00
2023-09-23T14:09:43.465Z,1.20
2023-09-23T14:12:11.973Z,2.80
2023-09-23T14:14:40.002Z,2.00
2023-09-23T14:17:08.007Z,2.40
2023-09-23T14:19:36.246Z,2.30
2023-09-23T14:22:04.231Z,1.60
2023-09-23T14:24:32.081Z,2.90
2023-09-23T14:27:00.300Z,1.70
2023-09-23T14:29:30.284Z,1.40
2023-09-23T14:31:58.386Z,1.30
2023-09-23T14:34:26.407Z,1.80
2023-09-23T14:36:54.961Z,2.90
2023-09-23T14:39:23.228Z,1.50
2023-09-23T14:41:51.364Z,4.60
2023-09-23T14:44:19.437Z,1.50
2023-09-23T14:46:47.453Z,3.30
2023-09-23T14:49:15.373Z,1.60
2023-09-23T14:51:43.267Z,3.10
2023-09-23T14:54:11.167Z,2.10
2023-09-23T14:56:39.176Z,2.00
2023-09-23T14:59:08.698Z,1.20
2023-09-23T15:01:37.121Z,1.10
2023-09-23T15:04:06.013Z,2.60
2023-09-23T15:06:34.100Z,7.20
2023-09-23T15:09:02.472Z,2.90
2023-09-23T15:11:30.618Z,1.40
2023-09-23T15:14:00.063Z,2.50
2023-09-23T15:16:30.456Z,3.30
2023-09-23T15:18:58.507Z,2.10
2023-09-23T15:21:26.470Z,3.90
2023-09-23T15:23:54.330Z,2.10
2023-09-23T15:26:22.895Z,3.30
2023-09-23T15:28:51.295Z,2.40
2023-09-23T15:31:19.979Z,2.30
2023-09-23T15:33:47.949Z,4.80
2023-09-23T15:36:19.238Z,3.90
2023-09-23T15:38:47.827Z,4.00
2023-09-23T15:41:16.235Z,6.50
2023-09-23T15:43:44.149Z,6.90
2023-09-23T15:46:12.359Z,5.80
2023-09-23T15:48:40.234Z,8.00
2023-09-23T15:51:10.539Z,7.10
2023-09-23T15:53:39.589Z,6.30
2023-09-23T15:56:08.432Z,4.50
2023-09-23T15:58:39.838Z,4.10
2023-09-23T16:01:08.042Z,5.70
2023-09-23T16:03:36.641Z,5.60
2023-09-23T16:06:05.004Z,4.30
2023-09-23T16:08:32.920Z,4.60
2023-09-23T16:11:09.860Z,2.80
2023-09-23T16:13:47.448Z,3.80
2023-09-23T16:16:15.815Z,3.50
2023-09-23T16:18:43.947Z,4.90
2023-09-23T16:21:11.940Z,6.30
2023-09-23T16:23:39.870Z,5.50
2023-09-23T16:26:07.883Z,5.40
2023-09-23T16:28:35.776Z,6.00
2023-09-23T16:31:04.913Z,4.10
2023-09-23T16:33:33.235Z,2.40
2023-09-23T16:36:01.296Z,3.80
2023-09-23T16:38:29.223Z,5.00
2023-09-23T16:40:57.059Z,6.30
2023-09-23T16:43:24.890Z,6.90
2023-09-23T16:45:53.831Z,10.80
2023-09-23T16:48:22.173Z,8.40
2023-09-23T16:50:50.608Z,5.20
2023-09-23T16:53:18.697Z,7.40
2023-09-23T16:55:46.662Z,6.90
2023-09-23T16:58:14.574Z,6.80
2023-09-23T17:00:43.049Z,3.20
2023-09-23T17:03:11.459Z,2.70
2023-09-23T17:05:40.094Z,2.80
2023-09-23T17:08:08.295Z,3.30
2023-09-23T17:10:36.308Z,5.80
2023-09-23T17:13:04.467Z,3.90
2023-09-23T17:15:32.364Z,3.30
2023-09-23T17:18:00.276Z,7.40
2023-09-23T17:20:28.700Z,5.40
2023-09-23T17:22:56.673Z,6.20
2023-09-23T17:25:24.720Z,7.20
2023-09-23T17:27:53.826Z,7.30
2023-09-23T17:30:22.713Z,8.80
2023-09-23T17:32:50.947Z,8.00
2023-09-23T17:35:20.002Z,7.80
2023-09-23T17:37:48.035Z,4.10
2023-09-23T17:40:16.062Z,6.30
2023-09-23T17:42:43.912Z,11.20
2023-09-23T17:45:11.840Z,18.20
2023-09-23T17:47:39.751Z,17.70
2023-09-23T17:50:08.327Z,15.50
2023-09-23T17:52:36.201Z,18.90
2023-09-23T17:55:04.544Z,10.80
2023-09-23T17:57:32.535Z,8.10
2023-09-23T18:00:00.437Z,8.50
2023-09-23T18:02:28.517Z,8.60
2023-09-23T18:04:56.850Z,9.90
2023-09-23T18:07:24.783Z,9.80
2023-09-23T18:09:52.644Z,10.20
2023-09-23T18:12:20.961Z,10.10
2023-09-23T18:14:48.982Z,11.50
2023-09-23T18:17:17.002Z,14.70
2023-09-23T18:19:45.575Z,13.90
2023-09-23T18:22:13.527Z,15.50
2023-09-23T18:24:41.642Z,18.60
2023-09-23T18:27:09.491Z,17.60
2023-09-23T18:29:37.442Z,18.30
2023-09-23T18:32:05.428Z,19.30
2023-09-23T18:34:33.531Z,18.30
2023-09-23T18:37:01.561Z,17.30
2023-09-23T18:39:29.501Z,18.40
2023-09-23T18:41:57.372Z,18.50
2023-09-23T18:44:25.241Z,20.30
2023-09-23T18:46:53.333Z,16.90
2023-09-23T18:49:21.349Z,23.00
2023-09-23T18:51:49.551Z,19.80
2023-09-23T18:54:17.496Z,14.50
2023-09-23T18:56:45.344Z,15.50
2023-09-23T18:59:13.427Z,7.40
2023-09-23T19:01:42.047Z,11.10
2023-09-23T19:04:10.192Z,10.80
2023-09-23T19:06:38.148Z,8.30
2023-09-23T19:09:06.536Z,9.10
2023-09-23T19:11:34.572Z,7.40
2023-09-23T19:14:02.512Z,11.90
2023-09-23T19:16:31.000Z,9.20
2023-09-23T19:18:58.988Z,15.40
2023-09-23T19:21:26.929Z,11.00
2023-09-23T19:23:55.609Z,12.00
2023-09-23T19:26:23.995Z,13.60
2023-09-23T19:28:51.922Z,14.70
2023-09-23T19:31:20.452Z,12.50
2023-09-23T19:33:50.544Z,13.40
2023-09-23T19:36:19.036Z,17.40
2023-09-23T19:38:46.988Z,12.40
2023-09-23T19:41:14.983Z,17.90
2023-09-23T19:43:43.132Z,13.10
2023-09-23T19:46:11.226Z,16.20
2023-09-23T19:48:39.486Z,12.30
2023-09-23T19:51:10.021Z,14.60
2023-09-23T19:53:38.062Z,14.20
2023-09-23T19:56:06.458Z,14.00
2023-09-23T19:58:34.535Z,14.60
2023-09-23T20:01:02.690Z,13.60
2023-09-23T20:03:30.650Z,12.30
2023-09-23T20:08:27.313Z,13.40
2023-09-23T20:11:00.162Z,13.30
2023-09-23T20:13:29.095Z,14.80
2023-09-23T20:15:57.452Z,13.60
2023-09-23T20:18:25.472Z,14.80
2023-09-23T20:20:53.579Z,15.10
2023-09-23T20:23:27.403Z,19.30
2023-09-23T20:25:57.159Z,16.10
2023-09-23T20:28:25.087Z,17.40
2023-09-23T20:31:00.694Z,14.50
2023-09-23T20:33:29.738Z,15.50
2023-09-23T20:35:58.250Z,16.90
2023-09-23T20:38:27.178Z,16.30
2023-09-23T20:41:04.863Z,17.80
2023-09-23T20:43:37.756Z,13.90
2023-09-23T20:46:12.503Z,14.40
2023-09-23T20:48:40.696Z,15.00
2023-09-23T20:51:12.637Z,15.40
2023-09-23T20:53:41.241Z,17.90
2023-09-23T20:56:09.811Z,16.80
2023-09-23T20:58:38.199Z,18.30
2023-09-23T21:01:06.231Z,16.10
2023-09-23T21:03:34.705Z,14.50
2023-09-23T21:06:02.743Z,15.80
2023-09-23T21:08:30.643Z,15.10
2023-09-23T21:10:58.704Z,14.70
2023-09-23T21:13:26.702Z,15.30
2023-09-23T21:15:59.952Z,13.40
2023-09-23T21:18:28.145Z,16.30
2023-09-23T21:20:56.304Z,15.70
2023-09-23T21:23:24.473Z,14.30
2023-09-23T21:25:53.702Z,15.30
2023-09-23T21:28:21.909Z,11.60
2023-09-23T21:30:49.868Z,12.90
2023-09-23T21:33:18.012Z,8.70
2023-09-23T21:35:46.108Z,9.10
2023-09-23T21:38:14.327Z,11.30
2023-09-23T21:40:44.181Z,9.80
2023-09-23T21:43:12.202Z,8.40
2023-09-23T21:45:40.588Z,8.90
2023-09-23T21:48:09.273Z,8.60
2023-09-23T21:50:37.549Z,9.70
2023-09-23T21:53:06.372Z,9.00
2023-09-23T21:55:34.398Z,10.10
2023-09-23T21:58:02.284Z,6.20
2023-09-23T22:00:35.147Z,7.80
2023-09-23T22:03:04.613Z,11.60
2023-09-23T22:05:34.058Z,8.40
2023-09-23T22:08:04.950Z,7.20
2023-09-23T22:10:33.433Z,7.50
2023-09-23T22:13:01.657Z,7.20
2023-09-23T22:15:29.626Z,7.20
2023-09-23T22:17:59.232Z,7.20
2023-09-23T22:20:28.375Z,5.90
2023-09-23T22:22:58.172Z,6.90
2023-09-23T22:25:26.793Z,5.80
2023-09-23T22:27:56.040Z,9.10
2023-09-23T22:30:27.506Z,7.50
2023-09-23T22:32:58.992Z,6.40
2023-09-23T22:35:29.190Z,5.10
2023-09-23T22:38:00.388Z,6.10
2023-09-23T22:40:29.063Z,6.70
2023-09-23T22:42:59.342Z,9.60
2023-09-23T22:48:00.530Z,8.10
2023-09-23T22:50:28.940Z,5.90
2023-09-23T22:52:57.485Z,6.20
2023-09-23T22:55:26.125Z,6.40
2023-09-23T22:57:54.238Z,6.50
2023-09-23T23:00:26.944Z,7.40
2023-09-23T23:02:58.521Z,6.70
2023-09-23T23:05:27.601Z,6.90
2023-09-23T23:07:59.232Z,7.60
2023-09-23T23:10:27.356Z,6.80
2023-09-23T23:12:55.741Z,5.80
2023-09-23T23:15:24.533Z,9.80
2023-09-23T23:17:52.997Z,7.40
2023-09-23T23:20:24.363Z,6.50
2023-09-23T23:22:56.641Z,6.40
2023-09-23T23:25:25.526Z,7.60
2023-09-23T23:27:53.589Z,6.70
2023-09-23T23:30:22.444Z,7.00
2023-09-23T23:32:53.544Z,6.70
2023-09-23T23:35:28.269Z,6.60
2023-09-23T23:37:56.436Z,6.90
2023-09-23T23:40:25.346Z,6.60
2023-09-23T23:42:53.384Z,7.10
2023-09-23T23:45:22.391Z,6.20
2023-09-23T23:47:54.958Z,5.40
2023-09-23T23:50:24.222Z,6.60
2023-09-23T23:52:53.071Z,4.90
2023-09-23T23:55:21.278Z,6.20
2023-09-23T23:57:50.687Z,9.00
