createdAt,value
2023-05-19T00:02:11.541Z,21.88
2023-05-19T00:04:41.630Z,21.86
2023-05-19T00:07:10.184Z,21.86
2023-05-19T00:09:38.653Z,21.86
2023-05-19T00:12:07.526Z,21.85
2023-05-19T00:14:36.133Z,21.84
2023-05-19T00:17:04.764Z,21.84
2023-05-19T00:19:33.397Z,21.84
2023-05-19T00:22:02.800Z,21.84
2023-05-19T00:24:30.846Z,21.84
2023-05-19T00:26:58.850Z,21.85
2023-05-19T00:29:26.905Z,21.86
2023-05-19T00:31:54.962Z,21.86
2023-05-19T00:34:23.097Z,21.84
2023-05-19T00:36:51.907Z,21.83
2023-05-19T00:39:21.286Z,21.83
2023-05-19T00:41:49.326Z,21.84
2023-05-19T00:44:17.384Z,21.84
2023-05-19T00:46:45.535Z,21.81
2023-05-19T00:49:13.607Z,21.81
2023-05-19T00:51:42.095Z,21.81
2023-05-19T00:54:10.261Z,21.82
2023-05-19T00:56:40.194Z,21.82
2023-05-19T00:59:08.246Z,21.81
2023-05-19T01:01:36.701Z,21.81
2023-05-19T01:04:05.512Z,21.81
2023-05-19T01:06:33.678Z,21.83
2023-05-19T01:09:01.740Z,21.81
2023-05-19T01:11:29.841Z,21.81
2023-05-19T01:14:00.177Z,21.81
2023-05-19T01:16:32.215Z,21.79
2023-05-19T01:19:02.986Z,21.80
2023-05-19T01:21:57.948Z,21.78
2023-05-19T01:24:53.469Z,21.79
2023-05-19T01:27:32.659Z,21.78
2023-05-19T01:30:30.165Z,21.77
2023-05-19T01:33:00.387Z,21.77
2023-05-19T01:35:29.076Z,21.76
2023-05-19T01:37:59.792Z,21.78
2023-05-19T01:40:28.101Z,21.77
2023-05-19T01:42:57.873Z,21.77
2023-05-19T01:45:26.914Z,21.77
2023-05-19T01:47:57.686Z,21.76
2023-05-19T01:50:25.802Z,21.76
2023-05-19T01:52:53.784Z,21.76
2023-05-19T01:55:23.350Z,21.77
2023-05-19T01:57:57.553Z,21.77
2023-05-19T02:00:28.050Z,21.77
2023-05-19T02:03:03.115Z,21.77
2023-05-19T02:05:36.141Z,21.78
2023-05-19T02:08:07.737Z,21.79
2023-05-19T02:10:37.311Z,21.78
2023-05-19T02:13:06.390Z,21.77
2023-05-19T02:15:38.678Z,21.77
2023-05-19T02:18:09.493Z,21.78
2023-05-19T02:20:37.611Z,21.76
2023-05-19T02:23:07.940Z,21.78
2023-05-19T02:25:35.987Z,21.76
2023-05-19T02:28:04.022Z,21.75
2023-05-19T02:30:32.802Z,21.74
2023-05-19T02:33:01.690Z,21.74
2023-05-19T02:35:31.087Z,21.74
2023-05-19T02:37:59.163Z,21.75
2023-05-19T02:40:27.161Z,21.75
2023-05-19T02:42:56.253Z,21.75
2023-05-19T02:45:24.359Z,21.74
2023-05-19T02:47:52.431Z,21.76
2023-05-19T02:50:20.534Z,21.76
2023-05-19T02:52:49.985Z,21.76
2023-05-19T02:55:18.185Z,21.75
2023-05-19T02:57:46.213Z,21.76
2023-05-19T03:00:15.167Z,21.75
2023-05-19T03:02:44.112Z,21.76
2023-05-19T03:05:12.320Z,21.75
2023-05-19T03:07:40.397Z,21.77
2023-05-19T03:10:10.541Z,21.76
2023-05-19T03:12:38.621Z,21.76
2023-05-19T03:15:07.774Z,21.76
2023-05-19T03:17:36.525Z,21.75
2023-05-19T03:20:05.844Z,21.74
2023-05-19T03:22:34.154Z,21.74
2023-05-19T03:25:02.490Z,21.74
2023-05-19T03:27:32.037Z,21.75
2023-05-19T03:30:00.061Z,21.74
2023-05-19T03:32:28.399Z,21.75
2023-05-19T03:34:56.523Z,21.75
2023-05-19T03:37:24.652Z,21.73
2023-05-19T03:39:52.744Z,21.75
2023-05-19T03:42:20.781Z,21.74
2023-05-19T03:44:51.656Z,21.75
2023-05-19T03:47:19.861Z,21.73
2023-05-19T03:50:19.930Z,21.73
2023-05-19T03:52:58.147Z,21.72
2023-05-19T03:55:31.974Z,21.71
2023-05-19T03:58:00.031Z,21.70
2023-05-19T04:00:29.457Z,21.71
2023-05-19T04:02:57.692Z,21.75
2023-05-19T04:05:25.758Z,21.77
2023-05-19T04:07:55.175Z,21.79
2023-05-19T04:10:24.665Z,21.76
2023-05-19T04:12:52.796Z,21.64
2023-05-19T04:15:21.420Z,21.53
2023-05-19T04:17:50.916Z,21.50
2023-05-19T04:20:19.742Z,21.48
2023-05-19T04:22:47.803Z,21.46
2023-05-19T04:25:15.881Z,21.44
2023-05-19T04:27:44.017Z,21.40
2023-05-19T04:30:12.752Z,21.38
2023-05-19T04:32:41.462Z,21.36
2023-05-19T04:35:11.233Z,21.34
2023-05-19T04:37:39.245Z,21.34
2023-05-19T04:40:11.283Z,21.39
2023-05-19T04:42:41.489Z,21.45
2023-05-19T04:45:12.445Z,21.49
2023-05-19T04:47:42.935Z,21.44
2023-05-19T04:50:13.007Z,21.38
2023-05-19T04:52:41.824Z,21.39
2023-05-19T04:55:11.433Z,21.46
2023-05-19T04:57:39.870Z,21.51
2023-05-19T05:00:12.418Z,21.57
2023-05-19T05:02:51.185Z,21.62
2023-05-19T05:05:23.285Z,21.65
2023-05-19T05:07:54.166Z,21.68
2023-05-19T05:10:24.278Z,21.71
2023-05-19T05:12:53.191Z,21.74
2023-05-19T05:15:22.797Z,21.75
2023-05-19T05:17:52.123Z,21.77
2023-05-19T05:20:21.180Z,21.78
2023-05-19T05:22:51.287Z,21.79
2023-05-19T05:25:21.040Z,21.82
2023-05-19T05:27:50.351Z,21.78
2023-05-19T05:30:19.386Z,21.69
2023-05-19T05:32:48.113Z,21.63
2023-05-19T05:35:30.908Z,21.69
2023-05-19T05:38:02.328Z,21.72
2023-05-19T05:40:30.500Z,21.75
2023-05-19T05:42:59.266Z,21.78
2023-05-19T05:45:30.274Z,21.80
2023-05-19T05:47:59.997Z,21.81
2023-05-19T05:50:28.809Z,21.83
2023-05-19T05:52:57.109Z,21.83
2023-05-19T05:55:31.191Z,21.74
2023-05-19T05:58:02.344Z,21.65
2023-05-19T06:00:30.694Z,21.56
2023-05-19T06:02:59.225Z,21.53
2023-05-19T06:05:27.982Z,21.48
2023-05-19T06:07:57.915Z,21.45
2023-05-19T06:10:29.425Z,21.49
2023-05-19T06:12:57.569Z,21.56
2023-05-19T06:15:26.937Z,21.63
2023-05-19T06:18:05.576Z,21.66
2023-05-19T06:20:34.026Z,21.69
2023-05-19T06:23:02.882Z,21.71
2023-05-19T06:25:32.742Z,21.74
2023-05-19T06:28:01.342Z,21.76
2023-05-19T06:30:29.418Z,21.76
2023-05-19T06:33:05.822Z,21.77
2023-05-19T06:35:34.226Z,21.79
2023-05-19T06:38:02.364Z,21.80
2023-05-19T06:40:32.506Z,21.81
2023-05-19T06:43:00.768Z,21.83
2023-05-19T06:46:01.177Z,21.85
2023-05-19T06:48:30.528Z,21.87
2023-05-19T06:50:59.721Z,21.87
2023-05-19T06:53:28.629Z,21.88
2023-05-19T06:56:00.159Z,21.89
2023-05-19T06:58:32.207Z,21.91
2023-05-19T07:01:02.240Z,21.91
2023-05-19T07:03:36.118Z,21.92
2023-05-19T07:06:07.743Z,21.93
2023-05-19T07:08:37.314Z,21.94
2023-05-19T07:11:08.437Z,21.95
2023-05-19T07:13:36.637Z,21.95
2023-05-19T07:16:05.950Z,21.96
2023-05-19T07:18:35.825Z,21.96
2023-05-19T07:21:03.945Z,21.97
2023-05-19T07:23:32.687Z,21.97
2023-05-19T07:26:00.826Z,21.98
2023-05-19T07:28:30.210Z,21.99
2023-05-19T07:30:58.256Z,22.00
2023-05-19T07:33:27.029Z,22.01
2023-05-19T07:35:55.084Z,22.02
2023-05-19T07:38:23.205Z,22.02
2023-05-19T07:40:51.306Z,22.03
2023-05-19T07:43:19.449Z,21.96
2023-05-19T07:45:48.892Z,21.93
2023-05-19T07:48:18.783Z,21.95
2023-05-19T07:50:46.945Z,21.98
2023-05-19T07:53:15.012Z,21.99
2023-05-19T07:55:43.026Z,22.02
2023-05-19T07:58:11.191Z,22.03
2023-05-19T08:00:39.229Z,22.05
2023-05-19T08:03:09.107Z,22.05
2023-05-19T08:05:37.355Z,22.06
2023-05-19T08:08:05.656Z,22.06
2023-05-19T08:10:33.951Z,22.07
2023-05-19T08:13:02.292Z,22.07
2023-05-19T08:15:30.396Z,22.09
2023-05-19T08:17:58.636Z,22.10
2023-05-19T08:20:28.125Z,22.11
2023-05-19T08:22:56.371Z,22.12
2023-05-19T08:25:24.475Z,22.06
2023-05-19T08:27:52.546Z,21.96
2023-05-19T08:30:20.736Z,21.90
2023-05-19T08:32:48.956Z,21.86
2023-05-19T08:35:17.160Z,21.85
2023-05-19T08:37:46.617Z,21.84
2023-05-19T08:40:18.672Z,21.82
2023-05-19T08:42:46.817Z,21.79
2023-05-19T08:45:14.923Z,21.77
2023-05-19T08:47:43.264Z,21.75
2023-05-19T08:50:11.593Z,21.72
2023-05-19T08:52:47.847Z,21.71
2023-05-19T08:55:26.000Z,21.68
2023-05-19T08:57:54.314Z,21.67
2023-05-19T09:00:22.729Z,21.65
2023-05-19T09:03:01.020Z,21.64
2023-05-19T09:05:34.702Z,21.62
2023-05-19T09:08:03.207Z,21.63
2023-05-19T09:10:32.671Z,21.69
2023-05-19T09:13:00.720Z,21.75
2023-05-19T09:15:28.956Z,21.79
2023-05-19T09:18:07.152Z,21.77
2023-05-19T09:20:38.345Z,21.76
2023-05-19T09:23:06.479Z,21.79
2023-05-19T09:25:36.463Z,21.83
2023-05-19T09:28:04.519Z,21.87
2023-05-19T09:30:32.600Z,21.90
2023-05-19T09:33:01.034Z,21.94
2023-05-19T09:35:29.173Z,21.92
2023-05-19T09:37:57.223Z,21.93
2023-05-19T09:40:26.097Z,21.95
2023-05-19T09:42:55.800Z,21.97
2023-05-19T09:45:24.064Z,21.98
2023-05-19T09:47:52.337Z,22.00
2023-05-19T09:50:20.435Z,22.02
2023-05-19T09:52:48.489Z,22.04
2023-05-19T09:55:16.801Z,22.05
2023-05-19T09:57:46.299Z,22.06
2023-05-19T10:00:17.525Z,22.07
2023-05-19T10:02:46.345Z,22.08
2023-05-19T10:05:17.248Z,22.08
2023-05-19T10:07:48.650Z,22.09
2023-05-19T10:10:16.864Z,22.09
2023-05-19T10:12:45.028Z,22.09
2023-05-19T10:15:13.687Z,22.10
2023-05-19T10:17:44.006Z,22.10
2023-05-19T10:20:14.128Z,22.11
2023-05-19T10:22:42.286Z,22.13
2023-05-19T10:25:11.249Z,22.13
2023-05-19T10:27:41.350Z,22.14
2023-05-19T10:30:13.233Z,22.14
2023-05-19T10:32:44.613Z,22.15
2023-05-19T10:35:29.958Z,22.17
2023-05-19T10:38:00.232Z,22.16
2023-05-19T10:40:29.300Z,22.17
2023-05-19T10:43:12.908Z,22.18
2023-05-19T10:45:43.453Z,22.17
2023-05-19T10:48:15.164Z,22.18
2023-05-19T10:50:45.122Z,22.18
2023-05-19T10:53:18.142Z,22.18
2023-05-19T10:55:47.353Z,22.19
2023-05-19T10:58:15.602Z,22.19
2023-05-19T11:00:43.673Z,22.21
2023-05-19T11:03:16.261Z,22.23
2023-05-19T11:05:45.762Z,22.24
2023-05-19T11:08:13.928Z,22.27
2023-05-19T11:10:44.861Z,22.28
2023-05-19T11:13:20.376Z,22.30
2023-05-19T11:15:49.894Z,22.31
2023-05-19T11:18:19.588Z,22.32
2023-05-19T11:20:47.687Z,22.32
2023-05-19T11:23:18.047Z,22.32
2023-05-19T11:25:47.893Z,22.32
2023-05-19T11:28:17.364Z,22.32
2023-05-19T11:30:46.532Z,22.33
2023-05-19T11:33:14.786Z,22.34
2023-05-19T11:35:44.230Z,22.33
2023-05-19T11:38:12.288Z,22.33
2023-05-19T11:40:40.642Z,22.35
2023-05-19T11:43:08.733Z,22.36
2023-05-19T11:45:36.924Z,22.37
2023-05-19T11:48:05.657Z,22.37
2023-05-19T11:50:33.713Z,22.38
2023-05-19T11:53:03.143Z,22.39
2023-05-19T11:55:31.758Z,22.40
2023-05-19T12:00:31.640Z,22.41
2023-05-19T12:03:00.102Z,22.41
2023-05-19T12:05:28.962Z,22.39
2023-05-19T12:07:56.990Z,22.37
2023-05-19T12:10:26.538Z,22.37
2023-05-19T12:12:54.714Z,22.37
2023-05-19T12:15:22.888Z,22.37
2023-05-19T12:17:51.378Z,22.38
2023-05-19T12:20:19.592Z,22.38
2023-05-19T12:22:47.734Z,22.39
2023-05-19T12:25:16.598Z,22.39
2023-05-19T12:27:46.069Z,22.41
2023-05-19T12:30:14.563Z,22.43
2023-05-19T12:32:42.725Z,22.44
2023-05-19T12:35:11.697Z,22.44
2023-05-19T12:37:42.363Z,22.46
2023-05-19T12:40:11.711Z,22.48
2023-05-19T12:42:39.726Z,22.49
2023-05-19T12:45:09.919Z,22.51
2023-05-19T12:47:38.065Z,22.51
2023-05-19T12:50:08.098Z,22.53
2023-05-19T12:52:43.238Z,22.53
2023-05-19T12:55:12.234Z,22.55
2023-05-19T12:57:41.472Z,22.56
2023-05-19T13:00:20.800Z,22.58
2023-05-19T13:03:02.222Z,22.59
2023-05-19T13:05:31.104Z,22.59
2023-05-19T13:07:59.573Z,22.60
2023-05-19T13:10:28.166Z,22.59
2023-05-19T13:12:56.452Z,22.60
2023-05-19T13:15:27.204Z,22.61
2023-05-19T13:17:55.550Z,22.60
2023-05-19T13:20:24.686Z,22.59
2023-05-19T13:22:54.584Z,22.59
2023-05-19T13:25:22.747Z,22.58
2023-05-19T13:27:51.094Z,22.57
2023-05-19T13:30:19.472Z,22.56
2023-05-19T13:32:49.082Z,22.55
2023-05-19T13:35:17.134Z,22.54
2023-05-19T13:37:45.216Z,22.51
2023-05-19T13:40:14.387Z,22.50
2023-05-19T13:42:42.707Z,22.50
2023-05-19T13:45:11.276Z,22.51
2023-05-19T13:47:39.412Z,22.51
2023-05-19T13:50:09.509Z,22.51
2023-05-19T13:52:37.540Z,22.52
2023-05-19T13:55:07.117Z,22.51
2023-05-19T13:57:35.408Z,22.52
2023-05-19T14:00:04.682Z,22.51
2023-05-19T14:02:42.590Z,22.51
2023-05-19T14:05:12.382Z,22.51
2023-05-19T14:07:40.588Z,22.51
2023-05-19T14:10:09.653Z,22.52
2023-05-19T14:12:55.088Z,22.51
2023-05-19T14:15:25.867Z,22.50
2023-05-19T14:17:54.157Z,22.50
2023-05-19T14:20:23.553Z,22.50
2023-05-19T14:22:51.628Z,22.50
2023-05-19T14:25:19.835Z,22.51
2023-05-19T14:27:47.906Z,22.51
2023-05-19T14:30:15.915Z,22.50
2023-05-19T14:32:43.995Z,22.49
2023-05-19T14:35:12.327Z,22.50
2023-05-19T14:37:41.781Z,22.48
2023-05-19T14:40:10.751Z,22.48
2023-05-19T14:42:38.811Z,22.49
2023-05-19T14:45:07.788Z,22.50
2023-05-19T14:47:35.923Z,22.48
2023-05-19T14:50:04.001Z,22.50
2023-05-19T14:52:32.088Z,22.50
2023-05-19T14:55:01.583Z,22.49
2023-05-19T14:57:29.691Z,22.49
2023-05-19T14:59:57.736Z,22.50
2023-05-19T15:02:27.467Z,22.49
2023-05-19T15:04:56.687Z,22.47
2023-05-19T15:07:24.820Z,22.45
2023-05-19T15:09:52.901Z,22.44
2023-05-19T15:12:22.388Z,22.44
2023-05-19T15:14:50.474Z,22.45
2023-05-19T15:17:18.534Z,22.45
2023-05-19T15:19:46.722Z,22.45
2023-05-19T15:22:14.863Z,22.45
2023-05-19T15:24:42.879Z,22.44
2023-05-19T15:27:11.135Z,22.45
2023-05-19T15:29:40.595Z,22.44
2023-05-19T15:32:09.731Z,22.45
2023-05-19T15:34:37.835Z,22.47
2023-05-19T15:37:06.274Z,22.47
2023-05-19T15:39:34.982Z,22.48
2023-05-19T15:42:03.071Z,22.49
2023-05-19T15:44:31.401Z,22.50
2023-05-19T15:47:00.940Z,22.49
2023-05-19T15:49:28.995Z,22.50
2023-05-19T15:51:57.016Z,22.50
2023-05-19T15:54:25.290Z,22.50
2023-05-19T15:56:53.305Z,22.48
2023-05-19T15:59:21.334Z,22.48
2023-05-19T16:01:52.050Z,22.50
2023-05-19T16:04:22.365Z,22.48
2023-05-19T16:06:50.573Z,22.47
2023-05-19T16:09:18.651Z,22.46
2023-05-19T16:11:46.676Z,22.45
2023-05-19T16:14:14.712Z,22.44
2023-05-19T16:16:44.605Z,22.43
2023-05-19T16:19:12.912Z,22.42
2023-05-19T16:21:42.403Z,22.42
2023-05-19T16:24:10.502Z,22.40
2023-05-19T16:26:38.505Z,22.40
2023-05-19T16:29:06.592Z,22.40
2023-05-19T16:31:34.681Z,22.39
2023-05-19T16:34:02.980Z,22.37
2023-05-19T16:36:31.916Z,22.37
2023-05-19T16:39:01.369Z,22.37
2023-05-19T16:41:29.385Z,22.37
2023-05-19T16:43:57.487Z,22.35
2023-05-19T16:46:25.604Z,22.34
2023-05-19T16:48:53.760Z,22.33
2023-05-19T16:51:22.126Z,22.33
2023-05-19T16:53:50.272Z,22.31
2023-05-19T16:56:19.689Z,22.31
2023-05-19T16:58:49.004Z,22.31
2023-05-19T17:01:17.487Z,22.30
2023-05-19T17:03:45.666Z,22.30
2023-05-19T17:06:13.754Z,22.29
2023-05-19T17:08:41.800Z,22.29
2023-05-19T17:11:09.968Z,22.27
2023-05-19T17:13:39.406Z,22.27
2023-05-19T17:16:07.781Z,22.27
2023-05-19T17:18:35.879Z,22.26
2023-05-19T17:21:05.347Z,22.27
2023-05-19T17:23:33.523Z,22.26
2023-05-19T17:26:01.870Z,22.26
2023-05-19T17:28:30.088Z,22.26
2023-05-19T17:30:59.508Z,22.24
2023-05-19T17:33:27.626Z,22.27
2023-05-19T17:35:55.965Z,22.29
2023-05-19T17:38:24.064Z,22.31
2023-05-19T17:40:53.560Z,22.33
2023-05-19T17:43:21.694Z,22.34
2023-05-19T17:45:49.717Z,22.36
2023-05-19T17:48:19.220Z,22.36
2023-05-19T17:50:47.952Z,22.37
2023-05-19T17:53:16.342Z,22.38
2023-05-19T17:55:45.512Z,22.38
2023-05-19T17:58:14.008Z,22.40
2023-05-19T18:00:42.551Z,22.41
2023-05-19T18:03:11.491Z,22.43
2023-05-19T18:05:43.355Z,22.45
2023-05-19T18:08:11.507Z,22.47
2023-05-19T18:10:40.869Z,22.50
2023-05-19T18:13:09.891Z,22.51
2023-05-19T18:15:38.165Z,22.51
2023-05-19T18:18:07.794Z,22.53
2023-05-19T18:20:37.833Z,22.53
2023-05-19T18:23:07.461Z,22.53
2023-05-19T18:25:36.233Z,22.54
2023-05-19T18:28:04.278Z,22.54
2023-05-19T18:30:32.488Z,22.55
2023-05-19T18:33:03.671Z,22.56
2023-05-19T18:35:32.042Z,22.56
2023-05-19T18:38:00.176Z,22.55
2023-05-19T18:40:29.626Z,22.55
2023-05-19T18:42:57.730Z,22.56
2023-05-19T18:45:25.757Z,22.52
2023-05-19T18:47:53.848Z,22.48
2023-05-19T18:50:22.141Z,22.48
2023-05-19T18:52:50.214Z,22.48
2023-05-19T18:55:18.464Z,22.49
2023-05-19T18:57:47.894Z,22.50
2023-05-19T19:00:16.926Z,22.52
2023-05-19T19:02:44.991Z,22.53
2023-05-19T19:05:13.929Z,22.54
2023-05-19T19:07:42.195Z,22.54
2023-05-19T19:10:10.716Z,22.54
2023-05-19T19:12:38.981Z,22.53
2023-05-19T19:15:09.530Z,22.55
2023-05-19T19:17:37.795Z,22.55
2023-05-19T19:20:06.645Z,22.56
2023-05-19T19:22:34.785Z,22.56
2023-05-19T19:25:02.785Z,22.56
2023-05-19T19:27:31.505Z,22.53
2023-05-19T19:29:59.560Z,22.51
2023-05-19T19:32:31.403Z,22.51
2023-05-19T19:34:59.566Z,22.51
2023-05-19T19:37:27.574Z,22.50
2023-05-19T19:39:55.665Z,22.50
2023-05-19T19:42:23.730Z,22.49
2023-05-19T19:44:55.563Z,22.49
2023-05-19T19:47:23.741Z,22.49
2023-05-19T19:49:53.197Z,22.49
2023-05-19T19:52:21.221Z,22.48
2023-05-19T19:54:49.315Z,22.48
2023-05-19T19:57:17.784Z,22.48
2023-05-19T19:59:45.916Z,22.47
2023-05-19T20:02:14.014Z,22.47
2023-05-19T20:04:42.157Z,22.46
2023-05-19T20:07:11.629Z,22.48
2023-05-19T20:09:39.719Z,22.47
2023-05-19T20:12:08.485Z,22.47
2023-05-19T20:14:36.988Z,22.46
2023-05-19T20:17:05.186Z,22.45
2023-05-19T20:19:33.398Z,22.46
2023-05-19T20:22:01.506Z,22.45
2023-05-19T20:24:30.910Z,22.45
2023-05-19T20:26:58.977Z,22.45
2023-05-19T20:29:27.282Z,22.44
2023-05-19T20:31:56.589Z,22.43
2023-05-19T20:34:25.939Z,22.43
2023-05-19T20:36:54.070Z,22.43
2023-05-19T20:39:22.258Z,22.45
2023-05-19T20:41:51.703Z,22.43
2023-05-19T20:44:19.789Z,22.43
2023-05-19T20:46:47.840Z,22.43
2023-05-19T20:49:15.871Z,22.42
2023-05-19T20:51:43.943Z,22.41
2023-05-19T20:54:12.029Z,22.41
2023-05-19T20:56:40.100Z,22.41
2023-05-19T20:59:09.532Z,22.41
2023-05-19T21:01:37.760Z,22.39
2023-05-19T21:04:07.807Z,22.40
2023-05-19T21:06:36.089Z,22.39
2023-05-19T21:09:06.778Z,22.39
2023-05-19T21:11:34.986Z,22.38
2023-05-19T21:14:04.176Z,22.38
2023-05-19T21:16:34.115Z,22.38
2023-05-19T21:19:02.556Z,22.37
2023-05-19T21:21:31.686Z,22.37
2023-05-19T21:23:59.798Z,22.37
2023-05-19T21:26:28.281Z,22.37
2023-05-19T21:28:56.341Z,22.37
2023-05-19T21:31:24.410Z,22.37
2023-05-19T21:33:53.887Z,22.35
2023-05-19T21:36:22.969Z,22.34
2023-05-19T21:38:51.075Z,22.35
2023-05-19T21:41:19.151Z,22.35
2023-05-19T21:43:47.297Z,22.34
2023-05-19T21:46:15.444Z,22.34
2023-05-19T21:48:43.555Z,22.33
2023-05-19T21:51:12.990Z,22.33
2023-05-19T21:53:41.005Z,22.34
2023-05-19T21:56:09.118Z,22.33
2023-05-19T21:58:37.165Z,22.32
2023-05-19T22:01:05.626Z,22.31
2023-05-19T22:03:33.753Z,22.32
2023-05-19T22:06:01.844Z,22.30
2023-05-19T22:08:31.287Z,22.32
2023-05-19T22:10:59.448Z,22.31
2023-05-19T22:13:27.566Z,22.29
2023-05-19T22:15:56.078Z,22.29
2023-05-19T22:18:24.266Z,22.29
2023-05-19T22:20:52.352Z,22.28
2023-05-19T22:23:20.932Z,22.29
2023-05-19T22:25:50.397Z,22.28
2023-05-19T22:28:18.459Z,22.29
2023-05-19T22:30:46.711Z,22.28
2023-05-19T22:33:15.066Z,22.27
2023-05-19T22:35:43.098Z,22.27
2023-05-19T22:38:11.841Z,22.28
2023-05-19T22:40:39.962Z,22.28
2023-05-19T22:43:09.372Z,22.28
2023-05-19T22:45:37.755Z,22.27
2023-05-19T22:48:06.527Z,22.27
2023-05-19T22:50:34.646Z,22.27
2023-05-19T22:53:02.728Z,22.26
2023-05-19T22:55:30.887Z,22.26
2023-05-19T22:57:58.968Z,22.26
2023-05-19T23:00:28.409Z,22.26
2023-05-19T23:02:58.264Z,22.24
2023-05-19T23:05:26.478Z,22.24
2023-05-19T23:07:54.654Z,22.24
2023-05-19T23:10:22.742Z,22.25
2023-05-19T23:12:51.566Z,22.23
2023-05-19T23:15:19.680Z,22.23
2023-05-19T23:17:49.197Z,22.23
2023-05-19T23:20:17.332Z,22.22
2023-05-19T23:22:45.599Z,22.24
2023-05-19T23:25:13.658Z,22.23
2023-05-19T23:27:41.968Z,22.22
2023-05-19T23:30:10.667Z,22.21
2023-05-19T23:32:38.747Z,22.22
2023-05-19T23:35:15.513Z,22.24
2023-05-19T23:37:43.597Z,22.23
2023-05-19T23:40:12.406Z,22.24
2023-05-19T23:42:40.553Z,22.24
2023-05-19T23:45:09.655Z,22.23
2023-05-19T23:47:37.906Z,22.23
2023-05-19T23:50:06.447Z,22.22
2023-05-19T23:52:35.906Z,22.21
2023-05-19T23:55:03.984Z,22.21
2023-05-19T23:57:32.049Z,22.21
