createdAt,value
2023-01-08T00:02:57.546Z,37.00
2023-01-08T00:06:02.394Z,36.30
2023-01-08T00:09:05.717Z,36.80
2023-01-08T00:12:08.864Z,39.50
2023-01-08T00:15:12.088Z,38.30
2023-01-08T00:18:15.270Z,37.60
2023-01-08T00:21:18.505Z,36.60
2023-01-08T00:24:21.693Z,36.10
2023-01-08T00:27:24.888Z,35.10
2023-01-08T00:30:28.141Z,36.00
2023-01-08T00:33:31.772Z,35.20
2023-01-08T00:36:35.015Z,35.70
2023-01-08T00:39:38.189Z,36.60
2023-01-08T00:42:41.432Z,35.40
2023-01-08T00:45:44.724Z,35.50
2023-01-08T00:48:47.917Z,37.20
2023-01-08T00:51:51.163Z,37.20
2023-01-08T00:54:54.400Z,36.30
2023-01-08T00:57:58.370Z,35.40
2023-01-08T01:01:01.803Z,34.50
2023-01-08T01:04:05.106Z,34.10
2023-01-08T01:07:08.367Z,35.10
2023-01-08T01:10:13.737Z,34.70
2023-01-08T01:13:16.928Z,33.50
2023-01-08T01:16:20.230Z,33.10
2023-01-08T01:19:24.037Z,34.90
2023-01-08T01:22:27.616Z,34.40
2023-01-08T01:25:30.856Z,34.60
2023-01-08T01:28:34.055Z,35.80
2023-01-08T01:31:37.309Z,33.90
2023-01-08T01:34:40.564Z,32.30
2023-01-08T01:37:43.735Z,33.00
2023-01-08T01:40:46.882Z,34.60
2023-01-08T01:43:50.566Z,34.80
2023-01-08T01:46:53.815Z,32.90
2023-01-08T01:50:06.023Z,34.00
2023-01-08T01:53:16.645Z,33.90
2023-01-08T01:56:20.793Z,34.40
2023-01-08T01:59:24.079Z,34.70
2023-01-08T02:02:27.597Z,34.40
2023-01-08T02:06:08.300Z,33.80
2023-01-08T02:09:30.002Z,32.50
2023-01-08T02:12:51.880Z,32.10
2023-01-08T02:16:16.006Z,32.20
2023-01-08T02:19:41.318Z,29.70
2023-01-08T02:23:04.758Z,31.80
2023-01-08T02:26:13.896Z,31.70
2023-01-08T02:29:24.139Z,29.90
2023-01-08T02:32:28.749Z,30.70
2023-01-08T02:35:42.430Z,28.80
2023-01-08T02:39:01.514Z,26.80
2023-01-08T02:42:04.847Z,29.40
2023-01-08T02:45:11.044Z,28.90
2023-01-08T02:48:29.293Z,30.00
2023-01-08T02:51:58.628Z,30.30
2023-01-08T02:55:04.018Z,29.50
2023-01-08T02:58:07.755Z,29.10
2023-01-08T03:01:13.427Z,29.20
2023-01-08T03:04:21.781Z,29.10
2023-01-08T03:07:25.176Z,26.50
2023-01-08T03:10:31.445Z,26.60
2023-01-08T03:13:41.536Z,28.00
2023-01-08T03:16:49.161Z,27.10
2023-01-08T03:20:02.143Z,28.40
2023-01-08T03:23:10.386Z,28.80
2023-01-08T03:26:21.841Z,27.80
2023-01-08T03:29:26.545Z,28.50
2023-01-08T03:32:31.267Z,29.30
2023-01-08T03:35:37.180Z,28.10
2023-01-08T03:38:45.414Z,28.20
2023-01-08T03:41:49.690Z,28.20
2023-01-08T03:44:53.140Z,29.30
2023-01-08T03:47:58.352Z,28.50
2023-01-08T03:51:01.810Z,29.50
2023-01-08T03:54:05.325Z,28.40
2023-01-08T03:57:08.510Z,27.90
2023-01-08T04:00:12.250Z,27.20
2023-01-08T04:03:15.474Z,28.60
2023-01-08T04:06:18.719Z,26.50
2023-01-08T04:09:21.897Z,28.40
2023-01-08T04:12:25.138Z,27.90
2023-01-08T04:15:28.411Z,27.80
2023-01-08T04:18:31.926Z,27.80
2023-01-08T04:21:35.130Z,26.90
2023-01-08T04:24:38.495Z,27.70
2023-01-08T04:27:41.763Z,28.00
2023-01-08T04:30:45.553Z,28.10
2023-01-08T04:33:48.864Z,28.00
2023-01-08T04:36:52.149Z,28.40
2023-01-08T04:39:55.389Z,27.10
2023-01-08T04:42:58.637Z,28.40
2023-01-08T04:46:04.263Z,27.60
2023-01-08T04:49:07.867Z,28.80
2023-01-08T04:52:11.172Z,28.20
2023-01-08T04:55:14.484Z,25.90
2023-01-08T04:58:17.837Z,25.80
2023-01-08T05:01:23.658Z,26.40
2023-01-08T05:04:26.993Z,26.80
2023-01-08T05:07:30.240Z,27.60
2023-01-08T05:10:33.510Z,25.60
2023-01-08T05:13:36.778Z,27.20
2023-01-08T05:16:40.036Z,27.80
2023-01-08T05:19:43.443Z,27.00
2023-01-08T05:22:48.418Z,27.00
2023-01-08T05:25:51.675Z,27.50
2023-01-08T05:28:54.884Z,26.90
2023-01-08T05:31:58.097Z,26.50
2023-01-08T05:35:01.341Z,26.10
2023-01-08T05:38:04.558Z,26.30
2023-01-08T05:41:09.567Z,26.80
2023-01-08T05:44:12.791Z,26.80
2023-01-08T05:47:16.037Z,28.40
2023-01-08T05:50:19.216Z,26.30
2023-01-08T05:53:22.802Z,27.10
2023-01-08T05:56:25.977Z,26.30
2023-01-08T05:59:29.170Z,24.60
2023-01-08T06:02:32.394Z,24.70
2023-01-08T06:05:35.793Z,24.40
2023-01-08T06:08:39.427Z,23.80
2023-01-08T06:11:42.686Z,23.80
2023-01-08T06:14:45.984Z,24.30
2023-01-08T06:17:49.191Z,24.70
2023-01-08T06:20:52.497Z,21.70
2023-01-08T06:23:55.661Z,22.10
2023-01-08T06:26:58.807Z,22.00
2023-01-08T06:30:02.008Z,21.50
2023-01-08T06:33:05.143Z,21.00
2023-01-08T06:36:08.719Z,21.30
2023-01-08T06:39:11.978Z,21.60
2023-01-08T06:42:15.259Z,20.70
2023-01-08T06:45:18.743Z,37.60
2023-01-08T06:48:21.925Z,21.90
2023-01-08T06:51:25.074Z,21.30
2023-01-08T06:54:28.346Z,21.10
2023-01-08T06:57:32.183Z,20.60
2023-01-08T07:00:35.387Z,21.50
2023-01-08T07:03:38.648Z,23.40
2023-01-08T07:06:41.874Z,25.30
2023-01-08T07:09:45.206Z,24.40
2023-01-08T07:12:49.256Z,24.10
2023-01-08T07:15:52.632Z,25.30
2023-01-08T07:18:55.914Z,26.30
2023-01-08T07:21:59.068Z,25.70
2023-01-08T07:25:02.472Z,28.50
2023-01-08T07:28:07.106Z,28.50
2023-01-08T07:31:10.491Z,29.40
2023-01-08T07:34:15.343Z,29.20
2023-01-08T07:37:18.625Z,29.10
2023-01-08T07:40:21.942Z,29.10
2023-01-08T07:43:26.247Z,29.00
2023-01-08T07:46:29.525Z,29.90
2023-01-08T07:49:32.760Z,29.60
2023-01-08T07:52:45.754Z,28.60
2023-01-08T07:55:49.062Z,29.10
2023-01-08T07:59:33.013Z,29.90
2023-01-08T08:02:36.454Z,30.90
2023-01-08T08:05:43.412Z,31.00
2023-01-08T08:13:47.646Z,27.10
2023-01-08T08:16:50.884Z,28.60
2023-01-08T08:19:54.154Z,28.50
2023-01-08T08:23:05.837Z,28.70
2023-01-08T08:26:09.242Z,30.80
2023-01-08T08:29:12.477Z,29.60
2023-01-08T08:32:15.689Z,29.60
2023-01-08T08:35:18.983Z,30.10
2023-01-08T08:38:24.043Z,29.60
2023-01-08T08:41:27.508Z,30.80
2023-01-08T08:44:30.745Z,31.60
2023-01-08T08:47:34.826Z,32.60
2023-01-08T08:50:39.164Z,32.60
2023-01-08T08:54:17.236Z,31.90
2023-01-08T08:57:27.342Z,29.60
2023-01-08T09:00:30.801Z,29.70
2023-01-08T09:03:42.320Z,29.70
2023-01-08T09:06:48.398Z,29.40
2023-01-08T09:10:17.932Z,28.70
2023-01-08T09:13:21.432Z,27.40
2023-01-08T09:16:25.146Z,27.80
2023-01-08T09:19:29.503Z,27.50
2023-01-08T09:22:33.203Z,28.90
2023-01-08T09:25:36.680Z,30.40
2023-01-08T09:28:43.626Z,30.70
2023-01-08T09:31:57.575Z,30.40
2023-01-08T09:35:00.952Z,31.30
2023-01-08T09:38:04.518Z,28.60
2023-01-08T09:41:13.442Z,27.20
2023-01-08T09:44:25.054Z,26.20
2023-01-08T09:47:41.240Z,27.20
2023-01-08T09:50:45.095Z,24.60
2023-01-08T09:53:54.955Z,25.60
2023-01-08T09:56:59.923Z,25.30
2023-01-08T10:00:15.563Z,27.00
2023-01-08T10:05:34.723Z,28.10
2023-01-08T10:08:39.017Z,28.20
2023-01-08T10:11:45.785Z,26.00
2023-01-08T10:14:53.622Z,28.80
2023-01-08T10:18:13.658Z,32.10
2023-01-08T10:21:18.026Z,32.90
2023-01-08T10:24:36.620Z,33.00
2023-01-08T10:27:47.831Z,34.70
2023-01-08T10:39:48.741Z,37.50
2023-01-08T10:42:55.321Z,29.70
2023-01-08T10:46:08.946Z,30.80
2023-01-08T10:49:39.934Z,30.80
2023-01-08T10:58:26.513Z,28.70
2023-01-08T11:04:22.754Z,29.70
2023-01-08T11:07:39.593Z,30.30
2023-01-08T11:11:13.572Z,28.30
2023-01-08T11:14:39.403Z,26.90
2023-01-08T11:18:25.287Z,28.90
2023-01-08T11:21:36.629Z,29.60
2023-01-08T11:24:39.984Z,31.00
2023-01-08T11:27:58.976Z,31.30
2023-01-08T11:31:16.437Z,30.10
2023-01-08T11:34:38.659Z,33.90
2023-01-08T11:37:48.561Z,30.30
2023-01-08T11:40:56.065Z,29.80
2023-01-08T11:44:16.191Z,31.90
2023-01-08T11:47:55.287Z,32.30
2023-01-08T11:51:09.109Z,29.20
2023-01-08T11:59:22.622Z,26.30
2023-01-08T12:02:49.920Z,22.60
2023-01-08T12:21:16.824Z,18.90
2023-01-08T12:24:54.377Z,18.90
2023-01-08T12:28:01.757Z,15.40
2023-01-08T12:31:46.363Z,15.00
2023-01-08T12:35:14.981Z,15.80
2023-01-08T12:38:25.672Z,14.30
2023-01-08T12:41:30.369Z,14.50
2023-01-08T12:44:33.002Z,13.40
2023-01-08T12:47:37.500Z,13.30
2023-01-08T12:50:42.468Z,13.70
2023-01-08T12:54:19.987Z,14.20
2023-01-08T12:57:34.393Z,15.30
2023-01-08T13:01:01.873Z,15.40
2023-01-08T13:04:11.841Z,16.60
2023-01-08T13:07:25.014Z,16.80
2023-01-08T13:11:00.156Z,16.70
2023-01-08T13:14:13.342Z,15.30
2023-01-08T13:17:21.897Z,16.70
2023-01-08T13:20:28.876Z,17.90
2023-01-08T13:23:46.455Z,18.60
2023-01-08T13:27:17.591Z,19.00
2023-01-08T13:31:01.243Z,18.50
2023-01-08T13:35:01.034Z,17.40
2023-01-08T13:38:17.442Z,17.30
2023-01-08T13:41:28.070Z,17.60
2023-01-08T13:44:40.493Z,18.00
2023-01-08T13:50:46.982Z,19.10
2023-01-08T13:53:53.453Z,20.80
2023-01-08T13:57:04.193Z,20.10
2023-01-08T14:00:49.864Z,20.60
2023-01-08T14:03:51.869Z,22.30
2023-01-08T14:07:09.767Z,21.00
2023-01-08T14:10:13.497Z,21.60
2023-01-08T14:13:17.518Z,21.90
2023-01-08T14:16:20.990Z,21.90
2023-01-08T14:19:25.424Z,20.50
2023-01-08T14:22:32.413Z,20.50
2023-01-08T14:25:34.496Z,23.30
2023-01-08T14:28:36.569Z,20.50
2023-01-08T14:31:45.472Z,21.50
2023-01-08T14:34:49.740Z,22.80
2023-01-08T14:37:51.631Z,25.70
2023-01-08T14:41:11.497Z,26.90
2023-01-08T14:44:14.743Z,27.10
2023-01-08T14:47:19.273Z,26.50
2023-01-08T14:50:31.576Z,25.90
2023-01-08T14:56:49.889Z,17.10
2023-01-08T14:59:57.968Z,26.10
2023-01-08T15:03:38.848Z,29.30
2023-01-08T15:06:41.368Z,28.90
2023-01-08T15:09:43.352Z,27.90
2023-01-08T15:12:56.822Z,26.40
2023-01-08T15:16:28.639Z,27.50
2023-01-08T15:19:36.502Z,27.60
2023-01-08T15:22:38.561Z,30.20
2023-01-08T15:25:44.081Z,30.50
2023-01-08T15:28:51.618Z,34.90
2023-01-08T15:31:53.735Z,37.40
2023-01-08T15:38:27.091Z,37.10
2023-01-08T15:41:58.432Z,39.50
2023-01-08T15:45:00.354Z,41.40
2023-01-08T15:48:03.404Z,46.10
2023-01-08T15:51:17.830Z,48.80
2023-01-08T15:54:25.257Z,47.00
2023-01-08T16:01:02.937Z,41.20
2023-01-08T16:07:06.908Z,36.40
2023-01-08T16:10:09.211Z,36.80
2023-01-08T16:16:23.694Z,32.90
2023-01-08T16:19:26.611Z,26.40
2023-01-08T16:22:28.601Z,35.30
2023-01-08T16:25:31.069Z,34.60
2023-01-08T16:28:33.534Z,36.90
2023-01-08T16:31:38.277Z,37.40
2023-01-08T16:34:55.591Z,39.80
2023-01-08T16:37:57.565Z,43.50
2023-01-08T16:41:23.734Z,40.80
2023-01-08T16:44:58.895Z,46.90
2023-01-08T16:48:07.276Z,46.50
2023-01-08T16:54:48.467Z,49.30
2023-01-08T16:57:50.446Z,50.50
2023-01-08T17:00:59.949Z,50.30
2023-01-08T17:04:10.958Z,47.90
2023-01-08T17:07:44.889Z,47.10
2023-01-08T17:10:48.207Z,44.40
2023-01-08T17:13:55.723Z,45.00
2023-01-08T17:16:57.865Z,43.80
2023-01-08T17:20:15.288Z,41.10
2023-01-08T17:25:46.436Z,45.40
2023-01-08T17:29:29.295Z,45.60
2023-01-08T17:36:52.178Z,45.00
2023-01-08T17:39:54.163Z,50.10
2023-01-08T17:43:16.719Z,56.50
2023-01-08T17:46:18.748Z,58.20
2023-01-08T17:49:20.608Z,61.10
2023-01-08T17:52:24.762Z,71.10
2023-01-08T17:55:26.888Z,74.90
2023-01-08T17:58:33.436Z,79.00
2023-01-08T18:01:44.247Z,78.60
2023-01-08T18:04:46.340Z,78.60
2023-01-08T18:07:48.372Z,78.90
2023-01-08T18:10:50.379Z,77.40
2023-01-08T18:14:03.434Z,72.20
2023-01-08T18:18:15.273Z,70.20
2023-01-08T18:21:19.018Z,62.50
2023-01-08T18:24:21.079Z,65.00
2023-01-08T18:27:37.512Z,63.30
2023-01-08T18:31:18.470Z,62.60
2023-01-08T18:42:20.260Z,61.30
2023-01-08T18:46:06.027Z,55.70
2023-01-08T18:49:13.882Z,54.10
2023-01-08T18:52:15.877Z,54.30
2023-01-08T18:55:20.417Z,54.40
2023-01-08T18:58:22.263Z,53.40
2023-01-08T19:01:24.807Z,49.00
2023-01-08T19:04:27.021Z,51.50
2023-01-08T19:10:31.291Z,45.20
2023-01-08T19:13:33.135Z,48.90
2023-01-08T19:16:35.123Z,46.40
2023-01-08T19:19:37.116Z,45.30
2023-01-08T19:22:39.017Z,45.10
2023-01-08T19:25:41.698Z,45.40
2023-01-08T19:28:46.519Z,47.40
2023-01-08T19:31:48.464Z,45.90
2023-01-08T19:34:52.795Z,47.00
2023-01-08T19:37:54.748Z,47.70
2023-01-08T19:40:59.669Z,47.20
2023-01-08T19:44:01.680Z,52.70
2023-01-08T19:47:03.501Z,59.20
2023-01-08T19:50:06.402Z,66.10
2023-01-08T19:53:08.415Z,63.80
2023-01-08T19:56:15.195Z,66.80
2023-01-08T19:59:17.369Z,67.10
2023-01-08T20:02:19.617Z,69.30
2023-01-08T20:05:21.583Z,65.30
2023-01-08T20:08:23.507Z,68.20
2023-01-08T20:11:26.642Z,67.80
2023-01-08T20:14:29.178Z,66.90
2023-01-08T20:17:31.260Z,66.80
2023-01-08T20:20:33.259Z,62.40
2023-01-08T20:23:36.422Z,62.10
2023-01-08T20:26:38.947Z,63.50
2023-01-08T20:29:41.098Z,61.30
2023-01-08T20:32:42.995Z,62.10
2023-01-08T20:35:44.912Z,59.40
2023-01-08T20:38:54.854Z,49.80
2023-01-08T20:42:04.412Z,48.90
2023-01-08T20:45:08.001Z,50.80
2023-01-08T20:48:09.814Z,51.10
2023-01-08T20:51:14.652Z,52.80
2023-01-08T20:54:16.748Z,55.50
2023-01-08T20:57:18.571Z,50.50
2023-01-08T21:00:21.269Z,50.60
2023-01-08T21:03:25.586Z,51.90
2023-01-08T21:06:30.274Z,56.30
2023-01-08T21:09:32.127Z,57.20
2023-01-08T21:12:36.721Z,58.40
2023-01-08T21:15:38.537Z,58.30
2023-01-08T21:18:44.007Z,57.30
2023-01-08T21:21:45.937Z,58.60
2023-01-08T21:24:47.730Z,58.70
2023-01-08T21:27:49.550Z,61.50
2023-01-08T21:30:52.173Z,60.20
2023-01-08T21:33:58.764Z,53.30
2023-01-08T21:37:03.497Z,56.40
2023-01-08T21:40:06.072Z,55.20
2023-01-08T21:43:30.035Z,55.80
2023-01-08T21:46:31.917Z,47.10
2023-01-08T21:49:35.306Z,47.80
2023-01-08T21:52:55.509Z,47.50
2023-01-08T21:55:58.711Z,47.20
2023-01-08T21:59:00.730Z,43.70
2023-01-08T22:02:04.037Z,42.00
2023-01-08T22:05:06.682Z,40.40
2023-01-08T22:08:13.281Z,40.20
2023-01-08T22:11:15.119Z,42.00
2023-01-08T22:14:17.046Z,40.30
2023-01-08T22:17:18.919Z,39.70
2023-01-08T22:20:20.879Z,39.40
2023-01-08T22:23:22.695Z,40.80
2023-01-08T22:26:24.574Z,41.00
2023-01-08T22:29:26.438Z,39.00
2023-01-08T22:32:28.263Z,38.30
2023-01-08T22:35:30.086Z,40.40
2023-01-08T22:38:32.073Z,39.70
2023-01-08T22:41:33.858Z,38.40
2023-01-08T22:44:35.831Z,30.50
2023-01-08T22:47:37.692Z,39.10
2023-01-08T22:50:39.495Z,41.20
2023-01-08T22:53:41.389Z,40.60
2023-01-08T22:56:43.253Z,40.20
2023-01-08T22:59:45.127Z,42.80
2023-01-08T23:02:46.993Z,44.70
2023-01-08T23:05:48.851Z,46.90
2023-01-08T23:08:51.185Z,48.20
2023-01-08T23:11:53.525Z,49.40
2023-01-08T23:17:57.183Z,53.30
2023-01-08T23:21:01.354Z,57.70
2023-01-08T23:24:03.787Z,56.90
2023-01-08T23:27:06.014Z,53.40
2023-01-08T23:33:10.199Z,48.20
2023-01-08T23:36:17.534Z,52.00
2023-01-08T23:39:19.417Z,52.70
2023-01-08T23:42:21.248Z,51.90
2023-01-08T23:45:23.080Z,50.70
2023-01-08T23:48:24.947Z,52.20
2023-01-08T23:51:26.817Z,51.20
2023-01-08T23:54:28.739Z,35.80
2023-01-08T23:57:30.577Z,49.80
