createdAt,value
2022-12-19T00:19:27.123Z,80.3
2022-12-19T00:39:27.160Z,80.1
2022-12-19T00:59:27.230Z,80.5
2022-12-19T01:19:27.328Z,80.8
2022-12-19T01:39:27.850Z,80.2
2022-12-19T01:59:27.511Z,80.3
2022-12-19T02:19:27.499Z,80.3
2022-12-19T02:39:28.781Z,80.6
2022-12-19T02:59:27.656Z,80.7
2022-12-19T03:19:27.694Z,80.6
2022-12-19T03:39:27.732Z,80.4
2022-12-19T03:59:27.848Z,80.9
2022-12-19T04:19:27.924Z,81.1
2022-12-19T04:39:28.047Z,81.3
2022-12-19T04:59:28.027Z,81.3
2022-12-19T05:19:28.153Z,81.2
2022-12-19T05:39:28.220Z,81.6
2022-12-19T05:59:28.214Z,81.7
2022-12-19T06:19:28.206Z,82
2022-12-19T06:39:28.300Z,83.6
2022-12-19T06:59:28.454Z,87
2022-12-19T07:19:28.462Z,87.3
2022-12-19T07:39:28.505Z,87.3
2022-12-19T07:59:31.389Z,90.9
2022-12-19T08:19:28.652Z,93.3
2022-12-19T08:39:28.647Z,94.3
2022-12-19T08:59:31.454Z,95.7
2022-12-19T09:19:28.823Z,95.3
2022-12-19T09:39:28.950Z,95.2
2022-12-19T09:59:31.767Z,93.9
2022-12-19T10:19:28.944Z,92.5
2022-12-19T10:39:29.036Z,90.9
2022-12-19T10:59:29.111Z,89.1
2022-12-19T11:22:49.139Z,88.1
2022-12-19T11:39:29.212Z,88.3
2022-12-19T11:59:29.206Z,90.2
2022-12-19T12:23:43.136Z,90.4
2022-12-19T12:39:33.506Z,92.8
2022-12-19T12:59:29.574Z,95.9
2022-12-19T13:19:29.592Z,96.7
2022-12-19T13:39:53.143Z,97.4
2022-12-19T13:59:29.604Z,97.9
2022-12-19T14:19:29.807Z,98.3
2022-12-19T14:39:29.922Z,98.6
2022-12-19T14:59:29.790Z,98.8
2022-12-19T15:19:29.813Z,99
2022-12-19T15:39:29.856Z,99.1
2022-12-19T15:59:36.647Z,99.3
2022-12-19T16:19:29.989Z,99.4
2022-12-19T16:39:30.186Z,99.4
2022-12-19T16:59:30.115Z,99.4
2022-12-19T17:19:30.078Z,99.5
2022-12-19T17:39:30.250Z,99.5
2022-12-19T17:59:30.203Z,99.5
2022-12-19T18:19:30.352Z,99.4
2022-12-19T18:39:30.433Z,99.4
2022-12-19T18:59:30.709Z,99.3
2022-12-19T19:19:30.445Z,99.2
2022-12-19T19:39:30.552Z,99
2022-12-19T19:59:30.557Z,98.8
2022-12-19T20:19:30.653Z,98.6
2022-12-19T20:39:30.733Z,98.6
2022-12-19T20:59:30.740Z,98.5
2022-12-19T21:19:30.825Z,98.5
2022-12-19T21:39:31.002Z,98.6
2022-12-19T21:59:31.052Z,98.6
2022-12-19T22:19:30.984Z,98.7
2022-12-19T22:39:31.012Z,98.6
2022-12-19T22:59:31.206Z,98.7
2022-12-19T23:19:31.098Z,98.8
2022-12-19T23:39:31.267Z,98.7
2022-12-19T23:59:31.234Z,98.5
