createdAt,value
2023-04-26T00:01:13.419Z,10.40
2023-04-26T00:03:43.653Z,10.40
2023-04-26T00:06:12.240Z,10.30
2023-04-26T00:08:40.532Z,10.20
2023-04-26T00:11:10.749Z,10.20
2023-04-26T00:13:38.958Z,10.10
2023-04-26T00:16:08.062Z,10.10
2023-04-26T00:18:36.620Z,10.10
2023-04-26T00:21:05.306Z,10.10
2023-04-26T00:23:33.384Z,10.00
2023-04-26T00:29:00.179Z,9.90
2023-04-26T00:31:28.303Z,9.80
2023-04-26T00:33:57.441Z,9.80
2023-04-26T00:36:26.696Z,9.90
2023-04-26T00:38:55.005Z,9.80
2023-04-26T00:41:28.029Z,9.90
2023-04-26T00:43:56.565Z,9.70
2023-04-26T00:46:26.909Z,9.70
2023-04-26T00:48:56.938Z,9.60
2023-04-26T00:51:24.997Z,9.50
2023-04-26T00:53:55.849Z,9.40
2023-04-26T00:56:26.322Z,9.30
2023-04-26T00:58:56.457Z,9.30
2023-04-26T01:01:26.118Z,9.30
2023-04-26T01:03:55.151Z,9.20
2023-04-26T01:06:23.900Z,9.40
2023-04-26T01:08:54.989Z,9.40
2023-04-26T01:11:23.935Z,9.30
2023-04-26T01:13:53.488Z,9.30
2023-04-26T01:16:21.789Z,9.30
2023-04-26T01:18:54.904Z,9.30
2023-04-26T01:21:24.234Z,9.30
2023-04-26T01:23:56.602Z,9.30
2023-04-26T01:26:27.131Z,9.20
2023-04-26T01:28:55.829Z,9.20
2023-04-26T01:31:23.904Z,9.30
2023-04-26T01:33:53.419Z,9.30
2023-04-26T01:36:21.477Z,9.40
2023-04-26T01:38:50.645Z,9.30
2023-04-26T01:41:20.906Z,9.20
2023-04-26T01:43:49.370Z,9.20
2023-04-26T01:46:17.441Z,9.00
2023-04-26T01:48:46.617Z,8.90
2023-04-26T01:51:14.724Z,8.80
2023-04-26T01:53:43.334Z,8.90
2023-04-26T01:56:12.417Z,8.80
2023-04-26T01:58:42.780Z,8.90
2023-04-26T02:01:11.990Z,8.80
2023-04-26T02:03:41.260Z,8.80
2023-04-26T02:06:10.530Z,8.90
2023-04-26T02:08:38.592Z,9.00
2023-04-26T02:11:08.792Z,9.00
2023-04-26T02:13:37.749Z,9.00
2023-04-26T02:16:09.208Z,9.00
2023-04-26T02:18:37.315Z,9.00
2023-04-26T02:21:11.503Z,9.00
2023-04-26T02:23:39.657Z,8.90
2023-04-26T02:26:12.010Z,9.00
2023-04-26T02:28:40.219Z,9.10
2023-04-26T02:31:13.126Z,9.20
2023-04-26T02:33:44.036Z,9.20
2023-04-26T02:36:13.592Z,9.20
2023-04-26T02:38:42.508Z,9.20
2023-04-26T02:41:10.515Z,9.20
2023-04-26T02:43:39.477Z,9.20
2023-04-26T02:46:11.580Z,9.20
2023-04-26T02:48:40.073Z,9.10
2023-04-26T02:51:08.757Z,9.10
2023-04-26T02:53:37.715Z,9.00
2023-04-26T02:56:06.556Z,9.00
2023-04-26T02:58:35.419Z,9.00
2023-04-26T03:01:04.512Z,8.90
2023-04-26T03:03:34.798Z,8.90
2023-04-26T03:06:04.113Z,8.80
2023-04-26T03:08:35.511Z,8.80
2023-04-26T03:11:03.876Z,8.80
2023-04-26T03:13:32.740Z,8.90
2023-04-26T03:16:02.579Z,8.80
2023-04-26T03:18:30.816Z,8.80
2023-04-26T03:21:01.575Z,8.70
2023-04-26T03:23:29.745Z,8.70
2023-04-26T03:25:58.678Z,8.60
2023-04-26T03:28:26.860Z,8.60
2023-04-26T03:30:55.325Z,8.50
2023-04-26T03:33:24.032Z,8.20
2023-04-26T03:35:52.236Z,8.20
2023-04-26T03:38:22.852Z,8.30
2023-04-26T03:40:51.838Z,8.40
2023-04-26T03:43:19.805Z,8.40
2023-04-26T03:45:50.634Z,8.50
2023-04-26T03:48:18.816Z,8.50
2023-04-26T03:50:47.505Z,8.50
2023-04-26T03:53:15.566Z,8.60
2023-04-26T03:55:45.489Z,8.60
2023-04-26T03:58:14.317Z,8.50
2023-04-26T04:00:44.870Z,8.50
2023-04-26T04:03:16.127Z,8.60
2023-04-26T04:05:45.381Z,8.60
2023-04-26T04:08:16.043Z,8.60
2023-04-26T04:10:46.587Z,8.70
2023-04-26T04:13:17.417Z,8.70
2023-04-26T04:15:47.591Z,8.70
2023-04-26T04:18:15.867Z,8.60
2023-04-26T04:20:44.414Z,8.50
2023-04-26T04:23:12.475Z,8.50
2023-04-26T04:25:42.511Z,8.30
2023-04-26T04:28:14.562Z,8.30
2023-04-26T04:30:44.556Z,8.30
2023-04-26T04:33:12.784Z,8.50
2023-04-26T04:35:42.769Z,8.40
2023-04-26T04:38:10.755Z,8.30
2023-04-26T04:40:39.613Z,8.30
2023-04-26T04:43:09.421Z,8.30
2023-04-26T04:45:38.849Z,8.20
2023-04-26T04:48:09.644Z,8.00
2023-04-26T04:50:38.601Z,8.00
2023-04-26T04:53:07.150Z,8.10
2023-04-26T04:55:37.328Z,8.00
2023-04-26T04:58:07.097Z,8.00
2023-04-26T05:00:38.400Z,8.00
2023-04-26T05:03:19.287Z,8.00
2023-04-26T05:05:47.765Z,8.00
2023-04-26T05:08:16.880Z,8.10
2023-04-26T05:10:46.732Z,8.30
2023-04-26T05:13:15.690Z,8.00
2023-04-26T05:15:43.775Z,7.90
2023-04-26T05:18:13.029Z,7.90
2023-04-26T05:20:42.945Z,8.00
2023-04-26T05:23:11.168Z,8.10
2023-04-26T05:25:39.788Z,7.90
2023-04-26T05:28:31.946Z,7.90
2023-04-26T05:31:28.050Z,8.00
2023-04-26T05:34:23.056Z,8.00
2023-04-26T05:36:57.584Z,7.90
2023-04-26T05:39:25.836Z,8.00
2023-04-26T05:41:53.915Z,8.10
2023-04-26T05:44:23.633Z,8.10
2023-04-26T05:46:52.221Z,8.10
2023-04-26T05:49:20.354Z,8.10
2023-04-26T05:51:48.900Z,7.90
2023-04-26T05:54:18.345Z,8.10
2023-04-26T05:56:46.905Z,7.90
2023-04-26T05:59:15.450Z,8.00
2023-04-26T06:01:45.018Z,8.30
2023-04-26T06:04:13.536Z,8.30
2023-04-26T06:07:04.207Z,8.40
2023-04-26T06:09:34.578Z,8.00
2023-04-26T06:12:03.804Z,8.10
2023-04-26T06:14:34.467Z,8.30
2023-04-26T06:17:07.424Z,8.30
2023-04-26T06:19:35.981Z,8.10
2023-04-26T06:22:04.094Z,7.80
2023-04-26T06:24:34.074Z,8.20
2023-04-26T06:27:02.570Z,8.00
2023-04-26T06:29:34.469Z,8.00
2023-04-26T06:32:03.071Z,8.10
2023-04-26T06:34:31.589Z,8.30
2023-04-26T06:37:00.137Z,8.50
2023-04-26T06:39:31.646Z,8.70
2023-04-26T06:42:02.002Z,8.90
2023-04-26T06:44:50.141Z,9.10
2023-04-26T06:47:18.560Z,9.30
2023-04-26T06:49:47.514Z,9.40
2023-04-26T06:52:15.870Z,9.40
2023-04-26T06:54:55.887Z,9.40
2023-04-26T06:57:28.646Z,9.60
2023-04-26T06:59:58.649Z,9.70
2023-04-26T07:02:27.383Z,9.60
2023-04-26T07:04:55.824Z,9.40
2023-04-26T07:07:24.383Z,9.40
2023-04-26T07:09:53.941Z,9.60
2023-04-26T07:12:22.025Z,9.50
2023-04-26T07:14:52.956Z,9.60
2023-04-26T07:17:22.740Z,9.80
2023-04-26T07:19:51.528Z,9.80
2023-04-26T07:22:22.164Z,9.90
2023-04-26T07:24:51.456Z,9.90
2023-04-26T07:27:21.891Z,10.00
2023-04-26T07:29:54.315Z,9.70
2023-04-26T07:32:22.571Z,9.60
2023-04-26T07:34:51.177Z,9.70
2023-04-26T07:37:20.731Z,10.10
2023-04-26T07:39:49.886Z,10.10
2023-04-26T07:42:21.067Z,10.20
2023-04-26T07:44:51.547Z,10.20
2023-04-26T07:47:21.990Z,10.30
2023-04-26T07:49:54.298Z,10.20
2023-04-26T07:52:23.317Z,10.30
2023-04-26T07:54:51.702Z,10.20
2023-04-26T07:57:20.476Z,9.90
2023-04-26T07:59:48.949Z,9.90
2023-04-26T08:02:20.314Z,10.00
2023-04-26T08:04:52.967Z,10.20
2023-04-26T08:07:25.200Z,10.30
2023-04-26T08:09:53.271Z,10.20
2023-04-26T08:12:24.751Z,10.40
2023-04-26T08:14:52.821Z,10.30
2023-04-26T08:17:25.041Z,10.10
2023-04-26T08:19:54.982Z,10.10
2023-04-26T08:22:24.255Z,10.60
2023-04-26T08:24:56.531Z,10.40
2023-04-26T08:27:32.298Z,10.40
2023-04-26T08:30:00.696Z,10.60
2023-04-26T08:32:29.857Z,10.90
2023-04-26T08:35:02.709Z,11.00
2023-04-26T08:37:30.979Z,11.00
2023-04-26T08:39:59.068Z,11.20
2023-04-26T08:42:29.266Z,11.30
2023-04-26T08:45:01.577Z,11.10
2023-04-26T08:47:38.627Z,10.50
2023-04-26T08:50:12.178Z,10.30
2023-04-26T08:52:41.953Z,10.30
2023-04-26T08:55:14.905Z,10.60
2023-04-26T08:57:43.784Z,10.70
2023-04-26T09:00:16.309Z,10.70
2023-04-26T09:02:48.466Z,10.90
2023-04-26T09:05:18.577Z,10.90
2023-04-26T09:07:47.709Z,10.90
2023-04-26T09:10:20.996Z,10.80
2023-04-26T09:12:53.641Z,10.80
2023-04-26T09:15:22.733Z,11.20
2023-04-26T09:17:55.200Z,11.30
2023-04-26T09:20:27.487Z,11.50
2023-04-26T09:23:05.951Z,11.60
2023-04-26T09:25:34.302Z,11.40
2023-04-26T09:28:04.710Z,11.10
2023-04-26T09:30:42.599Z,11.00
2023-04-26T09:33:10.950Z,11.10
2023-04-26T09:35:42.263Z,11.00
2023-04-26T09:38:14.228Z,11.30
2023-04-26T09:40:44.492Z,11.20
2023-04-26T09:43:17.957Z,11.40
2023-04-26T09:45:49.333Z,11.40
2023-04-26T09:48:21.922Z,11.40
2023-04-26T09:50:53.329Z,11.40
2023-04-26T09:53:39.574Z,11.60
2023-04-26T09:56:10.741Z,11.20
2023-04-26T09:58:40.459Z,10.90
2023-04-26T10:01:12.264Z,10.80
2023-04-26T10:03:49.366Z,11.10
2023-04-26T10:06:21.888Z,11.20
2023-04-26T10:08:49.987Z,10.80
2023-04-26T10:11:19.931Z,10.90
2023-04-26T10:13:50.902Z,10.60
2023-04-26T10:16:22.264Z,10.60
2023-04-26T10:18:52.853Z,10.80
2023-04-26T10:21:30.449Z,11.00
2023-04-26T10:24:01.301Z,11.20
2023-04-26T10:26:50.270Z,11.50
2023-04-26T10:29:18.767Z,11.70
2023-04-26T10:32:06.977Z,12.00
2023-04-26T10:34:36.419Z,11.80
2023-04-26T10:37:09.732Z,11.60
2023-04-26T10:39:38.651Z,11.50
2023-04-26T10:42:24.131Z,11.40
2023-04-26T10:44:53.030Z,11.80
2023-04-26T10:47:34.949Z,12.10
2023-04-26T10:50:06.020Z,12.20
2023-04-26T10:52:37.021Z,12.20
2023-04-26T10:55:06.526Z,12.40
2023-04-26T10:57:54.589Z,12.20
2023-04-26T11:00:32.072Z,12.00
2023-04-26T11:03:06.363Z,12.30
2023-04-26T11:05:42.438Z,12.60
2023-04-26T11:08:21.471Z,12.60
2023-04-26T11:10:54.737Z,12.20
2023-04-26T11:13:22.744Z,11.90
2023-04-26T11:15:55.682Z,11.70
2023-04-26T11:18:23.849Z,11.20
2023-04-26T11:20:54.336Z,11.10
2023-04-26T11:23:24.770Z,11.30
2023-04-26T11:25:54.917Z,11.40
2023-04-26T11:28:30.445Z,11.20
2023-04-26T11:31:03.379Z,11.40
2023-04-26T11:33:34.111Z,11.70
2023-04-26T11:36:03.253Z,11.90
2023-04-26T11:38:33.062Z,12.00
2023-04-26T11:41:02.883Z,12.10
2023-04-26T11:43:37.851Z,12.10
2023-04-26T11:46:10.029Z,11.80
2023-04-26T11:48:39.523Z,11.60
2023-04-26T11:51:09.621Z,11.70
2023-04-26T11:53:43.392Z,12.00
2023-04-26T11:56:17.513Z,12.10
2023-04-26T11:58:46.956Z,12.30
2023-04-26T12:01:22.236Z,12.10
2023-04-26T12:03:52.430Z,12.30
2023-04-26T12:06:21.831Z,12.40
2023-04-26T12:08:57.602Z,12.40
2023-04-26T12:11:28.509Z,12.50
2023-04-26T12:14:01.714Z,12.30
2023-04-26T12:16:30.740Z,12.20
2023-04-26T12:18:59.588Z,12.30
2023-04-26T12:21:30.757Z,12.00
2023-04-26T12:24:02.759Z,12.20
2023-04-26T12:26:45.805Z,12.30
2023-04-26T12:29:21.198Z,12.20
2023-04-26T12:31:52.961Z,12.10
2023-04-26T12:34:21.265Z,12.10
2023-04-26T12:36:50.396Z,12.00
2023-04-26T12:39:19.898Z,12.00
2023-04-26T12:41:49.581Z,12.00
2023-04-26T12:44:19.617Z,12.00
2023-04-26T12:46:49.858Z,12.30
2023-04-26T12:49:17.994Z,12.50
2023-04-26T12:51:46.960Z,12.30
2023-04-26T12:54:22.504Z,12.50
2023-04-26T12:56:52.324Z,12.60
2023-04-26T12:59:22.830Z,12.70
2023-04-26T13:01:58.489Z,12.60
2023-04-26T13:04:28.349Z,12.80
2023-04-26T13:06:56.777Z,12.80
2023-04-26T13:09:25.715Z,12.90
2023-04-26T13:11:57.203Z,12.70
2023-04-26T13:14:29.293Z,12.60
2023-04-26T13:16:59.655Z,12.80
2023-04-26T13:19:30.425Z,12.90
2023-04-26T13:21:58.920Z,13.20
2023-04-26T13:24:26.929Z,13.50
2023-04-26T13:27:11.630Z,13.80
2023-04-26T13:29:41.969Z,13.90
2023-04-26T13:32:10.921Z,13.80
2023-04-26T13:34:41.918Z,13.70
2023-04-26T13:37:10.918Z,14.10
2023-04-26T13:39:39.601Z,14.20
2023-04-26T13:42:09.021Z,13.80
2023-04-26T13:44:40.178Z,13.40
2023-04-26T13:47:08.744Z,13.00
2023-04-26T13:49:37.666Z,12.40
2023-04-26T13:52:05.982Z,12.20
2023-04-26T13:54:35.894Z,12.00
2023-04-26T13:57:04.059Z,12.00
2023-04-26T13:59:33.645Z,11.80
2023-04-26T14:02:02.185Z,12.10
2023-04-26T14:04:30.730Z,12.20
2023-04-26T14:07:00.164Z,12.30
2023-04-26T14:09:31.481Z,12.10
2023-04-26T14:14:36.512Z,12.50
2023-04-26T14:17:05.897Z,13.00
2023-04-26T14:19:33.990Z,13.20
2023-04-26T14:22:02.616Z,13.20
2023-04-26T14:24:32.192Z,13.00
2023-04-26T14:27:03.103Z,13.10
2023-04-26T14:29:34.321Z,13.40
2023-04-26T14:32:06.469Z,13.80
2023-04-26T14:34:38.856Z,14.10
2023-04-26T14:37:10.123Z,14.30
2023-04-26T14:39:38.747Z,14.30
2023-04-26T14:42:06.886Z,14.40
2023-04-26T14:44:40.900Z,13.90
2023-04-26T14:47:10.956Z,13.10
2023-04-26T14:49:39.449Z,12.60
2023-04-26T14:56:26.775Z,12.90
2023-04-26T14:59:08.114Z,12.50
2023-04-26T15:02:08.162Z,12.90
2023-04-26T15:04:50.251Z,12.60
2023-04-26T15:07:48.215Z,12.10
2023-04-26T15:10:22.891Z,11.80
2023-04-26T15:12:51.572Z,11.80
2023-04-26T15:15:20.255Z,11.90
2023-04-26T15:17:51.090Z,11.90
2023-04-26T15:20:21.545Z,12.00
2023-04-26T15:22:49.790Z,12.10
2023-04-26T15:25:23.256Z,12.10
2023-04-26T15:27:54.124Z,12.10
2023-04-26T15:30:22.563Z,12.50
2023-04-26T15:32:51.761Z,13.00
2023-04-26T15:35:24.736Z,13.20
2023-04-26T15:37:55.049Z,13.60
2023-04-26T15:40:24.370Z,13.40
2023-04-26T15:42:54.666Z,13.20
2023-04-26T15:45:25.144Z,12.90
2023-04-26T15:47:54.929Z,13.10
2023-04-26T15:50:24.966Z,13.20
2023-04-26T15:52:53.882Z,12.90
2023-04-26T15:55:22.312Z,13.10
2023-04-26T15:57:50.809Z,13.30
2023-04-26T16:00:20.676Z,13.50
2023-04-26T16:02:49.695Z,13.40
2023-04-26T16:05:18.126Z,13.00
2023-04-26T16:07:48.407Z,12.70
2023-04-26T16:10:16.417Z,12.60
2023-04-26T16:12:47.207Z,12.40
2023-04-26T16:15:18.836Z,12.50
2023-04-26T16:17:49.422Z,12.60
2023-04-26T16:20:25.148Z,12.70
2023-04-26T16:22:54.674Z,12.60
2023-04-26T16:25:23.351Z,12.50
2023-04-26T16:27:51.889Z,12.50
2023-04-26T16:30:20.238Z,12.60
2023-04-26T16:32:49.019Z,12.60
2023-04-26T16:35:20.505Z,12.80
2023-04-26T16:37:51.345Z,12.60
2023-04-26T16:40:21.519Z,12.40
2023-04-26T16:42:53.536Z,12.30
2023-04-26T16:45:21.807Z,12.00
2023-04-26T16:47:50.762Z,12.10
2023-04-26T16:50:18.863Z,12.30
2023-04-26T16:52:50.006Z,12.50
2023-04-26T16:55:18.745Z,12.30
2023-04-26T16:57:51.154Z,12.40
2023-04-26T17:00:20.437Z,12.10
2023-04-26T17:02:50.579Z,12.20
2023-04-26T17:05:19.333Z,12.10
2023-04-26T17:07:47.315Z,12.10
2023-04-26T17:10:15.331Z,12.10
2023-04-26T17:12:43.989Z,12.00
2023-04-26T17:15:13.884Z,12.10
2023-04-26T17:17:45.340Z,12.10
2023-04-26T17:20:16.010Z,12.30
2023-04-26T17:22:44.841Z,12.60
2023-04-26T17:25:13.255Z,12.80
2023-04-26T17:27:41.849Z,13.00
2023-04-26T17:30:10.510Z,13.20
2023-04-26T17:32:40.446Z,13.30
2023-04-26T17:35:09.511Z,13.40
2023-04-26T17:37:38.038Z,13.40
2023-04-26T17:40:11.013Z,13.20
2023-04-26T17:42:41.608Z,13.30
2023-04-26T17:45:15.053Z,13.40
2023-04-26T17:47:49.500Z,13.10
2023-04-26T17:50:20.992Z,12.80
2023-04-26T17:52:49.364Z,12.60
2023-04-26T17:55:17.517Z,12.70
2023-04-26T17:57:46.037Z,12.50
2023-04-26T18:00:15.015Z,12.50
2023-04-26T18:02:45.544Z,12.80
2023-04-26T18:05:17.278Z,12.50
2023-04-26T18:07:45.492Z,12.60
2023-04-26T18:10:16.272Z,12.50
2023-04-26T18:12:47.323Z,12.80
2023-04-26T18:15:15.700Z,13.00
2023-04-26T18:17:47.743Z,13.00
2023-04-26T18:20:18.436Z,13.20
2023-04-26T18:22:46.732Z,13.30
2023-04-26T18:25:15.996Z,13.30
2023-04-26T18:27:44.079Z,13.10
2023-04-26T18:30:13.390Z,13.00
2023-04-26T18:32:44.530Z,13.00
2023-04-26T18:35:14.397Z,13.10
2023-04-26T18:37:46.141Z,12.90
2023-04-26T18:40:16.842Z,13.00
2023-04-26T18:42:45.417Z,13.00
2023-04-26T18:45:14.385Z,13.30
2023-04-26T18:47:43.351Z,13.20
2023-04-26T18:50:13.507Z,13.20
2023-04-26T18:52:44.474Z,13.30
2023-04-26T18:55:15.414Z,13.30
2023-04-26T18:57:43.777Z,13.40
2023-04-26T19:00:13.699Z,13.50
2023-04-26T19:02:42.064Z,13.60
2023-04-26T19:05:11.706Z,13.60
2023-04-26T19:07:41.740Z,13.60
2023-04-26T19:10:11.539Z,13.60
2023-04-26T19:12:40.091Z,13.70
2023-04-26T19:15:09.148Z,13.60
2023-04-26T19:17:37.274Z,13.60
2023-04-26T19:20:20.920Z,13.60
2023-04-26T19:22:50.888Z,13.60
2023-04-26T19:25:23.356Z,13.60
2023-04-26T19:27:52.695Z,13.50
2023-04-26T19:30:22.317Z,13.30
2023-04-26T19:32:50.402Z,13.40
2023-04-26T19:35:18.471Z,13.40
2023-04-26T19:37:47.453Z,13.40
2023-04-26T19:40:17.053Z,13.40
2023-04-26T19:42:45.374Z,13.30
2023-04-26T19:45:17.882Z,13.30
2023-04-26T19:47:48.389Z,13.30
2023-04-26T19:50:20.352Z,13.40
2023-04-26T19:52:49.096Z,13.40
2023-04-26T19:55:21.138Z,13.30
2023-04-26T19:57:51.948Z,13.20
2023-04-26T20:00:23.125Z,13.00
2023-04-26T20:02:53.271Z,13.10
2023-04-26T20:05:21.446Z,13.10
2023-04-26T20:07:49.657Z,13.00
2023-04-26T20:10:21.606Z,13.00
2023-04-26T20:12:50.435Z,13.10
2023-04-26T20:15:18.547Z,13.20
2023-04-26T20:17:47.859Z,13.20
2023-04-26T20:20:16.536Z,13.10
2023-04-26T20:22:44.559Z,13.10
2023-04-26T20:25:15.424Z,13.10
2023-04-26T20:27:44.863Z,13.10
2023-04-26T20:30:15.830Z,13.10
2023-04-26T20:32:44.193Z,13.20
2023-04-26T20:35:13.473Z,13.20
2023-04-26T20:37:41.521Z,13.20
2023-04-26T20:40:10.573Z,13.30
2023-04-26T20:42:39.363Z,13.20
2023-04-26T20:45:10.470Z,13.30
2023-04-26T20:47:39.063Z,13.30
2023-04-26T20:50:08.261Z,13.30
2023-04-26T20:52:37.303Z,13.30
2023-04-26T20:55:06.107Z,13.30
2023-04-26T20:57:34.152Z,13.20
2023-04-26T21:00:02.764Z,13.20
2023-04-26T21:02:34.380Z,13.20
2023-04-26T21:05:03.007Z,13.30
2023-04-26T21:07:30.992Z,13.30
2023-04-26T21:09:59.617Z,13.30
2023-04-26T21:12:27.673Z,13.30
2023-04-26T21:14:58.381Z,13.30
2023-04-26T21:17:28.741Z,13.20
2023-04-26T21:19:58.981Z,13.20
2023-04-26T21:22:27.013Z,13.30
2023-04-26T21:24:58.287Z,13.20
2023-04-26T21:27:26.818Z,13.20
2023-04-26T21:29:55.420Z,13.10
2023-04-26T21:32:23.490Z,13.20
2023-04-26T21:34:54.569Z,13.10
2023-04-26T21:37:26.248Z,13.10
2023-04-26T21:39:54.778Z,13.00
2023-04-26T21:42:35.610Z,13.10
2023-04-26T21:45:03.838Z,13.10
2023-04-26T21:47:35.725Z,13.10
2023-04-26T21:50:03.987Z,13.00
2023-04-26T21:52:36.087Z,13.00
2023-04-26T21:55:04.392Z,12.90
2023-04-26T21:57:32.867Z,12.90
2023-04-26T22:00:00.871Z,12.90
2023-04-26T22:02:31.395Z,12.80
2023-04-26T22:04:59.457Z,12.70
2023-04-26T22:07:27.629Z,12.70
2023-04-26T22:09:59.701Z,12.70
2023-04-26T22:12:28.393Z,12.80
2023-04-26T22:14:56.844Z,12.80
2023-04-26T22:17:32.392Z,12.80
2023-04-26T22:20:01.041Z,12.80
2023-04-26T22:22:29.524Z,12.70
2023-04-26T22:24:58.867Z,12.90
2023-04-26T22:27:29.624Z,12.90
2023-04-26T22:30:06.204Z,13.00
2023-04-26T22:32:51.149Z,12.90
2023-04-26T22:35:22.567Z,12.90
2023-04-26T22:37:52.059Z,12.90
2023-04-26T22:40:29.952Z,12.90
2023-04-26T22:42:58.411Z,12.90
2023-04-26T22:45:28.911Z,12.90
2023-04-26T22:47:57.435Z,13.00
2023-04-26T22:50:26.565Z,12.80
2023-04-26T22:52:54.701Z,12.90
2023-04-26T22:55:25.203Z,12.90
2023-04-26T22:57:58.380Z,12.80
2023-04-26T23:00:26.889Z,12.80
2023-04-26T23:02:55.003Z,12.70
2023-04-26T23:05:25.861Z,12.60
2023-04-26T23:10:40.341Z,12.60
2023-04-26T23:13:11.014Z,12.60
2023-04-26T23:15:39.588Z,12.60
2023-04-26T23:18:07.713Z,12.60
2023-04-26T23:20:36.165Z,12.50
2023-04-26T23:23:06.515Z,12.50
2023-04-26T23:25:34.976Z,12.50
2023-04-26T23:28:04.805Z,12.50
2023-04-26T23:30:35.778Z,12.40
2023-04-26T23:33:03.814Z,12.40
2023-04-26T23:35:32.917Z,12.40
2023-04-26T23:38:01.440Z,12.30
2023-04-26T23:40:29.874Z,12.30
2023-04-26T23:43:05.453Z,12.30
2023-04-26T23:45:38.787Z,12.30
2023-04-26T23:48:12.376Z,12.30
2023-04-26T23:50:42.554Z,12.30
2023-04-26T23:53:14.086Z,12.20
2023-04-26T23:55:42.558Z,12.20
2023-04-26T23:58:13.739Z,12.00
