createdAt,value
2017-11-05T00:00:39.321Z,20.65
2017-11-05T00:03:06.999Z,21.60
2017-11-05T00:05:34.526Z,21.42
2017-11-05T00:08:02.122Z,21.42
2017-11-05T00:10:29.612Z,20.88
2017-11-05T00:12:57.470Z,21.15
2017-11-05T00:15:25.158Z,19.73
2017-11-05T00:17:53.039Z,21.42
2017-11-05T00:20:20.611Z,21.50
2017-11-05T00:22:48.179Z,20.75
2017-11-05T00:25:16.195Z,20.20
2017-11-05T00:27:43.796Z,19.98
2017-11-05T00:30:11.315Z,20.25
2017-11-05T00:32:39.119Z,19.25
2017-11-05T00:35:06.615Z,19.87
2017-11-05T00:37:34.195Z,20.65
2017-11-05T00:40:01.944Z,21.48
2017-11-05T00:42:29.468Z,20.77
2017-11-05T00:44:57.026Z,20.23
2017-11-05T00:47:24.659Z,21.10
2017-11-05T00:49:52.154Z,21.58
2017-11-05T00:52:19.677Z,21.65
2017-11-05T00:54:47.280Z,19.45
2017-11-05T00:57:14.874Z,20.95
2017-11-05T00:59:42.492Z,20.00
2017-11-05T01:02:10.084Z,21.20
2017-11-05T01:04:37.614Z,20.45
2017-11-05T01:07:05.221Z,22.20
2017-11-05T01:09:34.721Z,21.35
2017-11-05T01:12:02.278Z,22.27
2017-11-05T01:14:29.920Z,20.92
2017-11-05T01:16:57.436Z,21.60
2017-11-05T01:19:24.956Z,21.20
2017-11-05T01:21:52.520Z,23.65
2017-11-05T01:24:20.117Z,21.83
2017-11-05T01:26:47.767Z,21.05
2017-11-05T01:29:15.252Z,23.35
2017-11-05T01:31:44.199Z,21.87
2017-11-05T01:34:11.771Z,22.95
2017-11-05T01:36:39.315Z,23.05
2017-11-05T01:39:06.989Z,25.08
2017-11-05T01:41:38.038Z,25.05
2017-11-05T01:44:05.716Z,24.33
2017-11-05T01:46:33.284Z,25.17
2017-11-05T01:49:00.849Z,24.77
2017-11-05T01:51:28.504Z,26.50
2017-11-05T01:53:56.076Z,26.48
2017-11-05T01:56:23.710Z,25.27
2017-11-05T01:58:51.338Z,25.08
2017-11-05T02:01:18.866Z,26.27
2017-11-05T02:03:46.457Z,26.45
2017-11-05T02:06:14.239Z,24.25
2017-11-05T02:08:41.887Z,24.00
2017-11-05T02:11:09.494Z,25.17
2017-11-05T02:13:37.747Z,26.70
2017-11-05T02:16:06.301Z,23.62
2017-11-05T02:18:33.876Z,25.20
2017-11-05T02:21:01.415Z,24.37
2017-11-05T02:23:29.037Z,27.13
2017-11-05T02:25:56.599Z,24.65
2017-11-05T02:28:24.213Z,24.52
2017-11-05T02:30:51.743Z,24.73
2017-11-05T02:33:19.335Z,25.08
2017-11-05T02:35:46.906Z,26.05
2017-11-05T02:38:14.505Z,23.35
2017-11-05T02:40:42.058Z,24.92
2017-11-05T02:43:09.643Z,27.13
2017-11-05T02:45:42.193Z,23.92
2017-11-05T02:48:10.480Z,24.25
2017-11-05T02:50:44.919Z,23.30
2017-11-05T02:53:12.439Z,25.48
2017-11-05T02:55:40.099Z,25.37
2017-11-05T02:58:07.725Z,24.83
2017-11-05T03:00:35.344Z,24.10
2017-11-05T03:03:02.885Z,23.83
2017-11-05T03:05:30.473Z,22.10
2017-11-05T03:07:58.045Z,22.00
2017-11-05T03:10:25.655Z,23.27
2017-11-05T03:12:54.624Z,22.30
2017-11-05T03:15:22.363Z,23.40
2017-11-05T03:17:52.528Z,20.50
2017-11-05T03:20:23.096Z,20.75
2017-11-05T03:22:54.403Z,19.62
2017-11-05T03:25:24.252Z,18.27
2017-11-05T03:27:52.040Z,18.98
2017-11-05T03:30:21.980Z,16.58
2017-11-05T03:32:54.924Z,18.08
2017-11-05T03:35:22.766Z,17.23
2017-11-05T03:37:50.372Z,14.63
2017-11-05T03:40:17.959Z,15.48
2017-11-05T03:42:45.550Z,13.18
2017-11-05T03:45:13.159Z,11.55
2017-11-05T03:47:41.776Z,10.20
2017-11-05T03:50:09.422Z,9.13
2017-11-05T03:52:37.345Z,7.72
2017-11-05T03:55:05.640Z,6.97
2017-11-05T03:57:33.295Z,6.90
2017-11-05T04:00:00.825Z,7.85
2017-11-05T04:02:28.359Z,7.97
2017-11-05T04:04:55.871Z,6.75
2017-11-05T04:07:23.389Z,6.97
2017-11-05T04:09:50.905Z,7.60
2017-11-05T04:12:18.469Z,7.05
2017-11-05T04:14:46.056Z,8.00
2017-11-05T04:17:13.580Z,7.62
2017-11-05T04:19:41.103Z,6.68
2017-11-05T04:22:08.722Z,7.60
2017-11-05T04:24:36.279Z,7.25
2017-11-05T04:27:03.814Z,7.40
2017-11-05T04:29:31.344Z,6.78
2017-11-05T04:31:58.957Z,6.07
2017-11-05T04:34:27.384Z,5.82
2017-11-05T04:36:55.225Z,6.10
2017-11-05T04:39:23.029Z,4.53
2017-11-05T04:41:50.787Z,4.55
2017-11-05T04:44:18.392Z,5.80
2017-11-05T04:46:46.073Z,6.07
2017-11-05T04:49:13.614Z,5.90
2017-11-05T04:51:41.302Z,6.10
2017-11-05T04:54:09.191Z,7.03
2017-11-05T04:56:36.752Z,5.95
2017-11-05T04:59:04.789Z,8.00
2017-11-05T05:01:32.446Z,6.45
2017-11-05T05:03:59.977Z,6.95
2017-11-05T05:06:27.992Z,6.30
2017-11-05T05:08:56.574Z,6.82
2017-11-05T05:11:24.303Z,6.55
2017-11-05T05:13:51.863Z,6.55
2017-11-05T05:16:19.368Z,6.95
2017-11-05T05:18:47.048Z,6.70
2017-11-05T05:21:15.092Z,7.53
2017-11-05T05:23:42.658Z,8.07
2017-11-05T05:26:10.302Z,7.87
2017-11-05T05:28:37.885Z,7.70
2017-11-05T05:31:05.444Z,7.60
2017-11-05T05:33:33.850Z,7.50
2017-11-05T05:36:01.395Z,8.77
2017-11-05T05:38:28.945Z,7.40
2017-11-05T05:40:58.180Z,7.30
2017-11-05T05:43:25.844Z,8.35
2017-11-05T05:45:59.138Z,8.00
2017-11-05T05:48:31.367Z,7.82
2017-11-05T05:51:02.101Z,7.37
2017-11-05T05:53:49.625Z,7.00
2017-11-05T05:56:17.330Z,6.80
2017-11-05T05:58:50.880Z,7.47
2017-11-05T06:01:23.112Z,7.32
2017-11-05T06:06:38.050Z,7.57
2017-11-05T06:11:50.598Z,6.62
2017-11-05T06:14:18.906Z,7.03
2017-11-05T06:16:47.212Z,7.20
2017-11-05T06:46:43.535Z,6.20
2017-11-05T06:49:11.032Z,6.35
2017-11-05T06:51:38.597Z,6.72
2017-11-05T06:54:06.145Z,6.82
2017-11-05T06:56:33.656Z,6.78
2017-11-05T06:59:01.180Z,6.85
2017-11-05T07:01:28.669Z,6.37
2017-11-05T07:03:56.272Z,6.75
2017-11-05T07:06:23.937Z,6.37
2017-11-05T07:08:51.606Z,7.35
2017-11-05T07:14:21.542Z,7.37
2017-11-05T07:16:53.267Z,8.38
2017-11-05T07:19:20.962Z,7.90
2017-11-05T07:21:48.495Z,6.82
2017-11-05T07:24:16.136Z,7.62
2017-11-05T07:26:43.730Z,8.02
2017-11-05T07:29:11.248Z,7.85
2017-11-05T07:31:38.727Z,7.87
2017-11-05T07:34:06.255Z,7.32
2017-11-05T07:36:33.798Z,7.45
2017-11-05T07:39:01.556Z,8.48
2017-11-05T07:41:29.035Z,8.20
2017-11-05T07:43:56.509Z,7.75
2017-11-05T07:46:24.027Z,8.02
2017-11-05T07:48:51.552Z,7.62
2017-11-05T07:51:19.059Z,8.15
2017-11-05T07:53:46.533Z,8.15
2017-11-05T07:56:14.085Z,8.68
2017-11-05T07:58:41.631Z,7.28
2017-11-05T08:01:09.101Z,8.70
2017-11-05T08:03:36.569Z,7.10
2017-11-05T08:06:04.077Z,8.23
2017-11-05T08:08:31.669Z,7.18
2017-11-05T08:10:59.158Z,8.73
2017-11-05T08:13:26.730Z,8.05
2017-11-05T08:15:54.473Z,8.27
2017-11-05T08:18:22.006Z,8.30
2017-11-05T08:20:49.580Z,10.90
2017-11-05T08:23:17.255Z,9.15
2017-11-05T08:25:44.815Z,8.07
2017-11-05T08:28:12.679Z,8.20
2017-11-05T08:30:40.187Z,8.57
2017-11-05T08:33:07.828Z,8.70
2017-11-05T08:35:36.333Z,7.72
2017-11-05T08:38:03.887Z,8.18
2017-11-05T08:40:31.400Z,8.02
2017-11-05T08:42:58.955Z,9.95
2017-11-05T08:45:26.501Z,9.73
2017-11-05T08:47:54.770Z,9.02
2017-11-05T08:50:22.306Z,8.60
2017-11-05T08:52:49.785Z,7.10
2017-11-05T08:55:18.146Z,7.53
2017-11-05T08:57:45.771Z,7.47
2017-11-05T09:00:13.444Z,8.32
2017-11-05T09:02:41.019Z,8.93
2017-11-05T09:05:13.482Z,7.43
2017-11-05T09:07:41.098Z,8.45
2017-11-05T09:10:08.723Z,7.20
2017-11-05T09:12:36.303Z,8.27
2017-11-05T09:15:03.985Z,7.45
2017-11-05T09:17:31.514Z,8.20
2017-11-05T09:19:59.020Z,8.50
2017-11-05T09:22:26.664Z,8.85
2017-11-05T09:24:55.206Z,8.90
2017-11-05T09:27:24.524Z,8.77
2017-11-05T09:29:52.100Z,8.90
2017-11-05T09:32:19.706Z,7.00
2017-11-05T09:34:47.432Z,8.63
2017-11-05T09:37:15.177Z,6.85
2017-11-05T09:39:46.201Z,7.95
2017-11-05T10:12:29.254Z,6.03
2017-11-05T10:14:56.866Z,5.75
2017-11-05T10:17:25.019Z,6.45
2017-11-05T10:19:52.538Z,6.15
2017-11-05T10:22:20.063Z,5.90
2017-11-05T10:24:47.542Z,7.65
2017-11-05T22:36:56.511Z,4.50
2017-11-05T22:39:24.231Z,5.03
2017-11-05T22:41:51.789Z,4.30
2017-11-05T22:44:19.300Z,3.60
2017-11-05T22:46:47.441Z,3.87
2017-11-05T22:49:15.117Z,3.22
2017-11-05T22:51:42.769Z,4.55
2017-11-05T22:54:10.523Z,3.20
2017-11-05T22:56:38.172Z,3.55
2017-11-05T22:59:05.855Z,3.17
2017-11-05T23:01:34.299Z,3.95
2017-11-05T23:04:01.910Z,3.70
2017-11-05T23:06:29.669Z,3.72
2017-11-05T23:08:57.308Z,3.62
2017-11-05T23:11:28.751Z,3.55
2017-11-05T23:13:57.218Z,3.50
2017-11-05T23:16:24.851Z,3.17
2017-11-05T23:18:52.657Z,4.75
2017-11-05T23:21:20.503Z,3.50
2017-11-05T23:23:49.000Z,4.10
2017-11-05T23:26:16.893Z,3.40
2017-11-05T23:28:44.615Z,3.87
2017-11-05T23:31:12.287Z,3.70
2017-11-05T23:33:39.934Z,4.10
2017-11-05T23:36:07.729Z,4.55
2017-11-05T23:38:35.455Z,3.47
2017-11-05T23:41:03.359Z,4.20
2017-11-05T23:43:32.007Z,3.53
2017-11-05T23:45:59.881Z,3.85
2017-11-05T23:48:28.646Z,3.20
2017-11-05T23:50:56.360Z,4.12
2017-11-05T23:53:24.018Z,3.85
2017-11-05T23:55:53.531Z,4.00
2017-11-05T23:58:22.031Z,3.33
