createdAt,value
2023-01-19T00:00:53.896Z,36.00
2023-01-19T00:03:21.920Z,30.60
2023-01-19T00:05:49.202Z,42.20
2023-01-19T00:08:17.166Z,34.80
2023-01-19T00:10:46.485Z,31.00
2023-01-19T00:13:14.999Z,31.40
2023-01-19T00:15:42.157Z,37.40
2023-01-19T00:18:10.835Z,40.00
2023-01-19T00:20:39.247Z,43.80
2023-01-19T00:23:08.411Z,28.80
2023-01-19T00:25:36.161Z,42.00
2023-01-19T00:28:03.120Z,40.00
2023-01-19T00:30:30.135Z,37.00
2023-01-19T00:32:57.141Z,36.20
2023-01-19T00:35:24.332Z,42.20
2023-01-19T00:37:51.378Z,35.80
2023-01-19T00:40:18.458Z,36.40
2023-01-19T00:42:46.144Z,39.40
2023-01-19T00:45:24.355Z,34.80
2023-01-19T00:47:57.224Z,32.60
2023-01-19T00:50:29.624Z,43.00
2023-01-19T00:52:58.056Z,40.00
2023-01-19T00:55:25.141Z,33.80
2023-01-19T00:57:52.055Z,37.20
2023-01-19T01:00:20.157Z,39.20
2023-01-19T01:02:48.299Z,34.40
2023-01-19T01:05:16.351Z,40.20
2023-01-19T01:07:45.492Z,34.00
2023-01-19T01:10:16.881Z,37.40
2023-01-19T01:12:55.954Z,35.60
2023-01-19T01:15:31.087Z,40.80
2023-01-19T01:17:58.059Z,37.40
2023-01-19T01:20:28.158Z,32.00
2023-01-19T01:22:56.463Z,37.80
2023-01-19T01:25:25.109Z,34.80
2023-01-19T01:27:52.674Z,45.00
2023-01-19T01:30:20.516Z,34.60
2023-01-19T01:32:47.474Z,38.20
2023-01-19T01:35:15.024Z,38.80
2023-01-19T01:37:43.190Z,35.60
2023-01-19T01:40:13.455Z,40.40
2023-01-19T01:42:40.773Z,35.20
2023-01-19T01:45:38.537Z,38.80
2023-01-19T01:48:10.704Z,37.00
2023-01-19T01:51:04.111Z,35.20
2023-01-19T01:53:34.141Z,32.60
2023-01-19T01:56:04.778Z,41.60
2023-01-19T01:58:33.155Z,45.00
2023-01-19T02:01:18.611Z,36.80
2023-01-19T02:03:46.014Z,29.60
2023-01-19T02:06:14.842Z,44.60
2023-01-19T02:09:00.297Z,34.00
2023-01-19T02:11:47.638Z,35.80
2023-01-19T02:14:22.127Z,38.40
2023-01-19T02:16:49.491Z,34.40
2023-01-19T02:19:24.341Z,48.20
2023-01-19T02:22:23.975Z,38.20
2023-01-19T02:24:52.114Z,33.40
2023-01-19T02:27:20.429Z,45.00
2023-01-19T02:29:50.084Z,37.40
2023-01-19T02:32:19.897Z,38.60
2023-01-19T02:34:49.951Z,36.80
2023-01-19T02:37:21.740Z,43.40
2023-01-19T02:40:06.813Z,31.20
2023-01-19T02:42:40.085Z,37.40
2023-01-19T02:45:09.845Z,33.80
2023-01-19T02:47:43.534Z,25.60
2023-01-19T02:50:46.264Z,36.20
2023-01-19T02:53:30.706Z,35.60
2023-01-19T02:56:11.432Z,38.60
2023-01-19T02:59:05.055Z,37.00
2023-01-19T03:01:57.273Z,44.60
2023-01-19T03:04:29.285Z,37.40
2023-01-19T03:07:03.742Z,40.00
2023-01-19T03:09:58.304Z,43.00
2023-01-19T03:12:44.818Z,40.20
2023-01-19T03:15:29.178Z,36.20
2023-01-19T03:18:01.011Z,36.40
2023-01-19T03:20:29.532Z,37.40
2023-01-19T03:23:04.737Z,37.80
2023-01-19T03:25:37.506Z,33.60
2023-01-19T03:28:05.260Z,38.20
2023-01-19T03:30:39.354Z,37.20
2023-01-19T03:33:15.623Z,41.60
2023-01-19T03:35:52.258Z,39.80
2023-01-19T03:38:25.783Z,31.40
2023-01-19T03:41:01.865Z,33.40
2023-01-19T03:43:34.937Z,33.00
2023-01-19T03:46:09.503Z,38.60
2023-01-19T03:48:40.597Z,31.40
2023-01-19T03:51:11.272Z,34.40
2023-01-19T03:53:38.753Z,36.80
2023-01-19T03:56:09.800Z,34.40
2023-01-19T03:58:39.823Z,39.40
2023-01-19T04:01:07.179Z,34.40
2023-01-19T04:03:34.458Z,36.00
2023-01-19T04:06:01.678Z,36.40
2023-01-19T04:08:29.024Z,31.00
2023-01-19T04:10:58.146Z,36.80
2023-01-19T04:13:30.286Z,39.80
2023-01-19T04:16:07.187Z,36.00
2023-01-19T04:18:35.004Z,38.80
2023-01-19T04:21:03.820Z,43.00
2023-01-19T04:23:34.131Z,36.60
2023-01-19T04:26:08.283Z,35.00
2023-01-19T04:28:37.427Z,42.20
2023-01-19T04:31:06.154Z,35.80
2023-01-19T04:33:34.089Z,36.20
2023-01-19T04:36:02.254Z,30.60
2023-01-19T04:38:31.218Z,43.00
2023-01-19T04:40:58.415Z,39.60
2023-01-19T04:43:25.676Z,40.80
2023-01-19T04:45:53.150Z,37.00
2023-01-19T04:48:20.568Z,30.00
2023-01-19T04:50:47.833Z,42.20
2023-01-19T04:53:18.738Z,33.40
2023-01-19T04:55:46.955Z,32.20
2023-01-19T04:58:14.456Z,38.20
2023-01-19T05:00:41.673Z,33.40
2023-01-19T05:03:11.367Z,36.80
2023-01-19T05:05:38.836Z,33.80
2023-01-19T05:08:09.144Z,35.60
2023-01-19T05:10:36.872Z,35.60
2023-01-19T05:13:04.582Z,33.00
2023-01-19T05:15:31.705Z,35.60
2023-01-19T05:17:58.920Z,39.40
2023-01-19T05:20:26.247Z,31.00
2023-01-19T05:22:53.852Z,35.60
2023-01-19T05:25:21.341Z,32.40
2023-01-19T05:27:48.757Z,42.60
2023-01-19T05:30:19.598Z,39.60
2023-01-19T05:32:46.925Z,42.00
2023-01-19T05:35:15.396Z,38.20
2023-01-19T05:37:44.661Z,40.00
2023-01-19T05:40:33.649Z,45.00
2023-01-19T05:43:02.608Z,28.40
2023-01-19T05:45:29.825Z,34.80
2023-01-19T05:47:57.435Z,38.20
2023-01-19T05:50:24.595Z,34.40
2023-01-19T05:52:53.573Z,38.60
2023-01-19T05:55:22.545Z,40.80
2023-01-19T05:57:49.723Z,38.00
2023-01-19T06:00:17.076Z,35.20
2023-01-19T06:02:44.386Z,35.60
2023-01-19T06:05:11.520Z,42.00
2023-01-19T06:07:38.575Z,31.00
2023-01-19T06:10:39.663Z,48.00
2023-01-19T06:13:07.255Z,37.00
2023-01-19T06:15:34.541Z,42.00
2023-01-19T06:18:01.785Z,39.40
2023-01-19T06:20:29.117Z,35.20
2023-01-19T06:22:59.453Z,36.00
2023-01-19T06:25:26.799Z,36.80
2023-01-19T06:27:54.258Z,36.80
2023-01-19T06:30:21.584Z,30.60
2023-01-19T06:32:48.777Z,36.40
2023-01-19T06:35:16.041Z,38.20
2023-01-19T06:37:43.175Z,39.60
2023-01-19T06:40:12.464Z,45.20
2023-01-19T06:42:40.487Z,34.00
2023-01-19T06:45:09.942Z,34.00
2023-01-19T06:47:37.852Z,24.00
2023-01-19T06:50:05.261Z,43.00
2023-01-19T06:52:42.769Z,43.00
2023-01-19T06:55:11.425Z,48.00
2023-01-19T06:57:39.272Z,45.00
2023-01-19T07:00:09.226Z,35.60
2023-01-19T07:02:37.442Z,34.20
2023-01-19T07:05:07.282Z,38.60
2023-01-19T07:07:34.368Z,33.20
2023-01-19T07:10:01.539Z,34.80
2023-01-19T07:12:31.601Z,37.40
2023-01-19T07:14:58.696Z,32.60
2023-01-19T07:17:28.773Z,38.00
2023-01-19T07:19:56.032Z,36.60
2023-01-19T07:22:23.330Z,42.80
2023-01-19T07:24:50.632Z,30.00
2023-01-19T07:27:18.177Z,39.60
2023-01-19T07:29:45.568Z,40.20
2023-01-19T07:32:13.280Z,33.00
2023-01-19T07:34:40.671Z,34.80
2023-01-19T07:37:08.058Z,33.40
2023-01-19T07:39:36.891Z,35.80
2023-01-19T07:42:04.616Z,33.80
2023-01-19T07:44:31.844Z,45.00
2023-01-19T07:46:59.946Z,37.00
2023-01-19T07:50:05.837Z,40.60
2023-01-19T07:52:32.959Z,36.40
2023-01-19T07:55:00.123Z,38.60
2023-01-19T07:57:30.088Z,39.60
2023-01-19T07:59:57.005Z,46.00
2023-01-19T08:02:24.180Z,36.60
2023-01-19T08:04:51.027Z,45.00
2023-01-19T08:07:18.348Z,37.60
2023-01-19T08:09:45.197Z,34.00
2023-01-19T08:12:12.563Z,34.00
2023-01-19T08:14:48.898Z,31.00
2023-01-19T08:17:15.900Z,40.80
2023-01-19T08:19:43.585Z,38.60
2023-01-19T08:22:10.575Z,38.40
2023-01-19T08:24:37.659Z,37.00
2023-01-19T08:27:05.088Z,36.80
2023-01-19T08:29:33.959Z,41.20
2023-01-19T08:32:02.984Z,42.00
2023-01-19T08:34:31.208Z,33.80
2023-01-19T08:36:58.972Z,39.40
2023-01-19T08:39:25.961Z,39.40
2023-01-19T08:41:52.868Z,44.00
2023-01-19T08:44:19.903Z,35.00
2023-01-19T08:46:47.481Z,32.60
2023-01-19T08:49:14.386Z,34.40
2023-01-19T08:51:41.337Z,33.00
2023-01-19T08:54:08.203Z,37.00
2023-01-19T08:56:35.042Z,47.60
2023-01-19T08:59:11.877Z,38.00
2023-01-19T09:01:41.523Z,43.60
2023-01-19T09:04:08.675Z,38.80
2023-01-19T09:06:35.576Z,33.40
2023-01-19T09:09:02.773Z,31.40
2023-01-19T09:11:31.200Z,30.80
2023-01-19T09:13:57.945Z,47.00
2023-01-19T09:16:27.217Z,38.40
2023-01-19T09:18:54.416Z,30.20
2023-01-19T09:21:21.285Z,38.40
2023-01-19T09:23:49.634Z,35.60
2023-01-19T09:26:16.779Z,37.00
2023-01-19T09:28:43.705Z,37.40
2023-01-19T09:31:10.842Z,33.40
2023-01-19T09:33:38.043Z,33.80
2023-01-19T09:36:05.111Z,37.00
2023-01-19T09:38:33.156Z,40.20
2023-01-19T09:41:01.373Z,41.20
2023-01-19T09:43:54.643Z,39.40
2023-01-19T09:46:30.349Z,31.40
2023-01-19T09:48:59.764Z,33.00
2023-01-19T09:51:35.085Z,35.80
2023-01-19T09:54:17.228Z,38.80
2023-01-19T09:56:46.156Z,42.20
2023-01-19T09:59:23.917Z,39.60
2023-01-19T10:02:23.872Z,49.80
2023-01-19T10:05:14.993Z,46.40
2023-01-19T10:08:03.947Z,34.80
2023-01-19T10:10:41.205Z,33.80
2023-01-19T10:13:44.870Z,37.20
2023-01-19T10:16:31.693Z,33.20
2023-01-19T10:19:13.073Z,44.60
2023-01-19T10:21:44.863Z,36.60
2023-01-19T10:24:20.388Z,38.60
2023-01-19T10:26:51.696Z,38.60
2023-01-19T10:29:34.905Z,31.00
2023-01-19T10:32:09.115Z,41.20
2023-01-19T10:34:36.952Z,40.20
2023-01-19T10:37:17.562Z,39.20
2023-01-19T10:39:54.055Z,33.80
2023-01-19T10:42:21.240Z,36.20
2023-01-19T10:44:49.809Z,41.20
2023-01-19T10:47:19.265Z,49.40
2023-01-19T10:49:48.145Z,38.20
2023-01-19T10:52:32.127Z,45.80
2023-01-19T10:55:00.673Z,38.60
2023-01-19T10:57:38.420Z,35.40
2023-01-19T11:00:08.102Z,37.80
2023-01-19T11:02:35.144Z,34.80
2023-01-19T11:05:31.857Z,48.00
2023-01-19T11:07:59.136Z,36.00
2023-01-19T11:10:28.171Z,42.60
2023-01-19T11:13:12.704Z,36.40
2023-01-19T11:15:55.045Z,36.60
2023-01-19T11:18:30.115Z,36.60
2023-01-19T11:21:02.433Z,39.80
2023-01-19T11:23:44.163Z,41.20
2023-01-19T11:26:16.479Z,49.80
2023-01-19T11:28:48.596Z,51.00
2023-01-19T11:31:15.425Z,39.60
2023-01-19T11:33:43.544Z,38.80
2023-01-19T11:36:21.906Z,38.00
2023-01-19T11:38:51.387Z,35.80
2023-01-19T11:41:20.025Z,36.60
2023-01-19T11:43:51.827Z,37.60
2023-01-19T11:46:19.272Z,33.80
2023-01-19T11:49:02.535Z,37.80
2023-01-19T11:52:04.844Z,34.40
2023-01-19T11:54:47.682Z,40.80
2023-01-19T11:57:17.371Z,48.00
2023-01-19T11:59:44.647Z,44.00
2023-01-19T12:02:24.596Z,46.60
2023-01-19T12:04:58.026Z,43.40
2023-01-19T12:07:30.673Z,45.00
2023-01-19T12:10:25.401Z,41.40
2023-01-19T12:12:53.744Z,35.80
2023-01-19T12:15:28.144Z,35.20
2023-01-19T12:18:00.966Z,45.40
2023-01-19T12:20:41.875Z,36.00
2023-01-19T12:23:11.829Z,36.20
2023-01-19T12:26:04.343Z,46.60
2023-01-19T12:28:35.163Z,45.00
2023-01-19T12:31:04.049Z,39.20
2023-01-19T12:33:40.630Z,45.20
2023-01-19T12:36:41.395Z,42.40
2023-01-19T12:39:19.936Z,39.00
2023-01-19T12:41:47.685Z,36.80
2023-01-19T12:44:20.315Z,45.40
2023-01-19T12:46:50.221Z,37.80
2023-01-19T12:49:40.603Z,38.20
2023-01-19T12:52:20.965Z,41.00
2023-01-19T12:54:57.587Z,57.60
2023-01-19T12:57:56.717Z,47.80
2023-01-19T13:00:23.611Z,40.00
2023-01-19T13:02:53.897Z,43.00
2023-01-19T13:05:46.026Z,37.80
2023-01-19T13:08:13.440Z,37.40
2023-01-19T13:11:12.765Z,39.00
2023-01-19T13:13:48.919Z,47.60
2023-01-19T13:16:18.894Z,37.00
2023-01-19T13:18:48.966Z,35.60
2023-01-19T13:21:36.090Z,39.20
2023-01-19T13:24:08.402Z,71.80
2023-01-19T13:26:42.840Z,78.00
2023-01-19T13:29:17.186Z,101.75
2023-01-19T13:31:46.048Z,67.80
2023-01-19T13:34:17.673Z,56.60
2023-01-19T13:36:47.040Z,48.40
2023-01-19T13:39:18.338Z,45.00
2023-01-19T13:41:47.320Z,51.00
2023-01-19T13:44:21.991Z,52.80
2023-01-19T13:46:50.520Z,44.20
2023-01-19T13:49:29.848Z,40.00
2023-01-19T13:52:21.268Z,41.80
2023-01-19T13:54:53.173Z,44.60
2023-01-19T13:57:23.431Z,44.00
2023-01-19T14:00:12.114Z,39.20
2023-01-19T14:02:42.718Z,43.80
2023-01-19T14:05:21.901Z,37.40
2023-01-19T14:07:48.995Z,43.40
2023-01-19T14:10:16.988Z,49.80
2023-01-19T14:12:58.642Z,48.00
2023-01-19T14:15:26.940Z,46.00
2023-01-19T14:18:10.363Z,34.00
2023-01-19T14:20:37.896Z,37.00
2023-01-19T14:23:06.825Z,37.00
2023-01-19T14:25:36.411Z,37.80
2023-01-19T14:28:28.737Z,58.00
2023-01-19T14:31:01.604Z,57.40
2023-01-19T14:33:48.125Z,39.80
2023-01-19T14:36:17.571Z,41.20
2023-01-19T14:38:46.324Z,52.40
2023-01-19T14:41:40.930Z,40.40
2023-01-19T14:44:10.715Z,49.00
2023-01-19T14:46:38.796Z,39.80
2023-01-19T14:49:06.828Z,31.40
2023-01-19T14:51:33.977Z,38.00
2023-01-19T14:54:02.993Z,49.00
2023-01-19T14:56:32.760Z,36.80
2023-01-19T14:59:01.683Z,34.80
2023-01-19T15:01:29.134Z,35.20
2023-01-19T15:03:57.071Z,50.60
2023-01-19T15:06:26.269Z,46.00
2023-01-19T15:08:54.404Z,45.80
2023-01-19T15:11:30.140Z,65.20
2023-01-19T15:13:57.612Z,71.60
2023-01-19T15:16:25.365Z,108.00
2023-01-19T15:18:52.922Z,71.20
2023-01-19T15:21:23.624Z,69.40
2023-01-19T15:23:50.771Z,82.80
2023-01-19T15:26:20.907Z,70.80
2023-01-19T15:28:49.753Z,67.00
2023-01-19T15:31:19.557Z,63.80
2023-01-19T15:33:46.555Z,49.00
2023-01-19T15:36:19.172Z,55.40
2023-01-19T15:38:47.068Z,36.20
2023-01-19T15:41:18.571Z,48.60
2023-01-19T15:43:45.514Z,51.60
2023-01-19T15:46:16.038Z,68.60
2023-01-19T15:48:43.074Z,88.20
2023-01-19T15:51:15.096Z,69.20
2023-01-19T15:53:42.561Z,102.00
2023-01-19T15:56:16.647Z,49.80
2023-01-19T15:58:43.805Z,53.20
2023-01-19T16:01:17.764Z,50.00
2023-01-19T16:03:45.381Z,48.40
2023-01-19T16:06:13.017Z,57.00
2023-01-19T16:08:40.031Z,42.60
2023-01-19T16:11:12.600Z,40.60
2023-01-19T16:13:40.092Z,48.20
2023-01-19T16:16:18.955Z,36.40
2023-01-19T16:18:46.278Z,43.00
2023-01-19T16:21:13.163Z,44.60
2023-01-19T16:23:40.172Z,36.40
2023-01-19T16:26:23.041Z,33.00
2023-01-19T16:28:49.887Z,46.00
2023-01-19T16:31:16.965Z,33.00
2023-01-19T16:33:45.390Z,37.40
2023-01-19T16:36:30.563Z,30.00
2023-01-19T16:39:26.840Z,35.20
2023-01-19T16:41:53.748Z,31.00
2023-01-19T16:44:20.592Z,40.40
2023-01-19T16:46:49.944Z,34.20
2023-01-19T16:49:22.577Z,32.60
2023-01-19T16:51:50.779Z,49.00
2023-01-19T16:54:20.592Z,38.20
2023-01-19T16:56:48.733Z,35.80
2023-01-19T16:59:17.035Z,30.80
2023-01-19T17:01:45.571Z,37.40
2023-01-19T17:04:13.566Z,30.60
2023-01-19T17:06:40.922Z,45.40
2023-01-19T17:09:09.579Z,31.80
2023-01-19T17:11:36.854Z,37.00
2023-01-19T17:14:21.945Z,36.60
2023-01-19T17:16:49.424Z,59.20
2023-01-19T17:19:18.964Z,52.00
2023-01-19T17:21:48.863Z,43.00
2023-01-19T17:24:16.704Z,40.80
2023-01-19T17:26:46.081Z,36.00
2023-01-19T17:29:12.885Z,37.00
2023-01-19T17:31:39.825Z,32.20
2023-01-19T17:34:07.242Z,49.80
2023-01-19T17:36:34.205Z,37.80
2023-01-19T17:39:06.153Z,34.40
2023-01-19T17:41:35.444Z,46.40
2023-01-19T17:44:04.012Z,36.60
2023-01-19T17:46:31.115Z,36.80
2023-01-19T17:49:01.904Z,39.40
2023-01-19T17:51:30.241Z,31.00
2023-01-19T17:53:58.039Z,35.80
2023-01-19T17:56:29.794Z,46.40
2023-01-19T17:58:58.266Z,33.60
2023-01-19T18:01:28.607Z,33.00
2023-01-19T18:03:55.991Z,32.20
2023-01-19T18:06:23.108Z,33.40
2023-01-19T18:08:50.677Z,30.60
2023-01-19T18:11:19.814Z,36.00
2023-01-19T18:13:48.894Z,32.20
2023-01-19T18:16:20.663Z,36.00
2023-01-19T18:18:49.877Z,33.20
2023-01-19T18:21:17.933Z,31.60
2023-01-19T18:23:46.069Z,35.00
2023-01-19T18:26:15.533Z,43.00
2023-01-19T18:28:42.436Z,45.00
2023-01-19T18:31:12.311Z,37.60
2023-01-19T18:33:40.253Z,36.40
2023-01-19T18:36:08.207Z,31.00
2023-01-19T18:38:36.543Z,34.80
2023-01-19T18:41:06.189Z,33.00
2023-01-19T18:43:33.371Z,33.20
2023-01-19T18:46:00.529Z,36.80
2023-01-19T18:48:27.666Z,33.20
2023-01-19T18:50:54.997Z,35.40
2023-01-19T18:53:22.264Z,35.20
2023-01-19T18:55:58.048Z,30.80
2023-01-19T18:58:28.765Z,38.80
2023-01-19T19:01:00.177Z,35.80
2023-01-19T19:03:27.450Z,31.00
2023-01-19T19:05:54.540Z,38.00
2023-01-19T19:08:21.497Z,32.80
2023-01-19T19:10:48.531Z,36.40
2023-01-19T19:13:17.426Z,35.60
2023-01-19T19:15:44.635Z,36.00
2023-01-19T19:18:14.202Z,33.20
2023-01-19T19:20:43.386Z,33.20
2023-01-19T19:23:11.767Z,39.80
2023-01-19T19:25:38.690Z,37.00
2023-01-19T19:28:05.748Z,34.40
2023-01-19T19:30:35.033Z,36.20
2023-01-19T19:33:02.006Z,48.20
2023-01-19T19:35:29.144Z,48.00
2023-01-19T19:37:57.849Z,39.60
2023-01-19T19:40:28.527Z,36.00
2023-01-19T19:42:58.422Z,36.80
2023-01-19T19:45:25.764Z,36.40
2023-01-19T19:47:52.568Z,38.20
2023-01-19T19:50:19.620Z,35.00
2023-01-19T19:52:46.555Z,37.80
2023-01-19T19:55:13.862Z,33.00
2023-01-19T19:57:40.968Z,36.60
2023-01-19T20:00:08.993Z,37.60
2023-01-19T20:02:36.333Z,43.20
2023-01-19T20:05:03.508Z,31.20
2023-01-19T20:07:30.680Z,34.00
2023-01-19T20:09:57.600Z,40.60
2023-01-19T20:12:24.553Z,37.80
2023-01-19T20:14:51.353Z,50.00
2023-01-19T20:17:19.366Z,42.80
2023-01-19T20:19:47.728Z,42.40
2023-01-19T20:22:15.397Z,37.80
2023-01-19T20:24:42.706Z,43.00
2023-01-19T20:27:09.750Z,34.20
2023-01-19T20:29:36.702Z,33.80
2023-01-19T20:32:03.591Z,33.80
2023-01-19T20:34:33.470Z,36.60
2023-01-19T20:37:01.912Z,44.00
2023-01-19T20:39:30.304Z,38.40
2023-01-19T20:41:57.157Z,46.60
2023-01-19T20:44:25.886Z,44.00
2023-01-19T20:46:54.428Z,36.80
2023-01-19T20:49:21.822Z,35.00
2023-01-19T20:51:50.062Z,36.00
2023-01-19T20:54:18.857Z,39.60
2023-01-19T20:56:45.766Z,31.40
2023-01-19T20:59:13.015Z,37.00
2023-01-19T21:01:41.044Z,42.40
2023-01-19T21:04:08.765Z,38.60
2023-01-19T21:06:36.114Z,34.20
2023-01-19T21:09:03.136Z,30.20
2023-01-19T21:11:30.066Z,36.80
2023-01-19T21:13:56.885Z,48.00
2023-01-19T21:16:25.875Z,36.00
2023-01-19T21:18:53.333Z,40.60
2023-01-19T21:21:29.858Z,34.00
2023-01-19T21:23:59.459Z,36.00
2023-01-19T21:26:26.374Z,36.60
2023-01-19T21:28:53.224Z,40.40
2023-01-19T21:31:23.145Z,39.40
2023-01-19T21:33:53.988Z,45.00
2023-01-19T21:36:22.710Z,33.00
2023-01-19T21:38:51.614Z,28.00
2023-01-19T21:41:18.849Z,36.40
2023-01-19T21:43:46.447Z,37.60
2023-01-19T21:46:18.647Z,38.40
2023-01-19T21:48:46.238Z,35.20
2023-01-19T21:51:14.854Z,52.20
2023-01-19T21:53:42.159Z,49.00
2023-01-19T21:56:10.243Z,39.20
2023-01-19T21:58:37.822Z,36.00
2023-01-19T22:01:09.841Z,37.60
2023-01-19T22:03:36.659Z,40.60
2023-01-19T22:06:05.925Z,45.60
2023-01-19T22:08:33.751Z,4.80
2023-01-19T22:11:08.174Z,35.60
2023-01-19T22:13:36.416Z,36.40
2023-01-19T22:16:04.849Z,33.40
2023-01-19T22:18:31.751Z,36.00
2023-01-19T22:21:11.364Z,34.00
2023-01-19T22:23:38.825Z,31.80
2023-01-19T22:26:06.259Z,33.40
2023-01-19T22:28:33.755Z,44.60
2023-01-19T22:31:15.495Z,34.80
2023-01-19T22:33:43.401Z,35.20
2023-01-19T22:36:20.121Z,36.00
2023-01-19T22:38:52.383Z,32.80
2023-01-19T22:41:25.585Z,33.80
2023-01-19T22:43:57.656Z,36.20
2023-01-19T22:46:26.678Z,38.80
2023-01-19T22:48:54.433Z,31.80
2023-01-19T22:51:22.943Z,31.00
2023-01-19T22:53:49.740Z,33.00
2023-01-19T22:56:19.525Z,33.80
2023-01-19T22:58:47.307Z,36.60
2023-01-19T23:01:17.538Z,35.40
2023-01-19T23:03:44.419Z,29.60
2023-01-19T23:06:17.303Z,41.80
2023-01-19T23:08:44.808Z,35.80
2023-01-19T23:11:15.439Z,32.60
2023-01-19T23:13:43.019Z,43.00
2023-01-19T23:16:11.191Z,33.00
2023-01-19T23:18:38.503Z,31.40
2023-01-19T23:21:09.487Z,36.00
2023-01-19T23:23:36.769Z,34.00
2023-01-19T23:26:07.218Z,31.00
2023-01-19T23:28:34.633Z,32.20
2023-01-19T23:31:12.579Z,37.80
2023-01-19T23:33:39.707Z,33.80
2023-01-19T23:36:06.917Z,36.00
2023-01-19T23:38:33.778Z,38.80
2023-01-19T23:41:00.591Z,32.80
2023-01-19T23:43:27.374Z,36.40
2023-01-19T23:45:54.280Z,34.00
2023-01-19T23:48:21.112Z,43.80
2023-01-19T23:50:47.906Z,37.00
2023-01-19T23:53:14.718Z,43.00
2023-01-19T23:55:42.098Z,35.60
2023-01-19T23:58:09.010Z,34.40
