createdAt,value
2022-08-11T00:00:19.517Z,99.90
2022-08-11T00:02:53.558Z,99.90
2022-08-11T00:05:25.310Z,99.90
2022-08-11T00:07:58.276Z,99.90
2022-08-11T00:10:31.550Z,99.90
2022-08-11T00:13:05.054Z,99.90
2022-08-11T00:15:43.112Z,99.90
2022-08-11T00:18:16.725Z,99.90
2022-08-11T00:20:49.361Z,99.90
2022-08-11T00:23:21.433Z,99.90
2022-08-11T00:25:54.352Z,99.90
2022-08-11T00:28:31.647Z,99.90
2022-08-11T00:31:07.117Z,99.90
2022-08-11T00:33:45.129Z,99.90
2022-08-11T00:36:20.877Z,99.90
2022-08-11T00:38:53.175Z,99.90
2022-08-11T00:41:32.334Z,99.90
2022-08-11T00:44:30.386Z,99.90
2022-08-11T00:47:08.015Z,99.90
2022-08-11T00:49:49.699Z,99.90
2022-08-11T00:52:29.734Z,99.90
2022-08-11T00:55:35.700Z,99.90
2022-08-11T00:58:50.903Z,99.90
2022-08-11T01:01:27.406Z,99.90
2022-08-11T01:08:02.389Z,99.90
2022-08-11T01:10:10.547Z,99.90
2022-08-11T01:12:56.556Z,99.90
2022-08-11T01:16:00.665Z,99.90
2022-08-11T01:19:02.230Z,99.90
2022-08-11T01:21:49.540Z,99.90
2022-08-11T01:25:06.029Z,99.90
2022-08-11T01:28:03.747Z,99.90
2022-08-11T01:31:06.806Z,99.90
2022-08-11T01:34:23.761Z,99.90
2022-08-11T01:37:37.130Z,99.90
2022-08-11T01:40:41.509Z,99.90
2022-08-11T01:43:40.741Z,99.90
2022-08-11T01:46:17.233Z,99.90
2022-08-11T01:48:57.622Z,99.90
2022-08-11T01:51:30.514Z,99.90
2022-08-11T01:54:06.584Z,99.90
2022-08-11T01:56:50.052Z,99.90
2022-08-11T01:59:24.495Z,99.90
2022-08-11T02:02:29.036Z,99.90
2022-08-11T02:05:03.749Z,99.90
2022-08-11T02:07:38.830Z,99.90
2022-08-11T02:10:38.237Z,99.90
2022-08-11T02:13:15.464Z,99.90
2022-08-11T02:15:49.911Z,99.90
2022-08-11T02:18:24.491Z,99.90
2022-08-11T02:21:35.539Z,99.90
2022-08-11T02:26:48.305Z,99.90
2022-08-11T02:29:23.176Z,99.90
2022-08-11T02:32:28.875Z,99.90
2022-08-11T02:35:00.045Z,99.90
2022-08-11T02:37:36.012Z,99.90
2022-08-11T02:40:20.910Z,99.90
2022-08-11T02:43:00.056Z,99.90
2022-08-11T02:45:38.324Z,99.90
2022-08-11T02:48:32.125Z,99.90
2022-08-11T02:51:09.543Z,99.90
2022-08-11T02:53:44.009Z,99.90
2022-08-11T02:56:22.819Z,99.90
2022-08-11T02:59:16.102Z,99.90
2022-08-11T03:01:51.033Z,99.90
2022-08-11T03:04:37.569Z,99.90
2022-08-11T03:07:04.850Z,99.90
2022-08-11T03:09:47.218Z,99.90
2022-08-11T03:12:39.974Z,99.90
2022-08-11T03:15:33.778Z,99.90
2022-08-11T03:18:09.267Z,99.90
2022-08-11T03:20:44.843Z,99.90
2022-08-11T03:23:21.064Z,99.90
2022-08-11T03:25:56.321Z,99.90
2022-08-11T03:28:32.396Z,99.90
2022-08-11T03:31:19.837Z,99.90
2022-08-11T03:34:07.258Z,99.90
2022-08-11T03:37:18.262Z,99.90
2022-08-11T03:39:56.486Z,99.90
2022-08-11T03:42:32.063Z,99.90
2022-08-11T03:45:08.844Z,99.90
2022-08-11T03:48:04.905Z,99.90
2022-08-11T03:50:55.021Z,99.90
2022-08-11T03:53:45.007Z,99.90
2022-08-11T03:56:43.162Z,99.90
2022-08-11T03:59:49.989Z,99.90
2022-08-11T04:02:56.243Z,99.90
2022-08-11T04:05:42.257Z,99.90
2022-08-11T04:08:57.688Z,99.90
2022-08-11T04:12:05.120Z,99.90
2022-08-11T04:15:10.434Z,99.90
2022-08-11T04:18:11.169Z,99.90
2022-08-11T04:21:00.252Z,99.90
2022-08-11T04:24:35.529Z,99.90
2022-08-11T04:26:59.479Z,99.90
2022-08-11T04:30:03.702Z,99.90
2022-08-11T04:32:31.499Z,99.90
2022-08-11T04:38:46.726Z,99.90
2022-08-11T04:41:44.001Z,99.90
2022-08-11T04:45:03.538Z,99.90
2022-08-11T04:48:05.740Z,99.90
2022-08-11T04:51:52.206Z,99.90
2022-08-11T04:57:22.769Z,99.90
2022-08-11T05:00:33.268Z,99.90
2022-08-11T05:03:38.684Z,99.90
2022-08-11T05:07:00.417Z,99.90
2022-08-11T05:09:57.095Z,99.90
2022-08-11T05:12:37.512Z,99.90
2022-08-11T05:15:31.595Z,99.90
2022-08-11T05:18:26.348Z,99.90
2022-08-11T05:21:18.381Z,99.90
2022-08-11T05:24:10.357Z,99.90
2022-08-11T05:27:03.816Z,99.90
2022-08-11T05:30:03.059Z,99.90
2022-08-11T05:33:01.516Z,99.90
2022-08-11T05:36:02.338Z,99.90
2022-08-11T05:38:29.586Z,99.90
2022-08-11T05:41:20.427Z,99.90
2022-08-11T05:44:19.682Z,99.90
2022-08-11T05:47:03.145Z,99.90
2022-08-11T05:49:54.031Z,99.90
2022-08-11T05:52:45.856Z,99.90
2022-08-11T05:55:36.628Z,99.90
2022-08-11T05:58:11.182Z,99.90
2022-08-11T06:00:47.435Z,99.90
2022-08-11T06:03:26.700Z,99.90
2022-08-11T06:05:59.325Z,99.10
2022-08-11T06:08:35.432Z,96.70
2022-08-11T06:11:08.077Z,95.90
2022-08-11T06:13:44.584Z,95.40
2022-08-11T06:16:18.211Z,94.90
2022-08-11T06:18:50.640Z,94.80
2022-08-11T06:21:23.001Z,94.10
2022-08-11T06:23:57.705Z,94.10
2022-08-11T06:26:29.751Z,93.50
2022-08-11T06:29:03.351Z,93.70
2022-08-11T06:31:35.962Z,93.60
2022-08-11T06:34:12.952Z,93.50
2022-08-11T06:36:49.133Z,93.40
2022-08-11T06:39:23.896Z,93.50
2022-08-11T06:41:59.213Z,93.40
2022-08-11T06:44:33.664Z,93.30
2022-08-11T06:47:10.387Z,93.50
2022-08-11T06:50:03.800Z,93.40
2022-08-11T06:52:37.652Z,93.30
2022-08-11T06:55:55.927Z,94.00
2022-08-11T06:58:05.971Z,92.80
2022-08-11T07:00:38.426Z,93.20
2022-08-11T07:03:12.890Z,93.20
2022-08-11T07:05:47.935Z,91.80
2022-08-11T07:09:16.880Z,91.40
2022-08-11T07:12:20.966Z,91.40
2022-08-11T07:15:13.614Z,91.30
2022-08-11T07:17:49.311Z,91.20
2022-08-11T07:20:38.620Z,91.40
2022-08-11T07:23:49.030Z,91.10
2022-08-11T07:29:00.266Z,92.50
2022-08-11T07:31:39.773Z,93.00
2022-08-11T07:34:19.375Z,93.70
2022-08-11T07:36:57.221Z,95.00
2022-08-11T07:39:30.451Z,95.20
2022-08-11T07:42:08.361Z,95.70
2022-08-11T07:45:01.482Z,96.50
2022-08-11T07:47:47.356Z,97.70
2022-08-11T07:50:36.482Z,97.90
2022-08-11T07:53:08.535Z,97.90
2022-08-11T07:55:50.293Z,97.70
2022-08-11T07:58:35.500Z,97.70
2022-08-11T08:01:23.835Z,97.30
2022-08-11T08:04:13.358Z,97.60
2022-08-11T08:07:02.817Z,98.10
2022-08-11T08:09:54.719Z,98.40
2022-08-11T08:12:44.773Z,98.50
2022-08-11T08:15:35.603Z,98.10
2022-08-11T08:18:25.909Z,98.20
2022-08-11T08:20:45.963Z,98.40
2022-08-11T08:23:22.863Z,98.40
2022-08-11T08:25:55.551Z,98.70
2022-08-11T08:28:32.174Z,98.90
2022-08-11T08:31:01.398Z,99.50
2022-08-11T08:33:33.808Z,99.40
2022-08-11T08:36:14.179Z,99.80
2022-08-11T08:38:49.244Z,99.10
2022-08-11T08:41:23.632Z,98.80
2022-08-11T08:44:15.110Z,98.50
2022-08-11T08:46:35.783Z,98.80
2022-08-11T08:49:09.943Z,98.40
2022-08-11T08:52:02.458Z,98.50
2022-08-11T08:54:19.491Z,98.40
2022-08-11T08:56:54.813Z,99.40
2022-08-11T08:59:47.495Z,98.00
2022-08-11T09:02:04.095Z,97.90
2022-08-11T09:04:36.463Z,97.70
2022-08-11T09:07:12.481Z,97.90
2022-08-11T09:09:46.608Z,97.20
2022-08-11T09:12:36.592Z,97.20
2022-08-11T09:15:04.041Z,96.90
2022-08-11T09:17:39.906Z,97.70
2022-08-11T09:20:14.967Z,97.50
2022-08-11T09:25:56.919Z,97.60
2022-08-11T09:28:31.033Z,97.40
2022-08-11T09:31:04.313Z,97.10
2022-08-11T09:33:36.761Z,96.30
2022-08-11T09:36:35.456Z,96.20
2022-08-11T09:39:26.496Z,96.50
2022-08-11T09:42:02.879Z,96.80
2022-08-11T09:44:49.702Z,96.40
2022-08-11T09:47:24.677Z,96.60
2022-08-11T09:50:01.155Z,96.70
2022-08-11T09:52:35.958Z,96.10
2022-08-11T09:55:11.554Z,96.00
2022-08-11T09:58:03.496Z,95.30
2022-08-11T10:00:39.178Z,95.10
2022-08-11T10:03:16.727Z,94.80
2022-08-11T10:06:08.262Z,95.40
2022-08-11T10:08:43.713Z,95.20
2022-08-11T10:11:18.618Z,95.90
2022-08-11T10:14:33.050Z,95.40
2022-08-11T10:16:44.115Z,96.00
2022-08-11T10:19:19.457Z,96.30
2022-08-11T10:22:11.955Z,95.10
2022-08-11T10:25:03.210Z,95.30
2022-08-11T10:28:08.978Z,95.10
2022-08-11T10:30:28.322Z,95.10
2022-08-11T10:33:36.516Z,95.20
2022-08-11T10:35:51.731Z,94.70
2022-08-11T10:38:23.690Z,95.40
2022-08-11T10:41:15.028Z,94.90
2022-08-11T10:44:02.692Z,94.20
2022-08-11T10:46:40.146Z,94.60
2022-08-11T10:49:12.701Z,94.40
2022-08-11T10:52:02.762Z,94.10
2022-08-11T10:54:53.715Z,94.80
2022-08-11T10:57:43.706Z,95.40
2022-08-11T11:00:17.805Z,94.10
2022-08-11T11:03:22.249Z,95.20
2022-08-11T11:05:27.236Z,95.30
2022-08-11T11:08:05.031Z,95.20
2022-08-11T11:10:36.496Z,95.30
2022-08-11T11:13:25.913Z,95.40
2022-08-11T11:16:15.363Z,95.50
2022-08-11T11:19:01.194Z,95.00
2022-08-11T11:21:23.300Z,95.20
2022-08-11T11:23:58.100Z,95.90
2022-08-11T11:26:44.063Z,95.10
2022-08-11T11:29:42.808Z,95.70
2022-08-11T11:32:25.432Z,94.50
2022-08-11T11:35:21.262Z,94.60
2022-08-11T11:37:56.110Z,94.50
2022-08-11T11:40:30.600Z,93.70
2022-08-11T11:45:52.791Z,94.10
2022-08-11T11:48:25.947Z,94.00
2022-08-11T11:50:58.635Z,93.70
2022-08-11T11:53:30.543Z,93.60
2022-08-11T11:56:03.814Z,93.80
2022-08-11T11:58:53.250Z,93.60
2022-08-11T12:01:25.926Z,93.80
2022-08-11T12:03:58.922Z,93.10
2022-08-11T12:06:31.018Z,93.40
2022-08-11T12:09:03.060Z,93.10
2022-08-11T12:11:52.630Z,93.10
2022-08-11T12:14:26.511Z,92.70
2022-08-11T12:16:58.892Z,93.40
2022-08-11T12:19:35.725Z,92.70
2022-08-11T12:22:22.393Z,93.00
2022-08-11T12:25:11.956Z,92.70
2022-08-11T12:27:43.431Z,92.60
2022-08-11T12:30:15.525Z,92.90
2022-08-11T12:32:47.000Z,92.20
2022-08-11T12:35:18.902Z,92.60
2022-08-11T12:37:58.766Z,92.30
2022-08-11T12:43:39.777Z,91.40
2022-08-11T12:46:16.786Z,91.90
2022-08-11T12:49:08.927Z,92.10
2022-08-11T12:52:12.925Z,90.80
2022-08-11T12:54:35.987Z,91.10
2022-08-11T12:57:36.596Z,90.90
2022-08-11T13:00:20.536Z,91.30
2022-08-11T13:03:11.032Z,90.80
2022-08-11T13:05:44.787Z,91.10
2022-08-11T13:08:21.746Z,91.00
2022-08-11T13:11:11.879Z,91.00
2022-08-11T13:13:52.817Z,90.80
2022-08-11T13:16:20.311Z,91.10
2022-08-11T13:18:53.281Z,91.10
2022-08-11T13:21:25.950Z,90.50
2022-08-11T13:24:02.748Z,90.30
2022-08-11T13:26:46.745Z,89.60
2022-08-11T13:29:08.944Z,90.20
2022-08-11T13:31:42.967Z,88.50
2022-08-11T13:34:15.736Z,88.90
2022-08-11T13:36:48.827Z,89.50
2022-08-11T13:39:21.054Z,89.90
2022-08-11T13:41:57.831Z,88.50
2022-08-11T13:44:32.683Z,88.30
2022-08-11T13:47:06.999Z,87.70
2022-08-11T13:49:40.680Z,87.50
2022-08-11T13:52:15.659Z,87.60
2022-08-11T13:54:49.532Z,86.60
2022-08-11T13:58:08.893Z,87.60
2022-08-11T13:59:57.958Z,86.60
2022-08-11T14:02:31.725Z,82.70
2022-08-11T14:05:07.407Z,82.90
2022-08-11T14:07:40.749Z,80.30
2022-08-11T14:10:15.767Z,82.20
2022-08-11T14:13:08.137Z,87.50
2022-08-11T14:15:43.101Z,84.70
2022-08-11T14:18:18.055Z,86.10
2022-08-11T14:21:11.261Z,86.60
2022-08-11T14:23:45.380Z,85.50
2022-08-11T14:26:26.648Z,85.30
2022-08-11T14:29:01.993Z,86.30
2022-08-11T14:31:36.291Z,88.40
2022-08-11T14:34:12.456Z,86.10
2022-08-11T14:36:46.420Z,86.20
2022-08-11T14:39:20.412Z,87.00
2022-08-11T14:42:13.301Z,86.70
2022-08-11T14:45:04.828Z,86.80
2022-08-11T14:47:38.983Z,86.20
2022-08-11T14:50:14.535Z,86.10
2022-08-11T14:52:50.654Z,85.60
2022-08-11T14:55:41.886Z,86.90
2022-08-11T14:58:16.084Z,85.50
2022-08-11T15:00:49.913Z,85.70
2022-08-11T15:03:26.311Z,86.10
2022-08-11T15:05:58.533Z,85.00
2022-08-11T15:08:49.756Z,82.90
2022-08-11T15:11:42.705Z,84.00
2022-08-11T15:14:18.353Z,82.70
2022-08-11T15:17:09.505Z,82.70
2022-08-11T15:19:46.182Z,81.90
2022-08-11T15:22:35.664Z,82.50
2022-08-11T15:25:09.202Z,81.70
2022-08-11T15:28:07.300Z,79.40
2022-08-11T15:30:57.564Z,79.80
2022-08-11T15:34:00.977Z,81.20
2022-08-11T15:36:52.618Z,82.00
2022-08-11T15:39:27.240Z,82.10
2022-08-11T15:42:20.385Z,82.00
2022-08-11T15:45:13.663Z,82.30
2022-08-11T15:47:48.107Z,80.70
2022-08-11T15:50:21.983Z,82.10
2022-08-11T15:52:57.278Z,82.60
2022-08-11T15:55:32.251Z,83.40
2022-08-11T15:58:24.414Z,82.90
2022-08-11T16:01:14.612Z,82.70
2022-08-11T16:04:23.300Z,83.00
2022-08-11T16:06:57.800Z,81.50
2022-08-11T16:09:42.995Z,83.00
2022-08-11T16:12:12.387Z,82.50
2022-08-11T16:15:04.692Z,82.80
2022-08-11T16:17:40.008Z,83.40
2022-08-11T16:20:15.004Z,83.30
2022-08-11T16:23:01.230Z,82.90
2022-08-11T16:27:03.664Z,82.50
2022-08-11T16:28:04.410Z,82.80
2022-08-11T16:30:38.493Z,83.30
2022-08-11T16:33:48.410Z,83.80
2022-08-11T16:36:05.730Z,84.30
2022-08-11T16:38:40.863Z,84.20
2022-08-11T16:41:14.984Z,85.20
2022-08-11T16:44:06.377Z,85.20
2022-08-11T16:46:56.145Z,84.90
2022-08-11T16:49:34.662Z,84.00
2022-08-11T16:52:05.543Z,84.30
2022-08-11T16:54:57.601Z,84.60
2022-08-11T16:57:47.306Z,84.90
2022-08-11T17:00:24.922Z,84.50
2022-08-11T17:03:16.230Z,85.20
2022-08-11T17:06:08.428Z,86.20
2022-08-11T17:09:10.763Z,85.90
2022-08-11T17:12:16.536Z,86.00
2022-08-11T17:14:51.469Z,88.20
2022-08-11T17:17:26.995Z,89.80
2022-08-11T17:20:41.644Z,90.10
2022-08-11T17:22:53.674Z,88.70
2022-08-11T17:25:28.211Z,89.40
2022-08-11T17:28:01.313Z,90.30
2022-08-11T17:30:53.927Z,90.90
2022-08-11T17:33:43.958Z,91.00
2022-08-11T17:36:17.143Z,91.00
2022-08-11T17:39:12.322Z,91.50
2022-08-11T17:42:02.929Z,91.10
2022-08-11T17:44:54.525Z,91.10
2022-08-11T17:47:46.632Z,91.30
2022-08-11T17:50:18.935Z,91.20
2022-08-11T17:53:10.323Z,91.30
2022-08-11T17:56:04.923Z,91.50
2022-08-11T17:58:55.417Z,91.70
2022-08-11T18:01:29.314Z,91.70
2022-08-11T18:04:03.397Z,92.20
2022-08-11T18:06:37.292Z,92.10
2022-08-11T18:09:35.237Z,91.70
2022-08-11T18:12:33.789Z,91.20
2022-08-11T18:15:23.587Z,91.70
2022-08-11T18:18:14.130Z,91.60
2022-08-11T18:21:05.285Z,91.40
2022-08-11T18:23:54.494Z,91.40
2022-08-11T18:26:46.488Z,91.50
2022-08-11T18:29:42.236Z,92.50
2022-08-11T18:32:49.207Z,93.50
2022-08-11T18:35:27.174Z,93.90
2022-08-11T18:38:34.781Z,94.50
2022-08-11T18:41:24.755Z,94.20
2022-08-11T18:44:16.995Z,93.90
2022-08-11T18:47:09.095Z,94.60
2022-08-11T18:50:05.471Z,94.60
2022-08-11T18:52:54.671Z,94.90
2022-08-11T18:55:45.171Z,95.30
2022-08-11T18:58:36.096Z,95.50
2022-08-11T19:01:28.142Z,95.80
2022-08-11T19:04:19.201Z,95.90
2022-08-11T19:07:11.251Z,96.60
2022-08-11T19:10:03.608Z,96.80
2022-08-11T19:12:55.979Z,97.00
2022-08-11T19:15:46.436Z,97.40
2022-08-11T19:18:38.802Z,97.60
2022-08-11T19:21:31.413Z,97.80
2022-08-11T19:24:23.911Z,98.00
2022-08-11T19:27:13.324Z,98.10
2022-08-11T19:30:12.782Z,97.90
2022-08-11T19:32:54.183Z,98.30
2022-08-11T19:35:44.452Z,98.60
2022-08-11T19:38:34.751Z,98.70
2022-08-11T19:41:56.865Z,98.70
2022-08-11T19:44:16.757Z,99.00
2022-08-11T19:47:06.841Z,99.50
2022-08-11T19:49:58.222Z,99.20
2022-08-11T19:52:48.555Z,99.30
2022-08-11T19:55:37.962Z,99.70
2022-08-11T19:58:28.441Z,99.80
2022-08-11T20:01:18.164Z,99.40
2022-08-11T20:04:07.276Z,99.90
2022-08-11T20:06:57.145Z,99.90
2022-08-11T20:10:04.930Z,99.90
2022-08-11T20:12:38.639Z,99.90
2022-08-11T20:15:31.714Z,99.90
2022-08-11T20:18:22.894Z,99.90
2022-08-11T20:21:25.124Z,99.90
2022-08-11T20:24:07.402Z,99.90
2022-08-11T20:26:57.609Z,99.90
2022-08-11T20:29:49.073Z,99.90
2022-08-11T20:32:38.588Z,99.90
2022-08-11T20:35:29.836Z,99.90
2022-08-11T20:38:20.512Z,99.90
2022-08-11T20:41:08.680Z,99.90
2022-08-11T20:44:06.771Z,99.90
2022-08-11T20:46:52.705Z,99.90
2022-08-11T20:49:53.648Z,99.90
2022-08-11T20:52:38.554Z,99.90
2022-08-11T20:55:51.403Z,99.90
2022-08-11T20:58:20.186Z,99.90
2022-08-11T21:01:24.273Z,99.90
2022-08-11T21:04:02.311Z,99.90
2022-08-11T21:06:53.635Z,99.90
2022-08-11T21:10:00.965Z,99.90
2022-08-11T21:12:37.148Z,99.90
2022-08-11T21:15:46.993Z,99.90
2022-08-11T21:18:28.239Z,99.90
2022-08-11T21:21:16.436Z,99.90
2022-08-11T21:24:07.109Z,99.90
2022-08-11T21:27:03.610Z,99.90
2022-08-11T21:29:54.346Z,99.90
2022-08-11T21:32:44.508Z,99.90
2022-08-11T21:35:36.196Z,99.90
2022-08-11T21:38:27.490Z,99.90
2022-08-11T21:41:19.206Z,99.90
2022-08-11T21:44:10.111Z,99.90
2022-08-11T21:47:00.160Z,99.90
2022-08-11T21:49:51.347Z,99.90
2022-08-11T21:52:41.357Z,99.90
2022-08-11T21:55:31.277Z,99.90
2022-08-11T21:58:21.239Z,99.90
2022-08-11T22:01:10.879Z,99.90
2022-08-11T22:04:01.734Z,99.90
2022-08-11T22:06:50.635Z,99.90
2022-08-11T22:09:42.817Z,99.90
2022-08-11T22:12:35.466Z,99.90
2022-08-11T22:15:24.728Z,99.90
2022-08-11T22:18:13.814Z,99.90
2022-08-11T22:21:03.852Z,99.90
2022-08-11T22:23:55.817Z,99.90
2022-08-11T22:26:47.588Z,99.90
2022-08-11T22:29:38.174Z,99.90
2022-08-11T22:32:27.057Z,99.90
2022-08-11T22:35:18.089Z,99.90
2022-08-11T22:38:09.118Z,99.90
2022-08-11T22:40:58.339Z,99.90
2022-08-11T22:43:48.984Z,99.90
2022-08-11T22:46:39.647Z,99.90
2022-08-11T22:49:29.588Z,99.90
2022-08-11T22:52:21.775Z,99.90
2022-08-11T22:55:11.297Z,99.90
2022-08-11T22:58:01.544Z,99.90
2022-08-11T23:00:51.646Z,99.90
2022-08-11T23:03:41.408Z,99.90
2022-08-11T23:06:33.135Z,99.90
2022-08-11T23:09:22.782Z,99.90
2022-08-11T23:12:12.694Z,99.90
2022-08-11T23:15:03.924Z,99.90
2022-08-11T23:17:53.412Z,99.90
2022-08-11T23:20:54.019Z,99.90
2022-08-11T23:23:34.802Z,99.90
2022-08-11T23:26:25.050Z,99.90
2022-08-11T23:29:14.746Z,99.90
2022-08-11T23:32:06.287Z,99.90
2022-08-11T23:35:37.028Z,99.90
2022-08-11T23:37:49.985Z,99.90
2022-08-11T23:40:39.163Z,99.90
2022-08-11T23:43:29.824Z,99.90
2022-08-11T23:46:18.929Z,99.90
2022-08-11T23:49:13.932Z,99.90
2022-08-11T23:52:05.757Z,99.90
2022-08-11T23:54:55.641Z,99.90
2022-08-11T23:57:49.323Z,99.90
