createdAt,value
2018-12-23T00:00:20.625Z,80.53
2018-12-23T00:02:50.432Z,79.28
2018-12-23T00:05:19.838Z,79.66
2018-12-23T00:07:49.700Z,79.77
2018-12-23T00:10:18.949Z,78.52
2018-12-23T00:12:48.396Z,78.83
2018-12-23T00:15:17.816Z,77.04
2018-12-23T00:17:47.962Z,76.95
2018-12-23T00:20:17.317Z,75.99
2018-12-23T00:22:46.628Z,76.02
2018-12-23T00:25:16.398Z,77.40
2018-12-23T00:27:45.918Z,76.18
2018-12-23T00:30:15.637Z,76.14
2018-12-23T00:32:45.112Z,75.60
2018-12-23T00:35:20.295Z,75.54
2018-12-23T00:37:45.551Z,74.73
2018-12-23T00:40:15.063Z,70.78
2018-12-23T00:42:44.528Z,70.49
2018-12-23T00:45:13.965Z,71.87
2018-12-23T00:47:43.880Z,70.97
2018-12-23T00:50:13.148Z,70.99
2018-12-23T00:52:42.508Z,72.65
2018-12-23T00:55:12.310Z,72.50
2018-12-23T00:57:41.732Z,71.16
2018-12-23T01:00:11.773Z,70.91
2018-12-23T01:02:41.535Z,70.04
2018-12-23T01:05:11.143Z,70.84
2018-12-23T01:07:40.723Z,72.08
2018-12-23T01:10:10.287Z,72.29
2018-12-23T01:12:39.598Z,72.81
2018-12-23T01:15:09.318Z,72.08
2018-12-23T01:17:38.946Z,71.06
2018-12-23T01:20:09.217Z,70.83
2018-12-23T01:22:39.032Z,71.92
2018-12-23T01:25:10.467Z,71.05
2018-12-23T01:27:40.392Z,70.44
2018-12-23T01:30:09.938Z,71.73
2018-12-23T01:32:39.301Z,72.16
2018-12-23T01:35:08.856Z,70.80
2018-12-23T01:37:38.259Z,71.49
2018-12-23T01:40:08.811Z,72.04
2018-12-23T01:42:38.359Z,72.49
2018-12-23T01:45:07.938Z,72.12
2018-12-23T01:47:37.402Z,72.64
2018-12-23T01:50:06.883Z,72.16
2018-12-23T01:52:36.155Z,72.14
2018-12-23T01:55:06.383Z,71.82
2018-12-23T01:57:35.827Z,72.99
2018-12-23T02:00:06.645Z,73.16
2018-12-23T02:02:36.097Z,73.05
2018-12-23T02:05:05.762Z,72.59
2018-12-23T02:07:34.966Z,73.26
2018-12-23T02:10:04.491Z,73.67
2018-12-23T02:12:34.992Z,74.68
2018-12-23T02:15:05.252Z,74.27
2018-12-23T02:17:34.556Z,74.37
2018-12-23T02:20:04.227Z,72.93
2018-12-23T02:22:33.507Z,72.87
2018-12-23T02:25:03.111Z,73.01
2018-12-23T02:27:32.732Z,75.67
2018-12-23T02:30:03.016Z,78.90
2018-12-23T02:32:34.594Z,81.08
2018-12-23T02:35:04.212Z,80.18
2018-12-23T02:37:33.498Z,81.66
2018-12-23T02:40:03.026Z,83.01
2018-12-23T02:42:32.286Z,84.51
2018-12-23T02:45:01.818Z,83.55
2018-12-23T02:47:31.450Z,84.07
2018-12-23T02:50:00.705Z,83.84
2018-12-23T02:52:30.135Z,84.08
2018-12-23T02:54:59.754Z,83.76
2018-12-23T02:57:29.014Z,85.71
2018-12-23T02:59:58.868Z,88.69
2018-12-23T03:02:28.663Z,89.72
2018-12-23T03:04:58.509Z,90.19
2018-12-23T03:07:27.945Z,90.07
2018-12-23T03:09:57.317Z,89.69
2018-12-23T03:12:27.125Z,88.76
2018-12-23T03:14:56.697Z,87.36
2018-12-23T03:17:27.345Z,85.18
2018-12-23T03:19:56.529Z,83.51
2018-12-23T03:22:26.008Z,82.32
2018-12-23T03:24:55.852Z,81.09
2018-12-23T03:27:25.326Z,80.15
2018-12-23T03:29:55.243Z,79.83
2018-12-23T03:32:25.453Z,77.61
2018-12-23T03:34:54.936Z,77.42
2018-12-23T03:37:24.154Z,77.28
2018-12-23T03:39:54.205Z,76.80
2018-12-23T03:42:23.803Z,76.82
2018-12-23T03:44:53.122Z,77.18
2018-12-23T03:47:22.686Z,77.46
2018-12-23T03:49:52.033Z,76.60
2018-12-23T03:52:21.401Z,75.35
2018-12-23T03:54:50.760Z,75.72
2018-12-23T03:57:20.307Z,75.20
2018-12-23T03:59:49.702Z,74.46
2018-12-23T04:02:19.244Z,73.15
2018-12-23T04:04:48.611Z,72.97
2018-12-23T04:07:18.042Z,71.79
2018-12-23T04:09:48.311Z,71.99
2018-12-23T04:12:17.542Z,72.05
2018-12-23T04:14:47.081Z,70.40
2018-12-23T04:17:16.812Z,71.75
2018-12-23T04:19:46.512Z,69.57
2018-12-23T04:22:16.099Z,70.40
2018-12-23T04:24:45.853Z,70.25
2018-12-23T04:27:15.420Z,70.00
2018-12-23T04:29:44.626Z,69.36
2018-12-23T04:32:14.008Z,69.37
2018-12-23T04:34:43.276Z,69.22
2018-12-23T04:37:12.938Z,69.18
2018-12-23T04:39:42.339Z,69.47
2018-12-23T04:42:11.498Z,71.83
2018-12-23T04:44:41.706Z,71.78
2018-12-23T04:47:10.994Z,72.56
2018-12-23T04:49:40.379Z,71.93
2018-12-23T04:52:09.811Z,72.29
2018-12-23T04:54:39.359Z,72.14
2018-12-23T04:57:08.656Z,72.17
2018-12-23T04:59:38.422Z,72.43
2018-12-23T05:02:08.996Z,71.29
2018-12-23T05:04:38.829Z,71.74
2018-12-23T05:07:08.216Z,70.45
2018-12-23T05:09:38.052Z,69.92
2018-12-23T05:12:07.809Z,69.32
2018-12-23T05:14:37.262Z,69.06
2018-12-23T05:17:07.623Z,69.63
2018-12-23T05:19:37.462Z,69.38
2018-12-23T05:22:06.937Z,67.45
2018-12-23T05:24:36.539Z,68.96
2018-12-23T05:27:06.050Z,68.48
2018-12-23T05:29:35.326Z,67.92
2018-12-23T05:32:04.722Z,67.28
2018-12-23T05:34:34.375Z,67.79
2018-12-23T05:37:03.671Z,67.44
2018-12-23T05:39:32.994Z,66.88
2018-12-23T05:42:02.882Z,66.30
2018-12-23T05:44:32.255Z,66.54
2018-12-23T05:47:01.426Z,66.28
2018-12-23T05:49:30.889Z,66.70
2018-12-23T05:52:00.542Z,66.40
2018-12-23T05:54:29.985Z,66.44
2018-12-23T05:56:59.504Z,65.70
2018-12-23T05:59:29.071Z,64.85
2018-12-23T06:01:58.730Z,65.91
2018-12-23T06:04:28.304Z,66.65
2018-12-23T06:07:01.081Z,66.36
2018-12-23T06:09:29.393Z,66.42
2018-12-23T06:11:58.767Z,67.20
2018-12-23T06:14:27.964Z,69.06
2018-12-23T06:16:57.274Z,69.60
2018-12-23T06:19:26.849Z,69.67
2018-12-23T06:21:56.074Z,70.53
2018-12-23T06:24:25.528Z,71.44
2018-12-23T06:26:55.127Z,71.73
2018-12-23T06:29:58.853Z,71.65
2018-12-23T06:32:29.578Z,72.03
2018-12-23T06:35:00.978Z,72.76
2018-12-23T06:37:32.029Z,72.74
2018-12-23T06:40:03.246Z,71.82
2018-12-23T06:42:34.155Z,73.43
2018-12-23T06:45:06.000Z,73.55
2018-12-23T06:47:36.746Z,72.91
2018-12-23T06:50:07.536Z,71.92
2018-12-23T06:52:38.602Z,71.85
2018-12-23T06:55:09.527Z,70.80
2018-12-23T06:57:40.216Z,70.01
2018-12-23T07:00:11.344Z,69.16
2018-12-23T07:02:42.135Z,68.57
2018-12-23T07:05:13.348Z,67.42
2018-12-23T07:07:44.069Z,67.68
2018-12-23T07:10:14.826Z,67.51
2018-12-23T07:12:45.906Z,66.48
2018-12-23T07:15:16.916Z,65.50
2018-12-23T07:17:49.371Z,65.03
2018-12-23T07:20:20.519Z,64.89
2018-12-23T07:22:51.447Z,64.49
2018-12-23T07:25:22.513Z,63.96
2018-12-23T07:27:53.573Z,63.82
2018-12-23T07:30:24.763Z,63.25
2018-12-23T07:32:55.558Z,62.57
2018-12-23T07:35:26.561Z,62.67
2018-12-23T07:37:57.260Z,62.80
2018-12-23T07:40:28.646Z,63.56
2018-12-23T07:42:59.513Z,63.57
2018-12-23T07:45:30.385Z,64.26
2018-12-23T07:48:01.590Z,63.41
2018-12-23T07:50:32.639Z,63.69
2018-12-23T07:53:03.363Z,63.45
2018-12-23T07:55:34.587Z,62.90
2018-12-23T07:58:05.681Z,63.14
2018-12-23T08:00:36.389Z,63.38
2018-12-23T08:03:07.494Z,63.67
2018-12-23T08:05:38.236Z,63.67
2018-12-23T08:08:09.327Z,62.35
2018-12-23T08:10:40.165Z,62.70
2018-12-23T08:13:10.862Z,62.50
2018-12-23T08:15:41.668Z,62.49
2018-12-23T08:18:12.950Z,62.11
2018-12-23T08:20:43.675Z,61.50
2018-12-23T08:23:14.459Z,61.01
2018-12-23T08:25:45.525Z,60.97
2018-12-23T08:28:16.724Z,60.83
2018-12-23T08:30:47.436Z,60.36
2018-12-23T08:33:18.788Z,60.34
2018-12-23T08:35:49.507Z,60.63
2018-12-23T08:38:20.191Z,60.67
2018-12-23T08:40:51.026Z,60.04
2018-12-23T08:43:21.754Z,60.09
2018-12-23T08:45:52.500Z,60.37
2018-12-23T08:48:23.728Z,59.71
2018-12-23T08:50:54.797Z,59.95
2018-12-23T08:53:25.804Z,59.71
2018-12-23T08:55:57.081Z,59.39
2018-12-23T08:58:28.151Z,59.35
2018-12-23T09:00:58.901Z,58.59
2018-12-23T09:03:29.756Z,58.20
2018-12-23T09:06:00.950Z,56.98
2018-12-23T09:08:31.949Z,56.17
2018-12-23T09:11:02.948Z,54.96
2018-12-23T09:13:33.650Z,55.66
2018-12-23T09:16:05.013Z,55.87
2018-12-23T09:18:36.348Z,55.80
2018-12-23T09:21:07.091Z,57.08
2018-12-23T09:23:38.336Z,57.12
2018-12-23T09:26:09.283Z,57.17
2018-12-23T09:28:40.285Z,58.03
2018-12-23T09:31:11.001Z,56.76
2018-12-23T09:33:42.144Z,55.54
2018-12-23T09:36:12.863Z,55.94
2018-12-23T09:38:43.673Z,57.32
2018-12-23T09:41:14.703Z,56.64
2018-12-23T09:43:45.591Z,56.88
2018-12-23T09:46:16.815Z,56.34
2018-12-23T09:48:47.893Z,56.16
2018-12-23T09:51:18.750Z,56.46
2018-12-23T09:53:50.175Z,57.16
2018-12-23T09:56:20.911Z,57.13
2018-12-23T09:58:52.072Z,57.28
2018-12-23T10:01:23.053Z,57.96
2018-12-23T10:03:54.255Z,58.07
2018-12-23T10:06:24.960Z,58.18
2018-12-23T10:08:56.451Z,58.51
2018-12-23T10:11:27.244Z,59.19
2018-12-23T10:13:58.043Z,60.31
2018-12-23T10:16:28.891Z,60.99
2018-12-23T10:18:59.742Z,60.21
2018-12-23T10:21:30.785Z,59.71
2018-12-23T10:24:01.920Z,60.04
2018-12-23T10:26:32.640Z,60.45
2018-12-23T10:29:03.936Z,59.87
2018-12-23T10:31:34.817Z,59.86
2018-12-23T10:34:05.525Z,58.17
2018-12-23T10:36:36.612Z,57.26
2018-12-23T10:39:08.539Z,55.44
2018-12-23T10:41:39.264Z,55.32
2018-12-23T10:44:10.327Z,54.89
2018-12-23T10:46:41.104Z,55.02
2018-12-23T10:49:12.084Z,54.98
2018-12-23T10:51:43.133Z,54.64
2018-12-23T10:54:13.882Z,54.52
2018-12-23T10:56:45.013Z,54.11
2018-12-23T10:59:15.943Z,53.62
2018-12-23T11:01:46.655Z,53.34
2018-12-23T11:04:17.501Z,53.98
2018-12-23T11:06:48.816Z,54.37
2018-12-23T11:09:19.576Z,56.28
2018-12-23T11:11:50.285Z,56.28
2018-12-23T11:14:21.379Z,56.12
2018-12-23T11:16:52.245Z,56.83
2018-12-23T11:19:23.300Z,56.84
2018-12-23T11:21:54.068Z,57.02
2018-12-23T11:24:24.883Z,56.84
2018-12-23T11:26:56.038Z,56.03
2018-12-23T11:29:26.880Z,55.56
2018-12-23T11:31:57.732Z,55.48
2018-12-23T11:34:28.806Z,55.21
2018-12-23T11:36:59.572Z,55.67
2018-12-23T11:39:30.274Z,56.76
2018-12-23T11:42:01.410Z,55.83
2018-12-23T11:44:32.344Z,56.69
2018-12-23T11:47:03.309Z,56.66
2018-12-23T11:49:34.387Z,54.07
2018-12-23T11:52:05.153Z,52.90
2018-12-23T11:54:36.299Z,51.88
2018-12-23T11:57:07.042Z,53.47
2018-12-23T11:59:38.820Z,52.09
2018-12-23T12:02:15.275Z,51.62
2018-12-23T12:04:42.251Z,50.29
2018-12-23T12:07:12.940Z,50.97
2018-12-23T12:09:43.800Z,52.13
2018-12-23T12:12:14.847Z,53.72
2018-12-23T12:14:45.670Z,55.20
2018-12-23T12:17:16.816Z,55.86
2018-12-23T12:19:47.933Z,55.38
2018-12-23T12:22:18.683Z,56.47
2018-12-23T12:24:49.740Z,56.60
2018-12-23T12:27:20.520Z,56.92
2018-12-23T12:29:51.564Z,55.21
2018-12-23T12:32:22.598Z,54.10
2018-12-23T12:34:53.365Z,54.75
2018-12-23T12:37:24.237Z,55.31
2018-12-23T12:39:55.361Z,54.35
2018-12-23T12:42:26.198Z,53.01
2018-12-23T12:44:56.984Z,52.68
2018-12-23T12:47:28.092Z,53.14
2018-12-23T12:49:58.816Z,53.24
2018-12-23T12:52:29.578Z,53.62
2018-12-23T12:55:00.766Z,54.01
2018-12-23T12:57:31.487Z,54.75
2018-12-23T13:00:02.181Z,54.72
2018-12-23T13:02:33.421Z,55.41
2018-12-23T13:05:04.118Z,56.30
2018-12-23T13:07:34.893Z,56.70
2018-12-23T13:10:06.087Z,56.97
2018-12-23T13:12:37.200Z,57.80
2018-12-23T13:15:09.188Z,58.05
2018-12-23T13:17:40.374Z,57.87
2018-12-23T13:20:11.466Z,58.25
2018-12-23T13:22:42.315Z,58.11
2018-12-23T13:25:13.167Z,58.52
2018-12-23T13:27:43.868Z,57.29
2018-12-23T13:30:14.824Z,57.56
2018-12-23T13:32:45.621Z,57.04
2018-12-23T13:35:16.382Z,57.16
2018-12-23T13:37:47.227Z,58.07
2018-12-23T13:40:40.965Z,57.66
2018-12-23T13:43:17.792Z,58.33
2018-12-23T13:46:21.144Z,58.37
2018-12-23T13:49:27.350Z,58.32
2018-12-23T13:52:24.315Z,57.13
2018-12-23T13:55:36.867Z,56.75
2018-12-23T13:58:54.500Z,56.47
2018-12-23T14:02:07.698Z,56.10
2018-12-23T14:05:21.323Z,56.38
2018-12-23T14:08:24.763Z,56.05
2018-12-23T14:11:48.447Z,56.46
2018-12-23T14:14:19.450Z,56.35
2018-12-23T14:16:50.165Z,56.74
2018-12-23T14:19:20.925Z,56.46
2018-12-23T14:21:51.917Z,56.39
2018-12-23T14:24:22.758Z,56.87
2018-12-23T14:26:53.569Z,57.06
2018-12-23T14:29:24.568Z,56.55
2018-12-23T14:31:55.367Z,56.90
2018-12-23T14:34:26.146Z,57.37
2018-12-23T14:36:56.933Z,58.51
2018-12-23T14:39:28.661Z,59.44
2018-12-23T14:41:59.935Z,59.09
2018-12-23T14:44:30.718Z,58.91
2018-12-23T14:47:01.477Z,59.11
2018-12-23T14:49:32.513Z,58.93
2018-12-23T14:52:03.417Z,59.54
2018-12-23T14:54:34.174Z,59.17
2018-12-23T14:57:05.350Z,59.38
2018-12-23T14:59:36.354Z,60.26
2018-12-23T15:02:07.165Z,60.64
2018-12-23T15:04:37.964Z,61.04
2018-12-23T15:07:09.241Z,62.05
2018-12-23T15:09:40.060Z,61.34
2018-12-23T15:12:11.072Z,60.67
2018-12-23T15:14:41.770Z,61.50
2018-12-23T15:17:12.887Z,60.39
2018-12-23T15:19:44.190Z,61.13
2018-12-23T15:22:15.181Z,60.19
2018-12-23T15:24:46.272Z,59.37
2018-12-23T15:27:17.506Z,58.68
2018-12-23T15:29:48.237Z,58.14
2018-12-23T15:32:19.546Z,57.47
2018-12-23T15:34:50.327Z,57.43
2018-12-23T15:37:21.345Z,57.17
2018-12-23T15:39:52.147Z,56.25
2018-12-23T15:42:23.141Z,57.15
2018-12-23T15:44:54.843Z,56.89
2018-12-23T15:47:25.895Z,56.33
2018-12-23T15:49:56.616Z,56.61
2018-12-23T15:52:27.743Z,56.42
2018-12-23T15:54:58.824Z,56.44
2018-12-23T15:57:29.593Z,56.48
2018-12-23T16:00:00.573Z,56.32
2018-12-23T16:02:31.670Z,56.30
2018-12-23T16:05:02.376Z,56.39
2018-12-23T16:07:33.106Z,56.18
2018-12-23T16:10:04.611Z,56.61
2018-12-23T16:12:35.818Z,56.81
2018-12-23T16:15:07.003Z,57.13
2018-12-23T16:17:37.857Z,56.77
2018-12-23T16:20:09.904Z,57.42
2018-12-23T16:22:41.008Z,57.31
2018-12-23T16:25:11.712Z,57.62
2018-12-23T16:27:42.425Z,57.48
2018-12-23T16:30:13.264Z,57.68
2018-12-23T16:32:44.479Z,57.99
2018-12-23T16:35:15.179Z,58.22
2018-12-23T16:37:46.462Z,57.91
2018-12-23T16:40:17.423Z,58.15
2018-12-23T16:42:48.363Z,58.30
2018-12-23T16:45:19.451Z,58.32
2018-12-23T16:47:50.352Z,58.19
2018-12-23T16:50:21.394Z,58.72
2018-12-23T16:52:52.346Z,58.05
2018-12-23T16:55:23.039Z,58.43
2018-12-23T16:57:54.180Z,58.47
2018-12-23T17:00:24.981Z,58.52
2018-12-23T17:02:55.715Z,58.22
2018-12-23T17:05:26.840Z,58.62
2018-12-23T17:07:57.719Z,58.71
2018-12-23T17:10:28.437Z,59.33
2018-12-23T17:12:59.529Z,60.75
2018-12-23T17:15:30.470Z,60.33
2018-12-23T17:18:01.287Z,60.75
2018-12-23T17:20:33.623Z,60.73
2018-12-23T17:23:04.997Z,61.11
2018-12-23T17:25:35.752Z,60.97
2018-12-23T17:28:06.474Z,62.33
2018-12-23T17:30:37.546Z,62.38
2018-12-23T17:33:08.839Z,62.52
2018-12-23T17:35:39.647Z,62.24
2018-12-23T17:38:10.720Z,62.32
2018-12-23T17:40:41.721Z,62.61
2018-12-23T17:43:13.444Z,62.19
2018-12-23T17:45:44.433Z,62.68
2018-12-23T17:48:15.640Z,62.48
2018-12-23T17:50:46.376Z,62.13
2018-12-23T17:53:17.330Z,62.32
2018-12-23T17:55:48.124Z,62.24
2018-12-23T17:58:19.593Z,62.10
2018-12-23T18:00:50.348Z,62.03
2018-12-23T18:03:21.300Z,62.35
2018-12-23T18:05:52.326Z,62.47
2018-12-23T18:08:23.408Z,62.25
2018-12-23T18:10:54.112Z,62.73
2018-12-23T18:13:25.247Z,62.41
2018-12-23T18:15:56.335Z,62.09
2018-12-23T18:18:27.132Z,62.06
2018-12-23T18:20:57.849Z,62.65
2018-12-23T18:23:28.859Z,61.80
2018-12-23T18:25:59.861Z,62.50
2018-12-23T18:28:30.924Z,62.70
2018-12-23T18:31:01.606Z,62.39
2018-12-23T18:33:32.368Z,62.96
2018-12-23T18:36:03.439Z,62.15
2018-12-23T18:38:34.176Z,62.63
2018-12-23T18:41:05.778Z,61.70
2018-12-23T18:43:37.131Z,61.38
2018-12-23T18:46:07.832Z,61.91
2018-12-23T18:48:38.997Z,61.19
2018-12-23T18:51:09.992Z,61.62
2018-12-23T18:53:40.904Z,61.15
2018-12-23T18:56:11.869Z,60.87
2018-12-23T18:58:42.618Z,60.62
2018-12-23T19:01:13.689Z,60.68
2018-12-23T19:03:44.789Z,60.31
2018-12-23T19:06:15.891Z,60.38
2018-12-23T19:09:16.374Z,60.08
2018-12-23T19:12:28.882Z,60.10
2018-12-23T19:15:42.881Z,60.04
2018-12-23T19:18:45.511Z,60.52
2018-12-23T19:22:21.544Z,60.63
2018-12-23T19:25:24.204Z,60.93
2018-12-23T19:28:41.711Z,61.13
2018-12-23T19:31:48.749Z,60.91
2018-12-23T19:35:04.743Z,60.59
2018-12-23T19:38:08.747Z,60.72
2018-12-23T19:41:14.947Z,60.91
2018-12-23T19:44:27.393Z,60.73
2018-12-23T19:47:36.636Z,60.49
2018-12-23T19:50:49.822Z,60.00
2018-12-23T19:53:55.562Z,59.57
2018-12-23T19:57:03.076Z,58.57
2018-12-23T19:59:54.797Z,58.54
2018-12-23T20:03:12.432Z,58.46
2018-12-23T20:06:19.794Z,58.96
2018-12-23T20:09:39.997Z,60.72
2018-12-23T20:12:56.446Z,60.88
2018-12-23T20:16:21.938Z,61.48
2018-12-23T20:19:25.017Z,62.68
2018-12-23T20:22:36.315Z,63.79
2018-12-23T20:25:32.095Z,64.00
2018-12-23T20:28:46.118Z,64.95
2018-12-23T20:31:49.858Z,65.57
2018-12-23T20:34:48.890Z,67.46
2018-12-23T20:37:40.132Z,67.05
2018-12-23T20:40:47.700Z,67.29
2018-12-23T20:43:54.977Z,68.04
2018-12-23T20:46:48.495Z,68.44
2018-12-23T20:50:00.259Z,68.94
2018-12-23T20:52:57.105Z,70.23
2018-12-23T20:55:55.944Z,69.95
2018-12-23T20:58:59.874Z,71.17
2018-12-23T21:02:15.004Z,70.66
2018-12-23T21:05:29.871Z,71.73
2018-12-23T21:08:43.465Z,71.25
2018-12-23T21:12:03.777Z,72.45
2018-12-23T21:15:10.971Z,73.37
2018-12-23T21:18:24.834Z,73.03
2018-12-23T21:22:00.884Z,74.24
2018-12-23T21:25:17.309Z,74.83
2018-12-23T21:28:23.202Z,75.22
2018-12-23T21:31:06.908Z,75.52
2018-12-23T21:34:07.365Z,75.60
2018-12-23T21:37:27.224Z,75.65
2018-12-23T21:40:45.899Z,74.68
2018-12-23T21:44:05.034Z,75.33
2018-12-23T21:47:09.499Z,76.00
2018-12-23T21:50:23.606Z,76.88
2018-12-23T21:53:43.927Z,76.90
2018-12-23T21:56:50.807Z,77.38
2018-12-23T22:00:10.171Z,77.33
2018-12-23T22:03:23.615Z,77.71
2018-12-23T22:06:21.247Z,77.64
2018-12-23T22:09:31.407Z,77.00
2018-12-23T22:12:43.998Z,77.75
2018-12-23T22:15:15.282Z,77.27
2018-12-23T22:17:46.008Z,76.96
2018-12-23T22:20:18.707Z,77.60
2018-12-23T22:22:49.795Z,77.84
2018-12-23T22:25:20.541Z,77.22
2018-12-23T22:27:51.241Z,77.03
2018-12-23T22:30:22.250Z,77.27
2018-12-23T22:32:53.101Z,78.07
2018-12-23T22:35:23.830Z,78.30
2018-12-23T22:37:54.627Z,78.47
2018-12-23T22:40:26.012Z,77.42
2018-12-23T22:42:56.751Z,78.97
2018-12-23T22:45:28.116Z,78.07
2018-12-23T22:47:58.843Z,77.54
2018-12-23T22:50:30.124Z,77.81
2018-12-23T22:53:01.040Z,78.44
2018-12-23T22:55:32.067Z,78.61
2018-12-23T22:58:03.182Z,77.97
2018-12-23T23:00:34.470Z,78.17
2018-12-23T23:03:09.316Z,77.87
2018-12-23T23:05:38.099Z,78.82
2018-12-23T23:08:09.061Z,78.38
2018-12-23T23:10:40.076Z,78.62
2018-12-23T23:13:18.502Z,79.42
2018-12-23T23:15:43.950Z,80.98
2018-12-23T23:18:14.676Z,80.50
2018-12-23T23:20:45.485Z,81.44
2018-12-23T23:23:16.386Z,81.20
2018-12-23T23:25:47.268Z,80.24
2018-12-23T23:28:18.060Z,81.95
2018-12-23T23:30:49.055Z,83.04
2018-12-23T23:33:19.928Z,82.43
2018-12-23T23:35:50.942Z,82.92
2018-12-23T23:38:21.686Z,82.08
2018-12-23T23:40:52.413Z,83.52
2018-12-23T23:43:23.457Z,82.73
2018-12-23T23:45:54.441Z,81.91
2018-12-23T23:48:25.161Z,81.35
2018-12-23T23:50:56.170Z,81.23
2018-12-23T23:53:27.110Z,80.68
2018-12-23T23:55:57.912Z,80.47
2018-12-23T23:58:28.717Z,81.75
