createdAt,value
2017-11-29T00:00:58.407Z,4.5
2017-11-29T00:01:58.754Z,4.49
2017-11-29T00:02:58.390Z,4.6
2017-11-29T00:03:58.118Z,4.53
2017-11-29T00:04:58.368Z,4.52
2017-11-29T00:05:58.098Z,4.52
2017-11-29T00:06:58.612Z,4.58
2017-11-29T00:07:58.332Z,4.48
2017-11-29T00:08:58.587Z,4.48
2017-11-29T00:09:58.576Z,4.45
2017-11-29T00:10:58.565Z,4.49
2017-11-29T00:11:58.303Z,4.58
2017-11-29T00:12:58.290Z,4.49
2017-11-29T00:13:58.116Z,4.58
2017-11-29T00:14:58.269Z,4.52
2017-11-29T00:15:58.253Z,4.58
2017-11-29T00:16:58.503Z,4.57
2017-11-29T00:17:58.496Z,4.56
2017-11-29T00:18:58.505Z,4.46
2017-11-29T00:19:58.569Z,4.53
2017-11-29T00:20:58.480Z,4.49
2017-11-29T00:21:58.455Z,4.58
2017-11-29T00:22:58.454Z,4.57
2017-11-29T00:23:58.428Z,4.53
2017-11-29T00:24:58.518Z,4.53
2017-11-29T00:25:58.149Z,4.6
2017-11-29T00:26:58.429Z,4.63
2017-11-29T00:27:58.136Z,4.58
2017-11-29T00:28:58.376Z,4.61
2017-11-29T00:29:58.366Z,4.6
2017-11-29T00:30:57.835Z,4.57
2017-11-29T00:31:58.086Z,4.57
2017-11-29T00:32:58.173Z,4.63
2017-11-29T00:33:58.164Z,4.64
2017-11-29T00:34:58.410Z,4.68
2017-11-29T00:35:58.305Z,4.57
2017-11-29T00:36:58.290Z,4.71
2017-11-29T00:37:58.280Z,4.61
2017-11-29T00:38:58.160Z,4.64
2017-11-29T00:39:58.259Z,4.61
2017-11-29T00:40:58.102Z,4.61
2017-11-29T00:41:57.990Z,4.61
2017-11-29T00:42:57.976Z,4.63
2017-11-29T00:43:58.323Z,4.58
2017-11-29T00:44:57.990Z,4.63
2017-11-29T00:45:58.208Z,4.6
2017-11-29T00:46:58.185Z,4.66
2017-11-29T00:47:57.919Z,4.66
2017-11-29T00:48:58.270Z,4.61
2017-11-29T00:49:58.158Z,4.68
2017-11-29T00:50:57.885Z,4.66
2017-11-29T00:51:57.876Z,4.66
2017-11-29T00:52:58.132Z,4.74
2017-11-29T00:53:57.859Z,4.7
2017-11-29T00:54:57.845Z,4.7
2017-11-29T00:55:58.095Z,4.68
2017-11-29T00:56:58.083Z,4.76
2017-11-29T00:57:58.085Z,4.68
2017-11-29T00:58:57.803Z,4.84
2017-11-29T00:59:58.056Z,4.82
2017-11-29T01:00:57.781Z,4.82
2017-11-29T01:01:57.871Z,4.71
2017-11-29T01:02:57.766Z,4.78
2017-11-29T01:03:57.754Z,4.86
2017-11-29T01:04:58.033Z,4.83
2017-11-29T01:05:57.735Z,4.75
2017-11-29T01:06:57.817Z,4.7
2017-11-29T01:07:57.978Z,4.74
2017-11-29T01:08:57.962Z,4.86
2017-11-29T01:09:57.959Z,4.78
2017-11-29T01:10:57.941Z,4.74
2017-11-29T01:11:57.676Z,4.71
2017-11-29T01:12:57.695Z,4.71
2017-11-29T01:13:57.916Z,4.74
2017-11-29T01:14:57.904Z,4.74
2017-11-29T01:15:57.890Z,4.89
2017-11-29T01:16:57.627Z,4.68
2017-11-29T01:17:57.971Z,4.67
2017-11-29T01:18:57.858Z,4.71
2017-11-29T01:19:57.688Z,4.71
2017-11-29T01:20:57.582Z,4.76
2017-11-29T01:21:57.571Z,4.75
2017-11-29T01:22:57.565Z,4.76
2017-11-29T01:23:57.549Z,4.84
2017-11-29T01:24:57.279Z,4.9
2017-11-29T01:25:57.530Z,4.87
2017-11-29T01:26:57.523Z,4.9
2017-11-29T01:27:57.867Z,4.9
2017-11-29T01:28:57.757Z,4.9
2017-11-29T01:29:57.743Z,4.86
2017-11-29T01:30:57.481Z,4.95
2017-11-29T01:31:57.825Z,4.79
2017-11-29T01:32:57.858Z,4.78
2017-11-29T01:33:57.443Z,4.82
2017-11-29T01:34:57.175Z,4.76
2017-11-29T01:35:57.684Z,4.78
2017-11-29T01:36:57.679Z,4.78
2017-11-29T01:37:57.403Z,4.82
2017-11-29T01:38:57.657Z,4.89
2017-11-29T01:39:57.645Z,4.92
2017-11-29T01:40:57.635Z,5
2017-11-29T01:41:57.363Z,5.01
2017-11-29T01:42:57.355Z,5.04
2017-11-29T01:43:57.344Z,5.08
2017-11-29T01:44:57.072Z,5.05
2017-11-29T01:45:57.063Z,5.02
2017-11-29T01:46:57.314Z,5.1
2017-11-29T01:47:57.301Z,5.07
2017-11-29T01:48:57.297Z,5.01
2017-11-29T01:49:57.541Z,5.1
2017-11-29T01:50:57.533Z,5.13
2017-11-29T01:51:57.518Z,5.02
2017-11-29T01:52:57.517Z,4.97
2017-11-29T01:53:57.243Z,5.01
2017-11-29T01:54:57.432Z,5.02
2017-11-29T01:55:57.479Z,5
2017-11-29T01:56:57.211Z,5.12
2017-11-29T01:57:57.204Z,5.04
2017-11-29T01:58:57.489Z,5.15
2017-11-29T01:59:57.479Z,5.12
2017-11-29T02:00:57.547Z,5.2
2017-11-29T02:01:56.901Z,5.25
2017-11-29T02:02:57.413Z,5.25
2017-11-29T02:03:57.397Z,5.25
2017-11-29T02:04:57.391Z,5.25
2017-11-29T02:05:57.384Z,5.29
2017-11-29T02:06:57.365Z,5.28
2017-11-29T02:07:57.356Z,5.26
2017-11-29T02:08:57.091Z,5.28
2017-11-29T02:09:57.088Z,5.29
2017-11-29T02:10:57.068Z,5.28
2017-11-29T02:11:56.798Z,5.31
2017-11-29T02:12:57.313Z,5.31
2017-11-29T02:13:57.044Z,5.28
2017-11-29T02:14:56.871Z,5.33
2017-11-29T02:15:57.307Z,5.31
2017-11-29T02:16:57.112Z,5.33
2017-11-29T02:17:57.255Z,5.33
2017-11-29T02:18:56.985Z,5.36
2017-11-29T02:19:56.976Z,5.34
2017-11-29T02:20:57.226Z,5.36
2017-11-29T02:21:57.219Z,5.37
2017-11-29T02:22:57.214Z,5.4
2017-11-29T02:23:57.201Z,5.29
2017-11-29T02:24:56.668Z,5.36
2017-11-29T02:25:57.172Z,5.28
2017-11-29T02:26:57.265Z,5.33
2017-11-29T02:27:57.252Z,5.31
2017-11-29T02:28:56.889Z,5.28
2017-11-29T02:29:57.178Z,5.31
2017-11-29T02:30:57.129Z,5.29
2017-11-29T02:31:56.858Z,5.29
2017-11-29T02:32:57.119Z,5.29
2017-11-29T02:33:57.102Z,5.29
2017-11-29T02:34:56.824Z,5.36
2017-11-29T02:35:57.083Z,5.4
2017-11-29T02:36:56.803Z,5.47
2017-11-29T02:37:57.054Z,5.38
2017-11-29T02:38:57.151Z,5.36
2017-11-29T02:39:56.772Z,5.43
2017-11-29T02:40:57.020Z,5.4
2017-11-29T02:41:56.756Z,5.44
2017-11-29T02:42:56.745Z,5.41
2017-11-29T02:43:56.737Z,5.36
2017-11-29T02:44:56.984Z,5.38
2017-11-29T02:45:56.758Z,5.37
2017-11-29T02:46:56.712Z,5.37
2017-11-29T02:47:56.695Z,5.44
2017-11-29T02:48:56.785Z,5.54
2017-11-29T02:49:56.941Z,5.51
2017-11-29T02:50:56.928Z,5.44
2017-11-29T02:51:56.396Z,5.51
2017-11-29T02:52:56.909Z,5.43
2017-11-29T02:53:56.632Z,5.44
2017-11-29T02:54:56.882Z,5.51
2017-11-29T02:55:56.873Z,5.37
2017-11-29T02:56:56.961Z,5.47
2017-11-29T02:57:56.591Z,5.49
2017-11-29T02:58:56.583Z,5.4
2017-11-29T02:59:56.837Z,5.55
2017-11-29T03:00:56.302Z,5.52
2017-11-29T03:01:56.915Z,5.54
2017-11-29T03:02:56.800Z,5.54
2017-11-29T03:03:56.542Z,5.54
2017-11-29T03:04:56.523Z,5.47
2017-11-29T03:05:56.783Z,5.54
2017-11-29T03:06:56.765Z,5.43
2017-11-29T03:07:56.755Z,5.56
2017-11-29T03:08:56.845Z,5.49
2017-11-29T03:09:56.732Z,5.51
2017-11-29T03:10:56.462Z,5.51
2017-11-29T03:11:56.449Z,5.54
2017-11-29T03:12:56.444Z,5.52
2017-11-29T03:13:56.712Z,5.56
2017-11-29T03:14:56.681Z,5.56
2017-11-29T03:15:56.671Z,5.54
2017-11-29T03:16:56.766Z,5.41
2017-11-29T03:17:56.394Z,5.49
2017-11-29T03:18:56.380Z,5.47
2017-11-29T03:19:56.645Z,5.44
2017-11-29T03:20:56.360Z,5.44
2017-11-29T03:21:56.092Z,5.55
2017-11-29T03:22:56.598Z,5.49
2017-11-29T03:23:56.589Z,5.47
2017-11-29T03:24:56.583Z,5.56
2017-11-29T03:25:56.566Z,5.54
2017-11-29T03:26:56.319Z,5.58
2017-11-29T03:27:56.296Z,5.61
2017-11-29T03:28:56.545Z,5.62
2017-11-29T03:29:56.528Z,5.65
2017-11-29T03:30:56.538Z,5.49
2017-11-29T03:31:56.511Z,5.54
2017-11-29T03:32:56.242Z,5.55
2017-11-29T03:33:56.496Z,5.51
2017-11-29T03:34:56.219Z,5.52
2017-11-29T03:35:56.208Z,5.56
2017-11-29T03:36:56.455Z,5.49
2017-11-29T03:37:56.457Z,5.54
2017-11-29T03:38:56.579Z,5.46
2017-11-29T03:39:56.433Z,5.46
2017-11-29T03:40:56.426Z,5.52
2017-11-29T03:41:55.892Z,5.56
2017-11-29T03:42:56.399Z,5.51
2017-11-29T03:43:56.390Z,5.52
2017-11-29T03:44:56.387Z,5.56
2017-11-29T03:45:56.116Z,5.51
2017-11-29T03:46:56.098Z,5.55
2017-11-29T03:47:56.102Z,5.52
2017-11-29T03:48:56.340Z,5.54
2017-11-29T03:49:56.076Z,5.51
2017-11-29T03:50:56.324Z,5.54
2017-11-29T03:51:56.312Z,5.49
2017-11-29T03:52:55.784Z,5.54
2017-11-29T03:53:56.283Z,5.47
2017-11-29T03:54:56.377Z,5.51
2017-11-29T03:55:56.013Z,5.55
2017-11-29T03:56:56.362Z,5.41
2017-11-29T03:57:56.245Z,5.41
2017-11-29T03:58:55.981Z,5.37
2017-11-29T03:59:56.228Z,5.37
2017-11-29T04:00:55.958Z,5.38
2017-11-29T04:01:56.208Z,5.41
2017-11-29T04:02:55.937Z,5.4
2017-11-29T04:03:56.225Z,5.36
2017-11-29T04:04:56.175Z,5.38
2017-11-29T04:05:55.912Z,5.37
2017-11-29T04:06:56.165Z,5.46
2017-11-29T04:07:56.144Z,5.43
2017-11-29T04:08:56.239Z,5.38
2017-11-29T04:09:55.869Z,5.38
2017-11-29T04:10:56.116Z,5.43
2017-11-29T04:11:55.852Z,5.4
2017-11-29T04:12:56.092Z,5.4
2017-11-29T04:13:55.829Z,5.41
2017-11-29T04:14:55.820Z,5.38
2017-11-29T04:15:56.074Z,5.33
2017-11-29T04:16:56.056Z,5.43
2017-11-29T04:17:56.144Z,5.37
2017-11-29T04:18:55.790Z,5.4
2017-11-29T04:19:56.034Z,5.44
2017-11-29T04:20:55.863Z,5.38
2017-11-29T04:21:56.013Z,5.47
2017-11-29T04:22:55.741Z,5.54
2017-11-29T04:23:55.986Z,5.56
2017-11-29T04:24:55.719Z,5.54
2017-11-29T04:25:55.652Z,5.49
2017-11-29T04:26:55.698Z,5.54
2017-11-29T04:27:56.050Z,5.54
2017-11-29T04:28:55.946Z,5.44
2017-11-29T04:29:55.932Z,5.46
2017-11-29T04:30:55.661Z,5.41
2017-11-29T04:31:55.390Z,5.4
2017-11-29T04:32:55.901Z,5.36
2017-11-29T04:33:55.888Z,5.36
2017-11-29T04:34:55.881Z,5.44
2017-11-29T04:35:55.351Z,5.4
2017-11-29T04:36:55.858Z,5.36
2017-11-29T04:37:55.592Z,5.43
2017-11-29T04:38:55.584Z,5.34
2017-11-29T04:39:55.571Z,5.36
2017-11-29T04:40:55.831Z,5.37
2017-11-29T04:41:55.812Z,5.37
2017-11-29T04:42:55.809Z,5.31
2017-11-29T04:43:55.792Z,5.28
2017-11-29T04:44:55.780Z,5.26
2017-11-29T04:45:55.769Z,5.29
2017-11-29T04:46:55.761Z,5.26
2017-11-29T04:47:55.690Z,5.25
2017-11-29T04:48:55.739Z,5.31
2017-11-29T04:49:55.728Z,5.23
2017-11-29T04:50:55.463Z,5.25
2017-11-29T04:51:55.717Z,5.29
2017-11-29T04:52:55.695Z,5.33
2017-11-29T04:53:55.170Z,5.34
2017-11-29T04:54:55.780Z,5.36
2017-11-29T04:55:55.669Z,5.31
2017-11-29T04:56:55.658Z,5.28
2017-11-29T04:57:55.660Z,5.28
2017-11-29T04:58:55.376Z,5.34
2017-11-29T04:59:55.377Z,5.34
2017-11-29T05:00:55.621Z,5.34
2017-11-29T05:01:55.609Z,5.38
2017-11-29T05:02:55.600Z,5.28
2017-11-29T05:03:55.590Z,5.36
2017-11-29T05:04:55.580Z,5.38
2017-11-29T05:05:55.052Z,5.46
2017-11-29T05:06:55.666Z,5.36
2017-11-29T05:07:55.288Z,5.43
2017-11-29T05:08:55.551Z,5.41
2017-11-29T05:09:55.280Z,5.38
2017-11-29T05:10:55.263Z,5.49
2017-11-29T05:11:55.508Z,5.4
2017-11-29T05:12:55.359Z,5.38
2017-11-29T05:13:55.238Z,5.38
2017-11-29T05:14:55.322Z,5.36
2017-11-29T05:15:55.470Z,5.41
2017-11-29T05:16:55.198Z,5.4
2017-11-29T05:17:55.188Z,5.44
2017-11-29T05:18:55.178Z,5.54
2017-11-29T05:19:55.169Z,5.56
2017-11-29T05:20:55.163Z,5.56
2017-11-29T05:21:55.149Z,5.59
2017-11-29T05:22:55.398Z,5.58
2017-11-29T05:23:55.133Z,5.64
2017-11-29T05:24:54.858Z,5.67
2017-11-29T05:25:55.469Z,5.61
2017-11-29T05:26:55.200Z,5.64
2017-11-29T05:27:54.830Z,5.65
2017-11-29T05:28:54.822Z,5.69
2017-11-29T05:29:55.071Z,5.7
2017-11-29T05:30:55.424Z,5.64
2017-11-29T05:31:55.152Z,5.64
2017-11-29T05:32:55.399Z,5.59
2017-11-29T05:33:55.029Z,5.64
2017-11-29T05:34:55.020Z,5.61
2017-11-29T05:35:55.276Z,5.69
2017-11-29T05:36:55.263Z,5.64
2017-11-29T05:37:54.990Z,5.62
2017-11-29T05:38:54.978Z,5.61
2017-11-29T05:39:54.711Z,5.64
2017-11-29T05:40:55.222Z,5.65
2017-11-29T05:41:54.948Z,5.62
2017-11-29T05:42:55.201Z,5.61
2017-11-29T05:43:55.216Z,5.61
2017-11-29T05:44:54.928Z,5.58
2017-11-29T05:45:55.171Z,5.49
2017-11-29T05:46:55.157Z,5.46
2017-11-29T05:47:55.265Z,5.51
2017-11-29T05:48:55.139Z,5.49
2017-11-29T05:49:55.133Z,5.46
2017-11-29T05:50:55.119Z,5.52
2017-11-29T05:51:55.112Z,5.52
2017-11-29T05:52:55.098Z,5.47
2017-11-29T05:53:54.841Z,5.47
2017-11-29T05:54:54.822Z,5.46
2017-11-29T05:55:55.070Z,5.51
2017-11-29T05:56:55.063Z,5.44
2017-11-29T05:57:55.058Z,5.47
2017-11-29T05:58:54.782Z,5.4
2017-11-29T05:59:55.045Z,5.51
2017-11-29T06:00:55.025Z,5.52
2017-11-29T06:01:54.747Z,5.49
2017-11-29T06:02:55.006Z,5.54
2017-11-29T06:03:54.737Z,5.54
2017-11-29T06:04:54.727Z,5.55
2017-11-29T06:05:54.715Z,5.49
2017-11-29T06:06:54.961Z,5.54
2017-11-29T06:07:54.946Z,5.52
2017-11-29T06:08:54.705Z,5.41
2017-11-29T06:09:54.776Z,5.4
2017-11-29T06:10:54.921Z,5.36
2017-11-29T06:11:54.394Z,5.26
2017-11-29T06:12:54.386Z,5.4
2017-11-29T06:13:54.889Z,5.34
2017-11-29T06:14:54.998Z,5.31
2017-11-29T06:15:54.610Z,5.23
2017-11-29T06:16:54.861Z,5.23
2017-11-29T06:17:54.855Z,5.25
2017-11-29T06:18:54.846Z,5.29
2017-11-29T06:19:54.572Z,5.33
2017-11-29T06:20:54.302Z,5.34
2017-11-29T06:21:54.550Z,5.36
2017-11-29T06:22:54.550Z,5.31
2017-11-29T06:23:54.792Z,5.37
2017-11-29T06:24:54.881Z,5.4
2017-11-29T06:25:54.515Z,5.33
2017-11-29T06:26:54.864Z,5.36
2017-11-29T06:27:54.771Z,5.41
2017-11-29T06:28:54.484Z,5.44
2017-11-29T06:29:54.472Z,5.38
2017-11-29T06:30:54.214Z,5.37
2017-11-29T06:31:54.451Z,5.44
2017-11-29T06:32:54.813Z,5.36
2017-11-29T06:33:54.437Z,5.37
2017-11-29T06:34:54.425Z,5.38
2017-11-29T06:35:54.152Z,5.4
2017-11-29T06:36:54.403Z,5.4
2017-11-29T06:37:54.502Z,5.44
2017-11-29T06:38:54.387Z,5.49
2017-11-29T06:39:54.633Z,5.55
2017-11-29T06:40:54.625Z,5.52
2017-11-29T06:41:54.615Z,5.51
2017-11-29T06:42:54.343Z,5.52
2017-11-29T06:43:54.595Z,5.54
2017-11-29T06:44:54.623Z,5.54
2017-11-29T06:45:54.673Z,5.49
2017-11-29T06:46:54.564Z,5.51
2017-11-29T06:47:54.568Z,5.54
2017-11-29T06:48:54.285Z,5.55
2017-11-29T06:49:54.534Z,5.47
2017-11-29T06:50:54.267Z,5.51
2017-11-29T06:51:54.253Z,5.56
2017-11-29T06:52:53.988Z,5.58
2017-11-29T06:53:54.508Z,5.54
2017-11-29T06:54:54.491Z,5.56
2017-11-29T06:55:54.476Z,5.54
2017-11-29T06:56:54.207Z,5.47
2017-11-29T06:57:54.452Z,5.51
2017-11-29T06:58:54.444Z,5.62
2017-11-29T06:59:54.443Z,5.62
2017-11-29T07:00:54.424Z,5.56
2017-11-29T07:01:54.418Z,5.54
2017-11-29T07:02:54.150Z,5.47
2017-11-29T07:03:54.142Z,5.49
2017-11-29T07:04:54.403Z,5.47
2017-11-29T07:05:54.121Z,5.54
2017-11-29T07:06:54.475Z,5.51
2017-11-29T07:07:54.364Z,5.51
2017-11-29T07:08:54.348Z,5.56
2017-11-29T07:09:54.344Z,5.51
2017-11-29T07:10:54.332Z,5.52
2017-11-29T07:11:54.315Z,5.51
2017-11-29T07:12:54.309Z,5.51
2017-11-29T07:13:54.299Z,5.49
2017-11-29T07:14:54.309Z,5.58
2017-11-29T07:15:54.292Z,5.59
2017-11-29T07:16:54.010Z,5.65
2017-11-29T07:17:54.005Z,5.65
2017-11-29T07:18:54.262Z,5.58
2017-11-29T07:19:53.983Z,5.64
2017-11-29T07:20:54.232Z,5.52
2017-11-29T07:21:54.222Z,5.49
2017-11-29T07:22:53.952Z,5.56
2017-11-29T07:23:53.937Z,5.47
2017-11-29T07:24:54.032Z,5.52
2017-11-29T07:25:54.177Z,5.49
2017-11-29T07:26:53.909Z,5.49
2017-11-29T07:27:54.268Z,5.58
2017-11-29T07:28:53.631Z,5.62
2017-11-29T07:29:54.146Z,5.62
2017-11-29T07:30:54.132Z,5.58
2017-11-29T07:31:53.604Z,5.65
2017-11-29T07:32:54.115Z,5.67
2017-11-29T07:33:54.095Z,5.62
2017-11-29T07:34:54.108Z,5.61
2017-11-29T07:35:53.927Z,5.61
2017-11-29T07:36:54.070Z,5.64
2017-11-29T07:37:53.803Z,5.67
2017-11-29T07:38:54.149Z,5.67
2017-11-29T07:39:54.040Z,5.65
2017-11-29T07:40:53.512Z,5.59
2017-11-29T07:41:54.027Z,5.59
2017-11-29T07:42:54.033Z,5.65
2017-11-29T07:43:53.744Z,5.61
2017-11-29T07:44:53.994Z,5.64
2017-11-29T07:45:54.015Z,5.61
2017-11-29T07:46:53.717Z,5.62
2017-11-29T07:47:53.706Z,5.65
2017-11-29T07:48:53.950Z,5.74
2017-11-29T07:49:53.683Z,5.61
2017-11-29T07:50:53.779Z,5.67
2017-11-29T07:51:53.933Z,5.67
2017-11-29T07:52:53.684Z,5.56
2017-11-29T07:53:53.911Z,5.51
2017-11-29T07:54:53.631Z,5.54
2017-11-29T07:55:53.888Z,5.51
2017-11-29T07:56:53.718Z,5.52
2017-11-29T07:57:53.615Z,5.52
2017-11-29T07:58:53.856Z,5.47
2017-11-29T07:59:53.843Z,5.55
2017-11-29T08:00:53.834Z,5.55
2017-11-29T08:01:53.562Z,5.65
2017-11-29T08:02:53.830Z,5.58
2017-11-29T08:03:53.547Z,5.51
2017-11-29T08:04:53.796Z,5.52
2017-11-29T08:05:53.787Z,5.46
2017-11-29T08:06:53.255Z,5.55
2017-11-29T08:07:53.517Z,5.41
2017-11-29T08:08:53.763Z,5.47
2017-11-29T08:09:53.493Z,5.37
2017-11-29T08:10:53.217Z,5.41
2017-11-29T08:11:53.473Z,5.37
2017-11-29T08:12:53.463Z,5.37
2017-11-29T08:13:53.712Z,5.52
2017-11-29T08:14:53.700Z,5.51
2017-11-29T08:15:53.842Z,5.46
2017-11-29T08:16:53.672Z,5.54
2017-11-29T08:17:53.669Z,5.49
2017-11-29T08:18:53.408Z,5.47
2017-11-29T08:19:53.386Z,5.56
2017-11-29T08:20:53.740Z,5.41
2017-11-29T08:21:53.109Z,5.44
2017-11-29T08:22:53.360Z,5.51
2017-11-29T08:23:53.607Z,5.47
2017-11-29T08:24:53.598Z,5.52
2017-11-29T08:25:53.071Z,5.51
2017-11-29T08:26:53.582Z,5.52
2017-11-29T08:27:53.413Z,5.49
2017-11-29T08:28:53.300Z,5.47
2017-11-29T08:29:53.657Z,5.49
2017-11-29T08:30:53.544Z,5.46
2017-11-29T08:31:53.270Z,5.52
2017-11-29T08:32:53.260Z,5.52
2017-11-29T08:33:53.527Z,5.47
2017-11-29T08:34:53.595Z,5.54
2017-11-29T08:35:53.501Z,5.49
2017-11-29T08:36:53.481Z,5.52
2017-11-29T08:37:53.213Z,5.44
2017-11-29T08:38:53.464Z,5.55
2017-11-29T08:39:53.291Z,5.51
2017-11-29T08:40:53.444Z,5.55
2017-11-29T08:41:53.428Z,5.36
2017-11-29T08:42:53.437Z,5.37
2017-11-29T08:43:53.421Z,5.4
2017-11-29T08:44:53.143Z,5.46
2017-11-29T08:45:53.494Z,5.4
2017-11-29T08:46:53.387Z,5.47
2017-11-29T08:47:53.374Z,5.51
2017-11-29T08:48:53.365Z,5.56
2017-11-29T08:49:53.351Z,5.59
2017-11-29T08:50:53.078Z,5.69
2017-11-29T08:51:53.072Z,5.65
2017-11-29T08:52:53.322Z,5.62
2017-11-29T08:53:53.317Z,5.67
2017-11-29T08:54:53.302Z,5.8
2017-11-29T08:55:53.307Z,5.88
2017-11-29T08:56:53.285Z,5.9
2017-11-29T08:57:53.278Z,5.87
2017-11-29T08:58:53.267Z,5.84
2017-11-29T08:59:53.257Z,5.83
2017-11-29T09:00:52.988Z,5.76
2017-11-29T09:01:52.996Z,5.74
2017-11-29T09:02:53.227Z,5.64
2017-11-29T09:03:53.213Z,5.58
2017-11-29T09:04:53.205Z,5.51
2017-11-29T09:05:53.204Z,5.59
2017-11-29T09:06:52.929Z,5.58
2017-11-29T09:07:53.173Z,5.64
2017-11-29T09:08:53.171Z,5.62
2017-11-29T09:09:52.901Z,5.51
2017-11-29T09:10:52.891Z,5.67
2017-11-29T09:11:53.139Z,5.65
2017-11-29T09:12:52.866Z,5.69
2017-11-29T09:13:53.119Z,5.65
2017-11-29T09:14:53.121Z,5.72
2017-11-29T09:15:52.848Z,5.8
2017-11-29T09:16:53.087Z,5.76
2017-11-29T09:17:53.080Z,5.74
2017-11-29T09:18:53.074Z,5.95
2017-11-29T09:19:53.062Z,5.87
2017-11-29T09:20:53.047Z,5.87
2017-11-29T09:21:53.044Z,5.92
2017-11-29T09:22:52.768Z,5.9
2017-11-29T09:23:52.773Z,5.98
2017-11-29T09:24:52.753Z,5.88
2017-11-29T09:25:52.740Z,5.97
2017-11-29T09:26:53.089Z,5.95
2017-11-29T09:27:52.464Z,5.94
2017-11-29T09:28:53.008Z,5.91
2017-11-29T09:29:53.061Z,5.99
2017-11-29T09:30:52.951Z,5.9
2017-11-29T09:31:52.422Z,5.91
2017-11-29T09:32:52.943Z,5.92
2017-11-29T09:33:52.674Z,6.02
2017-11-29T09:34:52.650Z,6.01
2017-11-29T09:35:52.901Z,6.06
2017-11-29T09:36:52.641Z,6.05
2017-11-29T09:37:52.884Z,6.01
2017-11-29T09:38:52.897Z,6.01
2017-11-29T09:39:52.873Z,5.95
2017-11-29T09:40:52.593Z,5.98
2017-11-29T09:41:52.849Z,5.94
2017-11-29T09:42:52.577Z,5.94
2017-11-29T09:43:52.568Z,5.9
2017-11-29T09:44:52.819Z,5.99
2017-11-29T09:45:52.807Z,5.99
2017-11-29T09:46:52.637Z,5.98
2017-11-29T09:47:52.625Z,5.81
2017-11-29T09:48:52.513Z,5.84
2017-11-29T09:49:52.508Z,5.94
2017-11-29T09:50:52.508Z,5.95
2017-11-29T09:51:52.764Z,5.94
2017-11-29T09:52:52.476Z,5.95
2017-11-29T09:53:52.729Z,6.01
2017-11-29T09:54:52.723Z,6.02
2017-11-29T09:55:52.709Z,5.92
2017-11-29T09:56:52.699Z,6.01
2017-11-29T09:57:52.428Z,6.09
2017-11-29T09:58:52.694Z,6.09
2017-11-29T09:59:52.691Z,6.12
2017-11-29T10:00:52.399Z,6.09
2017-11-29T10:01:52.662Z,6.13
2017-11-29T10:02:52.640Z,6.17
2017-11-29T10:03:52.372Z,6.26
2017-11-29T10:04:52.621Z,6.2
2017-11-29T10:05:52.377Z,6.16
2017-11-29T10:06:52.545Z,6.05
2017-11-29T10:07:52.601Z,6.17
2017-11-29T10:08:52.324Z,6.09
2017-11-29T10:09:52.314Z,6.15
2017-11-29T10:10:52.303Z,6.16
2017-11-29T10:11:52.331Z,6.15
2017-11-29T10:12:52.550Z,6.15
2017-11-29T10:13:52.280Z,6.13
2017-11-29T10:14:52.524Z,6.16
2017-11-29T10:15:52.617Z,6.15
2017-11-29T10:16:52.517Z,6.15
2017-11-29T10:17:51.977Z,6.05
2017-11-29T10:18:52.491Z,5.95
2017-11-29T10:19:52.476Z,5.98
2017-11-29T10:20:52.204Z,5.95
2017-11-29T10:21:52.459Z,5.9
2017-11-29T10:22:52.456Z,5.92
2017-11-29T10:23:52.539Z,5.97
2017-11-29T10:24:52.168Z,5.98
2017-11-29T10:25:52.428Z,6.07
2017-11-29T10:26:52.145Z,5.99
2017-11-29T10:27:52.398Z,6.09
2017-11-29T10:28:52.400Z,6.19
2017-11-29T10:29:52.125Z,6.13
2017-11-29T10:30:51.850Z,6.16
2017-11-29T10:31:52.384Z,6.07
2017-11-29T10:32:52.353Z,6.12
2017-11-29T10:33:52.342Z,6.19
2017-11-29T10:34:52.338Z,6.16
2017-11-29T10:35:52.058Z,6.1
2017-11-29T10:36:52.049Z,6.05
2017-11-29T10:37:52.304Z,6.01
2017-11-29T10:38:52.045Z,6.09
2017-11-29T10:39:52.386Z,6.01
2017-11-29T10:40:52.026Z,6.13
2017-11-29T10:41:52.266Z,6.16
2017-11-29T10:42:52.003Z,6.07
2017-11-29T10:43:52.257Z,6.29
2017-11-29T10:44:52.243Z,6.31
2017-11-29T10:45:51.966Z,6.26
2017-11-29T10:46:51.694Z,6.34
2017-11-29T10:47:52.212Z,6.26
2017-11-29T10:48:52.202Z,6.16
2017-11-29T10:49:51.665Z,6.12
2017-11-29T10:50:52.285Z,6.19
2017-11-29T10:51:52.169Z,6.12
2017-11-29T10:52:52.154Z,6.26
2017-11-29T10:53:52.249Z,6.19
2017-11-29T10:54:51.876Z,6.15
2017-11-29T10:55:52.127Z,6.16
2017-11-29T10:56:51.858Z,6.05
2017-11-29T10:57:52.104Z,6.09
2017-11-29T10:58:52.201Z,6.09
2017-11-29T10:59:52.089Z,6.01
2017-11-29T11:00:52.174Z,6.13
2017-11-29T11:01:51.806Z,6.15
2017-11-29T11:02:52.066Z,6.13
2017-11-29T11:03:52.067Z,6.19
2017-11-29T11:04:52.048Z,6.26
2017-11-29T11:05:52.043Z,6.28
2017-11-29T11:06:52.027Z,6.26
2017-11-29T11:07:51.754Z,6.31
2017-11-29T11:08:52.022Z,6.44
2017-11-29T11:09:51.729Z,6.39
2017-11-29T11:10:51.997Z,6.38
2017-11-29T11:11:52.109Z,6.38
2017-11-29T11:12:51.969Z,6.28
2017-11-29T11:13:51.692Z,6.29
2017-11-29T11:14:51.942Z,6.29
2017-11-29T11:15:51.931Z,6.31
2017-11-29T11:16:51.663Z,6.31
2017-11-29T11:17:51.937Z,6.34
2017-11-29T11:18:51.910Z,6.32
2017-11-29T11:19:51.901Z,6.34
2017-11-29T11:20:51.627Z,6.35
2017-11-29T11:21:51.713Z,6.43
2017-11-29T11:22:51.865Z,6.39
2017-11-29T11:23:51.597Z,6.34
2017-11-29T11:24:51.845Z,6.52
2017-11-29T11:25:51.835Z,6.52
2017-11-29T11:26:51.569Z,6.53
2017-11-29T11:27:51.823Z,6.54
2017-11-29T11:28:51.812Z,6.49
2017-11-29T11:29:51.807Z,6.6
2017-11-29T11:30:51.268Z,6.59
2017-11-29T11:31:51.788Z,6.53
2017-11-29T11:32:51.772Z,6.52
2017-11-29T11:33:51.767Z,6.52
2017-11-29T11:34:51.489Z,6.54
2017-11-29T11:35:51.481Z,6.59
2017-11-29T11:36:51.470Z,6.64
2017-11-29T11:37:51.464Z,6.56
2017-11-29T11:38:51.710Z,6.65
2017-11-29T11:39:51.703Z,6.64
2017-11-29T11:40:51.692Z,6.64
2017-11-29T11:41:51.685Z,6.65
2017-11-29T11:42:51.411Z,6.62
2017-11-29T11:43:51.694Z,6.65
2017-11-29T11:44:51.654Z,6.57
2017-11-29T11:45:51.647Z,6.67
2017-11-29T11:46:51.636Z,6.46
2017-11-29T11:47:51.625Z,6.53
2017-11-29T11:48:51.097Z,6.52
2017-11-29T11:49:51.346Z,6.52
2017-11-29T11:50:51.599Z,6.47
2017-11-29T11:51:51.601Z,6.6
2017-11-29T11:52:51.678Z,6.67
2017-11-29T11:53:51.049Z,6.68
2017-11-29T11:54:51.557Z,6.7
2017-11-29T11:55:51.550Z,6.78
2017-11-29T11:56:51.381Z,6.78
2017-11-29T11:57:51.263Z,7
2017-11-29T11:58:51.517Z,6.96
2017-11-29T11:59:51.523Z,7
2017-11-29T12:00:51.493Z,6.96
2017-11-29T12:01:51.224Z,6.97
2017-11-29T12:02:51.476Z,6.83
2017-11-29T12:03:51.208Z,6.87
2017-11-29T12:04:51.200Z,6.83
2017-11-29T12:05:51.187Z,6.92
2017-11-29T12:06:51.179Z,6.95
2017-11-29T12:07:51.173Z,6.9
2017-11-29T12:08:51.159Z,6.95
2017-11-29T12:09:51.410Z,6.82
2017-11-29T12:10:51.141Z,6.78
2017-11-29T12:11:51.494Z,6.75
2017-11-29T12:12:51.122Z,6.85
2017-11-29T12:13:51.109Z,6.72
2017-11-29T12:14:51.101Z,6.82
2017-11-29T12:15:51.365Z,6.72
2017-11-29T12:16:51.451Z,6.72
2017-11-29T12:17:51.074Z,6.7
2017-11-29T12:18:51.328Z,6.65
2017-11-29T12:19:51.317Z,6.71
2017-11-29T12:20:51.046Z,6.71
2017-11-29T12:21:51.297Z,6.68
2017-11-29T12:22:51.288Z,6.68
2017-11-29T12:23:51.018Z,6.67
2017-11-29T12:24:51.268Z,6.68
2017-11-29T12:25:51.255Z,6.65
2017-11-29T12:26:50.987Z,6.7
2017-11-29T12:27:50.721Z,6.68
2017-11-29T12:28:51.236Z,6.7
2017-11-29T12:29:51.214Z,6.8
2017-11-29T12:30:51.051Z,6.74
2017-11-29T12:31:51.198Z,6.67
2017-11-29T12:32:50.933Z,6.71
2017-11-29T12:33:51.194Z,6.7
2017-11-29T12:34:50.909Z,6.82
2017-11-29T12:35:50.900Z,6.74
2017-11-29T12:36:50.895Z,6.7
2017-11-29T12:37:50.879Z,6.85
2017-11-29T12:38:51.231Z,6.8
2017-11-29T12:39:51.126Z,6.8
2017-11-29T12:40:51.118Z,6.72
2017-11-29T12:41:50.846Z,6.62
2017-11-29T12:42:51.098Z,6.64
2017-11-29T12:43:50.823Z,6.64
2017-11-29T12:44:51.084Z,6.5
2017-11-29T12:45:50.651Z,6.54
2017-11-29T12:46:50.802Z,6.43
2017-11-29T12:47:50.788Z,6.54
2017-11-29T12:48:51.039Z,6.56
2017-11-29T12:49:51.026Z,6.53
2017-11-29T12:50:51.018Z,6.5
2017-11-29T12:51:51.056Z,6.62
2017-11-29T12:52:50.740Z,6.64
2017-11-29T12:53:50.728Z,6.59
2017-11-29T12:54:50.985Z,6.7
2017-11-29T12:55:50.975Z,6.72
2017-11-29T12:56:51.062Z,6.78
2017-11-29T12:57:50.696Z,6.71
2017-11-29T12:58:50.945Z,6.75
2017-11-29T12:59:50.928Z,6.85
2017-11-29T13:00:50.664Z,6.82
2017-11-29T13:01:50.655Z,6.8
2017-11-29T13:02:50.645Z,6.77
2017-11-29T13:03:50.894Z,6.77
2017-11-29T13:04:50.368Z,6.74
2017-11-29T13:05:50.616Z,6.85
2017-11-29T13:06:50.606Z,6.82
2017-11-29T13:07:50.891Z,6.83
2017-11-29T13:08:50.848Z,6.85
2017-11-29T13:09:50.574Z,6.82
2017-11-29T13:10:50.825Z,6.74
2017-11-29T13:11:50.302Z,6.68
2017-11-29T13:12:50.810Z,6.77
2017-11-29T13:13:50.795Z,6.7
2017-11-29T13:14:50.528Z,6.68
2017-11-29T13:15:50.895Z,6.74
2017-11-29T13:16:50.620Z,6.72
2017-11-29T13:17:50.506Z,6.64
2017-11-29T13:18:50.756Z,6.62
2017-11-29T13:19:50.745Z,6.64
2017-11-29T13:20:50.475Z,6.75