createdAt,value
2022-08-03T00:00:32.233Z,82
2022-08-03T00:01:32.154Z,82
2022-08-03T00:02:32.166Z,82
2022-08-03T00:03:32.312Z,81
2022-08-03T00:04:34.233Z,80
2022-08-03T00:05:32.130Z,81
2022-08-03T00:06:36.821Z,81
2022-08-03T00:07:32.174Z,82
2022-08-03T00:08:32.141Z,82
2022-08-03T00:09:35.495Z,81
2022-08-03T00:10:32.189Z,81
2022-08-03T00:11:32.135Z,81
2022-08-03T00:12:32.234Z,81
2022-08-03T00:13:32.144Z,81
2022-08-03T00:14:32.137Z,81
2022-08-03T00:15:32.140Z,81
2022-08-03T00:16:32.125Z,82
2022-08-03T00:17:52.607Z,82
2022-08-03T00:18:32.174Z,81
2022-08-03T00:19:32.113Z,80
2022-08-03T00:20:32.134Z,79
2022-08-03T00:21:32.171Z,79
2022-08-03T00:22:32.137Z,79
2022-08-03T00:23:50.831Z,79
2022-08-03T00:24:32.336Z,78
2022-08-03T00:25:32.136Z,78
2022-08-03T00:26:32.127Z,78
2022-08-03T00:27:32.569Z,78
2022-08-03T00:28:32.125Z,79
2022-08-03T00:29:32.126Z,79
2022-08-03T00:30:32.155Z,79
2022-08-03T00:31:44.941Z,79
2022-08-03T00:32:32.167Z,79
2022-08-03T00:33:32.153Z,79
2022-08-03T00:34:57.965Z,79
2022-08-03T00:35:37.142Z,79
2022-08-03T00:36:32.870Z,77
2022-08-03T00:37:40.962Z,78
2022-08-03T00:38:32.191Z,78
2022-08-03T00:39:32.147Z,78
2022-08-03T00:40:32.142Z,78
2022-08-03T00:41:32.129Z,78
2022-08-03T00:42:32.129Z,79
2022-08-03T00:43:32.174Z,79
2022-08-03T00:44:32.139Z,78
2022-08-03T00:45:32.095Z,78
2022-08-03T00:46:32.140Z,78
2022-08-03T00:47:32.142Z,79
2022-08-03T00:48:33.645Z,78
2022-08-03T00:49:32.166Z,79
2022-08-03T00:50:32.155Z,78
2022-08-03T00:51:32.159Z,77
2022-08-03T00:52:32.151Z,78
2022-08-03T00:53:32.544Z,78
2022-08-03T00:54:32.175Z,78
2022-08-03T00:55:32.147Z,78
2022-08-03T00:56:32.141Z,78
2022-08-03T00:57:32.094Z,78
2022-08-03T00:58:32.257Z,78
2022-08-03T00:59:32.136Z,78
2022-08-03T01:00:32.162Z,77
2022-08-03T01:01:32.707Z,77
2022-08-03T01:02:32.135Z,77
2022-08-03T01:03:32.150Z,76
2022-08-03T01:04:33.157Z,76
2022-08-03T01:05:32.130Z,75
2022-08-03T01:06:32.212Z,75
2022-08-03T01:07:32.158Z,75
2022-08-03T01:08:32.120Z,76
2022-08-03T01:09:32.126Z,75
2022-08-03T01:10:32.132Z,75
2022-08-03T01:11:32.157Z,75
2022-08-03T01:12:32.165Z,75
2022-08-03T01:14:01.462Z,75
2022-08-03T01:14:32.223Z,75
2022-08-03T01:15:32.131Z,75
2022-08-03T01:16:36.704Z,75
2022-08-03T01:17:32.131Z,75
2022-08-03T01:18:32.141Z,75
2022-08-03T01:19:32.192Z,75
2022-08-03T01:20:32.142Z,76
2022-08-03T01:21:32.105Z,76
2022-08-03T01:22:32.444Z,76
2022-08-03T01:23:32.125Z,76
2022-08-03T01:24:32.160Z,76
2022-08-03T01:25:32.132Z,76
2022-08-03T01:26:32.630Z,77
2022-08-03T01:27:32.106Z,77
2022-08-03T01:28:32.163Z,77
2022-08-03T01:29:32.162Z,76
2022-08-03T01:30:32.126Z,77
2022-08-03T01:31:32.116Z,77
2022-08-03T01:32:58.360Z,77
2022-08-03T01:33:32.214Z,77
2022-08-03T01:34:32.150Z,77
2022-08-03T01:35:32.113Z,78
2022-08-03T01:36:32.163Z,78
2022-08-03T01:37:32.155Z,78
2022-08-03T01:38:32.146Z,78
2022-08-03T01:39:32.205Z,78
2022-08-03T01:40:32.348Z,78
2022-08-03T01:41:32.303Z,78
2022-08-03T01:42:32.402Z,79
2022-08-03T01:44:26.193Z,79
2022-08-03T01:44:32.324Z,79
2022-08-03T01:45:34.156Z,79
2022-08-03T01:46:32.231Z,79
2022-08-03T01:47:32.220Z,79
2022-08-03T01:48:32.108Z,79
2022-08-03T01:49:32.233Z,79
2022-08-03T01:50:32.229Z,79
2022-08-03T01:52:04.119Z,79
2022-08-03T01:52:32.171Z,79
2022-08-03T01:53:32.208Z,80
2022-08-03T01:54:32.141Z,79
2022-08-03T01:55:32.118Z,79
2022-08-03T01:56:32.145Z,79
2022-08-03T01:57:32.140Z,80
2022-08-03T01:58:32.115Z,80
2022-08-03T01:59:32.124Z,80
2022-08-03T02:00:32.154Z,80
2022-08-03T02:02:32.270Z,80
2022-08-03T02:02:34.499Z,80
2022-08-03T02:03:32.189Z,80
2022-08-03T02:04:32.108Z,80
2022-08-03T02:05:32.164Z,80
2022-08-03T02:07:00.816Z,80
2022-08-03T02:07:32.260Z,80
2022-08-03T02:08:32.152Z,79
2022-08-03T02:09:32.163Z,80
2022-08-03T02:10:35.276Z,80
2022-08-03T02:11:32.115Z,80
2022-08-03T02:12:32.322Z,79
2022-08-03T02:13:32.122Z,79
2022-08-03T02:14:32.119Z,79
2022-08-03T02:15:32.825Z,79
2022-08-03T02:16:32.193Z,79
2022-08-03T02:17:39.124Z,79
2022-08-03T02:18:32.115Z,79
2022-08-03T02:19:35.615Z,79
2022-08-03T02:20:32.234Z,79
2022-08-03T02:21:57.091Z,79
2022-08-03T02:22:32.231Z,79
2022-08-03T02:23:32.155Z,79
2022-08-03T02:24:32.125Z,79
2022-08-03T02:25:32.140Z,79
2022-08-03T02:26:32.185Z,79
2022-08-03T02:27:32.355Z,79
2022-08-03T02:28:32.263Z,79
2022-08-03T02:29:39.368Z,79
2022-08-03T02:30:32.108Z,78
2022-08-03T02:31:32.254Z,79
2022-08-03T02:32:32.111Z,79
2022-08-03T02:33:32.128Z,79
2022-08-03T02:34:32.116Z,79
2022-08-03T02:35:32.176Z,78
2022-08-03T02:36:32.096Z,79
2022-08-03T02:37:32.125Z,78
2022-08-03T02:38:32.134Z,78
2022-08-03T02:39:32.139Z,78
2022-08-03T02:40:32.218Z,78
2022-08-03T02:41:32.123Z,78
2022-08-03T02:42:32.109Z,78
2022-08-03T02:43:41.257Z,78
2022-08-03T02:44:32.187Z,78
2022-08-03T02:45:32.140Z,78
2022-08-03T02:46:32.109Z,78
2022-08-03T02:47:53.295Z,78
2022-08-03T02:48:32.189Z,78
2022-08-03T02:49:41.037Z,78
2022-08-03T02:50:32.146Z,78
2022-08-03T02:51:32.119Z,77
2022-08-03T02:52:32.095Z,77
2022-08-03T02:53:32.105Z,78
2022-08-03T02:54:32.110Z,78
2022-08-03T02:55:32.117Z,77
2022-08-03T02:56:32.125Z,77
2022-08-03T02:57:32.143Z,77
2022-08-03T02:58:32.080Z,77
2022-08-03T02:59:32.110Z,77
2022-08-03T03:00:32.304Z,77
2022-08-03T03:01:32.207Z,77
2022-08-03T03:02:32.123Z,77
2022-08-03T03:03:33.859Z,77
2022-08-03T03:04:33.252Z,77
2022-08-03T03:05:54.897Z,77
2022-08-03T03:06:32.279Z,77
2022-08-03T03:07:33.922Z,77
2022-08-03T03:08:32.139Z,77
2022-08-03T03:09:40.189Z,77
2022-08-03T03:10:32.223Z,77
2022-08-03T03:11:32.251Z,77
2022-08-03T03:12:32.263Z,77
2022-08-03T03:13:32.221Z,77
2022-08-03T03:14:33.542Z,77
2022-08-03T03:15:32.225Z,77
2022-08-03T03:16:32.352Z,77
2022-08-03T03:17:32.213Z,77
2022-08-03T03:18:32.233Z,77
2022-08-03T03:19:32.346Z,77
2022-08-03T03:20:32.128Z,77
2022-08-03T03:21:32.295Z,77
2022-08-03T03:22:32.175Z,78
2022-08-03T03:23:32.367Z,77
2022-08-03T03:24:32.322Z,77
2022-08-03T03:25:32.218Z,77
2022-08-03T03:26:32.286Z,77
2022-08-03T03:27:32.158Z,77
2022-08-03T03:28:32.123Z,78
2022-08-03T03:29:32.123Z,78
2022-08-03T03:30:32.105Z,78
2022-08-03T03:31:32.100Z,78
2022-08-03T03:32:32.260Z,78
2022-08-03T03:33:32.146Z,77
2022-08-03T03:34:32.324Z,78
2022-08-03T03:35:32.124Z,78
2022-08-03T03:36:32.139Z,78
2022-08-03T03:37:32.242Z,78
2022-08-03T03:38:32.140Z,78
2022-08-03T03:39:32.094Z,78
2022-08-03T03:40:32.199Z,78
2022-08-03T03:41:33.900Z,78
2022-08-03T03:42:32.263Z,78
2022-08-03T03:43:32.115Z,78
2022-08-03T03:44:32.230Z,78
2022-08-03T03:45:32.745Z,78
2022-08-03T03:46:32.175Z,78
2022-08-03T03:47:32.970Z,78
2022-08-03T03:48:32.322Z,78
2022-08-03T03:49:32.188Z,78
2022-08-03T03:50:32.083Z,78
2022-08-03T03:51:32.102Z,78
2022-08-03T03:52:32.120Z,78
2022-08-03T03:53:32.094Z,78
2022-08-03T03:54:32.120Z,78
2022-08-03T03:55:32.132Z,78
2022-08-03T03:56:32.115Z,78
2022-08-03T03:57:32.124Z,78
2022-08-03T03:58:32.132Z,78
2022-08-03T03:59:32.130Z,78
2022-08-03T04:00:32.284Z,79
2022-08-03T04:01:32.132Z,79
2022-08-03T04:02:32.458Z,79
2022-08-03T04:03:32.092Z,79
2022-08-03T04:04:32.124Z,79
2022-08-03T04:05:32.115Z,79
2022-08-03T04:06:32.219Z,79
2022-08-03T04:07:32.107Z,79
2022-08-03T04:08:32.174Z,79
2022-08-03T04:09:32.125Z,79
2022-08-03T04:10:32.092Z,79
2022-08-03T04:11:32.230Z,79
2022-08-03T04:12:32.237Z,79
2022-08-03T04:13:32.116Z,79
2022-08-03T04:14:32.176Z,79
2022-08-03T04:15:32.110Z,79
2022-08-03T04:16:32.198Z,78
2022-08-03T04:17:32.115Z,78
2022-08-03T04:18:32.673Z,78
2022-08-03T04:19:32.111Z,78
2022-08-03T04:20:32.107Z,78
2022-08-03T04:21:32.123Z,77
2022-08-03T04:22:32.102Z,77
2022-08-03T04:23:32.118Z,77
2022-08-03T04:24:32.119Z,77
2022-08-03T04:25:32.107Z,77
2022-08-03T04:26:32.224Z,77
2022-08-03T04:27:32.102Z,77
2022-08-03T04:28:32.199Z,76
2022-08-03T04:29:32.104Z,76
2022-08-03T04:30:32.120Z,76
2022-08-03T04:31:32.220Z,76
2022-08-03T04:32:32.103Z,75
2022-08-03T04:33:32.333Z,75
2022-08-03T04:34:32.152Z,75
2022-08-03T04:36:02.266Z,75
2022-08-03T04:36:32.198Z,75
2022-08-03T04:37:32.141Z,75
2022-08-03T04:38:32.127Z,75
2022-08-03T04:39:32.135Z,75
2022-08-03T04:40:32.143Z,75
2022-08-03T04:41:32.115Z,75
2022-08-03T04:42:32.155Z,75
2022-08-03T04:43:32.603Z,75
2022-08-03T04:44:32.119Z,75
2022-08-03T04:45:32.109Z,75
2022-08-03T04:46:32.211Z,75
2022-08-03T04:47:32.164Z,75
2022-08-03T04:48:32.128Z,75
2022-08-03T04:49:32.180Z,75
2022-08-03T04:50:32.115Z,75
2022-08-03T04:51:32.114Z,74
2022-08-03T04:52:32.246Z,75
2022-08-03T04:53:32.138Z,75
2022-08-03T04:54:32.093Z,74
2022-08-03T04:55:32.085Z,75
2022-08-03T04:56:32.189Z,75
2022-08-03T04:57:32.110Z,74
2022-08-03T04:58:32.115Z,74
2022-08-03T04:59:32.077Z,75
2022-08-03T05:00:32.113Z,74
2022-08-03T05:01:32.184Z,74
2022-08-03T05:02:32.384Z,74
2022-08-03T05:03:32.098Z,74
2022-08-03T05:04:32.144Z,74
2022-08-03T05:05:37.831Z,74
2022-08-03T05:06:32.188Z,74
2022-08-03T05:07:36.144Z,74
2022-08-03T05:08:32.099Z,74
2022-08-03T05:09:50.796Z,74
2022-08-03T05:10:32.245Z,74
2022-08-03T05:11:32.144Z,74
2022-08-03T05:12:33.071Z,74
2022-08-03T05:13:32.086Z,74
2022-08-03T05:14:32.137Z,74
2022-08-03T05:15:32.206Z,74
2022-08-03T05:16:32.258Z,74
2022-08-03T05:17:32.289Z,74
2022-08-03T05:18:32.117Z,74
2022-08-03T05:19:32.090Z,74
2022-08-03T05:20:32.105Z,74
2022-08-03T05:21:51.800Z,74
2022-08-03T05:22:32.237Z,74
2022-08-03T05:23:32.128Z,74
2022-08-03T05:24:32.139Z,74
2022-08-03T05:25:32.268Z,74
2022-08-03T05:26:32.207Z,74
2022-08-03T05:27:32.090Z,74
2022-08-03T05:28:32.115Z,74
2022-08-03T05:29:32.099Z,74
2022-08-03T05:30:34.388Z,74
2022-08-03T05:31:32.170Z,74
2022-08-03T05:32:32.157Z,74
2022-08-03T05:33:32.121Z,74
2022-08-03T05:34:32.129Z,74
2022-08-03T05:35:57.921Z,74
2022-08-03T05:36:32.164Z,74
2022-08-03T05:37:32.203Z,74
2022-08-03T05:38:35.004Z,74
2022-08-03T05:39:32.131Z,74
2022-08-03T05:40:32.119Z,74
2022-08-03T05:41:36.513Z,74
2022-08-03T05:42:32.085Z,74
2022-08-03T05:43:32.101Z,74
2022-08-03T05:44:32.164Z,74
2022-08-03T05:45:32.104Z,74
2022-08-03T05:46:32.108Z,74
2022-08-03T05:47:32.224Z,74
2022-08-03T05:48:32.093Z,74
2022-08-03T05:49:32.172Z,74
2022-08-03T05:50:32.576Z,74
2022-08-03T05:51:32.107Z,74
2022-08-03T05:52:32.133Z,74
2022-08-03T05:53:32.501Z,74
2022-08-03T05:54:56.962Z,74
2022-08-03T05:55:32.247Z,74
2022-08-03T05:56:32.117Z,74
2022-08-03T05:57:32.102Z,74
2022-08-03T05:58:32.116Z,74
2022-08-03T05:59:38.413Z,74
2022-08-03T06:00:32.115Z,74
2022-08-03T06:01:32.158Z,74
2022-08-03T06:02:32.109Z,74
2022-08-03T06:03:32.165Z,74
2022-08-03T06:04:32.231Z,74
2022-08-03T06:05:33.080Z,74
2022-08-03T06:06:32.388Z,74
2022-08-03T06:07:32.171Z,75
2022-08-03T06:08:32.306Z,75
2022-08-03T06:10:36.753Z,75
2022-08-03T06:10:37.095Z,75
2022-08-03T06:11:32.092Z,75
2022-08-03T06:12:32.252Z,75
2022-08-03T06:13:32.081Z,74
2022-08-03T06:14:32.128Z,74
2022-08-03T06:15:32.199Z,75
2022-08-03T06:16:32.102Z,74
2022-08-03T06:17:37.649Z,74
2022-08-03T06:18:32.112Z,74
2022-08-03T06:19:32.113Z,75
2022-08-03T06:20:32.098Z,74
2022-08-03T06:21:32.075Z,75
2022-08-03T06:22:32.098Z,75
2022-08-03T06:23:53.167Z,75
2022-08-03T06:24:32.153Z,75
2022-08-03T06:25:32.175Z,75
2022-08-03T06:26:32.096Z,75
2022-08-03T06:27:36.872Z,75
2022-08-03T06:28:53.265Z,75
2022-08-03T06:29:32.204Z,75
2022-08-03T06:30:32.475Z,75
2022-08-03T06:31:32.721Z,75
2022-08-03T06:32:32.588Z,75
2022-08-03T06:33:48.575Z,75
2022-08-03T06:34:35.571Z,75
2022-08-03T06:35:32.136Z,75
2022-08-03T06:36:32.095Z,75
2022-08-03T06:37:32.088Z,75
2022-08-03T06:38:32.132Z,75
2022-08-03T06:39:32.117Z,75
2022-08-03T06:40:32.112Z,75
2022-08-03T06:41:38.222Z,75
2022-08-03T06:42:32.085Z,75
2022-08-03T06:43:35.733Z,76
2022-08-03T06:44:32.114Z,76
2022-08-03T06:45:32.319Z,76
2022-08-03T06:46:32.108Z,76
2022-08-03T06:47:32.096Z,75
2022-08-03T06:48:32.111Z,76
2022-08-03T06:49:32.161Z,76
2022-08-03T06:50:32.128Z,75
2022-08-03T06:52:06.127Z,76
2022-08-03T06:52:37.682Z,76
2022-08-03T06:53:32.111Z,76
2022-08-03T06:54:33.241Z,76
2022-08-03T06:55:32.093Z,76
2022-08-03T06:56:32.041Z,75
2022-08-03T06:57:32.106Z,75
2022-08-03T06:58:32.114Z,75
2022-08-03T07:00:07.823Z,75
2022-08-03T07:00:32.233Z,75
2022-08-03T07:01:32.250Z,75
2022-08-03T07:02:32.096Z,75
2022-08-03T07:03:32.129Z,75
2022-08-03T07:04:32.107Z,75
2022-08-03T07:05:32.114Z,75
2022-08-03T07:06:32.108Z,75
2022-08-03T07:07:32.158Z,75
2022-08-03T07:08:33.864Z,75
2022-08-03T07:09:32.124Z,75
2022-08-03T07:10:32.187Z,75
2022-08-03T07:11:32.104Z,75
2022-08-03T07:12:32.077Z,75
2022-08-03T07:13:32.100Z,75
2022-08-03T07:14:32.228Z,75
2022-08-03T07:15:54.516Z,75
2022-08-03T07:16:32.202Z,75
2022-08-03T07:17:32.093Z,75
2022-08-03T07:18:32.075Z,75
2022-08-03T07:19:32.138Z,75
2022-08-03T07:20:32.736Z,76
2022-08-03T07:21:32.085Z,76
2022-08-03T07:22:32.098Z,76
2022-08-03T07:23:32.186Z,76
2022-08-03T07:24:32.333Z,76
2022-08-03T07:25:32.131Z,76
2022-08-03T07:26:32.213Z,76
2022-08-03T07:27:32.087Z,76
2022-08-03T07:28:32.097Z,76
2022-08-03T07:29:34.675Z,76
2022-08-03T07:30:32.226Z,76
2022-08-03T07:31:34.382Z,75
2022-08-03T07:32:32.260Z,76
2022-08-03T07:33:32.241Z,75
2022-08-03T07:34:32.136Z,75
2022-08-03T07:35:32.090Z,75
2022-08-03T07:36:33.330Z,74
2022-08-03T07:37:32.071Z,74
2022-08-03T07:38:32.104Z,74
2022-08-03T07:39:32.081Z,73
2022-08-03T07:40:32.269Z,72
2022-08-03T07:41:32.290Z,71
2022-08-03T07:42:32.100Z,71
2022-08-03T07:43:32.085Z,71
2022-08-03T07:44:32.095Z,71
2022-08-03T07:45:32.100Z,71
2022-08-03T07:46:32.130Z,70
2022-08-03T07:47:35.006Z,70
2022-08-03T07:48:32.077Z,69
2022-08-03T07:49:32.179Z,69
2022-08-03T07:50:32.153Z,69
2022-08-03T07:51:32.068Z,68
2022-08-03T07:52:32.096Z,69
2022-08-03T07:53:32.106Z,70
2022-08-03T07:54:33.322Z,69
2022-08-03T07:55:32.058Z,68
2022-08-03T07:56:32.113Z,68
2022-08-03T07:57:32.088Z,67
2022-08-03T07:58:32.115Z,67
2022-08-03T07:59:49.068Z,68
2022-08-03T08:00:32.250Z,69
2022-08-03T08:01:32.181Z,69
2022-08-03T08:02:32.107Z,69
2022-08-03T08:03:41.132Z,69
2022-08-03T08:04:32.153Z,69
2022-08-03T08:05:32.167Z,68
2022-08-03T08:06:32.117Z,69
2022-08-03T08:07:32.122Z,69
2022-08-03T08:08:32.131Z,69
2022-08-03T08:09:32.089Z,69
2022-08-03T08:10:32.145Z,69
2022-08-03T08:11:33.983Z,69
2022-08-03T08:12:32.102Z,70
2022-08-03T08:13:32.203Z,70
2022-08-03T08:14:32.085Z,70
2022-08-03T08:15:32.149Z,70
2022-08-03T08:16:32.092Z,69
2022-08-03T08:17:32.078Z,69
2022-08-03T08:18:32.119Z,69
2022-08-03T08:19:32.082Z,69
2022-08-03T08:20:32.306Z,69
2022-08-03T08:21:53.723Z,70
2022-08-03T08:22:32.165Z,69
2022-08-03T08:23:44.808Z,69
2022-08-03T08:24:32.185Z,69
2022-08-03T08:25:32.221Z,69
2022-08-03T08:26:32.068Z,69
2022-08-03T08:28:29.926Z,69
2022-08-03T08:28:33.685Z,69
2022-08-03T08:29:32.468Z,69
2022-08-03T08:30:32.097Z,69
2022-08-03T08:31:32.090Z,70
2022-08-03T08:32:32.101Z,69
2022-08-03T08:33:48.320Z,69
2022-08-03T08:34:32.382Z,69
2022-08-03T08:35:32.108Z,69
2022-08-03T08:36:32.086Z,69
2022-08-03T08:37:32.076Z,68
2022-08-03T08:38:32.076Z,68
2022-08-03T08:39:32.138Z,68
2022-08-03T08:40:32.127Z,68
2022-08-03T08:41:32.443Z,68
2022-08-03T08:42:32.157Z,68
2022-08-03T08:43:32.081Z,68
2022-08-03T08:44:32.239Z,67
2022-08-03T08:45:32.113Z,67
2022-08-03T08:46:32.138Z,68
2022-08-03T08:47:51.000Z,68
2022-08-03T08:48:32.120Z,68
2022-08-03T08:49:32.145Z,68
2022-08-03T08:50:32.105Z,68
2022-08-03T08:51:54.396Z,68
2022-08-03T08:52:32.328Z,67
2022-08-03T08:53:32.104Z,68
2022-08-03T08:54:32.091Z,67
2022-08-03T08:55:58.390Z,67
2022-08-03T08:56:32.160Z,67
2022-08-03T08:58:32.083Z,67
2022-08-03T08:59:49.050Z,67
2022-08-03T09:00:32.168Z,67
2022-08-03T09:01:33.100Z,67
2022-08-03T09:02:33.333Z,67
2022-08-03T09:03:32.070Z,67
2022-08-03T09:04:32.093Z,66
2022-08-03T09:05:54.923Z,67
2022-08-03T09:06:32.196Z,67
2022-08-03T09:07:32.301Z,66
2022-08-03T09:08:32.099Z,65
2022-08-03T09:10:11.838Z,65
2022-08-03T09:10:32.169Z,65
2022-08-03T09:11:51.752Z,63
2022-08-03T09:12:41.397Z,63
2022-08-03T09:13:32.080Z,63
2022-08-03T09:14:37.055Z,62
2022-08-03T09:15:32.126Z,62
2022-08-03T09:16:32.073Z,63
2022-08-03T09:17:32.195Z,63
2022-08-03T09:18:32.450Z,63
2022-08-03T09:19:32.067Z,63
2022-08-03T09:20:32.113Z,63
2022-08-03T09:21:33.315Z,64
2022-08-03T09:22:32.084Z,63
2022-08-03T09:23:59.659Z,64
2022-08-03T09:24:41.151Z,63
2022-08-03T09:25:32.092Z,63
2022-08-03T09:26:32.190Z,62
2022-08-03T09:27:32.158Z,63
2022-08-03T09:28:59.439Z,62
2022-08-03T09:29:32.164Z,62
2022-08-03T09:30:34.560Z,62
2022-08-03T09:31:32.090Z,62
2022-08-03T09:32:32.908Z,62
2022-08-03T09:33:36.025Z,62
2022-08-03T09:34:32.304Z,63
2022-08-03T09:35:53.567Z,63
2022-08-03T09:36:32.131Z,63
2022-08-03T09:38:11.902Z,63
2022-08-03T09:38:32.151Z,63
2022-08-03T09:39:41.802Z,63
2022-08-03T09:40:32.095Z,62
2022-08-03T09:41:32.086Z,62
2022-08-03T09:42:32.088Z,63
2022-08-03T09:43:32.132Z,63
2022-08-03T09:44:32.164Z,63
2022-08-03T09:45:32.082Z,63
2022-08-03T09:46:32.052Z,63
2022-08-03T09:47:32.082Z,63
2022-08-03T09:48:32.107Z,63
2022-08-03T09:49:32.284Z,63
2022-08-03T09:50:32.093Z,62
2022-08-03T09:51:33.190Z,62
2022-08-03T09:52:49.141Z,62
2022-08-03T09:53:32.386Z,62
2022-08-03T09:54:32.187Z,62
2022-08-03T09:56:35.167Z,63
2022-08-03T09:56:36.036Z,63
2022-08-03T09:57:32.086Z,63
2022-08-03T09:58:32.086Z,63
2022-08-03T09:59:32.086Z,62
2022-08-03T10:00:32.406Z,62
2022-08-03T10:01:32.158Z,62
2022-08-03T10:02:32.056Z,62
2022-08-03T10:03:32.101Z,62
2022-08-03T10:04:32.138Z,62
2022-08-03T10:05:32.141Z,62
2022-08-03T10:06:32.150Z,62
2022-08-03T10:07:32.111Z,62
2022-08-03T10:08:32.217Z,61
2022-08-03T10:09:32.082Z,62
2022-08-03T10:10:32.421Z,62
2022-08-03T10:11:32.139Z,62
2022-08-03T10:12:32.090Z,63
2022-08-03T10:13:32.264Z,63
2022-08-03T10:14:32.059Z,63
2022-08-03T10:16:25.277Z,64
2022-08-03T10:16:32.116Z,64
2022-08-03T10:17:32.104Z,65
2022-08-03T10:18:32.130Z,65
2022-08-03T10:19:32.202Z,65
2022-08-03T10:20:32.132Z,65
2022-08-03T10:21:32.109Z,65
2022-08-03T10:22:32.093Z,64
2022-08-03T10:23:34.071Z,64
2022-08-03T10:24:32.218Z,64
2022-08-03T10:25:32.977Z,64
2022-08-03T10:26:33.051Z,65
2022-08-03T10:27:32.070Z,64
2022-08-03T10:28:32.113Z,64
2022-08-03T10:29:32.128Z,63
2022-08-03T10:30:32.357Z,63
2022-08-03T10:31:32.182Z,63
2022-08-03T10:32:32.072Z,63
2022-08-03T10:33:50.259Z,64
2022-08-03T10:34:32.184Z,64
2022-08-03T10:35:32.153Z,64
2022-08-03T10:36:32.072Z,64
2022-08-03T10:37:32.270Z,64
2022-08-03T10:38:32.085Z,65
2022-08-03T10:39:32.053Z,64
2022-08-03T10:40:48.883Z,65
2022-08-03T10:41:32.278Z,64
2022-08-03T10:42:32.183Z,64
2022-08-03T10:43:32.375Z,64
2022-08-03T10:44:32.209Z,64
2022-08-03T10:45:32.214Z,64
2022-08-03T10:46:32.058Z,64
2022-08-03T10:47:32.069Z,64
2022-08-03T10:48:32.101Z,64
2022-08-03T10:49:34.846Z,63
2022-08-03T10:50:32.177Z,63
2022-08-03T10:51:32.424Z,63
2022-08-03T10:52:36.076Z,62
2022-08-03T10:53:32.086Z,62
2022-08-03T10:54:32.082Z,62
2022-08-03T10:55:32.050Z,63
2022-08-03T10:56:41.556Z,64
2022-08-03T10:57:32.132Z,64
2022-08-03T10:58:32.051Z,64
2022-08-03T10:59:32.055Z,63
2022-08-03T11:00:32.154Z,64
2022-08-03T11:01:32.982Z,64
2022-08-03T11:02:32.244Z,64
2022-08-03T11:03:32.101Z,63
2022-08-03T11:04:32.081Z,63
2022-08-03T11:05:32.090Z,62
2022-08-03T11:06:37.572Z,62
2022-08-03T11:07:32.076Z,62
2022-08-03T11:08:32.094Z,63
2022-08-03T11:09:32.074Z,63
2022-08-03T11:10:32.082Z,63
2022-08-03T11:11:32.069Z,63
2022-08-03T11:12:32.518Z,63
2022-08-03T11:13:32.079Z,63
2022-08-03T11:14:32.241Z,63
2022-08-03T11:15:32.039Z,63
2022-08-03T11:16:32.160Z,63
2022-08-03T11:17:32.075Z,63
2022-08-03T11:18:32.119Z,63
2022-08-03T11:19:32.068Z,63
2022-08-03T11:20:32.248Z,64
2022-08-03T11:21:32.058Z,64
2022-08-03T11:22:32.058Z,64
2022-08-03T11:24:02.687Z,65
2022-08-03T11:24:32.094Z,64
2022-08-03T11:25:53.099Z,64
2022-08-03T11:26:32.135Z,65
2022-08-03T11:27:32.107Z,65
2022-08-03T11:28:32.499Z,65
2022-08-03T11:29:32.098Z,65
2022-08-03T11:30:32.062Z,65
2022-08-03T11:31:49.262Z,65
2022-08-03T11:32:32.099Z,65
2022-08-03T11:33:32.094Z,66
2022-08-03T11:34:32.074Z,66
2022-08-03T11:35:32.060Z,66
2022-08-03T11:36:32.745Z,66
2022-08-03T11:37:33.456Z,67
2022-08-03T11:38:32.423Z,67
2022-08-03T11:39:32.430Z,67
2022-08-03T11:40:32.213Z,67
2022-08-03T11:41:32.084Z,67
2022-08-03T11:42:32.079Z,67
2022-08-03T11:43:32.172Z,67
2022-08-03T11:44:32.049Z,67
2022-08-03T11:45:32.157Z,67
2022-08-03T11:46:32.088Z,66
2022-08-03T11:47:32.154Z,66
2022-08-03T11:48:32.065Z,66
2022-08-03T11:49:32.126Z,66
2022-08-03T11:50:32.064Z,65
2022-08-03T11:51:32.141Z,65
2022-08-03T11:52:32.069Z,65
2022-08-03T11:53:32.089Z,65
2022-08-03T11:54:32.143Z,64
2022-08-03T11:55:32.269Z,64
2022-08-03T11:56:32.056Z,64
2022-08-03T11:59:02.659Z,63
2022-08-03T11:59:17.516Z,63
2022-08-03T11:59:32.144Z,64
2022-08-03T12:00:32.089Z,64
2022-08-03T12:01:32.449Z,64
2022-08-03T12:02:32.582Z,66
2022-08-03T12:03:32.157Z,66
2022-08-03T12:04:32.090Z,65
2022-08-03T12:05:32.053Z,65
2022-08-03T12:06:32.059Z,66
2022-08-03T12:08:04.372Z,66
2022-08-03T12:08:32.447Z,66
2022-08-03T12:09:32.038Z,66
2022-08-03T12:10:32.029Z,66
2022-08-03T12:11:32.170Z,67
2022-08-03T12:12:32.073Z,67
2022-08-03T12:14:10.711Z,67
2022-08-03T12:14:50.666Z,66
2022-08-03T12:15:32.121Z,66
2022-08-03T12:16:32.092Z,67
2022-08-03T12:17:32.077Z,66
2022-08-03T12:18:32.094Z,66
2022-08-03T12:19:32.341Z,66
2022-08-03T12:20:35.140Z,66
2022-08-03T12:21:32.070Z,67
2022-08-03T12:22:32.076Z,66
2022-08-03T12:23:36.030Z,66
2022-08-03T12:24:32.086Z,65
2022-08-03T12:25:39.485Z,65
2022-08-03T12:26:32.112Z,65
2022-08-03T12:27:32.064Z,64
2022-08-03T12:28:37.774Z,63
2022-08-03T12:29:32.232Z,62
2022-08-03T12:30:32.054Z,62
2022-08-03T12:31:32.128Z,62
2022-08-03T12:32:32.061Z,62
2022-08-03T12:33:32.080Z,62
2022-08-03T12:34:32.077Z,63
2022-08-03T12:35:32.071Z,63
2022-08-03T12:36:32.324Z,63
2022-08-03T12:37:32.522Z,62
2022-08-03T12:38:32.056Z,62
2022-08-03T12:39:32.213Z,62
2022-08-03T12:40:32.158Z,63
2022-08-03T12:41:34.177Z,62
2022-08-03T12:42:32.073Z,62
2022-08-03T12:43:36.649Z,61
2022-08-03T12:44:32.114Z,61
2022-08-03T12:45:32.098Z,61
2022-08-03T12:46:32.089Z,61
2022-08-03T12:47:32.059Z,61
2022-08-03T12:48:32.077Z,61
2022-08-03T12:49:32.164Z,60
2022-08-03T12:50:32.202Z,60
2022-08-03T12:51:32.364Z,60
2022-08-03T12:52:33.521Z,60
2022-08-03T12:53:32.164Z,60
2022-08-03T12:54:32.069Z,60
2022-08-03T12:55:32.059Z,60
2022-08-03T12:56:32.280Z,60
2022-08-03T12:57:32.074Z,61
2022-08-03T12:58:32.063Z,60
2022-08-03T12:59:34.627Z,61
2022-08-03T13:00:34.539Z,61
2022-08-03T13:01:32.143Z,61
2022-08-03T13:02:32.126Z,62
2022-08-03T13:03:39.588Z,62
2022-08-03T13:04:33.642Z,63
2022-08-03T13:05:32.137Z,63
2022-08-03T13:06:32.081Z,64
2022-08-03T13:07:34.028Z,64
2022-08-03T13:08:32.085Z,64
2022-08-03T13:09:32.246Z,64
2022-08-03T13:10:32.070Z,64
2022-08-03T13:11:57.660Z,64
2022-08-03T13:12:32.112Z,64
2022-08-03T13:13:33.273Z,63
2022-08-03T13:14:32.069Z,63
2022-08-03T13:15:34.562Z,63
2022-08-03T13:16:32.068Z,63
2022-08-03T13:17:32.090Z,63
2022-08-03T13:18:32.075Z,63
2022-08-03T13:19:32.087Z,62
2022-08-03T13:20:32.070Z,62
2022-08-03T13:21:32.056Z,63
2022-08-03T13:22:32.048Z,63
2022-08-03T13:23:32.068Z,63
2022-08-03T13:24:32.189Z,63
2022-08-03T13:25:32.074Z,63
2022-08-03T13:26:32.109Z,63
2022-08-03T13:28:04.599Z,63
2022-08-03T13:28:32.190Z,63
2022-08-03T13:29:33.422Z,63
2022-08-03T13:30:32.104Z,64
2022-08-03T13:31:32.081Z,65
2022-08-03T13:32:32.206Z,65
2022-08-03T13:33:32.055Z,64
2022-08-03T13:34:32.092Z,64
2022-08-03T13:35:32.061Z,63
2022-08-03T13:36:52.930Z,63
2022-08-03T13:37:32.511Z,62
2022-08-03T13:38:32.134Z,63
2022-08-03T13:39:32.624Z,62
2022-08-03T13:40:41.572Z,62
2022-08-03T13:41:32.014Z,62
2022-08-03T13:42:32.092Z,62
2022-08-03T13:43:32.047Z,62
2022-08-03T13:44:32.053Z,63
2022-08-03T13:45:32.054Z,63
2022-08-03T13:46:32.053Z,62
2022-08-03T13:47:32.075Z,62
2022-08-03T13:48:37.115Z,63
2022-08-03T13:49:32.058Z,63
2022-08-03T13:50:32.082Z,64
2022-08-03T13:51:32.285Z,64
2022-08-03T13:52:32.054Z,63
2022-08-03T13:53:32.079Z,63
2022-08-03T13:54:39.381Z,63
2022-08-03T13:55:48.113Z,63
2022-08-03T13:56:47.942Z,62
2022-08-03T13:58:11.927Z,63
2022-08-03T13:58:32.243Z,64
2022-08-03T13:59:32.131Z,64
2022-08-03T14:00:32.986Z,64
2022-08-03T14:01:53.665Z,64
2022-08-03T14:02:32.340Z,64
2022-08-03T14:03:32.115Z,64
2022-08-03T14:04:32.041Z,64
2022-08-03T14:05:32.474Z,65
2022-08-03T14:06:32.347Z,65
2022-08-03T14:07:32.123Z,65
2022-08-03T14:08:32.041Z,66
2022-08-03T14:09:42.140Z,66
2022-08-03T14:10:39.269Z,66
2022-08-03T14:12:06.897Z,66
2022-08-03T14:12:33.905Z,66
2022-08-03T14:13:32.043Z,66
2022-08-03T14:14:33.516Z,66
2022-08-03T14:15:32.058Z,66
2022-08-03T14:16:32.185Z,66