createdAt,value
2023-03-02T00:00:16.531Z,10.70
2023-03-02T00:02:45.939Z,11.90
2023-03-02T00:05:14.837Z,11.10
2023-03-02T00:11:15.801Z,12.70
2023-03-02T00:13:46.518Z,10.10
2023-03-02T00:16:15.691Z,12.30
2023-03-02T00:18:44.398Z,11.70
2023-03-02T00:21:12.814Z,11.60
2023-03-02T00:23:41.500Z,9.50
2023-03-02T00:26:12.507Z,10.00
2023-03-02T00:28:41.197Z,10.20
2023-03-02T00:31:09.637Z,11.00
2023-03-02T00:33:41.437Z,10.70
2023-03-02T00:36:17.795Z,9.30
2023-03-02T00:38:47.398Z,11.80
2023-03-02T00:41:16.923Z,11.20
2023-03-02T00:43:45.386Z,10.60
2023-03-02T00:46:15.750Z,13.60
2023-03-02T00:48:49.422Z,10.30
2023-03-02T00:51:19.336Z,11.10
2023-03-02T00:53:50.063Z,9.40
2023-03-02T00:56:18.333Z,9.80
2023-03-02T00:58:48.040Z,10.00
2023-03-02T01:01:18.703Z,11.00
2023-03-02T01:03:49.721Z,11.10
2023-03-02T01:06:19.742Z,10.50
2023-03-02T01:08:49.440Z,12.30
2023-03-02T01:11:20.182Z,10.70
2023-03-02T01:13:49.170Z,11.20
2023-03-02T01:16:18.139Z,11.30
2023-03-02T01:18:51.560Z,12.00
2023-03-02T01:21:20.141Z,11.90
2023-03-02T01:23:48.623Z,10.40
2023-03-02T01:26:17.127Z,10.00
2023-03-02T01:28:45.480Z,10.80
2023-03-02T01:31:15.720Z,10.00
2023-03-02T01:33:44.387Z,9.20
2023-03-02T01:36:13.381Z,9.50
2023-03-02T01:38:41.804Z,9.50
2023-03-02T01:41:10.749Z,9.20
2023-03-02T01:43:40.358Z,8.70
2023-03-02T01:46:12.693Z,11.80
2023-03-02T01:48:54.012Z,11.10
2023-03-02T01:51:35.919Z,9.60
2023-03-02T01:54:06.513Z,10.20
2023-03-02T01:56:36.812Z,10.60
2023-03-02T01:59:14.458Z,10.30
2023-03-02T02:01:45.593Z,10.80
2023-03-02T02:04:21.854Z,9.70
2023-03-02T02:06:56.075Z,9.30
2023-03-02T02:09:24.655Z,10.90
2023-03-02T02:11:53.181Z,9.30
2023-03-02T02:14:22.356Z,10.10
2023-03-02T02:16:51.278Z,9.80
2023-03-02T02:20:09.568Z,10.50
2023-03-02T02:22:50.258Z,9.80
2023-03-02T02:25:44.831Z,9.70
2023-03-02T02:28:19.354Z,10.60
2023-03-02T02:30:49.679Z,10.00
2023-03-02T02:33:20.202Z,10.00
2023-03-02T02:35:48.518Z,12.40
2023-03-02T02:38:19.005Z,10.90
2023-03-02T02:40:57.730Z,10.00
2023-03-02T02:43:31.330Z,9.10
2023-03-02T02:46:00.657Z,10.70
2023-03-02T02:48:31.366Z,12.00
2023-03-02T02:51:00.854Z,12.50
2023-03-02T02:53:38.357Z,15.50
2023-03-02T02:56:07.680Z,15.80
2023-03-02T02:58:42.383Z,13.80
2023-03-02T03:01:26.335Z,12.80
2023-03-02T03:04:01.981Z,12.40
2023-03-02T03:06:42.795Z,14.00
2023-03-02T03:09:13.070Z,16.20
2023-03-02T03:11:53.936Z,14.40
2023-03-02T03:14:37.366Z,12.70
2023-03-02T03:17:12.307Z,17.90
2023-03-02T03:19:46.824Z,14.10
2023-03-02T03:22:16.117Z,13.30
2023-03-02T03:24:45.725Z,13.50
2023-03-02T03:27:15.744Z,15.90
2023-03-02T03:29:48.419Z,15.00
2023-03-02T03:32:19.602Z,16.20
2023-03-02T03:34:51.828Z,15.00
2023-03-02T03:37:24.404Z,15.20
2023-03-02T03:39:53.205Z,13.20
2023-03-02T03:42:23.003Z,14.40
2023-03-02T03:44:51.694Z,14.30
2023-03-02T03:47:21.199Z,13.50
2023-03-02T03:49:51.106Z,17.10
2023-03-02T03:52:30.823Z,15.20
2023-03-02T03:55:12.954Z,13.50
2023-03-02T03:57:42.657Z,15.60
2023-03-02T04:00:15.196Z,18.60
2023-03-02T04:02:47.637Z,17.80
2023-03-02T04:05:17.234Z,16.10
2023-03-02T04:07:46.309Z,14.40
2023-03-02T04:10:16.588Z,14.10
2023-03-02T04:12:46.343Z,13.80
2023-03-02T04:15:16.369Z,16.20
2023-03-02T04:17:46.783Z,16.10
2023-03-02T04:20:18.337Z,15.70
2023-03-02T04:25:21.440Z,14.60
2023-03-02T04:27:52.379Z,12.40
2023-03-02T04:30:23.863Z,13.40
2023-03-02T04:32:53.446Z,14.00
2023-03-02T04:35:22.556Z,11.90
2023-03-02T04:37:51.433Z,14.50
2023-03-02T04:40:20.158Z,14.00
2023-03-02T04:42:50.438Z,14.20
2023-03-02T04:45:19.055Z,13.70
2023-03-02T04:47:47.858Z,17.10
2023-03-02T04:50:16.204Z,15.30
2023-03-02T04:52:53.891Z,14.90
2023-03-02T04:55:24.119Z,14.20
2023-03-02T04:57:52.391Z,15.30
2023-03-02T05:00:21.480Z,13.90
2023-03-02T05:02:49.766Z,15.20
2023-03-02T05:05:21.499Z,13.80
2023-03-02T05:07:50.924Z,14.40
2023-03-02T05:10:20.826Z,12.60
2023-03-02T05:12:58.163Z,13.90
2023-03-02T05:15:32.122Z,15.60
2023-03-02T05:18:01.667Z,14.60
2023-03-02T05:20:31.742Z,14.50
2023-03-02T05:23:05.382Z,13.40
2023-03-02T05:25:38.026Z,11.40
2023-03-02T05:28:07.124Z,14.10
2023-03-02T05:30:38.059Z,16.20
2023-03-02T05:33:06.745Z,14.20
2023-03-02T05:35:35.508Z,14.70
2023-03-02T05:38:04.124Z,14.90
2023-03-02T05:40:33.924Z,16.50
2023-03-02T05:43:02.203Z,13.00
2023-03-02T05:45:37.848Z,14.30
2023-03-02T05:48:07.053Z,13.80
2023-03-02T05:50:35.530Z,15.90
2023-03-02T05:53:04.114Z,15.50
2023-03-02T05:55:37.221Z,16.60
2023-03-02T05:58:12.124Z,16.00
2023-03-02T06:00:42.040Z,16.20
2023-03-02T06:03:10.577Z,17.60
2023-03-02T06:05:39.410Z,16.40
2023-03-02T06:08:11.888Z,16.30
2023-03-02T06:10:43.439Z,16.60
2023-03-02T06:13:11.712Z,15.80
2023-03-02T06:15:44.309Z,16.50
2023-03-02T06:18:14.118Z,16.40
2023-03-02T06:20:42.580Z,16.40
2023-03-02T06:23:12.186Z,16.50
2023-03-02T06:25:43.950Z,15.90
2023-03-02T06:28:12.851Z,14.60
2023-03-02T06:30:42.037Z,15.60
2023-03-02T06:33:12.868Z,16.60
2023-03-02T06:35:43.445Z,15.20
2023-03-02T06:38:11.790Z,15.70
2023-03-02T06:40:40.489Z,17.10
2023-03-02T06:43:08.837Z,16.80
2023-03-02T06:45:38.228Z,14.80
2023-03-02T06:48:07.436Z,15.60
2023-03-02T06:50:36.752Z,13.40
2023-03-02T06:53:05.729Z,12.80
2023-03-02T06:55:34.313Z,16.40
2023-03-02T06:58:03.108Z,12.40
2023-03-02T07:00:31.684Z,13.00
2023-03-02T07:03:02.314Z,13.20
2023-03-02T07:05:32.532Z,13.90
2023-03-02T07:08:01.219Z,12.70
2023-03-02T07:10:30.032Z,11.50
2023-03-02T07:12:58.483Z,12.00
2023-03-02T07:15:27.377Z,11.70
2023-03-02T07:17:55.755Z,11.50
2023-03-02T07:20:24.233Z,11.20
2023-03-02T07:22:53.228Z,10.70
2023-03-02T07:25:21.783Z,9.60
2023-03-02T07:27:50.202Z,10.10
2023-03-02T07:30:21.550Z,8.10
2023-03-02T07:32:49.834Z,9.30
2023-03-02T07:35:19.254Z,8.30
2023-03-02T07:37:47.714Z,9.50
2023-03-02T07:40:16.090Z,8.70
2023-03-02T07:42:44.655Z,8.70
2023-03-02T07:45:17.233Z,6.50
2023-03-02T07:47:45.715Z,5.90
2023-03-02T07:50:13.994Z,5.20
2023-03-02T07:52:43.183Z,6.70
2023-03-02T07:55:11.560Z,6.50
2023-03-02T07:57:40.254Z,6.70
2023-03-02T08:00:09.553Z,6.40
2023-03-02T08:02:41.853Z,5.90
2023-03-02T08:05:11.224Z,6.10
2023-03-02T08:07:40.838Z,4.90
2023-03-02T08:10:11.666Z,5.00
2023-03-02T08:12:40.149Z,7.30
2023-03-02T08:15:09.755Z,6.10
2023-03-02T08:17:38.745Z,6.30
2023-03-02T08:20:09.695Z,10.20
2023-03-02T08:22:38.308Z,5.90
2023-03-02T08:25:08.083Z,6.30
2023-03-02T08:27:37.044Z,8.00
2023-03-02T08:30:06.581Z,7.10
2023-03-02T08:32:35.018Z,6.30
2023-03-02T08:35:04.462Z,7.00
2023-03-02T08:37:32.735Z,5.60
2023-03-02T08:40:01.349Z,5.10
2023-03-02T08:42:29.927Z,6.30
2023-03-02T08:44:59.196Z,5.10
2023-03-02T08:47:29.826Z,6.40
2023-03-02T08:49:58.204Z,6.00
2023-03-02T08:52:26.577Z,7.50
2023-03-02T08:54:55.220Z,5.90
2023-03-02T08:57:23.748Z,7.50
2023-03-02T08:59:52.852Z,8.20
2023-03-02T09:02:21.122Z,7.50
2023-03-02T09:04:50.217Z,8.10
2023-03-02T09:07:19.508Z,7.00
2023-03-02T09:09:49.114Z,7.00
2023-03-02T09:12:18.382Z,9.00
2023-03-02T09:14:46.793Z,7.20
2023-03-02T09:17:15.991Z,7.90
2023-03-02T09:19:44.879Z,6.00
2023-03-02T09:22:13.580Z,7.00
2023-03-02T09:24:42.045Z,9.00
2023-03-02T09:27:10.529Z,7.30
2023-03-02T09:29:39.011Z,9.30
2023-03-02T09:32:08.118Z,6.10
2023-03-02T09:34:36.796Z,4.80
2023-03-02T09:37:05.083Z,6.60
2023-03-02T09:39:33.724Z,6.20
2023-03-02T09:42:10.749Z,7.60
2023-03-02T09:45:08.604Z,5.20
2023-03-02T09:47:39.957Z,4.40
2023-03-02T09:50:27.686Z,4.00
2023-03-02T09:53:33.536Z,3.50
2023-03-02T09:56:03.391Z,3.20
2023-03-02T09:58:36.256Z,6.20
2023-03-02T10:01:09.221Z,5.20
2023-03-02T10:04:02.509Z,5.80
2023-03-02T10:06:31.790Z,5.00
2023-03-02T10:09:00.462Z,3.60
2023-03-02T10:11:40.229Z,4.60
2023-03-02T10:14:15.667Z,5.90
2023-03-02T10:16:52.938Z,4.30
2023-03-02T10:19:44.865Z,4.50
2023-03-02T10:22:29.124Z,4.30
2023-03-02T10:24:59.142Z,4.60
2023-03-02T10:27:51.591Z,3.40
2023-03-02T10:30:31.424Z,5.20
2023-03-02T10:33:19.472Z,6.20
2023-03-02T10:35:52.220Z,6.00
2023-03-02T10:38:23.607Z,4.90
2023-03-02T10:41:02.437Z,4.90
2023-03-02T10:43:34.896Z,4.10
2023-03-02T10:46:05.474Z,4.00
2023-03-02T10:48:51.000Z,3.70
2023-03-02T10:51:29.434Z,4.40
2023-03-02T10:54:11.616Z,3.60
2023-03-02T10:56:43.173Z,4.00
2023-03-02T10:59:27.209Z,3.50
2023-03-02T11:02:25.591Z,4.30
2023-03-02T11:04:57.593Z,5.30
2023-03-02T11:07:28.183Z,3.60
2023-03-02T11:10:06.820Z,4.70
2023-03-02T11:12:36.717Z,4.50
2023-03-02T11:15:46.005Z,3.70
2023-03-02T11:18:22.424Z,5.00
2023-03-02T11:20:52.849Z,5.40
2023-03-02T11:23:24.971Z,4.10
2023-03-02T11:25:58.894Z,4.20
2023-03-02T11:28:53.584Z,4.80
2023-03-02T11:31:47.362Z,3.30
2023-03-02T11:34:35.020Z,3.70
2023-03-02T11:37:13.739Z,4.10
2023-03-02T11:39:55.119Z,3.80
2023-03-02T11:42:30.856Z,3.80
2023-03-02T11:45:27.522Z,4.40
2023-03-02T11:48:33.270Z,4.70
2023-03-02T11:51:04.840Z,4.20
2023-03-02T11:58:34.462Z,3.80
2023-03-02T12:01:03.146Z,3.80
2023-03-02T12:03:31.957Z,3.50
2023-03-02T12:06:01.438Z,4.30
2023-03-02T12:08:44.692Z,3.50
2023-03-02T12:11:19.284Z,6.20
2023-03-02T12:13:50.235Z,3.30
2023-03-02T12:16:23.559Z,4.10
2023-03-02T12:18:52.616Z,4.10
2023-03-02T12:21:24.270Z,3.40
2023-03-02T12:23:52.760Z,3.70
2023-03-02T12:26:21.139Z,4.60
2023-03-02T12:28:58.866Z,3.30
2023-03-02T12:31:28.099Z,3.00
2023-03-02T12:33:56.915Z,4.20
2023-03-02T12:36:40.146Z,4.20
2023-03-02T12:39:30.951Z,3.40
2023-03-02T12:42:27.688Z,3.90
2023-03-02T12:45:04.798Z,3.40
2023-03-02T12:47:33.403Z,4.10
2023-03-02T12:50:05.006Z,3.40
2023-03-02T12:52:35.736Z,3.50
2023-03-02T12:55:09.753Z,3.80
2023-03-02T12:58:08.865Z,2.60
2023-03-02T13:00:37.327Z,3.80
2023-03-02T13:03:10.010Z,3.00
2023-03-02T13:05:38.318Z,3.60
2023-03-02T13:08:09.331Z,3.70
2023-03-02T13:10:42.661Z,5.70
2023-03-02T13:13:38.987Z,3.50
2023-03-02T13:16:18.134Z,5.20
2023-03-02T13:18:47.376Z,3.50
2023-03-02T13:21:15.754Z,3.90
2023-03-02T13:23:48.849Z,3.50
2023-03-02T13:26:33.339Z,3.00
2023-03-02T13:29:20.928Z,2.90
2023-03-02T13:31:49.986Z,4.20
2023-03-02T13:34:28.833Z,2.80
2023-03-02T13:36:57.406Z,4.50
2023-03-02T13:39:29.118Z,2.10
2023-03-02T13:41:58.484Z,6.00
2023-03-02T13:44:29.435Z,3.70
2023-03-02T13:46:58.525Z,4.90
2023-03-02T13:49:35.447Z,4.20
2023-03-02T13:52:07.077Z,4.20
2023-03-02T13:54:37.110Z,3.20
2023-03-02T13:57:05.954Z,3.00
2023-03-02T13:59:37.306Z,3.00
2023-03-02T14:02:19.110Z,4.20
2023-03-02T14:07:17.899Z,3.30
2023-03-02T14:09:46.179Z,3.10
2023-03-02T14:12:27.456Z,4.70
2023-03-02T14:14:57.629Z,3.10
2023-03-02T14:17:26.048Z,3.10
2023-03-02T14:19:56.800Z,3.70
2023-03-02T14:22:26.401Z,3.10
2023-03-02T14:24:55.912Z,3.60
2023-03-02T14:27:26.135Z,4.90
2023-03-02T14:29:54.802Z,4.40
2023-03-02T14:32:23.446Z,3.20
2023-03-02T14:34:52.378Z,3.20
2023-03-02T14:37:22.496Z,2.90
2023-03-02T14:39:54.111Z,2.50
2023-03-02T14:42:23.663Z,3.20
2023-03-02T14:44:52.242Z,3.30
2023-03-02T14:47:21.923Z,3.30
2023-03-02T14:49:50.875Z,4.10
2023-03-02T14:52:21.780Z,4.30
2023-03-02T14:54:54.661Z,3.50
2023-03-02T14:57:27.955Z,3.20
2023-03-02T15:00:00.113Z,3.60
2023-03-02T15:02:28.798Z,3.20
2023-03-02T15:05:13.071Z,2.40
2023-03-02T15:07:44.203Z,3.10
2023-03-02T15:10:19.855Z,2.20
2023-03-02T15:12:48.235Z,2.50
2023-03-02T15:15:16.846Z,1.90
2023-03-02T15:17:45.811Z,3.80
2023-03-02T15:20:17.398Z,2.60
2023-03-02T15:22:47.380Z,2.50
2023-03-02T15:25:17.418Z,2.00
2023-03-02T15:27:46.999Z,2.70
2023-03-02T15:30:15.789Z,2.00
2023-03-02T15:32:44.168Z,2.00
2023-03-02T15:35:12.847Z,4.30
2023-03-02T15:37:45.281Z,1.80
2023-03-02T15:40:13.903Z,2.20
2023-03-02T15:42:42.183Z,3.40
2023-03-02T15:45:11.391Z,2.10
2023-03-02T15:47:39.755Z,2.40
2023-03-02T15:50:09.069Z,2.70
2023-03-02T15:52:37.635Z,2.00
2023-03-02T15:55:06.324Z,3.30
2023-03-02T15:57:39.521Z,3.40
2023-03-02T16:00:13.682Z,2.30
2023-03-02T16:02:43.459Z,2.70
2023-03-02T16:05:12.735Z,2.90
2023-03-02T16:07:41.124Z,3.40
2023-03-02T16:10:15.348Z,4.20
2023-03-02T16:12:43.827Z,4.00
2023-03-02T16:15:14.852Z,3.30
2023-03-02T16:17:47.940Z,3.40
2023-03-02T16:20:16.853Z,4.50
2023-03-02T16:22:45.828Z,4.40
2023-03-02T16:25:14.213Z,5.10
2023-03-02T16:27:47.289Z,5.60
2023-03-02T16:30:20.761Z,5.50
2023-03-02T16:32:51.279Z,6.40
2023-03-02T16:35:19.817Z,7.30
2023-03-02T16:37:48.565Z,5.40
2023-03-02T16:40:17.499Z,6.30
2023-03-02T16:42:47.492Z,4.70
2023-03-02T16:45:16.178Z,5.10
2023-03-02T16:47:44.967Z,5.10
2023-03-02T16:50:14.062Z,5.10
2023-03-02T16:52:42.440Z,7.20
2023-03-02T16:55:13.487Z,6.40
2023-03-02T16:57:42.457Z,8.70
2023-03-02T17:00:12.854Z,7.10
2023-03-02T17:02:42.207Z,6.30
2023-03-02T17:05:11.602Z,7.30
2023-03-02T17:07:41.220Z,7.50
2023-03-02T17:10:12.306Z,6.40
2023-03-02T17:12:41.925Z,6.90
2023-03-02T17:15:13.514Z,5.50
2023-03-02T17:17:42.524Z,4.90
2023-03-02T17:20:13.275Z,6.30
2023-03-02T17:22:41.621Z,5.50
2023-03-02T17:25:11.538Z,5.90
2023-03-02T17:27:40.722Z,8.00
2023-03-02T17:30:13.724Z,6.10
2023-03-02T17:32:42.458Z,7.20
2023-03-02T17:35:11.592Z,5.50
2023-03-02T17:37:42.046Z,5.70
2023-03-02T17:40:18.382Z,8.50
2023-03-02T17:42:46.864Z,6.50
2023-03-02T17:45:19.845Z,7.00
2023-03-02T17:47:50.275Z,7.20
2023-03-02T17:50:18.759Z,8.10
2023-03-02T17:52:47.743Z,7.20
2023-03-02T17:55:17.055Z,6.20
2023-03-02T17:57:45.728Z,6.60
2023-03-02T18:00:21.753Z,7.80
2023-03-02T18:02:52.706Z,9.10
2023-03-02T18:05:22.537Z,10.60
2023-03-02T18:07:52.755Z,11.20
2023-03-02T18:12:52.761Z,13.50
2023-03-02T18:15:23.681Z,11.00
2023-03-02T18:17:52.312Z,11.50
2023-03-02T18:20:20.896Z,13.50
2023-03-02T18:22:50.503Z,13.90
2023-03-02T18:25:23.191Z,15.50
2023-03-02T18:27:52.429Z,16.80
2023-03-02T18:30:21.470Z,11.50
2023-03-02T18:32:49.722Z,10.90
2023-03-02T18:35:19.670Z,8.50
2023-03-02T18:37:48.072Z,9.40
2023-03-02T18:40:19.498Z,9.90
2023-03-02T18:42:48.685Z,11.00
2023-03-02T18:45:28.655Z,14.90
2023-03-02T18:47:58.344Z,14.00
2023-03-02T18:50:28.158Z,14.60
2023-03-02T18:52:56.736Z,15.80
2023-03-02T18:55:25.421Z,15.80
2023-03-02T18:57:55.246Z,16.10
2023-03-02T19:00:27.340Z,18.40
2023-03-02T19:02:58.443Z,17.30
2023-03-02T19:05:27.248Z,18.20
2023-03-02T19:08:00.627Z,15.90
2023-03-02T19:10:29.824Z,19.40
2023-03-02T19:12:58.307Z,18.20
2023-03-02T19:15:26.687Z,17.80
2023-03-02T19:17:55.275Z,17.10
2023-03-02T19:20:25.081Z,14.70
2023-03-02T19:22:55.200Z,17.20
2023-03-02T19:25:24.502Z,16.70
2023-03-02T19:27:52.776Z,14.10
2023-03-02T19:30:26.697Z,16.90
2023-03-02T19:32:55.183Z,14.20
2023-03-02T19:35:25.410Z,14.20
2023-03-02T19:37:53.758Z,14.90
2023-03-02T19:40:24.706Z,12.70
2023-03-02T19:42:53.386Z,16.50
2023-03-02T19:45:24.071Z,14.50
2023-03-02T19:47:59.155Z,14.20
2023-03-02T19:50:47.397Z,19.80
2023-03-02T19:53:17.300Z,16.60
2023-03-02T19:55:45.688Z,19.50
2023-03-02T19:58:19.903Z,15.70
2023-03-02T20:00:49.231Z,21.30
2023-03-02T20:03:17.697Z,16.30
2023-03-02T20:05:47.079Z,17.30
2023-03-02T20:08:17.204Z,16.20
2023-03-02T20:10:50.901Z,17.80
2023-03-02T20:13:19.789Z,17.60
2023-03-02T20:15:48.384Z,15.10
2023-03-02T20:18:19.579Z,19.40
2023-03-02T20:20:48.700Z,16.10
2023-03-02T20:23:17.922Z,16.10
2023-03-02T20:25:48.306Z,16.00
2023-03-02T20:28:22.788Z,16.50
2023-03-02T20:30:56.206Z,17.50
2023-03-02T20:33:30.992Z,15.30
2023-03-02T20:36:02.431Z,14.50
2023-03-02T20:38:39.618Z,13.70
2023-03-02T20:41:08.097Z,13.70
2023-03-02T20:43:39.650Z,14.10
2023-03-02T20:46:08.482Z,15.00
2023-03-02T20:48:37.351Z,15.70
2023-03-02T20:51:06.012Z,12.40
2023-03-02T20:53:37.256Z,12.40
2023-03-02T20:56:06.451Z,13.70
2023-03-02T20:58:35.856Z,13.10
2023-03-02T21:01:04.476Z,11.70
2023-03-02T21:03:33.736Z,11.70
2023-03-02T21:06:03.447Z,10.80
2023-03-02T21:08:39.229Z,12.10
2023-03-02T21:11:17.072Z,12.30
2023-03-02T21:13:46.200Z,12.00
2023-03-02T21:16:18.663Z,11.10
2023-03-02T21:18:50.423Z,10.30
2023-03-02T21:21:20.205Z,12.60
2023-03-02T21:23:51.485Z,11.50
2023-03-02T21:26:20.784Z,11.10
2023-03-02T21:28:49.160Z,11.90
2023-03-02T21:31:18.469Z,10.80
2023-03-02T21:33:47.152Z,9.10
2023-03-02T21:36:22.501Z,10.80
2023-03-02T21:38:51.579Z,9.80
2023-03-02T21:41:19.857Z,8.60
2023-03-02T21:43:49.372Z,11.50
2023-03-02T21:46:20.247Z,12.10
2023-03-02T21:48:49.214Z,13.40
2023-03-02T21:51:17.789Z,14.10
2023-03-02T21:53:46.569Z,11.50
2023-03-02T21:56:20.977Z,11.40
2023-03-02T21:58:55.435Z,10.20
2023-03-02T22:01:24.992Z,9.90
2023-03-02T22:03:53.588Z,10.70
2023-03-02T22:06:30.681Z,12.00
2023-03-02T22:08:59.262Z,9.60
2023-03-02T22:11:29.586Z,10.20
2023-03-02T22:13:59.510Z,11.60
2023-03-02T22:16:29.248Z,12.20
2023-03-02T22:22:26.990Z,12.50
2023-03-02T22:24:57.929Z,11.20
2023-03-02T22:27:28.261Z,12.30
2023-03-02T22:30:00.329Z,11.60
2023-03-02T22:32:30.879Z,11.90
2023-03-02T22:35:23.438Z,12.20
2023-03-02T22:37:53.301Z,11.40
2023-03-02T22:40:29.982Z,12.20
2023-03-02T22:43:23.237Z,10.60
2023-03-02T22:45:53.776Z,13.10
2023-03-02T22:48:23.373Z,10.00
2023-03-02T22:50:51.667Z,12.20
2023-03-02T22:53:31.193Z,10.60
2023-03-02T22:56:03.356Z,12.20
2023-03-02T22:58:36.345Z,10.30
2023-03-02T23:01:13.200Z,9.90
2023-03-02T23:03:43.957Z,13.20
2023-03-02T23:06:22.264Z,11.80
2023-03-02T23:08:58.165Z,10.40
2023-03-02T23:11:27.115Z,12.80
2023-03-02T23:13:55.898Z,14.50
2023-03-02T23:16:25.971Z,13.50
2023-03-02T23:18:55.962Z,13.70
2023-03-02T23:21:35.788Z,15.40
2023-03-02T23:24:05.707Z,16.50
2023-03-02T23:26:34.584Z,14.70
2023-03-02T23:29:22.944Z,13.50
2023-03-02T23:31:55.021Z,16.40
2023-03-02T23:34:25.138Z,17.20
2023-03-02T23:36:56.254Z,19.70
2023-03-02T23:39:24.731Z,17.00
2023-03-02T23:41:53.449Z,15.20
2023-03-02T23:44:21.996Z,17.10
2023-03-02T23:46:52.295Z,13.90
2023-03-02T23:49:21.109Z,13.80
2023-03-02T23:51:50.004Z,11.60
2023-03-02T23:54:19.397Z,12.30
2023-03-02T23:56:48.404Z,15.80
2023-03-02T23:59:17.382Z,12.40
