createdAt,value
2022-08-28T00:08:54.973Z,14.90
2022-08-28T00:18:57.061Z,14.70
2022-08-28T00:29:01.281Z,14.50
2022-08-28T00:39:04.019Z,14.50
2022-08-28T00:49:08.094Z,14.40
2022-08-28T00:59:13.431Z,14.30
2022-08-28T01:09:20.927Z,14.20
2022-08-28T01:19:30.275Z,14.10
2022-08-28T01:29:34.101Z,14.00
2022-08-28T01:39:36.112Z,13.80
2022-08-28T01:49:40.584Z,13.70
2022-08-28T01:59:42.611Z,13.60
2022-08-28T02:09:46.924Z,13.50
2022-08-28T02:19:49.190Z,13.40
2022-08-28T02:29:52.593Z,13.30
2022-08-28T02:39:55.632Z,13.30
2022-08-28T02:49:59.209Z,13.10
2022-08-28T03:00:01.260Z,13.10
2022-08-28T03:10:05.751Z,13.00
2022-08-28T03:20:10.834Z,12.90
2022-08-28T03:30:15.153Z,12.80
2022-08-28T03:40:17.150Z,12.80
2022-08-28T03:50:20.718Z,12.80
2022-08-28T04:00:22.889Z,13.00
2022-08-28T04:10:26.229Z,13.10
2022-08-28T04:20:28.279Z,13.20
2022-08-28T04:30:31.650Z,13.20
2022-08-28T04:40:33.919Z,13.10
2022-08-28T04:50:40.278Z,13.00
2022-08-28T05:00:43.437Z,13.00
2022-08-28T05:10:47.105Z,13.00
2022-08-28T05:20:49.486Z,12.90
2022-08-28T05:30:52.870Z,12.80
2022-08-28T05:40:54.824Z,12.80
2022-08-28T05:50:58.329Z,12.90
2022-08-28T06:01:08.862Z,13.10
2022-08-28T06:11:12.190Z,13.20
2022-08-28T06:21:14.659Z,13.20
2022-08-28T06:31:24.557Z,13.40
2022-08-28T06:41:28.487Z,13.80
2022-08-28T06:51:31.885Z,14.10
2022-08-28T07:01:35.499Z,14.50
2022-08-28T07:11:39.215Z,15.00
2022-08-28T07:21:43.542Z,15.60
2022-08-28T07:31:48.516Z,16.10
2022-08-28T07:41:50.582Z,16.50
2022-08-28T07:51:54.590Z,16.70
2022-08-28T08:01:56.783Z,17.10
2022-08-28T08:12:00.378Z,17.50
2022-08-28T08:22:03.196Z,17.70
2022-08-28T08:32:08.655Z,18.20
2022-08-28T08:42:22.229Z,18.70
2022-08-28T08:52:36.352Z,19.90
2022-08-28T09:02:44.951Z,23.50
2022-08-28T09:12:57.123Z,24.70
2022-08-28T09:22:59.106Z,26.20
2022-08-28T09:33:02.523Z,25.70
2022-08-28T09:43:07.333Z,24.40
2022-08-28T09:53:20.460Z,23.30
2022-08-28T10:03:29.520Z,24.60
2022-08-28T10:13:40.152Z,23.90
2022-08-28T10:23:54.381Z,23.10
2022-08-28T10:34:23.845Z,23.40
2022-08-28T10:44:34.587Z,25.80
2022-08-28T10:54:46.068Z,26.10
2022-08-28T11:04:48.396Z,25.00
2022-08-28T11:14:51.857Z,25.30
2022-08-28T11:25:49.294Z,25.00
2022-08-28T11:35:53.221Z,25.70
2022-08-28T11:46:25.479Z,25.00
2022-08-28T11:56:40.424Z,24.40
2022-08-28T12:06:47.970Z,24.30
2022-08-28T12:17:26.876Z,23.40
2022-08-28T12:27:31.449Z,23.30
2022-08-28T12:37:49.466Z,23.10
2022-08-28T12:47:58.042Z,23.20
2022-08-28T12:58:01.497Z,23.10
2022-08-28T13:08:06.955Z,23.10
2022-08-28T13:18:10.835Z,23.00
2022-08-28T13:50:37.458Z,23.50
2022-08-28T14:00:46.657Z,23.40
2022-08-28T14:10:56.621Z,22.80
2022-08-28T14:20:58.836Z,22.90
2022-08-28T14:31:05.687Z,23.10
2022-08-28T14:41:08.830Z,23.50
2022-08-28T14:51:12.577Z,23.10
2022-08-28T15:01:22.379Z,23.40
2022-08-28T15:11:29.654Z,23.70
2022-08-28T15:32:36.002Z,23.40
2022-08-28T15:42:37.980Z,23.30
2022-08-28T15:52:41.447Z,22.90
2022-08-28T16:02:44.340Z,23.10
2022-08-28T16:12:47.886Z,22.50
2022-08-28T16:22:51.637Z,22.60
2022-08-28T16:32:56.068Z,22.00
2022-08-28T16:42:58.087Z,21.80
2022-08-28T16:53:06.220Z,21.70
2022-08-28T17:03:09.229Z,21.60
2022-08-28T17:13:13.483Z,21.50
2022-08-28T17:23:33.278Z,21.40
2022-08-28T17:33:38.490Z,21.20
2022-08-28T17:43:40.457Z,20.90
2022-08-28T17:53:43.926Z,20.80
2022-08-28T18:03:53.470Z,20.70
2022-08-28T18:13:57.010Z,20.40
2022-08-28T18:23:59.153Z,20.20
2022-08-28T18:34:02.523Z,20.00
2022-08-28T18:44:04.915Z,19.80
2022-08-28T18:54:10.307Z,19.30
2022-08-28T19:04:14.258Z,19.20
2022-08-28T19:14:17.697Z,19.00
2022-08-28T19:24:19.770Z,18.70
2022-08-28T19:34:23.108Z,18.70
2022-08-28T19:44:25.126Z,18.60
2022-08-28T19:54:28.499Z,18.60
2022-08-28T20:04:30.713Z,18.60
2022-08-28T20:14:34.239Z,18.50
2022-08-28T20:24:37.940Z,18.40
2022-08-28T20:34:44.393Z,18.30
2022-08-28T20:44:46.671Z,18.20
2022-08-28T20:54:50.036Z,18.10
2022-08-28T21:04:52.961Z,18.00
2022-08-28T21:14:56.353Z,17.90
2022-08-28T21:24:58.427Z,17.70
2022-08-28T21:35:01.942Z,17.60
2022-08-28T21:45:09.741Z,17.50
2022-08-28T21:55:16.298Z,17.30
2022-08-28T22:05:18.286Z,17.30
2022-08-28T22:15:21.709Z,17.30
2022-08-28T22:25:23.848Z,17.20
2022-08-28T22:35:27.733Z,17.10
2022-08-28T22:45:29.728Z,17.00
2022-08-28T22:55:33.128Z,16.90
2022-08-28T23:05:35.129Z,16.80
2022-08-28T23:15:38.489Z,16.70
2022-08-28T23:25:41.197Z,16.60
2022-08-28T23:35:44.594Z,16.50
2022-08-28T23:45:47.019Z,16.40
2022-08-28T23:55:51.657Z,16.40
