createdAt,value
2022-12-14T00:02:19.638Z,90.90
2022-12-14T00:04:47.520Z,90.90
2022-12-14T00:07:19.601Z,90.80
2022-12-14T00:09:54.462Z,90.60
2022-12-14T00:12:25.387Z,90.50
2022-12-14T00:14:52.607Z,90.40
2022-12-14T00:17:22.083Z,90.40
2022-12-14T00:19:49.396Z,90.20
2022-12-14T00:22:18.495Z,90.10
2022-12-14T00:24:46.084Z,89.80
2022-12-14T00:27:22.131Z,89.60
2022-12-14T00:29:52.206Z,89.40
2022-12-14T00:32:19.574Z,89.10
2022-12-14T00:34:47.326Z,89.00
2022-12-14T00:37:14.901Z,89.10
2022-12-14T00:39:42.111Z,89.00
2022-12-14T00:42:12.201Z,89.00
2022-12-14T00:44:39.186Z,89.10
2022-12-14T00:47:06.409Z,89.10
2022-12-14T00:49:33.893Z,89.10
2022-12-14T00:52:01.191Z,88.80
2022-12-14T00:54:28.405Z,88.80
2022-12-14T00:57:02.205Z,88.60
2022-12-14T00:59:32.120Z,88.30
2022-12-14T01:02:00.081Z,88.40
2022-12-14T01:04:30.001Z,88.40
2022-12-14T01:06:58.125Z,88.50
2022-12-14T01:09:26.978Z,88.50
2022-12-14T01:11:56.191Z,88.40
2022-12-14T01:14:23.843Z,88.40
2022-12-14T01:17:30.160Z,88.20
2022-12-14T01:19:59.788Z,88.10
2022-12-14T01:22:31.068Z,87.70
2022-12-14T01:25:04.044Z,87.40
2022-12-14T01:27:31.901Z,87.10
2022-12-14T01:30:02.701Z,86.70
2022-12-14T01:32:36.573Z,86.70
2022-12-14T01:35:04.910Z,86.70
2022-12-14T01:37:32.365Z,86.90
2022-12-14T01:40:02.693Z,87.00
2022-12-14T01:42:31.286Z,87.00
2022-12-14T01:45:07.348Z,87.00
2022-12-14T01:48:02.206Z,87.20
2022-12-14T01:50:38.088Z,87.20
2022-12-14T01:53:14.336Z,87.20
2022-12-14T01:55:50.218Z,87.20
2022-12-14T01:58:23.330Z,87.20
2022-12-14T02:00:54.312Z,86.80
2022-12-14T02:03:33.161Z,87.00
2022-12-14T02:06:12.254Z,87.00
2022-12-14T02:08:45.271Z,87.00
2022-12-14T02:11:13.160Z,86.80
2022-12-14T02:13:42.462Z,86.70
2022-12-14T02:16:13.160Z,87.00
2022-12-14T02:18:40.975Z,86.90
2022-12-14T02:21:19.974Z,87.00
2022-12-14T02:24:27.950Z,86.90
2022-12-14T02:27:32.855Z,87.00
2022-12-14T02:30:17.752Z,87.20
2022-12-14T02:33:24.744Z,87.70
2022-12-14T02:36:20.099Z,88.10
2022-12-14T02:39:05.749Z,88.30
2022-12-14T02:41:46.461Z,88.10
2022-12-14T02:44:40.655Z,88.20
2022-12-14T02:47:25.017Z,88.30
2022-12-14T02:50:12.755Z,88.40
2022-12-14T02:52:58.615Z,88.40
2022-12-14T02:55:31.743Z,88.50
2022-12-14T02:58:32.500Z,88.60
2022-12-14T03:01:00.661Z,88.50
2022-12-14T03:03:33.286Z,88.50
2022-12-14T03:06:03.736Z,88.60
2022-12-14T03:08:41.584Z,88.30
2022-12-14T03:11:19.949Z,88.30
2022-12-14T03:13:51.113Z,88.10
2022-12-14T03:16:38.629Z,88.30
2022-12-14T03:19:26.573Z,88.20
2022-12-14T03:22:13.287Z,88.10
2022-12-14T03:24:56.470Z,88.20
2022-12-14T03:27:29.549Z,87.80
2022-12-14T03:30:02.325Z,87.90
2022-12-14T03:32:38.252Z,88.00
2022-12-14T03:35:17.773Z,87.80
2022-12-14T03:38:09.861Z,87.70
2022-12-14T03:41:09.823Z,87.80
2022-12-14T03:44:27.410Z,87.70
2022-12-14T03:47:16.819Z,87.20
2022-12-14T03:49:58.336Z,87.50
2022-12-14T03:52:42.654Z,87.60
2022-12-14T03:55:32.069Z,87.50
2022-12-14T03:58:35.529Z,87.70
2022-12-14T04:01:10.056Z,87.60
2022-12-14T04:03:46.618Z,87.50
2022-12-14T04:06:45.647Z,87.50
2022-12-14T04:09:33.820Z,87.50
2022-12-14T04:12:31.461Z,87.50
2022-12-14T04:15:44.693Z,87.30
2022-12-14T04:18:42.655Z,87.30
2022-12-14T04:21:24.278Z,87.20
2022-12-14T04:24:25.561Z,87.30
2022-12-14T04:27:03.663Z,87.40
2022-12-14T04:29:54.255Z,87.60
2022-12-14T04:32:46.585Z,87.30
2022-12-14T04:35:47.006Z,87.50
2022-12-14T04:38:25.278Z,87.30
2022-12-14T04:40:58.392Z,87.30
2022-12-14T04:43:32.697Z,87.60
2022-12-14T04:46:07.236Z,87.40
2022-12-14T04:48:37.204Z,87.70
2022-12-14T04:51:24.515Z,87.70
2022-12-14T04:54:05.644Z,87.80
2022-12-14T04:56:55.945Z,87.60
2022-12-14T04:59:25.231Z,87.70
2022-12-14T05:02:37.337Z,87.40
2022-12-14T05:05:20.045Z,87.60
2022-12-14T05:07:58.258Z,87.80
2022-12-14T05:11:41.303Z,87.60
2022-12-14T05:14:07.103Z,87.50
2022-12-14T05:16:41.180Z,87.20
2022-12-14T05:19:10.097Z,87.10
2022-12-14T05:21:50.170Z,87.10
2022-12-14T05:24:18.139Z,87.10
2022-12-14T05:26:45.760Z,87.20
2022-12-14T05:29:17.568Z,87.30
2022-12-14T05:31:49.317Z,87.40
2022-12-14T05:34:19.861Z,87.10
2022-12-14T05:36:47.583Z,87.30
2022-12-14T05:39:24.920Z,87.30
2022-12-14T05:42:31.146Z,87.30
2022-12-14T05:44:51.927Z,87.10
2022-12-14T05:47:19.254Z,87.40
2022-12-14T05:49:49.484Z,87.30
2022-12-14T05:52:22.023Z,87.20
2022-12-14T05:54:49.373Z,87.30
2022-12-14T05:57:18.982Z,87.30
2022-12-14T05:59:46.547Z,87.30
2022-12-14T06:02:25.594Z,87.40
2022-12-14T06:04:54.081Z,87.50
2022-12-14T06:07:27.296Z,87.50
2022-12-14T06:09:55.203Z,87.50
2022-12-14T06:12:26.340Z,87.50
2022-12-14T06:14:54.515Z,87.40
2022-12-14T06:17:25.189Z,87.20
2022-12-14T06:19:57.657Z,87.10
2022-12-14T06:22:26.806Z,87.10
2022-12-14T06:25:00.002Z,87.30
2022-12-14T06:27:27.217Z,87.30
2022-12-14T06:29:54.967Z,87.30
2022-12-14T06:32:25.910Z,87.50
2022-12-14T06:34:56.076Z,87.30
2022-12-14T06:37:32.142Z,87.40
2022-12-14T06:40:02.047Z,87.40
2022-12-14T06:42:30.276Z,87.40
2022-12-14T06:44:57.601Z,87.40
2022-12-14T06:47:31.133Z,87.60
2022-12-14T06:50:04.402Z,87.70
2022-12-14T06:52:37.760Z,87.90
2022-12-14T06:55:17.400Z,88.00
2022-12-14T06:57:44.984Z,87.90
2022-12-14T07:00:16.854Z,88.10
2022-12-14T07:02:47.966Z,87.90
2022-12-14T07:05:32.358Z,88.00
2022-12-14T07:08:13.609Z,88.10
2022-12-14T07:10:44.831Z,87.70
2022-12-14T07:13:15.708Z,87.70
2022-12-14T07:15:50.659Z,87.60
2022-12-14T07:21:20.385Z,87.30
2022-12-14T07:24:05.720Z,87.10
2022-12-14T07:26:36.746Z,87.20
2022-12-14T07:29:07.544Z,86.50
2022-12-14T07:31:35.256Z,86.00
2022-12-14T07:34:05.634Z,85.80
2022-12-14T07:36:55.089Z,85.90
2022-12-14T07:39:28.498Z,85.80
2022-12-14T07:41:58.290Z,85.80
2022-12-14T07:44:25.920Z,86.20
2022-12-14T07:47:20.853Z,86.30
2022-12-14T07:49:47.962Z,86.60
2022-12-14T07:52:18.490Z,86.80
2022-12-14T07:54:48.942Z,86.80
2022-12-14T07:57:25.201Z,87.00
2022-12-14T08:00:19.875Z,87.10
2022-12-14T08:03:00.481Z,86.40
2022-12-14T08:05:35.020Z,86.20
2022-12-14T08:08:12.599Z,86.00
2022-12-14T08:11:07.132Z,85.90
2022-12-14T08:13:47.934Z,85.50
2022-12-14T08:16:33.569Z,85.60
2022-12-14T08:19:33.836Z,85.70
2022-12-14T08:22:20.791Z,85.80
2022-12-14T08:24:55.946Z,86.20
2022-12-14T08:27:45.803Z,85.90
2022-12-14T08:30:52.827Z,86.60
2022-12-14T08:33:39.593Z,85.90
2022-12-14T08:36:20.665Z,85.90
2022-12-14T08:39:06.271Z,85.60
2022-12-14T08:41:39.484Z,85.50
2022-12-14T08:44:13.413Z,85.30
2022-12-14T08:46:46.935Z,85.10
2022-12-14T08:49:33.260Z,84.90
2022-12-14T08:52:07.575Z,84.90
2022-12-14T08:54:47.486Z,84.90
2022-12-14T08:57:15.313Z,84.80
2022-12-14T09:00:01.465Z,84.90
2022-12-14T09:02:34.145Z,85.10
2022-12-14T09:05:04.173Z,85.00
2022-12-14T09:07:32.583Z,85.10
2022-12-14T09:10:00.345Z,85.90
2022-12-14T09:12:31.382Z,85.40
2022-12-14T09:15:02.321Z,85.10
2022-12-14T09:17:32.159Z,85.40
2022-12-14T09:20:00.406Z,85.10
2022-12-14T09:22:38.240Z,85.60
2022-12-14T09:25:08.429Z,85.30
2022-12-14T09:27:36.193Z,85.00
2022-12-14T09:30:07.297Z,85.50
2022-12-14T09:32:34.840Z,85.50
2022-12-14T09:35:02.474Z,85.60
2022-12-14T09:37:33.819Z,85.40
2022-12-14T09:40:10.587Z,85.80
2022-12-14T09:42:50.832Z,86.10
2022-12-14T09:45:31.414Z,86.00
2022-12-14T09:48:20.493Z,85.80
2022-12-14T09:50:55.596Z,86.10
2022-12-14T09:53:34.077Z,86.20
2022-12-14T09:56:01.446Z,86.00
2022-12-14T09:58:41.133Z,86.20
2022-12-14T10:01:33.199Z,86.10
2022-12-14T10:05:31.619Z,86.40
2022-12-14T10:08:06.575Z,86.40
2022-12-14T10:10:41.310Z,86.50
2022-12-14T10:13:53.297Z,86.80
2022-12-14T10:16:41.553Z,86.60
2022-12-14T10:19:22.816Z,86.60
2022-12-14T10:22:45.894Z,86.60
2022-12-14T10:25:40.198Z,86.70
2022-12-14T10:28:26.250Z,86.30
2022-12-14T10:31:06.815Z,86.30
2022-12-14T10:33:46.260Z,86.70
2022-12-14T10:36:21.193Z,87.70
2022-12-14T10:39:49.622Z,87.30
2022-12-14T10:43:10.171Z,86.40
2022-12-14T10:46:00.810Z,86.70
2022-12-14T10:48:49.630Z,87.10
2022-12-14T10:52:14.154Z,86.90
2022-12-14T10:55:05.894Z,87.80
2022-12-14T10:57:38.992Z,87.70
2022-12-14T11:00:24.187Z,87.70
2022-12-14T11:06:20.269Z,88.30
2022-12-14T11:09:09.393Z,89.10
2022-12-14T11:11:43.651Z,88.70
2022-12-14T11:14:20.451Z,89.20
2022-12-14T11:16:48.449Z,89.40
2022-12-14T11:19:20.494Z,89.50
2022-12-14T11:22:55.327Z,89.60
2022-12-14T11:25:40.339Z,89.90
2022-12-14T11:28:17.015Z,89.90
2022-12-14T11:31:13.693Z,90.10
2022-12-14T11:33:57.105Z,90.50
2022-12-14T11:36:34.967Z,90.70
2022-12-14T11:39:14.374Z,90.50
2022-12-14T11:41:51.838Z,90.40
2022-12-14T11:44:23.462Z,90.00
2022-12-14T11:47:08.392Z,89.90
2022-12-14T11:49:41.714Z,90.20
2022-12-14T11:52:18.389Z,90.30
2022-12-14T11:55:24.688Z,90.30
2022-12-14T11:58:04.328Z,90.20
2022-12-14T12:00:49.595Z,90.70
2022-12-14T12:03:57.421Z,90.30
2022-12-14T12:06:29.923Z,90.30
2022-12-14T12:09:04.802Z,90.60
2022-12-14T12:11:49.968Z,90.50
2022-12-14T12:17:39.852Z,90.20
2022-12-14T12:20:30.350Z,89.60
2022-12-14T12:23:07.836Z,89.20
2022-12-14T12:26:00.456Z,89.90
2022-12-14T12:28:33.224Z,88.90
2022-12-14T12:31:11.422Z,90.20
2022-12-14T12:34:06.217Z,90.40
2022-12-14T12:36:37.795Z,90.20
2022-12-14T12:39:20.931Z,90.40
2022-12-14T12:42:29.204Z,89.40
2022-12-14T12:45:17.704Z,88.70
2022-12-14T12:47:54.054Z,88.60
2022-12-14T12:50:28.462Z,88.80
2022-12-14T12:53:28.610Z,89.50
2022-12-14T12:56:13.077Z,88.70
2022-12-14T12:58:41.295Z,87.90
2022-12-14T13:01:34.393Z,88.40
2022-12-14T13:04:41.802Z,87.70
2022-12-14T13:07:33.321Z,87.40
2022-12-14T13:10:35.285Z,87.10
2022-12-14T13:13:09.927Z,87.00
2022-12-14T13:16:05.531Z,86.80
2022-12-14T13:19:04.442Z,87.00
2022-12-14T13:21:49.873Z,86.50
2022-12-14T13:24:22.791Z,87.70
2022-12-14T13:27:21.374Z,87.50
2022-12-14T13:30:20.101Z,86.90
2022-12-14T13:33:00.573Z,86.90
2022-12-14T13:35:44.902Z,87.30
2022-12-14T13:38:41.629Z,88.10
2022-12-14T13:41:18.930Z,87.90
2022-12-14T13:43:57.355Z,87.80
2022-12-14T13:46:30.997Z,86.80
2022-12-14T13:49:03.870Z,86.70
2022-12-14T13:51:54.293Z,86.10
2022-12-14T13:54:36.885Z,87.10
2022-12-14T13:57:14.553Z,86.20
2022-12-14T13:59:44.353Z,86.00
2022-12-14T14:02:43.965Z,86.20
2022-12-14T14:05:22.438Z,86.70
2022-12-14T14:08:02.020Z,87.00
2022-12-14T14:11:02.532Z,87.80
2022-12-14T14:13:45.272Z,87.70
2022-12-14T14:16:31.434Z,88.40
2022-12-14T14:19:31.357Z,88.60
2022-12-14T14:22:22.980Z,88.90
2022-12-14T14:25:02.601Z,87.50
2022-12-14T14:27:52.628Z,88.10
2022-12-14T14:30:34.138Z,88.40
2022-12-14T14:33:48.929Z,87.60
2022-12-14T14:36:36.941Z,87.80
2022-12-14T14:39:55.478Z,88.10
2022-12-14T14:42:25.135Z,87.50
2022-12-14T14:45:31.189Z,88.10
2022-12-14T14:48:02.838Z,88.00
2022-12-14T14:50:48.740Z,89.20
2022-12-14T14:53:28.167Z,90.10
2022-12-14T14:56:05.815Z,89.00
2022-12-14T14:58:39.694Z,88.20
2022-12-14T15:01:06.946Z,88.40
2022-12-14T15:04:01.182Z,88.70
2022-12-14T15:06:39.110Z,88.10
2022-12-14T15:09:20.880Z,88.50
2022-12-14T15:11:53.742Z,88.50
2022-12-14T15:14:46.714Z,88.50
2022-12-14T15:17:19.699Z,88.10
2022-12-14T15:19:58.231Z,88.80
2022-12-14T15:22:31.253Z,88.20
2022-12-14T15:25:03.905Z,88.10
2022-12-14T15:27:37.530Z,88.00
2022-12-14T15:30:27.098Z,88.20
2022-12-14T15:33:03.620Z,87.80
2022-12-14T15:35:39.660Z,88.20
2022-12-14T15:38:17.318Z,88.60
2022-12-14T15:41:01.416Z,88.10
2022-12-14T15:43:32.418Z,87.90
2022-12-14T15:46:03.655Z,88.00
2022-12-14T15:48:48.683Z,88.00
2022-12-14T15:51:27.830Z,88.50
2022-12-14T15:53:58.119Z,88.70
2022-12-14T15:56:36.932Z,88.40
2022-12-14T15:59:19.054Z,88.10
2022-12-14T16:01:56.026Z,88.50
2022-12-14T16:04:29.194Z,88.70
2022-12-14T16:07:15.111Z,88.60
2022-12-14T16:09:51.341Z,88.50
2022-12-14T16:12:28.162Z,88.50
2022-12-14T16:15:00.857Z,87.80
2022-12-14T16:17:40.709Z,88.10
2022-12-14T16:20:22.599Z,87.90
2022-12-14T16:23:18.129Z,87.70
2022-12-14T16:25:59.251Z,87.60
2022-12-14T16:28:43.016Z,87.70
2022-12-14T16:31:24.918Z,87.50
2022-12-14T16:34:23.848Z,87.50
2022-12-14T16:37:30.471Z,87.50
2022-12-14T16:39:47.160Z,87.80
2022-12-14T16:42:29.267Z,88.10
2022-12-14T16:44:56.823Z,88.30
2022-12-14T16:47:31.807Z,88.30
2022-12-14T16:50:04.534Z,88.20
2022-12-14T16:52:38.214Z,88.60
2022-12-14T16:55:14.774Z,88.50
2022-12-14T16:57:48.515Z,88.10
2022-12-14T17:00:29.672Z,88.40
2022-12-14T17:03:08.347Z,88.70
2022-12-14T17:05:40.033Z,88.40
2022-12-14T17:08:21.512Z,88.80
2022-12-14T17:10:49.339Z,88.40
2022-12-14T17:13:17.333Z,88.30
2022-12-14T17:16:17.191Z,87.40
2022-12-14T17:18:44.911Z,87.00
2022-12-14T17:21:28.244Z,86.90
2022-12-14T17:24:11.768Z,87.30
2022-12-14T17:26:47.267Z,87.30
2022-12-14T17:29:38.054Z,86.50
2022-12-14T17:32:14.611Z,85.90
2022-12-14T17:34:46.280Z,87.50
2022-12-14T17:37:19.515Z,86.50
2022-12-14T17:39:47.226Z,86.50
2022-12-14T17:42:16.777Z,86.50
2022-12-14T17:44:51.845Z,86.30
2022-12-14T17:47:22.816Z,85.70
2022-12-14T17:49:50.452Z,84.70
2022-12-14T17:52:25.531Z,85.70
2022-12-14T17:54:56.761Z,85.90
2022-12-14T17:57:26.872Z,87.30
2022-12-14T18:00:16.670Z,86.20
2022-12-14T18:02:45.978Z,86.60
2022-12-14T18:05:21.884Z,85.80
2022-12-14T18:07:52.679Z,85.40
2022-12-14T18:10:22.498Z,85.10
2022-12-14T18:12:50.362Z,84.50
2022-12-14T18:15:30.791Z,86.30
2022-12-14T18:18:01.954Z,85.00
2022-12-14T18:20:31.624Z,85.80
2022-12-14T18:23:20.723Z,84.90
2022-12-14T18:25:58.071Z,85.30
2022-12-14T18:28:27.786Z,85.40
2022-12-14T18:30:59.316Z,85.70
2022-12-14T18:33:32.486Z,86.00
2022-12-14T18:36:00.737Z,86.10
2022-12-14T18:38:28.065Z,87.50
2022-12-14T18:41:01.711Z,88.20
2022-12-14T18:43:30.417Z,87.40
2022-12-14T18:45:59.068Z,87.60
2022-12-14T18:48:26.933Z,87.90
2022-12-14T18:51:01.250Z,88.60
2022-12-14T18:53:29.565Z,88.00
2022-12-14T18:55:57.365Z,88.50
2022-12-14T18:58:29.442Z,88.80
2022-12-14T19:01:07.382Z,87.90
2022-12-14T19:03:41.282Z,87.90
2022-12-14T19:09:15.173Z,86.50
2022-12-14T19:11:45.630Z,86.70
2022-12-14T19:14:22.335Z,86.30
2022-12-14T19:16:56.044Z,85.70
2022-12-14T19:19:27.681Z,85.60
2022-12-14T19:22:03.007Z,86.30
2022-12-14T19:24:32.755Z,86.40
2022-12-14T19:27:06.363Z,85.60
2022-12-14T19:29:35.952Z,86.90
2022-12-14T19:32:11.463Z,87.70
2022-12-14T19:34:39.425Z,87.70
2022-12-14T19:37:14.805Z,86.30
2022-12-14T19:40:00.054Z,85.90
2022-12-14T19:42:34.140Z,85.40
2022-12-14T19:45:12.413Z,86.00
2022-12-14T19:47:48.176Z,86.00
2022-12-14T19:50:18.922Z,85.90
2022-12-14T19:52:55.313Z,85.80
2022-12-14T19:55:23.074Z,85.70
2022-12-14T19:57:56.549Z,85.90
2022-12-14T20:00:23.902Z,86.00
2022-12-14T20:02:51.401Z,86.30
2022-12-14T20:05:25.299Z,86.00
2022-12-14T20:07:52.960Z,86.20
2022-12-14T20:10:24.575Z,86.10
2022-12-14T20:12:51.921Z,86.20
2022-12-14T20:15:19.144Z,86.50
2022-12-14T20:17:55.923Z,86.50
2022-12-14T20:20:25.609Z,86.60
2022-12-14T20:22:54.096Z,86.80
2022-12-14T20:25:25.597Z,86.50
2022-12-14T20:27:56.726Z,86.60
2022-12-14T20:30:24.418Z,86.60
2022-12-14T20:32:51.923Z,86.60
2022-12-14T20:35:23.311Z,86.60
2022-12-14T20:37:53.498Z,86.60
2022-12-14T20:40:32.421Z,86.60
2022-12-14T20:43:07.941Z,86.80
2022-12-14T20:45:46.701Z,86.70
2022-12-14T20:48:17.368Z,86.60
2022-12-14T20:50:49.543Z,86.70
2022-12-14T20:53:27.212Z,86.60
2022-12-14T20:55:54.674Z,86.80
2022-12-14T20:58:22.340Z,86.50
2022-12-14T21:00:49.688Z,86.70
2022-12-14T21:03:21.799Z,86.40
2022-12-14T21:05:53.308Z,86.60
2022-12-14T21:08:20.449Z,86.70
2022-12-14T21:11:20.468Z,86.70
2022-12-14T21:13:51.331Z,86.70
2022-12-14T21:16:18.636Z,86.60
2022-12-14T21:18:51.484Z,86.80
2022-12-14T21:21:18.561Z,86.80
2022-12-14T21:23:52.069Z,86.90
2022-12-14T21:26:19.261Z,86.90
2022-12-14T21:28:46.332Z,86.60
2022-12-14T21:31:16.285Z,86.60
2022-12-14T21:33:49.554Z,86.60
2022-12-14T21:36:17.352Z,86.60
2022-12-14T21:38:47.273Z,86.50
2022-12-14T21:41:40.765Z,86.60
2022-12-14T21:44:22.118Z,86.60
2022-12-14T21:46:49.999Z,86.70
2022-12-14T21:49:17.784Z,87.00
2022-12-14T21:51:47.685Z,86.80
2022-12-14T21:54:17.478Z,86.70
2022-12-14T21:57:03.662Z,86.90
2022-12-14T21:59:39.762Z,86.90
2022-12-14T22:02:15.931Z,86.90
2022-12-14T22:04:47.314Z,87.10
2022-12-14T22:07:19.325Z,87.10
2022-12-14T22:09:50.760Z,86.90
2022-12-14T22:12:18.640Z,87.10
2022-12-14T22:14:46.688Z,87.10
2022-12-14T22:17:17.831Z,87.10
2022-12-14T22:19:52.324Z,87.30
2022-12-14T22:22:19.599Z,87.20
2022-12-14T22:24:50.179Z,87.40
2022-12-14T22:27:18.600Z,87.30
2022-12-14T22:29:46.402Z,87.50
2022-12-14T22:32:14.316Z,87.40
2022-12-14T22:34:45.416Z,87.50
2022-12-14T22:37:18.780Z,87.40
2022-12-14T22:39:47.616Z,87.60
2022-12-14T22:42:16.163Z,87.50
2022-12-14T22:44:49.249Z,87.50
2022-12-14T22:47:19.125Z,87.60
2022-12-14T22:49:55.211Z,87.80
2022-12-14T22:52:29.605Z,87.70
2022-12-14T22:55:13.487Z,87.80
2022-12-14T22:57:50.759Z,87.70
2022-12-14T23:00:27.854Z,87.80
2022-12-14T23:03:04.414Z,87.70
2022-12-14T23:05:32.171Z,87.80
2022-12-14T23:07:59.838Z,87.80
2022-12-14T23:10:49.921Z,87.80
2022-12-14T23:13:35.775Z,87.80
2022-12-14T23:16:26.591Z,88.10
2022-12-14T23:19:12.457Z,88.20
2022-12-14T23:21:58.694Z,88.50
2022-12-14T23:25:01.626Z,88.40
2022-12-14T23:27:51.658Z,88.40
2022-12-14T23:30:37.368Z,88.40
2022-12-14T23:33:25.750Z,88.40
2022-12-14T23:36:11.410Z,88.40
2022-12-14T23:39:06.359Z,88.30
2022-12-14T23:41:55.944Z,88.40
2022-12-14T23:44:43.721Z,88.40
2022-12-14T23:47:33.829Z,88.20
2022-12-14T23:50:19.674Z,88.30
2022-12-14T23:53:14.468Z,88.20
2022-12-14T23:56:00.402Z,88.30
2022-12-14T23:58:49.332Z,88.30
