createdAt,value
2019-05-18T00:00:54.019Z,69.91
2019-05-18T00:03:21.134Z,70.82
2019-05-18T00:05:48.314Z,71.98
2019-05-18T00:08:15.390Z,72.46
2019-05-18T00:10:42.488Z,72.26
2019-05-18T00:13:09.631Z,73.01
2019-05-18T00:15:36.855Z,73.03
2019-05-18T00:18:04.417Z,72.68
2019-05-18T00:20:31.480Z,72.23
2019-05-18T00:22:58.682Z,72.21
2019-05-18T00:25:25.919Z,72.16
2019-05-18T00:27:55.321Z,72.03
2019-05-18T00:30:22.416Z,72.05
2019-05-18T00:32:50.677Z,71.88
2019-05-18T00:35:18.120Z,71.67
2019-05-18T00:37:45.289Z,71.46
2019-05-18T00:40:12.351Z,71.78
2019-05-18T00:42:39.535Z,71.99
2019-05-18T00:45:06.988Z,71.57
2019-05-18T00:47:41.588Z,71.70
2019-05-18T00:50:06.690Z,71.92
2019-05-18T00:52:35.642Z,72.61
2019-05-18T00:55:03.147Z,72.49
2019-05-18T00:57:30.338Z,72.90
2019-05-18T00:59:59.202Z,73.06
2019-05-18T01:02:26.248Z,73.06
2019-05-18T01:04:53.395Z,73.08
2019-05-18T01:07:21.593Z,72.65
2019-05-18T01:09:48.721Z,72.81
2019-05-18T01:12:18.199Z,72.97
2019-05-18T01:14:45.231Z,73.16
2019-05-18T01:17:12.375Z,74.19
2019-05-18T01:19:39.539Z,74.24
2019-05-18T01:22:08.063Z,74.21
2019-05-18T01:24:38.642Z,74.23
2019-05-18T01:27:05.726Z,74.41
2019-05-18T01:29:32.781Z,75.31
2019-05-18T01:31:59.835Z,75.36
2019-05-18T01:34:26.959Z,75.52
2019-05-18T01:36:54.084Z,75.79
2019-05-18T01:39:21.148Z,75.87
2019-05-18T01:41:48.242Z,75.83
2019-05-18T01:44:15.325Z,76.29
2019-05-18T01:46:42.371Z,76.01
2019-05-18T01:49:09.559Z,75.87
2019-05-18T01:51:36.713Z,75.12
2019-05-18T01:54:04.912Z,74.73
2019-05-18T01:56:31.993Z,74.59
2019-05-18T01:58:59.058Z,75.35
2019-05-18T02:01:28.226Z,74.96
2019-05-18T02:03:55.503Z,74.95
2019-05-18T02:06:24.382Z,75.46
2019-05-18T02:08:51.422Z,75.16
2019-05-18T02:11:19.165Z,75.14
2019-05-18T02:13:46.224Z,75.50
2019-05-18T02:16:14.560Z,74.95
2019-05-18T02:18:41.647Z,74.79
2019-05-18T02:21:08.875Z,74.90
2019-05-18T02:23:35.920Z,74.77
2019-05-18T02:26:04.066Z,74.48
2019-05-18T02:28:31.102Z,73.79
2019-05-18T02:30:58.582Z,73.83
2019-05-18T02:33:25.656Z,73.66
2019-05-18T02:35:52.702Z,73.27
2019-05-18T02:38:19.724Z,72.83
2019-05-18T02:40:47.247Z,72.43
2019-05-18T02:43:15.316Z,72.11
2019-05-18T02:45:42.486Z,72.09
2019-05-18T02:48:09.660Z,72.08
2019-05-18T02:50:37.908Z,72.96
2019-05-18T02:53:05.082Z,75.48
2019-05-18T02:55:32.133Z,76.42
2019-05-18T02:57:59.408Z,77.41
2019-05-18T03:00:26.859Z,78.35
2019-05-18T03:02:53.985Z,79.43
2019-05-18T03:05:21.057Z,79.04
2019-05-18T03:07:49.879Z,80.11
2019-05-18T03:10:17.098Z,80.97
2019-05-18T03:12:44.154Z,81.53
2019-05-18T03:15:11.640Z,81.86
2019-05-18T03:17:38.722Z,82.17
2019-05-18T03:20:07.775Z,82.18
2019-05-18T03:22:34.837Z,81.78
2019-05-18T03:25:01.895Z,80.95
2019-05-18T03:27:28.940Z,79.56
2019-05-18T03:29:55.999Z,78.66
2019-05-18T03:32:23.360Z,77.96
2019-05-18T03:34:51.854Z,77.63
2019-05-18T03:37:18.913Z,77.32
2019-05-18T03:39:45.962Z,77.17
2019-05-18T03:42:14.101Z,76.88
2019-05-18T03:44:42.338Z,76.34
2019-05-18T03:47:09.419Z,76.30
2019-05-18T03:49:38.240Z,75.96
2019-05-18T03:52:05.310Z,75.21
2019-05-18T03:54:32.579Z,74.26
2019-05-18T03:56:59.620Z,74.26
2019-05-18T03:59:26.635Z,73.16
2019-05-18T04:01:53.854Z,72.57
2019-05-18T04:04:20.894Z,72.54
2019-05-18T04:06:49.785Z,72.62
2019-05-18T04:09:18.120Z,71.59
2019-05-18T04:11:45.138Z,70.91
2019-05-18T04:14:12.369Z,70.47
2019-05-18T04:16:39.958Z,71.26
2019-05-18T04:19:07.088Z,71.45
2019-05-18T04:21:39.772Z,70.40
2019-05-18T04:24:06.993Z,69.20
2019-05-18T04:26:34.633Z,68.67
2019-05-18T04:29:01.683Z,68.38
2019-05-18T04:31:32.081Z,67.90
2019-05-18T04:33:57.694Z,68.16
2019-05-18T04:36:25.978Z,68.83
2019-05-18T04:38:54.785Z,69.21
2019-05-18T04:41:25.295Z,69.10
2019-05-18T04:43:56.089Z,68.68
2019-05-18T04:46:23.141Z,68.82
2019-05-18T04:48:50.533Z,68.54
2019-05-18T04:51:19.776Z,68.00
2019-05-18T04:53:47.047Z,68.46
2019-05-18T04:56:17.685Z,68.50
2019-05-18T04:58:50.232Z,68.82
2019-05-18T05:01:19.159Z,68.74
2019-05-18T05:03:47.325Z,68.08
2019-05-18T05:06:14.416Z,67.87
2019-05-18T05:08:44.701Z,68.02
2019-05-18T05:11:11.906Z,67.25
2019-05-18T05:13:40.331Z,68.42
2019-05-18T05:16:07.353Z,68.53
2019-05-18T05:18:34.578Z,68.20
2019-05-18T05:21:02.085Z,67.37
2019-05-18T05:23:29.161Z,67.38
2019-05-18T05:25:56.280Z,67.16
2019-05-18T05:28:23.380Z,65.98
2019-05-18T05:30:50.442Z,66.67
2019-05-18T05:33:24.353Z,66.45
2019-05-18T05:35:52.553Z,65.93
2019-05-18T05:38:19.629Z,67.39
2019-05-18T05:40:48.515Z,67.15
2019-05-18T05:43:15.673Z,66.44
2019-05-18T05:45:42.757Z,65.73
2019-05-18T05:48:10.029Z,65.88
2019-05-18T05:50:37.207Z,68.02
2019-05-18T05:53:04.779Z,67.09
2019-05-18T05:55:32.031Z,66.07
2019-05-18T05:58:00.896Z,64.85
2019-05-18T06:00:29.194Z,63.64
2019-05-18T06:02:56.923Z,62.36
2019-05-18T06:05:25.203Z,60.75
2019-05-18T06:07:54.120Z,58.82
2019-05-18T06:10:21.244Z,57.79
2019-05-18T06:12:48.274Z,57.08
2019-05-18T06:15:15.671Z,56.21
2019-05-18T06:17:42.731Z,55.23
2019-05-18T06:20:09.889Z,54.18
2019-05-18T06:22:40.992Z,53.45
2019-05-18T06:25:14.897Z,54.37
2019-05-18T06:27:43.105Z,56.31
2019-05-18T06:30:12.243Z,56.58
2019-05-18T06:32:39.395Z,55.69
2019-05-18T06:35:07.881Z,52.84
2019-05-18T06:37:37.494Z,51.14
2019-05-18T06:40:04.992Z,50.65
2019-05-18T06:42:33.155Z,53.32
2019-05-18T06:45:00.169Z,50.98
2019-05-18T06:47:28.451Z,49.73
2019-05-18T06:49:55.979Z,45.05
2019-05-18T06:52:37.945Z,43.48
2019-05-18T06:55:06.505Z,40.63
2019-05-18T06:57:38.066Z,37.61
2019-05-18T07:00:11.026Z,36.97
2019-05-18T07:02:39.358Z,34.72
2019-05-18T07:05:06.487Z,34.08
2019-05-18T07:07:35.020Z,33.42
2019-05-18T07:10:03.211Z,31.96
2019-05-18T07:12:30.760Z,33.94
2019-05-18T07:15:00.357Z,30.89
2019-05-18T07:17:26.916Z,32.20
2019-05-18T07:19:53.976Z,32.15
2019-05-18T07:22:21.079Z,32.13
2019-05-18T07:24:48.101Z,32.54
2019-05-18T07:27:15.156Z,32.05
2019-05-18T07:29:42.256Z,32.04
2019-05-18T07:32:09.312Z,30.18
2019-05-18T07:34:36.693Z,28.90
2019-05-18T07:37:04.066Z,26.80
2019-05-18T07:39:36.060Z,27.47
2019-05-18T07:42:02.988Z,28.50
2019-05-18T07:45:00.383Z,28.37
2019-05-18T07:47:30.547Z,27.25
2019-05-18T07:50:02.055Z,26.74
2019-05-18T07:52:29.333Z,27.26
2019-05-18T07:55:01.794Z,29.12
2019-05-18T07:57:39.020Z,30.22
2019-05-18T08:00:19.084Z,30.63
2019-05-18T08:03:08.299Z,30.79
2019-05-18T08:05:51.546Z,32.22
2019-05-18T08:08:23.013Z,30.41
2019-05-18T08:11:12.323Z,29.05
2019-05-18T08:13:43.511Z,27.01
2019-05-18T08:16:21.583Z,30.03
2019-05-18T08:18:58.174Z,30.90
2019-05-18T08:21:32.550Z,30.04
2019-05-18T08:24:06.559Z,30.46
2019-05-18T08:26:42.040Z,28.67
2019-05-18T08:29:24.376Z,29.07
2019-05-18T08:31:52.310Z,28.73
2019-05-18T08:34:30.509Z,26.12
2019-05-18T08:37:13.008Z,23.92
2019-05-18T08:39:39.996Z,26.89
2019-05-18T08:42:07.018Z,27.46
2019-05-18T08:44:34.157Z,32.44
2019-05-18T08:47:01.659Z,30.77
2019-05-18T08:49:28.644Z,28.44
2019-05-18T08:52:07.943Z,31.13
2019-05-18T08:54:29.567Z,28.42
2019-05-18T08:56:57.272Z,35.81
2019-05-18T08:59:33.537Z,42.00
2019-05-18T09:02:00.676Z,40.47
2019-05-18T09:04:28.127Z,34.99
2019-05-18T09:07:12.396Z,38.77
2019-05-18T09:09:42.725Z,42.55
2019-05-18T09:12:09.970Z,40.00
2019-05-18T09:14:37.608Z,37.50
2019-05-18T09:17:06.524Z,36.25
2019-05-18T09:19:34.800Z,39.08
2019-05-18T09:22:03.700Z,40.14
2019-05-18T09:24:30.836Z,42.10
2019-05-18T09:26:59.158Z,41.55
2019-05-18T09:29:26.405Z,35.99
2019-05-18T09:31:54.786Z,33.03
2019-05-18T09:34:22.360Z,31.13
2019-05-18T09:36:49.476Z,28.57
2019-05-18T09:39:18.812Z,31.43
2019-05-18T09:41:50.250Z,34.19
2019-05-18T09:44:18.894Z,36.56
2019-05-18T09:46:52.522Z,35.21
2019-05-18T09:49:27.806Z,32.41
2019-05-18T09:52:04.368Z,30.18
2019-05-18T09:54:36.518Z,28.68
2019-05-18T09:57:04.021Z,26.54
2019-05-18T09:59:31.736Z,24.78
2019-05-18T10:02:13.136Z,22.73
2019-05-18T10:05:19.067Z,22.63
2019-05-18T10:08:00.251Z,22.68
2019-05-18T10:10:49.807Z,23.78
2019-05-18T10:13:19.181Z,23.70
2019-05-18T10:15:46.419Z,23.61
2019-05-18T10:18:17.503Z,23.32
2019-05-18T10:20:46.454Z,22.89
2019-05-18T10:23:14.078Z,24.02
2019-05-18T10:25:41.974Z,27.34
2019-05-18T10:28:14.864Z,24.41
2019-05-18T10:30:49.247Z,22.86
2019-05-18T10:33:17.731Z,21.39
2019-05-18T10:35:53.067Z,20.68
2019-05-18T10:38:24.676Z,21.32
2019-05-18T10:40:54.570Z,20.68
2019-05-18T10:43:21.918Z,20.64
2019-05-18T10:46:24.477Z,19.49
2019-05-18T10:49:00.568Z,20.76
2019-05-18T10:51:42.802Z,22.27
2019-05-18T10:54:25.170Z,26.21
2019-05-18T10:56:59.030Z,27.65
2019-05-18T11:00:08.450Z,27.49
2019-05-18T11:05:54.772Z,26.40
2019-05-18T11:08:50.648Z,23.70
2019-05-18T11:11:21.645Z,23.64
2019-05-18T11:13:51.152Z,24.26
2019-05-18T11:16:19.528Z,22.66
2019-05-18T11:19:03.912Z,21.94
2019-05-18T11:21:50.460Z,20.20
2019-05-18T11:25:04.905Z,17.49
2019-05-18T11:27:38.344Z,16.03
2019-05-18T11:30:14.623Z,19.40
2019-05-18T11:33:04.566Z,20.43
2019-05-18T11:35:37.055Z,27.69
2019-05-18T11:38:04.687Z,30.46
2019-05-18T11:40:33.685Z,28.48
2019-05-18T11:43:01.667Z,22.03
2019-05-18T11:45:35.715Z,18.11
2019-05-18T11:48:03.570Z,19.40
2019-05-18T11:50:30.855Z,19.76
2019-05-18T11:52:58.146Z,16.10
2019-05-18T11:55:25.335Z,13.75
2019-05-18T11:57:55.087Z,13.44
2019-05-18T12:00:36.312Z,16.29
2019-05-18T12:03:08.689Z,20.74
2019-05-18T12:05:36.118Z,17.03
2019-05-18T12:08:09.874Z,16.23
2019-05-18T12:10:37.055Z,16.90
2019-05-18T12:13:12.472Z,20.58
2019-05-18T12:15:43.434Z,20.16
2019-05-18T12:18:12.968Z,18.42
2019-05-18T12:20:42.541Z,17.93
2019-05-18T12:23:15.251Z,19.41
2019-05-18T12:25:42.499Z,20.68
2019-05-18T12:28:13.090Z,19.42
2019-05-18T12:30:51.314Z,21.51
2019-05-18T12:33:18.833Z,20.02
2019-05-18T12:35:47.698Z,16.43
2019-05-18T12:38:15.118Z,14.23
2019-05-18T12:40:42.460Z,12.59
2019-05-18T12:43:09.646Z,11.19
2019-05-18T12:45:38.035Z,14.69
2019-05-18T12:48:06.184Z,19.41
2019-05-18T12:50:37.858Z,22.22
2019-05-18T12:53:06.365Z,23.90
2019-05-18T12:55:34.649Z,24.55
2019-05-18T12:58:08.266Z,28.21
2019-05-18T13:00:38.929Z,30.22
2019-05-18T13:03:11.420Z,30.72
2019-05-18T13:05:39.585Z,29.56
2019-05-18T13:08:07.371Z,28.94
2019-05-18T13:10:35.972Z,28.10
2019-05-18T13:13:04.129Z,27.94
2019-05-18T13:15:31.546Z,27.35
2019-05-18T13:17:59.072Z,25.98
2019-05-18T13:20:49.204Z,26.15
2019-05-18T13:23:26.666Z,25.66
2019-05-18T13:26:12.696Z,25.88
2019-05-18T13:28:55.186Z,26.42
2019-05-18T13:31:36.142Z,26.52
2019-05-18T13:34:08.010Z,28.38
2019-05-18T13:36:38.176Z,32.03
2019-05-18T13:39:28.526Z,32.63
2019-05-18T13:41:57.861Z,31.45
2019-05-18T13:47:29.418Z,33.99
2019-05-18T13:50:05.547Z,35.75
2019-05-18T13:52:32.900Z,35.84
2019-05-18T13:55:05.670Z,35.53
2019-05-18T13:58:02.135Z,36.29
2019-05-18T14:03:39.691Z,36.14
2019-05-18T14:06:13.995Z,36.42
2019-05-18T14:08:41.381Z,36.92
2019-05-18T14:11:08.377Z,38.05
2019-05-18T14:13:45.551Z,39.54
2019-05-18T14:16:19.614Z,39.57
2019-05-18T14:18:50.404Z,40.10
2019-05-18T14:21:17.377Z,43.10
2019-05-18T14:23:44.364Z,41.15
2019-05-18T14:26:11.366Z,40.59
2019-05-18T14:28:39.243Z,40.85
2019-05-18T14:31:06.261Z,42.09
2019-05-18T14:33:33.257Z,42.24
2019-05-18T14:36:14.812Z,42.11
2019-05-18T14:38:43.243Z,47.51
2019-05-18T14:41:10.211Z,50.37
2019-05-18T14:43:37.194Z,51.35
2019-05-18T14:46:04.216Z,49.90
2019-05-18T14:48:31.290Z,48.65
2019-05-18T14:50:58.709Z,46.90
2019-05-18T14:53:27.595Z,47.50
2019-05-18T14:55:54.570Z,45.64
2019-05-18T14:58:21.532Z,44.33
2019-05-18T15:00:48.558Z,43.14
2019-05-18T15:03:16.838Z,39.77
2019-05-18T15:05:44.207Z,36.59
2019-05-18T15:08:11.248Z,35.93
2019-05-18T15:10:41.006Z,36.89
2019-05-18T15:13:08.015Z,34.43
2019-05-18T15:15:35.024Z,34.99
2019-05-18T15:18:02.211Z,39.28
2019-05-18T15:20:29.292Z,38.55
2019-05-18T15:22:56.294Z,37.28
2019-05-18T15:25:23.296Z,37.51
2019-05-18T15:27:52.225Z,40.75
2019-05-18T15:30:19.524Z,40.95
2019-05-18T15:32:48.412Z,42.41
2019-05-18T15:35:15.817Z,43.68
2019-05-18T15:37:44.095Z,43.61
2019-05-18T15:40:24.148Z,42.99
2019-05-18T15:42:51.837Z,41.23
2019-05-18T15:45:18.860Z,41.29
2019-05-18T15:47:45.829Z,39.66
2019-05-18T15:50:14.737Z,39.28
2019-05-18T15:52:41.999Z,39.87
2019-05-18T15:55:09.287Z,39.75
2019-05-18T15:57:36.325Z,39.36
2019-05-18T16:00:06.682Z,38.05
2019-05-18T16:02:33.959Z,38.44
2019-05-18T16:05:08.620Z,39.21
2019-05-18T16:07:35.685Z,39.51
2019-05-18T16:10:02.761Z,38.11
2019-05-18T16:12:29.775Z,38.08
2019-05-18T16:15:00.446Z,38.11
2019-05-18T16:17:39.008Z,39.49
2019-05-18T16:20:00.360Z,39.90
2019-05-18T16:22:27.371Z,39.11
2019-05-18T16:24:54.388Z,38.00
2019-05-18T16:27:23.365Z,37.39
2019-05-18T16:29:51.447Z,37.65
2019-05-18T16:32:18.407Z,38.81
2019-05-18T16:34:45.486Z,38.43
2019-05-18T16:37:12.804Z,39.18
2019-05-18T16:39:40.542Z,38.93
2019-05-18T16:42:16.371Z,38.19
2019-05-18T16:44:43.457Z,37.48
2019-05-18T16:47:10.551Z,40.09
2019-05-18T16:49:37.534Z,41.09
2019-05-18T16:52:04.858Z,41.26
2019-05-18T16:54:31.930Z,42.82
2019-05-18T16:56:59.021Z,42.39
2019-05-18T16:59:25.958Z,42.90
2019-05-18T17:01:52.949Z,43.56
2019-05-18T17:04:19.919Z,43.42
2019-05-18T17:06:47.391Z,41.15
2019-05-18T17:09:14.444Z,41.64
2019-05-18T17:11:41.494Z,42.75
2019-05-18T17:14:08.482Z,42.36
2019-05-18T17:16:35.691Z,41.75
2019-05-18T17:19:04.884Z,42.74
2019-05-18T17:21:31.870Z,43.08
2019-05-18T17:23:58.827Z,47.93
2019-05-18T17:26:25.817Z,62.06
2019-05-18T17:28:52.921Z,59.36
2019-05-18T17:31:23.213Z,63.91
2019-05-18T17:33:50.293Z,62.96
2019-05-18T17:36:19.641Z,60.60
2019-05-18T17:38:46.501Z,60.44
2019-05-18T17:41:20.439Z,58.56
2019-05-18T17:44:20.849Z,60.62
2019-05-18T17:46:48.823Z,59.78
2019-05-18T17:49:26.523Z,60.78
2019-05-18T17:51:44.782Z,60.72
2019-05-18T17:54:11.798Z,60.37
2019-05-18T17:56:38.896Z,60.52
2019-05-18T17:59:07.673Z,60.99
2019-05-18T18:01:35.011Z,62.58
2019-05-18T18:04:03.332Z,66.54
2019-05-18T18:06:33.616Z,66.64
2019-05-18T18:09:22.008Z,64.41
2019-05-18T18:11:49.141Z,65.46
2019-05-18T18:14:16.269Z,66.56
2019-05-18T18:16:43.265Z,66.35
2019-05-18T18:19:10.363Z,66.84
2019-05-18T18:21:39.664Z,66.92
2019-05-18T18:24:06.627Z,67.36
2019-05-18T18:26:33.652Z,67.92
2019-05-18T18:29:03.778Z,65.29
2019-05-18T18:31:29.672Z,67.36
2019-05-18T18:33:58.585Z,68.56
2019-05-18T18:36:25.581Z,67.97
2019-05-18T18:38:52.570Z,66.99
2019-05-18T18:41:21.480Z,66.30
2019-05-18T18:43:48.507Z,67.58
2019-05-18T18:46:15.537Z,67.41
2019-05-18T18:48:42.539Z,67.69
2019-05-18T18:51:09.534Z,66.20
2019-05-18T18:53:38.503Z,67.03
2019-05-18T18:56:05.913Z,66.17
2019-05-18T18:58:32.880Z,65.69
2019-05-18T19:01:00.068Z,64.84
2019-05-18T19:03:29.147Z,64.51
2019-05-18T19:05:56.187Z,63.90
2019-05-18T19:08:23.329Z,63.15
2019-05-18T19:10:51.762Z,62.90
2019-05-18T19:13:19.977Z,61.39
2019-05-18T19:15:46.969Z,61.69
2019-05-18T19:18:13.944Z,61.04
2019-05-18T19:20:40.950Z,59.89
2019-05-18T19:23:07.970Z,59.31
2019-05-18T19:25:36.169Z,61.21
2019-05-18T19:28:03.196Z,63.17
2019-05-18T19:30:33.407Z,64.93
2019-05-18T19:33:00.608Z,64.02
2019-05-18T19:35:27.615Z,63.26
2019-05-18T19:37:55.104Z,62.73
2019-05-18T19:40:22.101Z,61.11
2019-05-18T19:42:49.103Z,63.09
2019-05-18T19:45:16.395Z,63.88
2019-05-18T19:47:43.932Z,64.81
2019-05-18T19:50:12.047Z,66.62
2019-05-18T19:52:42.755Z,66.40
2019-05-18T19:55:09.861Z,65.56
2019-05-18T19:57:40.100Z,66.43
2019-05-18T20:00:07.460Z,67.95
2019-05-18T20:02:38.744Z,71.36
2019-05-18T20:05:08.487Z,73.31
2019-05-18T20:07:38.627Z,73.94
2019-05-18T20:10:06.032Z,75.64
2019-05-18T20:12:33.058Z,75.37
2019-05-18T20:15:03.711Z,74.04
2019-05-18T20:17:36.904Z,71.76
2019-05-18T20:20:09.120Z,72.72
2019-05-18T20:22:37.620Z,74.07
2019-05-18T20:25:06.858Z,74.70
2019-05-18T20:27:35.995Z,73.88
2019-05-18T20:30:14.214Z,74.83
2019-05-18T20:32:49.318Z,76.42
2019-05-18T20:35:16.839Z,77.67
2019-05-18T20:37:55.378Z,77.93
2019-05-18T20:40:24.894Z,78.54
2019-05-18T20:42:52.087Z,78.75
2019-05-18T20:45:19.644Z,78.73
2019-05-18T20:47:46.686Z,78.48
2019-05-18T20:50:16.776Z,78.01
2019-05-18T20:52:43.790Z,77.27
2019-05-18T20:55:10.787Z,77.27
2019-05-18T20:57:37.745Z,78.53
2019-05-18T21:00:05.207Z,78.71
2019-05-18T21:02:34.494Z,78.51
2019-05-18T21:05:03.344Z,78.18
2019-05-18T21:07:32.567Z,76.82
2019-05-18T21:10:03.006Z,75.07
2019-05-18T21:12:30.417Z,73.69
2019-05-18T21:14:57.446Z,73.20
2019-05-18T21:17:24.603Z,72.94
2019-05-18T21:19:53.939Z,72.52
2019-05-18T21:22:20.897Z,72.63
2019-05-18T21:24:47.931Z,73.52
2019-05-18T21:27:15.603Z,73.94
2019-05-18T21:29:42.624Z,73.44
2019-05-18T21:32:12.375Z,72.82
2019-05-18T21:34:42.682Z,72.08
2019-05-18T21:37:09.683Z,71.64
2019-05-18T21:39:36.965Z,71.05
2019-05-18T21:42:03.938Z,71.19
2019-05-18T21:44:30.941Z,71.42
2019-05-18T21:46:57.976Z,73.15
2019-05-18T21:49:25.134Z,74.40
2019-05-18T21:51:52.236Z,75.97
2019-05-18T21:54:23.609Z,76.49
2019-05-18T21:56:50.882Z,76.22
2019-05-18T21:59:32.084Z,76.16
2019-05-18T22:02:04.641Z,75.72
2019-05-18T22:04:33.011Z,75.42
2019-05-18T22:07:02.206Z,75.08
2019-05-18T22:09:29.436Z,75.38
2019-05-18T22:12:00.108Z,75.17
2019-05-18T22:14:28.561Z,74.87
2019-05-18T22:16:55.605Z,74.70
2019-05-18T22:19:22.578Z,75.26
2019-05-18T22:21:49.574Z,74.93
2019-05-18T22:24:25.733Z,74.84
2019-05-18T22:26:53.019Z,74.61
2019-05-18T22:29:19.985Z,74.87
2019-05-18T22:31:46.911Z,74.76
2019-05-18T22:34:15.951Z,75.27
2019-05-18T22:36:42.923Z,75.31
2019-05-18T22:39:09.864Z,75.36
2019-05-18T22:41:37.236Z,75.44
2019-05-18T22:44:04.197Z,75.01
2019-05-18T22:46:31.222Z,74.47
2019-05-18T22:48:58.225Z,73.84
2019-05-18T22:51:26.417Z,73.24
2019-05-18T22:53:53.405Z,73.37
2019-05-18T22:56:20.429Z,72.98
2019-05-18T22:58:47.475Z,72.59
2019-05-18T23:01:14.611Z,72.30
2019-05-18T23:03:41.635Z,71.84
2019-05-18T23:06:10.523Z,71.75
2019-05-18T23:08:37.484Z,72.78
2019-05-18T23:11:04.457Z,74.40
2019-05-18T23:13:31.400Z,75.18
2019-05-18T23:15:58.378Z,75.54
2019-05-18T23:18:25.380Z,74.89
2019-05-18T23:20:52.390Z,74.54
2019-05-18T23:23:19.349Z,76.22
2019-05-18T23:25:46.346Z,78.34
2019-05-18T23:28:13.392Z,78.84
2019-05-18T23:30:41.525Z,79.44
2019-05-18T23:33:08.560Z,80.87
2019-05-18T23:35:35.507Z,81.53
2019-05-18T23:38:02.795Z,82.25
2019-05-18T23:40:29.900Z,82.66
2019-05-18T23:42:56.881Z,83.09
2019-05-18T23:45:23.835Z,83.18
2019-05-18T23:47:50.833Z,82.93
2019-05-18T23:50:18.052Z,82.76
2019-05-18T23:52:45.414Z,82.22
2019-05-18T23:55:12.610Z,81.98
2019-05-18T23:57:39.602Z,82.23
