createdAt,value
2022-08-05T00:00:35.490Z,0.80
2022-08-05T00:01:48.800Z,1.00
2022-08-05T00:02:35.477Z,0.90
2022-08-05T00:03:37.352Z,1.00
2022-08-05T00:04:36.372Z,0.80
2022-08-05T00:06:04.801Z,0.70
2022-08-05T00:06:36.410Z,0.80
2022-08-05T00:08:00.999Z,0.90
2022-08-05T00:08:36.368Z,1.00
2022-08-05T00:09:34.322Z,1.00
2022-08-05T00:10:34.386Z,1.10
2022-08-05T00:11:48.251Z,1.30
2022-08-05T00:12:35.846Z,0.90
2022-08-05T00:13:39.633Z,1.10
2022-08-05T00:14:34.270Z,1.00
2022-08-05T00:15:55.131Z,0.90
2022-08-05T00:16:36.365Z,0.90
2022-08-05T00:17:35.239Z,0.70
2022-08-05T00:18:34.227Z,0.70
2022-08-05T00:19:45.619Z,0.80
2022-08-05T00:20:35.225Z,1.00
2022-08-05T00:21:36.854Z,1.00
2022-08-05T00:22:34.182Z,1.10
2022-08-05T00:23:46.044Z,0.80
2022-08-05T00:24:35.176Z,1.00
2022-08-05T00:25:48.866Z,0.90
2022-08-05T00:26:35.133Z,0.90
2022-08-05T00:27:36.606Z,0.90
2022-08-05T00:28:34.848Z,0.90
2022-08-05T00:29:38.169Z,1.00
2022-08-05T00:30:37.361Z,0.80
2022-08-05T00:31:54.309Z,0.80
2022-08-05T00:32:35.983Z,0.90
2022-08-05T00:34:53.547Z,1.00
2022-08-05T00:34:53.878Z,1.00
2022-08-05T00:35:35.059Z,1.30
2022-08-05T00:37:11.419Z,1.10
2022-08-05T00:37:35.414Z,1.30
2022-08-05T00:38:35.857Z,0.80
2022-08-05T00:39:41.546Z,1.20
2022-08-05T00:40:53.192Z,1.10
2022-08-05T00:41:51.460Z,0.90
2022-08-05T00:42:34.945Z,1.00
2022-08-05T00:43:47.082Z,1.00
2022-08-05T00:44:34.936Z,0.80
2022-08-05T00:45:42.970Z,0.90
2022-08-05T00:46:42.762Z,0.80
2022-08-05T00:47:56.264Z,0.80
2022-08-05T00:48:34.907Z,1.00
2022-08-05T00:49:44.626Z,1.00
2022-08-05T00:50:34.872Z,0.90
2022-08-05T00:51:50.628Z,1.30
2022-08-05T00:52:34.897Z,1.20
2022-08-05T00:54:01.295Z,0.90
2022-08-05T00:54:34.819Z,1.00
2022-08-05T00:55:34.098Z,0.90
2022-08-05T00:56:34.791Z,0.80
2022-08-05T00:57:55.401Z,1.00
2022-08-05T00:58:34.889Z,1.00
2022-08-05T00:59:44.682Z,1.10
2022-08-05T01:00:34.807Z,1.10
2022-08-05T01:01:42.631Z,1.10
2022-08-05T01:02:34.732Z,0.90
2022-08-05T01:03:34.203Z,1.00
2022-08-05T01:04:50.302Z,1.10
2022-08-05T01:05:40.361Z,0.90
2022-08-05T01:06:55.088Z,1.00
2022-08-05T01:07:33.672Z,0.90
2022-08-05T01:08:43.117Z,0.90
2022-08-05T01:09:34.888Z,1.10
2022-08-05T01:10:33.661Z,1.00
2022-08-05T01:11:37.418Z,1.10
2022-08-05T01:12:36.368Z,1.00
2022-08-05T01:13:58.658Z,1.10
2022-08-05T01:14:34.592Z,0.90
2022-08-05T01:15:36.747Z,1.00
2022-08-05T01:16:34.871Z,0.90
2022-08-05T01:17:40.236Z,0.80
2022-08-05T01:18:34.543Z,0.90
2022-08-05T01:19:56.650Z,1.10
2022-08-05T01:20:35.361Z,0.90
2022-08-05T01:21:50.669Z,0.90
2022-08-05T01:22:34.156Z,0.90
2022-08-05T01:23:34.788Z,1.20
2022-08-05T01:24:33.484Z,1.20
2022-08-05T01:25:39.776Z,1.00
2022-08-05T01:26:34.475Z,1.00
2022-08-05T01:27:33.602Z,1.00
2022-08-05T01:28:34.374Z,1.00
2022-08-05T01:29:34.924Z,1.30
2022-08-05T01:30:34.621Z,1.20
2022-08-05T01:31:34.360Z,1.40
2022-08-05T01:32:34.407Z,1.10
2022-08-05T01:33:35.292Z,1.10
2022-08-05T01:34:33.869Z,1.10
2022-08-05T01:35:51.577Z,1.10
2022-08-05T01:36:34.333Z,1.30
2022-08-05T01:37:36.616Z,1.30
2022-08-05T01:38:34.391Z,1.00
2022-08-05T01:39:47.549Z,1.10
2022-08-05T01:40:34.319Z,0.90
2022-08-05T01:41:33.278Z,1.20
2022-08-05T01:42:33.862Z,1.00
2022-08-05T01:43:33.869Z,1.00
2022-08-05T01:44:34.378Z,1.10
2022-08-05T01:45:34.690Z,0.70
2022-08-05T01:46:41.895Z,1.10
2022-08-05T01:47:39.400Z,1.00
2022-08-05T01:48:34.396Z,1.00
2022-08-05T01:49:42.819Z,1.20
2022-08-05T01:50:50.972Z,1.20
2022-08-05T01:51:33.168Z,1.20
2022-08-05T01:52:33.158Z,1.40
2022-08-05T01:53:54.928Z,1.30
2022-08-05T01:54:34.146Z,1.30
2022-08-05T01:55:36.037Z,1.20
2022-08-05T01:58:09.431Z,1.10
2022-08-05T01:58:10.131Z,1.40
2022-08-05T01:58:45.150Z,1.20
2022-08-05T01:59:34.874Z,1.40
2022-08-05T02:00:33.077Z,1.50
2022-08-05T02:01:40.180Z,1.40
2022-08-05T02:02:36.222Z,1.40
2022-08-05T02:03:34.440Z,1.70
2022-08-05T02:04:33.036Z,1.40
2022-08-05T02:05:34.072Z,1.50
2022-08-05T02:06:37.392Z,1.50
2022-08-05T02:07:34.019Z,1.60
2022-08-05T02:08:32.986Z,1.40
2022-08-05T02:09:32.974Z,1.70
2022-08-05T02:10:32.975Z,1.60
2022-08-05T02:11:34.056Z,1.50
2022-08-05T02:12:33.001Z,1.90
2022-08-05T02:13:36.581Z,1.70
2022-08-05T02:14:33.912Z,1.60
2022-08-05T02:15:33.526Z,1.40
2022-08-05T02:16:32.904Z,1.80
2022-08-05T02:18:30.855Z,1.50
2022-08-05T02:18:34.934Z,1.60
2022-08-05T02:19:34.162Z,1.70
2022-08-05T02:20:32.857Z,1.90
2022-08-05T02:21:38.007Z,1.90
2022-08-05T02:22:34.374Z,1.90
2022-08-05T02:23:33.723Z,1.70
2022-08-05T02:24:32.817Z,2.10
2022-08-05T02:25:33.043Z,1.70
2022-08-05T02:26:32.935Z,1.80
2022-08-05T02:27:57.957Z,1.90
2022-08-05T02:28:41.508Z,1.70
2022-08-05T02:29:59.818Z,1.80
2022-08-05T02:30:34.390Z,1.80
2022-08-05T02:31:47.404Z,2.40
2022-08-05T02:32:32.903Z,2.00
2022-08-05T02:33:36.169Z,2.10
2022-08-05T02:34:33.703Z,2.10
2022-08-05T02:35:57.480Z,2.10
2022-08-05T02:36:33.699Z,1.90
2022-08-05T02:37:32.685Z,2.10
2022-08-05T02:38:35.329Z,1.90
2022-08-05T02:39:33.448Z,2.30
2022-08-05T02:40:33.380Z,2.40
2022-08-05T02:41:43.275Z,2.20
2022-08-05T02:42:36.446Z,2.50
2022-08-05T02:43:33.377Z,2.20
2022-08-05T02:44:39.869Z,2.30
2022-08-05T02:45:51.380Z,2.40
2022-08-05T02:46:33.569Z,2.40
2022-08-05T02:47:36.499Z,2.60
2022-08-05T02:48:33.554Z,2.20
2022-08-05T02:49:35.899Z,2.40
2022-08-05T02:50:32.529Z,2.10
2022-08-05T02:52:01.149Z,2.50
2022-08-05T02:52:34.396Z,2.60
2022-08-05T02:53:39.096Z,2.40
2022-08-05T02:54:35.769Z,2.60
2022-08-05T02:55:52.228Z,2.80
2022-08-05T02:56:33.455Z,2.40
2022-08-05T02:58:09.707Z,2.60
2022-08-05T02:58:33.930Z,2.40
2022-08-05T02:59:50.200Z,2.70
2022-08-05T03:00:34.397Z,2.50
2022-08-05T03:01:40.449Z,2.50
2022-08-05T03:02:32.391Z,2.80
2022-08-05T03:04:11.961Z,2.40
2022-08-05T03:04:33.372Z,2.80
2022-08-05T03:06:55.330Z,2.70
2022-08-05T03:06:55.959Z,2.90
2022-08-05T03:08:00.244Z,2.80
2022-08-05T03:08:33.324Z,2.90
2022-08-05T03:09:37.548Z,2.90
2022-08-05T03:10:33.390Z,3.00
2022-08-05T03:11:53.496Z,3.40
2022-08-05T03:12:33.280Z,2.50
2022-08-05T03:13:52.172Z,3.00
2022-08-05T03:14:33.261Z,3.00
2022-08-05T03:15:32.275Z,2.90
2022-08-05T03:16:32.239Z,2.80
2022-08-05T03:17:32.231Z,3.30
2022-08-05T03:18:32.218Z,2.80
2022-08-05T03:19:34.424Z,3.10
2022-08-05T03:20:32.233Z,3.00
2022-08-05T03:21:33.074Z,3.20
2022-08-05T03:22:33.187Z,3.30
2022-08-05T03:23:32.193Z,3.00
2022-08-05T03:24:32.158Z,3.00
2022-08-05T03:26:30.444Z,3.20
2022-08-05T03:26:33.133Z,3.20
2022-08-05T03:27:59.574Z,3.40
2022-08-05T03:28:33.105Z,3.30
2022-08-05T03:29:44.591Z,3.40
2022-08-05T03:30:34.076Z,3.50
2022-08-05T03:31:56.900Z,3.40
2022-08-05T03:32:33.084Z,3.70
2022-08-05T03:33:42.261Z,3.60
2022-08-05T03:34:33.059Z,3.60
2022-08-05T03:35:33.734Z,3.90
2022-08-05T03:36:32.026Z,3.70
2022-08-05T03:37:32.003Z,4.00
2022-08-05T03:38:37.422Z,4.10
2022-08-05T03:39:38.191Z,4.00
2022-08-05T03:40:33.038Z,3.80
2022-08-05T03:41:45.445Z,4.40
2022-08-05T03:42:52.075Z,4.10
2022-08-05T03:44:08.335Z,3.90
2022-08-05T03:44:32.955Z,3.60
2022-08-05T03:45:31.920Z,4.00
2022-08-05T03:46:32.957Z,3.80
2022-08-05T03:47:35.589Z,4.00
2022-08-05T03:48:35.557Z,3.70
2022-08-05T03:49:51.660Z,4.00
2022-08-05T03:50:32.877Z,4.10
2022-08-05T03:52:39.073Z,4.50
2022-08-05T03:52:49.230Z,4.10
2022-08-05T03:55:50.894Z,4.70
2022-08-05T03:55:53.358Z,4.30
2022-08-05T03:56:05.757Z,4.10
2022-08-05T03:56:35.040Z,4.50
2022-08-05T03:57:42.042Z,4.20
2022-08-05T03:58:32.777Z,4.10
2022-08-05T03:59:46.919Z,3.70
2022-08-05T04:00:32.774Z,4.10
2022-08-05T04:01:32.350Z,4.10
2022-08-05T04:02:37.755Z,4.00
2022-08-05T04:03:32.726Z,4.50
2022-08-05T04:04:31.704Z,4.40
2022-08-05T04:05:33.870Z,4.10
2022-08-05T04:06:32.452Z,4.50
2022-08-05T04:07:33.059Z,4.40
2022-08-05T04:08:36.454Z,4.40
2022-08-05T04:09:36.652Z,5.30
2022-08-05T04:10:37.578Z,4.90
2022-08-05T04:11:50.454Z,4.60
2022-08-05T04:12:32.636Z,4.30
2022-08-05T04:13:51.257Z,4.70
2022-08-05T04:14:32.593Z,4.50
2022-08-05T04:15:33.003Z,4.60
2022-08-05T04:16:32.494Z,5.10
2022-08-05T04:17:55.460Z,4.60
2022-08-05T04:18:34.559Z,4.70
2022-08-05T04:19:31.551Z,4.80
2022-08-05T04:20:31.535Z,4.70
2022-08-05T04:22:09.812Z,4.60
2022-08-05T04:22:32.502Z,4.90
2022-08-05T04:23:58.438Z,5.00
2022-08-05T04:24:32.512Z,4.50
2022-08-05T04:25:56.930Z,4.90
2022-08-05T04:26:32.693Z,5.00
2022-08-05T04:27:41.925Z,4.90
2022-08-05T04:28:32.453Z,5.00
2022-08-05T04:29:31.437Z,4.60
2022-08-05T04:30:31.414Z,4.70
2022-08-05T04:31:38.800Z,5.20
2022-08-05T04:32:33.405Z,5.00
2022-08-05T04:33:36.358Z,4.90
2022-08-05T04:34:35.223Z,5.40
2022-08-05T04:36:15.912Z,4.80
2022-08-05T04:36:49.363Z,5.10
2022-08-05T04:38:01.312Z,5.20
2022-08-05T04:38:39.778Z,5.60
2022-08-05T04:39:32.472Z,5.20
2022-08-05T04:40:31.308Z,5.20
2022-08-05T04:41:36.658Z,5.40
2022-08-05T04:42:32.282Z,5.30
2022-08-05T04:43:31.272Z,5.80
2022-08-05T04:44:31.266Z,5.50
2022-08-05T04:45:48.872Z,5.10
2022-08-05T04:46:32.424Z,5.50
2022-08-05T04:47:31.231Z,5.50
2022-08-05T04:48:32.264Z,5.60
2022-08-05T04:49:38.644Z,5.90
2022-08-05T04:50:37.323Z,5.20
2022-08-05T04:51:32.197Z,6.00
2022-08-05T04:52:33.378Z,5.70
2022-08-05T04:53:33.636Z,6.00
2022-08-05T04:54:31.424Z,5.50
2022-08-05T04:56:11.911Z,5.80
2022-08-05T04:56:37.054Z,6.30
2022-08-05T04:57:37.245Z,5.80
2022-08-05T04:58:32.141Z,6.10
2022-08-05T04:59:38.235Z,6.00
2022-08-05T05:00:35.400Z,5.70
2022-08-05T05:02:06.214Z,5.80
2022-08-05T05:02:41.321Z,5.90
2022-08-05T05:03:42.283Z,6.10
2022-08-05T05:04:44.197Z,6.20
2022-08-05T05:05:32.018Z,5.70
2022-08-05T05:06:35.900Z,5.50
2022-08-05T05:07:35.327Z,5.60
2022-08-05T05:08:37.893Z,5.40
2022-08-05T05:09:31.987Z,6.10
2022-08-05T05:10:33.195Z,5.80
2022-08-05T05:11:41.562Z,5.00
2022-08-05T05:12:31.964Z,6.20
2022-08-05T05:13:32.425Z,5.50
2022-08-05T05:14:32.923Z,5.00
2022-08-05T05:15:56.522Z,5.70
2022-08-05T05:16:31.902Z,5.00
2022-08-05T05:17:58.627Z,6.00
2022-08-05T05:18:33.562Z,5.80
2022-08-05T05:19:36.366Z,5.70
2022-08-05T05:20:31.941Z,5.90
2022-08-05T05:21:33.107Z,5.60
2022-08-05T05:22:31.584Z,5.60
2022-08-05T05:23:39.285Z,6.00
2022-08-05T05:24:56.387Z,6.10
2022-08-05T05:25:32.994Z,5.70
2022-08-05T05:26:32.970Z,5.80
2022-08-05T05:27:41.563Z,5.50
2022-08-05T05:28:53.409Z,6.00
2022-08-05T05:30:03.616Z,5.50
2022-08-05T05:30:49.740Z,5.20
2022-08-05T05:31:51.743Z,5.30
2022-08-05T05:32:37.402Z,4.80
2022-08-05T05:33:30.722Z,4.80
2022-08-05T05:34:31.949Z,5.20
2022-08-05T05:35:34.225Z,5.10
2022-08-05T05:36:31.416Z,5.00
2022-08-05T05:37:59.900Z,5.10
2022-08-05T05:38:32.407Z,5.30
2022-08-05T05:39:31.725Z,4.70
2022-08-05T05:40:32.061Z,4.90
2022-08-05T05:41:40.697Z,4.70
2022-08-05T05:42:34.408Z,5.60
2022-08-05T05:43:57.450Z,4.90
2022-08-05T05:44:36.738Z,4.90
2022-08-05T05:45:31.583Z,4.80
2022-08-05T05:46:31.417Z,5.10
2022-08-05T05:48:06.292Z,4.70
2022-08-05T05:48:31.549Z,5.00
2022-08-05T05:49:33.547Z,5.30
2022-08-05T05:50:30.529Z,4.90
2022-08-05T05:51:31.438Z,5.30
2022-08-05T05:52:34.650Z,5.00
2022-08-05T05:53:31.929Z,5.30
2022-08-05T05:54:50.856Z,5.60
2022-08-05T05:55:51.690Z,5.20
2022-08-05T05:56:34.141Z,5.90
2022-08-05T05:57:42.711Z,5.30
2022-08-05T05:58:38.413Z,4.70
2022-08-05T05:59:40.108Z,5.40
2022-08-05T06:00:34.295Z,5.10
2022-08-05T06:01:36.993Z,5.40
2022-08-05T06:02:36.753Z,4.90
2022-08-05T06:03:53.853Z,5.30
2022-08-05T06:04:31.521Z,5.20
2022-08-05T06:05:31.808Z,5.20
2022-08-05T06:06:33.092Z,4.90
2022-08-05T06:07:58.003Z,4.70
2022-08-05T06:08:32.371Z,5.60
2022-08-05T06:09:49.189Z,5.00
2022-08-05T06:10:36.505Z,5.20
2022-08-05T06:11:31.290Z,5.20
2022-08-05T06:12:30.284Z,4.80
2022-08-05T06:13:50.463Z,5.10
2022-08-05T06:14:31.328Z,5.50
2022-08-05T06:16:30.546Z,4.90
2022-08-05T06:16:32.893Z,5.10
2022-08-05T06:17:31.277Z,4.70
2022-08-05T06:18:31.326Z,5.00
2022-08-05T06:19:34.158Z,4.90
2022-08-05T06:20:31.185Z,5.20
2022-08-05T06:21:36.690Z,4.90
2022-08-05T06:22:33.790Z,5.10
2022-08-05T06:23:32.176Z,5.10
2022-08-05T06:24:31.179Z,4.90
2022-08-05T06:26:12.976Z,5.00
2022-08-05T06:26:31.865Z,4.80
2022-08-05T06:28:10.719Z,4.90
2022-08-05T06:28:31.917Z,4.90
2022-08-05T06:29:48.993Z,5.00
2022-08-05T06:30:31.090Z,5.40
2022-08-05T06:31:32.233Z,5.00
2022-08-05T06:32:30.116Z,5.30
2022-08-05T06:33:33.448Z,4.70
2022-08-05T06:34:31.037Z,5.00
2022-08-05T06:36:04.150Z,4.80
2022-08-05T06:36:46.002Z,5.10
2022-08-05T06:37:39.423Z,4.80
2022-08-05T06:38:36.191Z,4.80
2022-08-05T06:39:31.308Z,4.40
2022-08-05T06:40:32.466Z,4.30
2022-08-05T06:41:30.924Z,4.60
2022-08-05T06:42:29.984Z,4.80
2022-08-05T06:43:59.154Z,4.30
2022-08-05T06:44:30.931Z,4.60
2022-08-05T06:46:03.069Z,4.30
2022-08-05T06:46:31.418Z,4.20
2022-08-05T06:48:46.858Z,4.30
2022-08-05T06:48:53.027Z,4.20
2022-08-05T06:50:01.075Z,4.20
2022-08-05T06:50:30.869Z,4.80
2022-08-05T06:51:30.895Z,4.70
2022-08-05T06:52:37.701Z,4.60
2022-08-05T06:53:30.817Z,4.40
2022-08-05T06:54:30.861Z,4.30
2022-08-05T06:55:29.802Z,4.80
2022-08-05T06:56:34.281Z,4.90
2022-08-05T06:58:03.836Z,4.60
2022-08-05T06:58:36.356Z,4.60
2022-08-05T06:59:30.757Z,4.70
2022-08-05T07:00:30.794Z,4.50
2022-08-05T07:01:32.632Z,4.70
2022-08-05T07:02:29.718Z,4.90
2022-08-05T07:03:32.456Z,4.40
2022-08-05T07:04:32.411Z,4.60
2022-08-05T07:05:37.148Z,4.90
2022-08-05T07:06:31.930Z,4.00
2022-08-05T07:07:35.610Z,3.90
2022-08-05T07:08:30.659Z,4.70
2022-08-05T07:09:32.367Z,4.20
2022-08-05T07:10:32.650Z,4.30
2022-08-05T07:11:29.652Z,4.30
2022-08-05T07:12:30.427Z,4.70
2022-08-05T07:13:58.206Z,4.20
2022-08-05T07:14:38.449Z,4.70
2022-08-05T07:15:34.502Z,4.30
2022-08-05T07:18:00.930Z,4.80
2022-08-05T07:18:01.491Z,4.00
2022-08-05T07:18:30.984Z,4.00
2022-08-05T07:20:16.898Z,4.50
2022-08-05T07:20:33.471Z,4.50
2022-08-05T07:21:30.419Z,4.40
2022-08-05T07:22:30.559Z,4.70
2022-08-05T07:23:30.234Z,4.50
2022-08-05T07:24:29.894Z,4.60
2022-08-05T07:25:54.320Z,3.90
2022-08-05T07:26:30.456Z,4.00
2022-08-05T07:27:56.404Z,4.20
2022-08-05T07:28:31.459Z,4.10
2022-08-05T07:30:22.053Z,4.10
2022-08-05T07:30:34.030Z,3.90
2022-08-05T07:31:40.831Z,3.50
2022-08-05T07:32:30.410Z,3.50
2022-08-05T07:33:36.607Z,3.30
2022-08-05T07:34:30.939Z,3.60
2022-08-05T07:36:03.519Z,3.00
2022-08-05T07:36:30.369Z,2.70
2022-08-05T07:37:36.187Z,3.10
2022-08-05T07:38:34.682Z,3.00
2022-08-05T07:40:26.043Z,2.80
2022-08-05T07:40:32.965Z,2.80
2022-08-05T07:42:13.175Z,2.60
2022-08-05T07:42:33.608Z,2.80
2022-08-05T07:43:31.925Z,2.80
2022-08-05T07:44:29.261Z,2.60
2022-08-05T07:45:56.628Z,2.60
2022-08-05T07:46:30.627Z,2.50
2022-08-05T07:47:42.319Z,2.80
2022-08-05T07:49:00.576Z,2.60
2022-08-05T07:49:30.194Z,2.90
2022-08-05T07:50:33.477Z,2.70
2022-08-05T07:51:37.058Z,2.90
2022-08-05T07:52:30.171Z,2.60
2022-08-05T07:53:36.628Z,2.60
2022-08-05T07:54:31.266Z,2.80
2022-08-05T07:55:44.179Z,2.80
2022-08-05T07:56:59.912Z,3.00
2022-08-05T07:57:42.012Z,2.70
2022-08-05T07:58:57.691Z,2.70
2022-08-05T07:59:38.255Z,2.60
2022-08-05T08:00:30.075Z,2.50
2022-08-05T08:01:30.008Z,2.90
2022-08-05T08:02:30.786Z,2.70
2022-08-05T08:03:44.500Z,2.80
2022-08-05T08:04:37.501Z,2.70
2022-08-05T08:05:30.026Z,2.70
2022-08-05T08:06:43.925Z,3.20
2022-08-05T08:07:39.691Z,3.30
2022-08-05T08:08:29.996Z,2.80
2022-08-05T08:09:29.070Z,3.00
2022-08-05T08:10:30.313Z,3.40
2022-08-05T08:11:47.846Z,3.00
2022-08-05T08:12:48.398Z,3.50
2022-08-05T08:14:00.651Z,3.20
2022-08-05T08:14:30.427Z,3.40
2022-08-05T08:15:37.346Z,3.20
2022-08-05T08:16:34.948Z,3.10
2022-08-05T08:17:30.484Z,3.10
2022-08-05T08:18:28.890Z,3.00
2022-08-05T08:20:22.791Z,3.30
2022-08-05T08:20:45.433Z,3.10
2022-08-05T08:21:30.437Z,2.90
2022-08-05T08:22:36.466Z,2.70
2022-08-05T08:24:02.441Z,3.30
2022-08-05T08:24:51.979Z,3.10
2022-08-05T08:26:00.417Z,2.70
2022-08-05T08:26:30.187Z,2.80
2022-08-05T08:27:40.194Z,2.40
2022-08-05T08:28:36.630Z,2.30
2022-08-05T08:30:03.806Z,2.50
2022-08-05T08:30:37.849Z,2.50
2022-08-05T08:31:29.733Z,2.40
2022-08-05T08:32:35.436Z,2.40
2022-08-05T08:33:29.967Z,2.80
2022-08-05T08:34:33.241Z,2.30
2022-08-05T08:35:28.685Z,2.40
2022-08-05T08:36:48.978Z,2.50
2022-08-05T08:37:30.433Z,2.50
2022-08-05T08:38:35.839Z,2.40
2022-08-05T08:39:30.005Z,2.60
2022-08-05T08:40:28.637Z,2.40
2022-08-05T08:41:51.682Z,2.40
2022-08-05T08:42:33.814Z,2.40
2022-08-05T08:45:19.143Z,2.20
2022-08-05T08:45:20.090Z,2.00
2022-08-05T08:45:30.495Z,2.40
2022-08-05T08:46:28.592Z,2.20
2022-08-05T08:48:05.596Z,2.20
2022-08-05T08:48:43.675Z,2.00
2022-08-05T08:50:05.801Z,2.20
2022-08-05T08:50:52.633Z,2.40
2022-08-05T08:52:03.214Z,2.20
2022-08-05T08:52:30.639Z,2.30
2022-08-05T08:53:29.457Z,2.20
2022-08-05T08:54:31.438Z,2.40
2022-08-05T08:55:31.978Z,2.00
2022-08-05T08:56:36.433Z,2.10
2022-08-05T08:57:48.318Z,2.10
2022-08-05T08:58:43.839Z,2.00
2022-08-05T08:59:35.938Z,2.30
2022-08-05T09:00:28.993Z,2.00
2022-08-05T09:01:28.421Z,2.20
2022-08-05T09:02:28.945Z,2.30
2022-08-05T09:03:28.444Z,1.90
2022-08-05T09:04:30.573Z,1.80
2022-08-05T09:05:38.447Z,2.10
2022-08-05T09:06:30.597Z,1.90
2022-08-05T09:07:39.465Z,1.90
2022-08-05T09:08:30.201Z,2.00
2022-08-05T09:09:35.598Z,1.90
2022-08-05T09:10:29.739Z,1.50
2022-08-05T09:11:52.782Z,1.70
2022-08-05T09:12:29.404Z,1.70
2022-08-05T09:13:31.499Z,2.00
2022-08-05T09:14:56.817Z,1.70
2022-08-05T09:15:30.460Z,1.80
2022-08-05T09:16:28.229Z,1.70
2022-08-05T09:17:42.591Z,1.50
2022-08-05T09:18:29.206Z,1.70
2022-08-05T09:19:36.810Z,1.60
2022-08-05T09:20:36.560Z,1.40
2022-08-05T09:22:22.109Z,1.90
2022-08-05T09:22:31.860Z,1.60
2022-08-05T09:23:28.960Z,1.80
2022-08-05T09:24:35.941Z,1.80
2022-08-05T09:26:00.228Z,1.70
2022-08-05T09:26:30.202Z,1.50
2022-08-05T09:28:03.801Z,1.70
2022-08-05T09:28:31.922Z,1.80
2022-08-05T09:29:30.922Z,1.70
2022-08-05T09:30:30.939Z,1.60
2022-08-05T09:32:40.092Z,1.80
2022-08-05T09:32:41.398Z,1.70
2022-08-05T09:33:35.081Z,1.70
2022-08-05T09:34:29.035Z,1.60
2022-08-05T09:35:28.017Z,1.50
2022-08-05T09:36:33.428Z,1.80
2022-08-05T09:38:17.119Z,1.80
2022-08-05T09:38:29.570Z,1.30
2022-08-05T09:39:41.791Z,1.60
2022-08-05T09:40:29.016Z,1.70
2022-08-05T09:41:27.980Z,1.80
2022-08-05T09:42:29.080Z,1.80
2022-08-05T09:43:27.943Z,1.70
2022-08-05T09:44:28.918Z,1.60
2022-08-05T09:46:07.339Z,1.50
2022-08-05T09:46:28.916Z,1.60
2022-08-05T09:47:48.140Z,1.50
2022-08-05T09:48:31.440Z,1.80
2022-08-05T09:49:40.401Z,1.60
2022-08-05T09:50:38.497Z,1.60
2022-08-05T09:51:28.844Z,1.60
2022-08-05T09:52:28.841Z,1.70
2022-08-05T09:53:53.410Z,1.70
2022-08-05T09:54:29.550Z,1.50
2022-08-05T09:55:56.860Z,1.80
2022-08-05T09:56:28.794Z,1.60
2022-08-05T09:57:30.453Z,1.50
2022-08-05T09:58:29.219Z,1.60
2022-08-05T09:59:28.455Z,1.70
2022-08-05T10:00:29.661Z,1.50
2022-08-05T10:01:32.551Z,1.70
2022-08-05T10:02:29.097Z,1.50
2022-08-05T10:03:38.693Z,1.40
2022-08-05T10:04:29.443Z,1.50
2022-08-05T10:05:32.847Z,1.40
2022-08-05T10:06:27.677Z,1.50
2022-08-05T10:08:10.421Z,1.40
2022-08-05T10:08:37.376Z,1.20
2022-08-05T10:09:29.279Z,1.30
2022-08-05T10:10:32.318Z,1.50
2022-08-05T10:11:31.017Z,1.60
2022-08-05T10:12:33.580Z,1.20
2022-08-05T10:13:31.475Z,1.30
2022-08-05T10:14:34.450Z,1.40
2022-08-05T10:15:27.578Z,1.60
2022-08-05T10:16:27.558Z,1.40
2022-08-05T10:17:37.815Z,1.70
2022-08-05T10:18:28.542Z,1.30
2022-08-05T10:20:03.205Z,1.60
2022-08-05T10:20:28.541Z,1.40
2022-08-05T10:21:35.374Z,1.40
2022-08-05T10:22:29.441Z,1.50
2022-08-05T10:23:55.289Z,1.60
2022-08-05T10:24:28.691Z,1.50
2022-08-05T10:25:28.453Z,1.40
2022-08-05T10:26:32.336Z,1.40
2022-08-05T10:28:09.442Z,1.30
2022-08-05T10:28:29.225Z,1.40
2022-08-05T10:30:06.347Z,1.30
2022-08-05T10:31:20.376Z,1.50
2022-08-05T10:32:52.339Z,1.50
2022-08-05T10:32:53.918Z,1.50
2022-08-05T10:33:29.159Z,1.70
2022-08-05T10:34:31.238Z,1.60
2022-08-05T10:35:33.735Z,1.40
2022-08-05T10:36:28.530Z,1.50
2022-08-05T10:37:27.331Z,1.30
2022-08-05T10:38:28.313Z,1.10
2022-08-05T10:39:59.442Z,1.30
2022-08-05T10:40:28.618Z,1.50
2022-08-05T10:41:27.282Z,1.60
2022-08-05T10:42:33.813Z,1.50
2022-08-05T10:43:30.810Z,1.40
2022-08-05T10:44:51.965Z,1.60
2022-08-05T10:45:40.431Z,1.50
2022-08-05T10:46:29.969Z,1.40
2022-08-05T10:47:31.088Z,1.40
2022-08-05T10:48:31.838Z,1.40
2022-08-05T10:49:33.460Z,1.20
2022-08-05T10:50:36.669Z,1.60
2022-08-05T10:51:29.740Z,1.20
2022-08-05T10:52:27.179Z,1.10
2022-08-05T10:53:27.149Z,1.20
2022-08-05T10:54:30.977Z,1.20
2022-08-05T10:55:38.489Z,1.40
2022-08-05T10:56:28.120Z,1.50
2022-08-05T10:57:30.918Z,1.20
2022-08-05T10:58:35.890Z,1.10
2022-08-05T11:00:03.223Z,1.20
2022-08-05T11:00:28.071Z,1.20
2022-08-05T11:01:28.403Z,1.10
2022-08-05T11:02:43.815Z,1.10
2022-08-05T11:03:31.009Z,1.20
2022-08-05T11:04:27.051Z,1.10
2022-08-05T11:05:29.215Z,0.90
2022-08-05T11:06:31.016Z,1.10
2022-08-05T11:07:33.016Z,0.80
2022-08-05T11:08:38.138Z,1.30
2022-08-05T11:09:39.524Z,1.00
2022-08-05T11:10:29.263Z,1.10
2022-08-05T11:11:44.795Z,1.00
2022-08-05T11:12:30.464Z,0.90
2022-08-05T11:13:26.927Z,0.90
2022-08-05T11:14:49.455Z,0.90
2022-08-05T11:16:00.708Z,0.90
2022-08-05T11:16:33.998Z,1.10
2022-08-05T11:17:58.676Z,0.90
2022-08-05T11:18:29.851Z,0.80
2022-08-05T11:20:16.793Z,1.00
2022-08-05T11:20:27.879Z,0.80
2022-08-05T11:21:27.462Z,1.20
2022-08-05T11:22:26.839Z,0.90
2022-08-05T11:23:33.189Z,0.90
2022-08-05T11:24:30.576Z,0.90
2022-08-05T11:26:05.594Z,0.90
2022-08-05T11:26:32.452Z,0.90
2022-08-05T11:27:27.780Z,0.90
2022-08-05T11:28:27.764Z,0.90
2022-08-05T11:29:26.764Z,0.80
2022-08-05T11:30:26.741Z,0.60
2022-08-05T11:31:54.449Z,0.50
2022-08-05T11:32:28.456Z,0.60
2022-08-05T11:33:46.034Z,0.60
2022-08-05T11:34:28.461Z,0.70
2022-08-05T11:35:26.682Z,0.60
2022-08-05T11:36:34.315Z,0.60
2022-08-05T11:38:33.338Z,0.80
2022-08-05T11:38:36.849Z,0.70
2022-08-05T11:39:27.714Z,0.50
2022-08-05T11:40:26.633Z,0.60
2022-08-05T11:41:54.420Z,0.60
2022-08-05T11:42:28.490Z,0.40
2022-08-05T11:43:58.470Z,0.30
2022-08-05T11:44:53.628Z,0.50
2022-08-05T11:46:15.671Z,0.60
2022-08-05T11:46:33.173Z,0.60
2022-08-05T11:47:49.059Z,0.50
2022-08-05T11:48:28.507Z,0.40
2022-08-05T11:49:27.583Z,0.50
2022-08-05T11:50:27.467Z,0.60
2022-08-05T11:51:44.100Z,0.40
2022-08-05T11:52:29.519Z,0.50
2022-08-05T11:53:26.495Z,0.50
2022-08-05T11:54:33.896Z,0.50
2022-08-05T11:55:32.224Z,0.50
2022-08-05T11:56:41.144Z,0.50
2022-08-05T11:57:27.603Z,0.60
2022-08-05T11:58:26.451Z,0.60
2022-08-05T11:59:28.967Z,0.60
2022-08-05T12:00:27.498Z,0.60
2022-08-05T12:01:26.404Z,0.60
2022-08-05T12:02:30.740Z,0.40
2022-08-05T12:03:31.420Z,0.40
2022-08-05T12:04:26.965Z,0.50
2022-08-05T12:05:32.355Z,0.40
2022-08-05T12:06:27.339Z,0.60
2022-08-05T12:08:07.462Z,0.60
2022-08-05T12:08:27.332Z,0.70
2022-08-05T12:09:38.672Z,0.50
2022-08-05T12:10:43.838Z,0.70
2022-08-05T12:11:28.430Z,0.60
2022-08-05T12:12:27.271Z,0.70
2022-08-05T12:13:47.650Z,0.70
2022-08-05T12:14:27.244Z,0.60
2022-08-05T12:15:38.449Z,0.60
2022-08-05T12:16:27.305Z,0.50
2022-08-05T12:18:02.806Z,0.50
2022-08-05T12:18:30.922Z,0.60
2022-08-05T12:20:17.114Z,0.70
2022-08-05T12:20:33.754Z,0.60
2022-08-05T12:21:29.914Z,0.60
2022-08-05T12:22:26.170Z,0.60
2022-08-05T12:23:26.162Z,0.50
2022-08-05T12:24:26.151Z,0.60
2022-08-05T12:25:40.970Z,0.50
2022-08-05T12:26:26.126Z,0.50
2022-08-05T12:27:26.156Z,0.70
2022-08-05T12:28:27.115Z,0.60
2022-08-05T12:29:41.001Z,0.60
2022-08-05T12:30:29.037Z,0.60
2022-08-05T12:31:42.480Z,0.80
2022-08-05T12:32:27.510Z,0.60
2022-08-05T12:33:26.052Z,0.80
2022-08-05T12:34:26.114Z,0.50
2022-08-05T12:35:36.898Z,0.50
2022-08-05T12:36:27.029Z,0.60
2022-08-05T12:37:30.046Z,0.70
2022-08-05T12:38:30.251Z,0.70
2022-08-05T12:39:37.171Z,0.80
2022-08-05T12:40:33.469Z,0.60
2022-08-05T12:41:34.472Z,0.50
2022-08-05T12:42:27.476Z,0.80
2022-08-05T12:43:26.034Z,0.60
2022-08-05T12:44:33.243Z,0.70
2022-08-05T12:45:42.478Z,0.60
2022-08-05T12:46:29.416Z,0.60
2022-08-05T12:47:26.917Z,0.80
2022-08-05T12:48:32.285Z,0.90
2022-08-05T12:49:26.897Z,0.80
2022-08-05T12:50:27.483Z,0.70
2022-08-05T12:52:13.618Z,0.60
2022-08-05T12:52:35.371Z,0.60
2022-08-05T12:53:36.985Z,0.70
2022-08-05T12:54:27.471Z,0.70
2022-08-05T12:55:26.258Z,0.70
2022-08-05T12:56:35.297Z,0.60
2022-08-05T12:57:27.737Z,0.60
2022-08-05T12:58:39.058Z,0.60
2022-08-05T12:59:27.645Z,0.60
2022-08-05T13:02:01.313Z,0.80
2022-08-05T13:02:02.217Z,0.60
2022-08-05T13:02:27.225Z,1.00
2022-08-05T13:03:25.746Z,0.70
2022-08-05T13:04:27.745Z,0.80
2022-08-05T13:05:25.738Z,0.90
2022-08-05T13:06:26.727Z,0.70
2022-08-05T13:07:47.761Z,0.80
2022-08-05T13:08:51.643Z,1.00
2022-08-05T13:09:28.195Z,0.70
2022-08-05T13:10:25.648Z,0.70
2022-08-05T13:12:01.996Z,0.90
2022-08-05T13:12:28.334Z,0.70
2022-08-05T13:14:05.886Z,0.60
2022-08-05T13:14:36.189Z,0.90
2022-08-05T13:15:41.494Z,0.80
2022-08-05T13:16:27.807Z,0.90
2022-08-05T13:17:32.042Z,0.80
2022-08-05T13:18:27.501Z,1.00