createdAt,value
2022-09-28T00:01:57.641Z,72.90
2022-09-28T00:04:52.802Z,73.07
2022-09-28T00:07:32.605Z,72.66
2022-09-28T00:10:30.220Z,71.13
2022-09-28T00:13:20.279Z,70.46
2022-09-28T00:16:06.770Z,70.49
2022-09-28T00:18:54.353Z,69.92
2022-09-28T00:24:42.312Z,68.09
2022-09-28T00:30:23.259Z,68.15
2022-09-28T00:33:06.699Z,68.16
2022-09-28T00:35:49.915Z,68.08
2022-09-28T00:38:35.886Z,67.80
2022-09-28T00:41:25.617Z,68.05
2022-09-28T00:44:23.972Z,67.25
2022-09-28T00:47:18.000Z,66.39
2022-09-28T00:50:05.375Z,66.52
2022-09-28T00:53:00.627Z,65.40
2022-09-28T00:55:45.729Z,65.10
2022-09-28T00:58:46.659Z,64.99
2022-09-28T01:01:31.032Z,65.38
2022-09-28T01:04:11.908Z,65.42
2022-09-28T01:09:55.623Z,65.10
2022-09-28T01:12:32.959Z,65.41
2022-09-28T01:15:24.602Z,65.37
2022-09-28T01:18:24.226Z,65.12
2022-09-28T01:21:35.537Z,65.10
2022-09-28T01:25:00.386Z,64.20
2022-09-28T01:28:02.012Z,64.44
2022-09-28T01:30:59.140Z,64.49
2022-09-28T01:33:46.457Z,64.88
2022-09-28T01:36:26.336Z,64.74
2022-09-28T01:39:15.968Z,64.83
2022-09-28T01:41:56.856Z,64.54
2022-09-28T01:44:48.421Z,64.15
2022-09-28T01:47:40.597Z,64.03
2022-09-28T01:50:32.674Z,63.06
2022-09-28T01:53:18.736Z,64.05
2022-09-28T01:56:07.821Z,63.25
2022-09-28T01:58:50.861Z,63.07
2022-09-28T02:01:38.358Z,63.02
2022-09-28T02:04:24.355Z,62.87
2022-09-28T02:07:11.636Z,63.14
2022-09-28T02:10:06.115Z,62.53
2022-09-28T02:13:11.772Z,62.85
2022-09-28T02:16:05.197Z,62.92
2022-09-28T02:18:42.725Z,63.12
2022-09-28T02:21:35.538Z,62.75
2022-09-28T02:24:22.473Z,62.58
2022-09-28T02:27:07.850Z,62.28
2022-09-28T02:29:58.767Z,62.06
2022-09-28T02:32:44.081Z,62.62
2022-09-28T02:35:25.996Z,62.13
2022-09-28T02:38:09.348Z,61.95
2022-09-28T02:41:02.986Z,62.03
2022-09-28T02:43:57.046Z,61.42
2022-09-28T02:46:44.678Z,62.36
2022-09-28T02:49:35.275Z,62.54
2022-09-28T02:52:55.741Z,61.90
2022-09-28T02:56:03.402Z,62.35
2022-09-28T02:58:46.190Z,61.51
2022-09-28T03:01:38.918Z,61.57
2022-09-28T03:04:39.064Z,60.33
2022-09-28T03:07:28.927Z,61.16
2022-09-28T03:10:22.495Z,60.57
2022-09-28T03:13:26.644Z,61.33
2022-09-28T03:16:14.575Z,60.63
2022-09-28T03:18:53.620Z,60.95
2022-09-28T03:21:38.571Z,59.60
2022-09-28T03:24:15.595Z,58.76
2022-09-28T03:30:06.504Z,58.78
2022-09-28T03:32:46.180Z,58.62
2022-09-28T03:35:30.833Z,59.31
2022-09-28T03:38:12.711Z,58.23
2022-09-28T03:40:49.020Z,58.20
2022-09-28T03:43:40.858Z,57.63
2022-09-28T03:46:21.069Z,57.91
2022-09-28T03:48:58.042Z,58.27
2022-09-28T03:51:41.825Z,57.13
2022-09-28T03:54:28.784Z,58.21
2022-09-28T03:57:11.738Z,57.41
2022-09-28T03:59:58.146Z,56.79
2022-09-28T04:02:40.891Z,57.65
2022-09-28T04:05:19.457Z,57.26
2022-09-28T04:08:06.739Z,57.19
2022-09-28T04:10:47.133Z,56.76
2022-09-28T04:13:38.682Z,56.68
2022-09-28T04:16:25.497Z,57.45
2022-09-28T04:19:15.738Z,57.26
2022-09-28T04:22:15.220Z,56.18
2022-09-28T04:25:04.429Z,56.32
2022-09-28T04:27:58.633Z,56.34
2022-09-28T04:30:43.128Z,56.69
2022-09-28T04:33:33.797Z,55.79
2022-09-28T04:36:15.019Z,55.14
2022-09-28T04:39:05.028Z,55.62
2022-09-28T04:41:45.923Z,56.90
2022-09-28T04:44:27.133Z,56.71
2022-09-28T04:47:16.174Z,56.72
2022-09-28T04:49:52.337Z,56.36
2022-09-28T04:52:30.785Z,55.41
2022-09-28T04:55:14.718Z,55.88
2022-09-28T04:58:00.368Z,54.97
2022-09-28T05:00:53.833Z,54.64
2022-09-28T05:03:42.574Z,55.34
2022-09-28T05:06:55.535Z,55.45
2022-09-28T05:09:33.927Z,55.09
2022-09-28T05:12:11.164Z,54.92
2022-09-28T05:14:47.709Z,55.75
2022-09-28T05:20:19.265Z,55.15
2022-09-28T05:23:22.521Z,54.72
2022-09-28T05:26:03.181Z,55.52
2022-09-28T05:28:50.046Z,55.50
2022-09-28T05:31:27.173Z,54.97
2022-09-28T05:34:23.940Z,54.83
2022-09-28T05:37:04.346Z,54.95
2022-09-28T05:39:44.301Z,55.04
2022-09-28T05:42:25.662Z,55.48
2022-09-28T05:45:10.271Z,55.60
2022-09-28T05:47:47.722Z,55.15
2022-09-28T05:50:41.294Z,54.83
2022-09-28T05:53:33.927Z,55.15
2022-09-28T05:56:23.088Z,55.71
2022-09-28T05:59:02.120Z,55.27
2022-09-28T06:01:41.695Z,55.49
2022-09-28T06:04:35.461Z,55.35
2022-09-28T06:07:28.167Z,55.30
2022-09-28T06:10:14.781Z,54.41
2022-09-28T06:13:03.926Z,54.68
2022-09-28T06:15:47.992Z,54.70
2022-09-28T06:18:28.467Z,55.13
2022-09-28T06:21:34.088Z,55.39
2022-09-28T06:24:15.235Z,54.56
2022-09-28T06:26:53.105Z,55.02
2022-09-28T06:30:00.852Z,55.49
2022-09-28T06:32:37.121Z,54.95
2022-09-28T06:35:18.219Z,54.93
2022-09-28T06:38:16.873Z,55.07
2022-09-28T06:40:55.018Z,55.26
2022-09-28T06:43:34.525Z,55.10
2022-09-28T06:46:21.951Z,55.44
2022-09-28T06:48:58.308Z,55.56
2022-09-28T06:51:46.059Z,55.78
2022-09-28T06:54:23.835Z,55.68
2022-09-28T06:57:26.933Z,55.48
2022-09-28T07:00:10.672Z,55.58
2022-09-28T07:02:53.177Z,55.84
2022-09-28T07:05:32.813Z,55.19
2022-09-28T07:08:07.019Z,55.63
2022-09-28T07:10:48.496Z,55.92
2022-09-28T07:17:08.905Z,56.29
2022-09-28T07:19:46.933Z,56.39
2022-09-28T07:22:41.717Z,56.64
2022-09-28T07:25:25.064Z,56.36
2022-09-28T07:28:03.337Z,56.22
2022-09-28T07:30:43.219Z,55.50
2022-09-28T07:33:23.333Z,55.69
2022-09-28T07:36:14.961Z,55.77
2022-09-28T07:39:07.970Z,56.14
2022-09-28T07:42:02.587Z,56.45
2022-09-28T07:45:00.920Z,57.01
2022-09-28T07:47:36.734Z,58.07
2022-09-28T07:50:25.070Z,58.76
2022-09-28T07:53:27.138Z,59.31
2022-09-28T07:56:05.259Z,59.94
2022-09-28T07:58:46.003Z,59.99
2022-09-28T08:01:29.207Z,60.41
2022-09-28T08:04:16.663Z,60.35
2022-09-28T08:07:03.057Z,60.54
2022-09-28T08:09:47.655Z,61.30
2022-09-28T08:12:28.582Z,61.25
2022-09-28T08:15:14.968Z,61.53
2022-09-28T08:18:03.243Z,62.04
2022-09-28T08:21:03.366Z,62.31
2022-09-28T08:23:39.514Z,62.10
2022-09-28T08:26:43.765Z,62.18
2022-09-28T08:29:28.628Z,62.08
2022-09-28T08:32:16.038Z,62.48
2022-09-28T08:35:06.862Z,63.01
2022-09-28T08:37:56.023Z,62.98
2022-09-28T08:40:35.482Z,63.27
2022-09-28T08:43:22.901Z,63.47
2022-09-28T08:46:09.865Z,63.40
2022-09-28T08:52:10.204Z,62.99
2022-09-28T08:54:59.033Z,62.77
2022-09-28T08:57:48.705Z,62.48
2022-09-28T09:00:41.393Z,62.43
2022-09-28T09:03:30.100Z,62.05
2022-09-28T09:06:24.558Z,61.72
2022-09-28T09:09:17.488Z,61.96
2022-09-28T09:12:07.027Z,61.48
2022-09-28T09:15:08.202Z,61.71
2022-09-28T09:18:01.630Z,61.79
2022-09-28T09:20:50.966Z,62.29
2022-09-28T09:23:45.465Z,62.81
2022-09-28T09:26:34.884Z,63.54
2022-09-28T09:29:49.595Z,64.49
2022-09-28T09:32:50.876Z,65.51
2022-09-28T09:36:05.092Z,66.40
2022-09-28T09:38:57.522Z,67.18
2022-09-28T09:41:55.024Z,67.72
2022-09-28T09:44:57.848Z,68.12
2022-09-28T09:47:45.819Z,68.51
2022-09-28T09:50:42.596Z,69.12
2022-09-28T09:53:43.850Z,69.16
2022-09-28T09:56:34.689Z,69.31
2022-09-28T09:59:22.319Z,69.53
2022-09-28T10:02:18.123Z,69.63
2022-09-28T10:05:37.656Z,69.79
2022-09-28T10:08:28.688Z,69.93
2022-09-28T10:11:41.768Z,70.19
2022-09-28T10:14:40.913Z,70.83
2022-09-28T10:20:22.182Z,71.53
2022-09-28T10:26:25.553Z,72.15
2022-09-28T10:29:10.465Z,72.19
2022-09-28T10:31:51.857Z,72.54
2022-09-28T10:34:47.397Z,72.90
2022-09-28T10:37:30.966Z,73.04
2022-09-28T10:40:10.281Z,73.56
2022-09-28T10:42:51.762Z,73.75
2022-09-28T10:45:31.635Z,74.19
2022-09-28T10:48:13.078Z,74.45
2022-09-28T10:51:08.825Z,74.85
2022-09-28T10:53:55.549Z,75.36
2022-09-28T10:56:44.079Z,75.50
2022-09-28T10:59:56.650Z,75.63
2022-09-28T11:02:51.052Z,75.88
2022-09-28T11:05:36.891Z,76.33
2022-09-28T11:08:30.715Z,76.58
2022-09-28T11:11:35.606Z,77.06
2022-09-28T11:17:33.251Z,78.40
2022-09-28T11:20:45.513Z,78.72
2022-09-28T11:23:43.808Z,79.39
2022-09-28T11:26:26.868Z,80.09
2022-09-28T11:32:15.977Z,80.81
2022-09-28T11:35:11.379Z,81.09
2022-09-28T11:38:17.457Z,81.27
2022-09-28T11:41:39.001Z,81.70
2022-09-28T11:45:05.101Z,82.31
2022-09-28T11:47:56.177Z,82.43
2022-09-28T11:50:52.733Z,82.90
2022-09-28T11:53:40.691Z,83.30
2022-09-28T11:56:52.046Z,83.50
2022-09-28T11:59:54.612Z,83.88
2022-09-28T12:02:43.680Z,84.01
2022-09-28T12:05:28.975Z,84.37
2022-09-28T12:08:13.579Z,84.80
2022-09-28T12:10:56.814Z,85.23
2022-09-28T12:13:36.199Z,85.47
2022-09-28T12:19:45.715Z,86.25
2022-09-28T12:22:27.893Z,86.85
2022-09-28T12:25:10.837Z,87.49
2022-09-28T12:27:59.154Z,87.17
2022-09-28T12:30:51.122Z,86.98
2022-09-28T12:33:31.813Z,87.26
2022-09-28T12:36:18.624Z,88.42
2022-09-28T12:39:35.687Z,88.89
2022-09-28T12:42:35.612Z,89.11
2022-09-28T12:46:06.645Z,90.14
2022-09-28T12:52:16.216Z,89.50
2022-09-28T12:55:23.912Z,89.60
2022-09-28T12:58:37.801Z,89.79
2022-09-28T13:01:33.745Z,89.67
2022-09-28T13:04:40.042Z,89.47
2022-09-28T13:07:38.271Z,89.83
2022-09-28T13:10:19.364Z,89.34
2022-09-28T13:13:13.350Z,88.64
2022-09-28T13:15:59.231Z,87.79
2022-09-28T13:18:42.238Z,87.62
2022-09-28T13:21:36.941Z,87.63
2022-09-28T13:27:29.241Z,88.20
2022-09-28T13:33:20.230Z,89.42
2022-09-28T13:39:09.483Z,89.59
2022-09-28T13:42:14.228Z,90.14
2022-09-28T13:45:10.917Z,90.84
2022-09-28T13:48:20.535Z,91.09
2022-09-28T13:51:28.402Z,91.22
2022-09-28T13:54:22.445Z,91.45
2022-09-28T13:57:14.536Z,91.56
2022-09-28T14:00:23.722Z,92.05
2022-09-28T14:03:34.039Z,92.84
2022-09-28T14:06:35.822Z,93.38
2022-09-28T14:09:49.755Z,93.21
2022-09-28T14:13:08.601Z,93.07
2022-09-28T14:16:02.675Z,93.76
2022-09-28T14:18:47.981Z,94.05
2022-09-28T14:22:09.201Z,94.04
2022-09-28T14:25:12.017Z,94.20
2022-09-28T14:28:29.037Z,94.54
2022-09-28T14:31:11.781Z,94.97
2022-09-28T14:34:08.162Z,96.00
2022-09-28T14:37:21.894Z,97.18
2022-09-28T14:40:23.922Z,97.70
2022-09-28T14:43:28.280Z,97.18
2022-09-28T14:46:40.008Z,96.98
2022-09-28T14:50:05.190Z,96.66
2022-09-28T14:52:50.560Z,96.25
2022-09-28T14:55:34.350Z,96.21
2022-09-28T14:58:10.623Z,96.67
2022-09-28T15:00:59.425Z,96.97
2022-09-28T15:03:54.454Z,97.26
2022-09-28T15:06:56.601Z,97.86
2022-09-28T15:09:45.659Z,98.64
2022-09-28T15:12:38.234Z,99.31
2022-09-28T15:15:40.603Z,99.54
2022-09-28T15:18:35.829Z,99.54
2022-09-28T15:21:15.977Z,99.21
2022-09-28T15:23:53.441Z,99.38
2022-09-28T15:26:33.703Z,99.61
2022-09-28T15:29:38.585Z,100.00
2022-09-28T15:32:32.897Z,99.72
2022-09-28T15:35:23.337Z,98.83
2022-09-28T15:38:08.135Z,98.57
2022-09-28T15:40:51.172Z,97.72
2022-09-28T15:43:38.996Z,97.33
2022-09-28T15:46:19.775Z,97.11
2022-09-28T15:49:22.782Z,97.14
2022-09-28T15:57:55.480Z,97.53
2022-09-28T16:00:42.523Z,97.77
2022-09-28T16:03:33.264Z,97.26
2022-09-28T16:06:28.568Z,96.46
2022-09-28T16:12:31.189Z,96.58
2022-09-28T16:15:15.375Z,96.36
2022-09-28T16:21:10.219Z,94.79
2022-09-28T16:23:54.491Z,94.44
2022-09-28T16:26:40.392Z,93.89
2022-09-28T16:29:38.783Z,94.21
2022-09-28T16:32:52.524Z,94.57
2022-09-28T16:35:41.982Z,94.81
2022-09-28T16:41:12.089Z,95.87
2022-09-28T16:43:53.970Z,96.73
2022-09-28T16:46:55.708Z,96.97
2022-09-28T16:49:47.720Z,97.22
2022-09-28T16:52:41.848Z,97.93
2022-09-28T16:55:40.538Z,97.80
2022-09-28T16:58:17.927Z,98.24
2022-09-28T17:00:55.196Z,98.71
2022-09-28T17:03:36.047Z,99.76
2022-09-28T17:06:18.645Z,100.00
2022-09-28T17:08:59.770Z,100.00
2022-09-28T17:11:48.657Z,100.00
2022-09-28T17:14:38.598Z,100.00
2022-09-28T17:17:19.129Z,100.00
2022-09-28T17:20:35.293Z,100.00
2022-09-28T17:26:07.919Z,100.00
2022-09-28T17:28:44.459Z,100.00
2022-09-28T17:31:25.121Z,100.00
2022-09-28T17:34:18.060Z,100.00
2022-09-28T17:37:06.477Z,100.00
2022-09-28T17:39:43.826Z,100.00
2022-09-28T17:42:47.391Z,100.00
2022-09-28T17:48:26.351Z,100.00
2022-09-28T17:51:07.415Z,100.00
2022-09-28T17:53:55.620Z,100.00
2022-09-28T17:56:37.018Z,100.00
2022-09-28T17:59:19.846Z,100.00
2022-09-28T18:04:52.159Z,100.00
2022-09-28T18:07:44.197Z,100.00
2022-09-28T18:11:04.710Z,100.00
2022-09-28T18:13:42.719Z,100.00
2022-09-28T18:16:25.715Z,100.00
2022-09-28T18:19:09.314Z,100.00
2022-09-28T18:21:44.771Z,100.00
2022-09-28T18:24:30.169Z,100.00
2022-09-28T18:27:41.863Z,100.00
2022-09-28T18:30:26.578Z,100.00
2022-09-28T18:33:16.438Z,99.48
2022-09-28T18:36:01.734Z,97.54
2022-09-28T18:38:45.084Z,96.27
2022-09-28T18:41:25.595Z,96.08
2022-09-28T18:44:07.564Z,96.07
2022-09-28T18:46:57.198Z,96.62
2022-09-28T18:49:53.290Z,96.46
2022-09-28T18:52:32.575Z,95.63
2022-09-28T18:55:11.992Z,95.77
2022-09-28T18:57:49.548Z,95.88
2022-09-28T19:00:40.101Z,96.17
2022-09-28T19:03:34.590Z,96.13
2022-09-28T19:06:20.447Z,96.16
2022-09-28T19:12:22.361Z,95.27
2022-09-28T19:15:03.398Z,95.40
2022-09-28T19:18:04.008Z,95.66
2022-09-28T19:20:47.794Z,95.69
2022-09-28T19:23:25.190Z,95.48
2022-09-28T19:26:13.683Z,95.20
2022-09-28T19:29:25.025Z,94.92
2022-09-28T19:32:03.064Z,94.59
2022-09-28T19:34:49.450Z,94.62
2022-09-28T19:37:34.032Z,94.54
2022-09-28T19:40:22.335Z,94.78
2022-09-28T19:43:00.033Z,94.62
2022-09-28T19:45:46.774Z,94.59
2022-09-28T19:48:33.162Z,94.71
2022-09-28T19:51:18.455Z,94.93
2022-09-28T19:53:56.235Z,94.88
2022-09-28T19:56:51.712Z,94.91
2022-09-28T19:59:35.668Z,95.24
2022-09-28T20:02:16.906Z,95.39
2022-09-28T20:05:04.272Z,95.40
2022-09-28T20:07:40.670Z,95.81
2022-09-28T20:10:22.012Z,95.78
2022-09-28T20:13:04.373Z,96.18
2022-09-28T20:15:56.947Z,96.59
2022-09-28T20:18:46.306Z,96.56
2022-09-28T20:21:27.909Z,96.70
2022-09-28T20:24:18.405Z,97.05
2022-09-28T20:26:54.505Z,97.72
2022-09-28T20:29:33.629Z,98.00
2022-09-28T20:32:10.646Z,97.96
2022-09-28T20:35:02.510Z,98.19
2022-09-28T20:37:47.523Z,98.36
2022-09-28T20:40:36.447Z,98.42
2022-09-28T20:43:16.251Z,98.67
2022-09-28T20:46:01.921Z,98.46
2022-09-28T20:48:45.670Z,98.28
2022-09-28T20:51:32.059Z,98.22
2022-09-28T20:54:16.530Z,97.94
2022-09-28T20:57:02.633Z,97.94
2022-09-28T20:59:53.621Z,97.92
2022-09-28T21:02:45.459Z,98.35
2022-09-28T21:05:24.060Z,98.50
2022-09-28T21:08:08.868Z,98.54
2022-09-28T21:10:59.011Z,98.57
2022-09-28T21:13:49.238Z,98.48
2022-09-28T21:16:29.390Z,98.17
2022-09-28T21:19:04.701Z,98.04
2022-09-28T21:21:43.784Z,97.32
2022-09-28T21:24:32.200Z,97.20
2022-09-28T21:27:12.415Z,97.14
2022-09-28T21:29:58.513Z,96.72
2022-09-28T21:32:55.070Z,96.15
2022-09-28T21:35:34.166Z,96.12
2022-09-28T21:38:20.991Z,95.85
2022-09-28T21:44:06.659Z,94.86
2022-09-28T21:47:10.191Z,95.49
2022-09-28T21:50:00.093Z,95.57
2022-09-28T21:55:36.135Z,94.72
2022-09-28T21:58:27.909Z,93.96
2022-09-28T22:01:09.023Z,93.69
2022-09-28T22:03:56.203Z,94.17
2022-09-28T22:06:41.752Z,93.68
2022-09-28T22:09:27.124Z,92.61
2022-09-28T22:14:51.349Z,91.36
2022-09-28T22:17:28.967Z,91.02
2022-09-28T22:20:22.609Z,91.05
2022-09-28T22:23:04.078Z,90.30
2022-09-28T22:25:46.686Z,89.64
2022-09-28T22:28:27.027Z,89.42
2022-09-28T22:31:16.676Z,88.83
2022-09-28T22:33:58.206Z,88.85
2022-09-28T22:36:45.650Z,88.13
2022-09-28T22:39:25.811Z,87.50
2022-09-28T22:42:09.516Z,87.48
2022-09-28T22:44:51.628Z,86.84
2022-09-28T22:47:33.180Z,86.01
2022-09-28T22:50:16.365Z,84.50
2022-09-28T22:56:09.270Z,83.47
2022-09-28T22:58:53.714Z,82.12
2022-09-28T23:01:48.136Z,81.75
2022-09-28T23:04:34.936Z,81.23
2022-09-28T23:07:27.311Z,80.57
2022-09-28T23:10:13.715Z,80.57
2022-09-28T23:13:12.435Z,78.82
2022-09-28T23:16:02.947Z,79.23
2022-09-28T23:18:38.101Z,79.63
2022-09-28T23:21:21.932Z,77.79
2022-09-28T23:24:05.164Z,77.94
2022-09-28T23:26:58.552Z,77.14
2022-09-28T23:29:50.325Z,75.82
2022-09-28T23:32:38.484Z,75.49
2022-09-28T23:35:16.534Z,74.94
2022-09-28T23:38:02.894Z,75.52
2022-09-28T23:40:44.698Z,75.54
2022-09-28T23:43:27.167Z,73.99
2022-09-28T23:46:25.493Z,74.18
2022-09-28T23:49:15.357Z,73.97
2022-09-28T23:52:04.489Z,73.69
2022-09-28T23:55:03.985Z,74.17
2022-09-28T23:57:53.751Z,73.33
