createdAt,value
2019-05-02T00:00:20.299Z,9.56
2019-05-02T00:01:20.478Z,9.58
2019-05-02T00:02:24.095Z,9.64
2019-05-02T00:03:20.235Z,9.57
2019-05-02T00:04:21.294Z,9.58
2019-05-02T00:05:20.190Z,9.58
2019-05-02T00:06:20.169Z,9.58
2019-05-02T00:07:21.804Z,9.48
2019-05-02T00:08:20.459Z,9.47
2019-05-02T00:09:20.102Z,9.48
2019-05-02T00:10:24.749Z,9.42
2019-05-02T00:11:20.060Z,9.32
2019-05-02T00:12:20.052Z,9.33
2019-05-02T00:13:20.016Z,9.31
2019-05-02T00:14:19.995Z,9.32
2019-05-02T00:15:19.972Z,9.29
2019-05-02T00:16:19.954Z,9.26
2019-05-02T00:17:25.016Z,9.28
2019-05-02T00:18:19.908Z,9.26
2019-05-02T00:19:19.887Z,9.17
2019-05-02T00:20:21.299Z,9.15
2019-05-02T00:21:19.844Z,9.18
2019-05-02T00:22:19.821Z,9.15
2019-05-02T00:23:22.948Z,9.08
2019-05-02T00:24:19.778Z,9.20
2019-05-02T00:25:19.757Z,9.18
2019-05-02T00:26:24.502Z,9.14
2019-05-02T00:27:19.712Z,9.15
2019-05-02T00:28:19.692Z,9.23
2019-05-02T00:29:23.725Z,9.11
2019-05-02T00:30:19.651Z,9.05
2019-05-02T00:31:19.627Z,9.05
2019-05-02T00:32:22.503Z,9.08
2019-05-02T00:33:19.589Z,9.11
2019-05-02T00:34:19.560Z,9.11
2019-05-02T00:35:19.538Z,9.08
2019-05-02T00:36:19.522Z,9.08
2019-05-02T00:37:24.621Z,8.98
2019-05-02T00:38:19.472Z,9.10
2019-05-02T00:39:19.453Z,9.11
2019-05-02T00:40:20.167Z,8.99
2019-05-02T00:41:19.408Z,9.01
2019-05-02T00:42:22.540Z,9.04
2019-05-02T00:43:19.364Z,9.02
2019-05-02T00:44:19.342Z,8.95
2019-05-02T00:45:24.082Z,8.99
2019-05-02T00:46:19.298Z,8.96
2019-05-02T00:47:19.286Z,8.92
2019-05-02T00:48:23.028Z,8.91
2019-05-02T00:49:19.234Z,8.92
2019-05-02T00:50:19.219Z,8.87
2019-05-02T00:51:22.035Z,8.81
2019-05-02T00:52:19.167Z,8.76
2019-05-02T00:53:19.145Z,8.91
2019-05-02T00:54:23.788Z,8.81
2019-05-02T00:55:19.101Z,8.81
2019-05-02T00:56:19.082Z,8.83
2019-05-02T00:57:20.049Z,8.89
2019-05-02T00:58:19.043Z,8.81
2019-05-02T00:59:19.013Z,8.94
2019-05-02T01:00:19.842Z,8.80
2019-05-02T01:01:18.968Z,8.79
2019-05-02T01:02:18.953Z,8.77
2019-05-02T01:03:18.929Z,8.89
2019-05-02T01:04:23.290Z,8.87
2019-05-02T01:05:18.885Z,8.87
2019-05-02T01:06:18.860Z,8.89
2019-05-02T01:07:20.340Z,8.89
2019-05-02T01:08:18.817Z,8.91
2019-05-02T01:09:18.802Z,9.02
2019-05-02T01:10:21.215Z,8.96
2019-05-02T01:11:18.757Z,8.92
2019-05-02T01:12:26.156Z,8.96
2019-05-02T01:13:19.226Z,8.96
2019-05-02T01:14:18.686Z,8.89
2019-05-02T01:15:18.662Z,8.94
2019-05-02T01:16:19.086Z,9.02
2019-05-02T01:17:18.617Z,9.05
2019-05-02T01:18:18.598Z,8.99
2019-05-02T01:19:18.578Z,9.11
2019-05-02T01:20:22.277Z,9.02
2019-05-02T01:21:18.531Z,9.04
2019-05-02T01:22:18.525Z,9.05
2019-05-02T01:23:18.511Z,8.99
2019-05-02T01:24:18.469Z,8.98
2019-05-02T01:25:18.444Z,9.01
2019-05-02T01:26:18.429Z,9.08
2019-05-02T01:27:18.407Z,9.04
2019-05-02T01:28:18.846Z,9.05
2019-05-02T01:29:18.356Z,9.01
2019-05-02T01:30:18.334Z,8.96
2019-05-02T01:31:20.143Z,9.02
2019-05-02T01:32:18.290Z,9.05
2019-05-02T01:33:18.267Z,9.08
2019-05-02T01:34:19.340Z,9.14
2019-05-02T01:35:18.226Z,9.15
2019-05-02T01:36:18.203Z,9.11
2019-05-02T01:37:21.149Z,9.02
2019-05-02T01:38:18.158Z,8.98
2019-05-02T01:39:18.137Z,8.92
2019-05-02T01:40:19.007Z,8.98
2019-05-02T01:41:18.094Z,8.92
2019-05-02T01:42:18.070Z,8.92
2019-05-02T01:43:19.860Z,8.81
2019-05-02T01:44:18.029Z,8.73
2019-05-02T01:45:18.015Z,8.66
2019-05-02T01:46:22.248Z,8.62
2019-05-02T01:47:17.972Z,8.73
2019-05-02T01:48:17.966Z,8.74
2019-05-02T01:49:21.818Z,8.73
2019-05-02T01:50:17.898Z,8.73
2019-05-02T01:51:17.880Z,8.73
2019-05-02T01:52:18.943Z,8.77
2019-05-02T01:53:17.844Z,8.73
2019-05-02T01:54:17.810Z,8.71
2019-05-02T01:55:21.125Z,8.81
2019-05-02T01:56:17.767Z,8.63
2019-05-02T01:57:17.747Z,8.66
2019-05-02T01:58:21.026Z,8.73
2019-05-02T01:59:17.702Z,8.66
2019-05-02T02:00:17.677Z,8.63
2019-05-02T02:01:21.445Z,8.61
2019-05-02T02:02:17.642Z,8.56
2019-05-02T02:03:17.613Z,8.53
2019-05-02T02:04:21.003Z,8.58
2019-05-02T02:05:17.568Z,8.63
2019-05-02T02:06:17.544Z,8.61
2019-05-02T02:07:19.950Z,8.65
2019-05-02T02:08:17.499Z,8.61
2019-05-02T02:09:17.480Z,8.52
2019-05-02T02:10:19.868Z,8.62
2019-05-02T02:11:17.435Z,8.59
2019-05-02T02:12:17.412Z,8.48
2019-05-02T02:13:17.388Z,8.59
2019-05-02T02:14:18.762Z,8.50
2019-05-02T02:15:17.350Z,8.52
2019-05-02T02:16:17.329Z,8.41
2019-05-02T02:17:17.424Z,8.40
2019-05-02T02:18:17.277Z,8.50
2019-05-02T02:19:17.259Z,8.52
2019-05-02T02:20:17.235Z,8.37
2019-05-02T02:21:20.167Z,8.43
2019-05-02T02:22:17.206Z,8.36
2019-05-02T02:23:17.165Z,8.41
2019-05-02T02:24:21.181Z,8.53
2019-05-02T02:25:17.122Z,8.50
2019-05-02T02:26:17.101Z,8.56
2019-05-02T02:27:19.927Z,8.58
2019-05-02T02:28:17.055Z,8.63
2019-05-02T02:29:17.033Z,8.59
2019-05-02T02:30:17.671Z,8.62
2019-05-02T02:31:17.009Z,8.61
2019-05-02T02:32:20.106Z,8.66
2019-05-02T02:33:16.944Z,8.58
2019-05-02T02:34:21.488Z,8.59
2019-05-02T02:35:16.906Z,8.61
2019-05-02T02:36:29.917Z,8.61
2019-05-02T02:37:16.856Z,8.58
2019-05-02T02:38:16.855Z,8.58
2019-05-02T02:39:17.157Z,8.55
2019-05-02T02:40:16.791Z,8.55
2019-05-02T02:41:16.770Z,8.50
2019-05-02T02:42:16.750Z,8.45
2019-05-02T02:43:32.879Z,8.43
2019-05-02T02:44:16.708Z,8.38
2019-05-02T02:45:18.895Z,8.37
2019-05-02T02:46:16.676Z,8.28
2019-05-02T02:47:18.972Z,8.23
2019-05-02T02:48:16.613Z,8.25
2019-05-02T02:49:21.373Z,8.22
2019-05-02T02:50:16.569Z,8.25
2019-05-02T02:51:23.561Z,8.38
2019-05-02T02:52:16.521Z,8.37
2019-05-02T02:53:18.320Z,8.34
2019-05-02T02:54:16.479Z,8.38
2019-05-02T02:55:22.269Z,8.44
2019-05-02T02:56:16.433Z,8.53
2019-05-02T02:57:25.641Z,8.50
2019-05-02T02:58:16.390Z,8.48
2019-05-02T02:59:19.463Z,8.58
2019-05-02T03:00:16.354Z,8.53
2019-05-02T03:01:27.241Z,8.68
2019-05-02T03:02:16.305Z,8.55
2019-05-02T03:03:20.967Z,8.74
2019-05-02T03:04:16.256Z,8.56
2019-05-02T03:05:18.594Z,8.62
2019-05-02T03:06:16.206Z,8.66
2019-05-02T03:07:24.654Z,8.62
2019-05-02T03:08:16.167Z,8.58
2019-05-02T03:09:20.188Z,8.56
2019-05-02T03:10:16.117Z,8.65
2019-05-02T03:11:22.809Z,8.58
2019-05-02T03:12:16.074Z,8.61
2019-05-02T03:13:21.647Z,8.58
2019-05-02T03:14:16.036Z,8.58
2019-05-02T03:15:20.890Z,8.61
2019-05-02T03:16:15.984Z,8.59
2019-05-02T03:18:15.938Z,8.62
2019-05-02T03:19:21.490Z,8.66
2019-05-02T03:20:15.894Z,8.68
2019-05-02T03:21:20.906Z,8.68
2019-05-02T03:22:15.850Z,8.68
2019-05-02T03:23:22.316Z,8.53
2019-05-02T03:24:15.806Z,8.61
2019-05-02T03:25:18.361Z,8.56
2019-05-02T03:26:17.262Z,8.63
2019-05-02T03:27:15.740Z,8.55
2019-05-02T03:28:18.464Z,8.70
2019-05-02T03:29:15.712Z,8.55
2019-05-02T03:30:29.570Z,8.68
2019-05-02T03:31:24.842Z,8.58
2019-05-02T03:32:30.307Z,8.63
2019-05-02T03:33:15.617Z,8.56
2019-05-02T03:34:15.581Z,8.59
2019-05-02T03:35:18.926Z,8.68
2019-05-02T03:36:29.356Z,8.70
2019-05-02T03:37:15.516Z,8.62
2019-05-02T03:38:15.493Z,8.76
2019-05-02T03:39:17.405Z,8.80
2019-05-02T03:40:15.454Z,8.80
2019-05-02T03:41:20.922Z,8.70
2019-05-02T03:42:15.405Z,8.68
2019-05-02T03:43:19.073Z,8.68
2019-05-02T03:44:25.190Z,8.74
2019-05-02T03:45:15.343Z,8.84
2019-05-02T03:46:20.447Z,8.84
2019-05-02T03:47:15.291Z,8.86
2019-05-02T03:48:18.359Z,8.80
2019-05-02T03:49:15.250Z,8.91
2019-05-02T03:50:15.226Z,8.91
2019-05-02T03:51:21.890Z,8.91
2019-05-02T03:52:15.180Z,8.91
2019-05-02T03:53:17.571Z,8.95
2019-05-02T03:54:15.143Z,8.96
2019-05-02T03:55:15.116Z,8.92
2019-05-02T03:56:15.109Z,8.98
2019-05-02T03:57:15.087Z,8.96
2019-05-02T03:58:17.106Z,8.91
2019-05-02T03:59:15.027Z,8.94
2019-05-02T04:00:21.299Z,8.99
2019-05-02T04:01:14.981Z,9.10
2019-05-02T04:02:20.443Z,9.02
2019-05-02T04:03:14.938Z,9.11
2019-05-02T04:04:20.475Z,9.10
2019-05-02T04:05:14.892Z,9.11
2019-05-02T04:06:21.171Z,9.17
2019-05-02T04:07:14.847Z,9.18
2019-05-02T04:08:21.364Z,9.13
2019-05-02T04:09:14.813Z,9.14
2019-05-02T04:10:20.024Z,9.10
2019-05-02T04:11:14.760Z,9.14
2019-05-02T04:12:19.281Z,9.17
2019-05-02T04:13:14.717Z,9.11
2019-05-02T04:14:16.017Z,9.17
2019-05-02T04:15:14.999Z,9.05
2019-05-02T04:16:17.049Z,9.18
2019-05-02T04:17:14.630Z,9.18
2019-05-02T04:18:15.624Z,9.17
2019-05-02T04:19:14.586Z,9.23
2019-05-02T04:20:14.564Z,9.20
2019-05-02T04:21:14.549Z,9.10
2019-05-02T04:22:14.524Z,9.17
2019-05-02T04:23:14.495Z,9.18
2019-05-02T04:24:15.999Z,9.15
2019-05-02T04:25:14.464Z,9.14
2019-05-02T04:26:14.628Z,9.18
2019-05-02T04:27:14.422Z,9.11
2019-05-02T04:28:14.532Z,9.18
2019-05-02T04:29:14.363Z,9.23
2019-05-02T04:30:14.562Z,9.20
2019-05-02T04:31:14.324Z,9.26
2019-05-02T04:32:14.757Z,9.20
2019-05-02T04:33:14.274Z,9.17
2019-05-02T04:34:17.464Z,9.11
2019-05-02T04:35:14.236Z,9.14
2019-05-02T04:36:17.350Z,9.23
2019-05-02T04:37:14.185Z,9.18
2019-05-02T04:38:20.262Z,9.29
2019-05-02T04:39:20.458Z,9.23
2019-05-02T04:40:14.119Z,9.24
2019-05-02T04:41:21.505Z,9.31
2019-05-02T04:42:19.434Z,9.29
2019-05-02T04:43:14.058Z,9.29
2019-05-02T04:44:14.033Z,9.31
2019-05-02T04:45:26.361Z,9.24
2019-05-02T04:46:21.876Z,9.28
2019-05-02T04:47:17.711Z,9.24
2019-05-02T04:48:13.947Z,9.18
2019-05-02T04:49:20.051Z,9.20
2019-05-02T04:50:18.144Z,9.29
2019-05-02T04:51:16.620Z,9.26
2019-05-02T04:52:17.194Z,9.21
2019-05-02T04:53:13.834Z,9.23
2019-05-02T04:54:21.886Z,9.24
2019-05-02T04:55:24.906Z,9.26
2019-05-02T04:56:13.801Z,9.23
2019-05-02T04:57:13.753Z,9.26
2019-05-02T04:58:23.974Z,9.24
2019-05-02T04:59:17.823Z,9.26
2019-05-02T05:00:13.680Z,9.23
2019-05-02T05:01:13.660Z,9.31
2019-05-02T05:02:13.641Z,9.23
2019-05-02T05:03:15.418Z,9.21
2019-05-02T05:04:13.595Z,9.15
2019-05-02T05:05:17.358Z,9.17
2019-05-02T05:06:13.562Z,9.11
2019-05-02T05:07:13.530Z,9.14
2019-05-02T05:08:17.573Z,9.15
2019-05-02T05:09:14.810Z,9.11
2019-05-02T05:10:13.461Z,9.10
2019-05-02T05:11:14.042Z,9.11
2019-05-02T05:12:13.415Z,9.20
2019-05-02T05:13:19.481Z,9.05
2019-05-02T05:14:13.373Z,9.15
2019-05-02T05:15:32.602Z,9.11
2019-05-02T05:16:15.685Z,9.08
2019-05-02T05:17:13.303Z,9.15
2019-05-02T05:18:14.609Z,9.14
2019-05-02T05:19:13.262Z,9.14
2019-05-02T05:20:15.630Z,9.10
2019-05-02T05:21:13.217Z,9.13
2019-05-02T05:22:13.196Z,9.14
2019-05-02T05:23:15.680Z,9.15
2019-05-02T05:24:13.150Z,9.15
2019-05-02T05:25:17.752Z,9.15
2019-05-02T05:26:13.105Z,9.14
2019-05-02T05:27:17.779Z,9.14
2019-05-02T05:28:13.073Z,9.18
2019-05-02T05:29:13.924Z,9.08
2019-05-02T05:30:15.835Z,9.18
2019-05-02T05:31:18.444Z,9.14
2019-05-02T05:32:12.974Z,9.18
2019-05-02T05:33:12.949Z,9.05
2019-05-02T05:34:12.927Z,9.17
2019-05-02T05:35:13.203Z,8.98
2019-05-02T05:36:12.882Z,9.04
2019-05-02T05:37:13.501Z,9.04
2019-05-02T05:38:12.845Z,9.05
2019-05-02T05:39:12.839Z,9.11
2019-05-02T05:40:12.806Z,9.04
2019-05-02T05:41:13.962Z,9.14
2019-05-02T05:42:12.750Z,9.15
2019-05-02T05:43:15.896Z,9.18
2019-05-02T05:44:12.705Z,9.21
2019-05-02T05:45:13.959Z,9.24
2019-05-02T05:46:13.311Z,9.17
2019-05-02T05:47:19.734Z,9.17
2019-05-02T05:48:13.932Z,9.20
2019-05-02T05:49:20.287Z,9.18
2019-05-02T05:50:12.573Z,9.29
2019-05-02T05:51:16.973Z,9.28
2019-05-02T05:52:12.528Z,9.26
2019-05-02T05:53:16.994Z,9.33
2019-05-02T05:54:12.486Z,9.35
2019-05-02T05:55:17.145Z,9.39
2019-05-02T05:56:12.442Z,9.40
2019-05-02T05:57:17.430Z,9.42
2019-05-02T05:58:15.680Z,9.38
2019-05-02T05:59:12.371Z,9.35
2019-05-02T06:00:18.786Z,9.42
2019-05-02T06:01:12.326Z,9.39
2019-05-02T06:02:14.621Z,9.35
2019-05-02T06:03:14.128Z,9.35
2019-05-02T06:04:13.876Z,9.35
2019-05-02T06:05:12.236Z,9.33
2019-05-02T06:06:14.788Z,9.38
2019-05-02T06:07:12.194Z,9.24
2019-05-02T06:08:13.907Z,9.33
2019-05-02T06:09:13.833Z,9.35
2019-05-02T06:10:12.127Z,9.38
2019-05-02T06:11:14.902Z,9.40
2019-05-02T06:12:12.127Z,9.23
2019-05-02T06:13:12.966Z,9.20
2019-05-02T06:14:12.042Z,9.21
2019-05-02T06:15:12.039Z,9.17
2019-05-02T06:16:15.051Z,9.14
2019-05-02T06:17:11.971Z,9.13
2019-05-02T06:18:11.951Z,9.15
2019-05-02T06:19:12.935Z,9.18
2019-05-02T06:20:11.905Z,9.21
2019-05-02T06:21:11.884Z,9.21
2019-05-02T06:22:16.527Z,9.32
2019-05-02T06:23:11.839Z,9.35
2019-05-02T06:24:15.773Z,9.31
2019-05-02T06:25:11.796Z,9.24
2019-05-02T06:26:13.997Z,9.29
2019-05-02T06:27:11.759Z,9.31
2019-05-02T06:28:11.728Z,9.31
2019-05-02T06:29:13.107Z,9.42
2019-05-02T06:30:11.685Z,9.42
2019-05-02T06:31:11.659Z,9.40
2019-05-02T06:32:14.159Z,9.38
2019-05-02T06:33:11.616Z,9.40
2019-05-02T06:34:11.594Z,9.39
2019-05-02T06:35:11.573Z,9.40
2019-05-02T06:36:11.548Z,9.43
2019-05-02T06:37:13.562Z,9.40
2019-05-02T06:38:11.507Z,9.31
2019-05-02T06:39:11.484Z,9.38
2019-05-02T06:40:11.461Z,9.40
2019-05-02T06:41:11.441Z,9.47
2019-05-02T06:42:11.416Z,9.39
2019-05-02T06:43:11.504Z,9.35
2019-05-02T06:44:11.380Z,9.39
2019-05-02T06:45:11.349Z,9.43
2019-05-02T06:46:16.352Z,9.43
2019-05-02T06:47:11.314Z,9.33
2019-05-02T06:48:16.832Z,9.31
2019-05-02T06:49:11.274Z,9.42
2019-05-02T06:50:11.238Z,9.36
2019-05-02T06:51:19.499Z,9.36
2019-05-02T06:52:11.195Z,9.29
2019-05-02T06:53:11.298Z,9.29
2019-05-02T06:54:11.151Z,9.31
2019-05-02T06:55:11.127Z,9.33
2019-05-02T06:56:12.679Z,9.33
2019-05-02T06:57:11.084Z,9.47
2019-05-02T06:58:11.062Z,9.46
2019-05-02T06:59:13.031Z,9.42
2019-05-02T07:00:11.019Z,9.50
2019-05-02T07:01:10.994Z,9.58
2019-05-02T07:02:10.976Z,9.64
2019-05-02T07:03:11.631Z,9.57
2019-05-02T07:04:10.933Z,9.56
2019-05-02T07:05:10.907Z,9.54
2019-05-02T07:06:10.885Z,9.58
2019-05-02T07:07:13.110Z,9.56
2019-05-02T07:08:13.339Z,9.65
2019-05-02T07:09:11.031Z,9.71
2019-05-02T07:10:10.797Z,9.72
2019-05-02T07:11:10.777Z,9.71
2019-05-02T07:12:14.674Z,9.72
2019-05-02T07:13:12.156Z,9.66
2019-05-02T07:14:13.530Z,9.71
2019-05-02T07:15:10.748Z,9.71
2019-05-02T07:16:15.493Z,9.78
2019-05-02T07:17:10.645Z,9.79
2019-05-02T07:18:12.224Z,9.87
2019-05-02T07:19:10.719Z,9.96
2019-05-02T07:20:10.599Z,9.86
2019-05-02T07:21:12.219Z,9.90
2019-05-02T07:22:10.540Z,9.89
2019-05-02T07:23:15.957Z,9.99
2019-05-02T07:24:10.492Z,10.14
2019-05-02T07:25:10.463Z,10.11
2019-05-02T07:26:10.447Z,10.05
2019-05-02T07:27:10.426Z,10.12
2019-05-02T07:28:10.824Z,10.20
2019-05-02T07:29:10.380Z,10.17
2019-05-02T07:30:10.356Z,10.17
2019-05-02T07:31:12.176Z,10.14
2019-05-02T07:32:10.320Z,10.15
2019-05-02T07:33:10.291Z,10.23
2019-05-02T07:34:13.047Z,10.23
2019-05-02T07:35:10.255Z,10.27
2019-05-02T07:36:10.227Z,10.38
2019-05-02T07:37:12.615Z,10.38
2019-05-02T07:38:10.196Z,10.48
2019-05-02T07:39:10.164Z,10.42
2019-05-02T07:40:12.040Z,10.40
2019-05-02T07:41:10.114Z,10.42
2019-05-02T07:42:10.099Z,10.33
2019-05-02T07:43:13.454Z,10.38
2019-05-02T07:44:10.380Z,10.45
2019-05-02T07:45:10.820Z,10.53
2019-05-02T07:46:10.324Z,10.56
2019-05-02T07:47:09.984Z,10.53
2019-05-02T07:48:12.711Z,10.60
2019-05-02T07:49:09.938Z,10.53
2019-05-02T07:50:10.571Z,10.53
2019-05-02T07:51:09.897Z,10.59
2019-05-02T07:52:10.087Z,10.51
2019-05-02T07:53:14.134Z,10.53
2019-05-02T07:54:09.833Z,10.44
2019-05-02T07:55:10.122Z,10.45
2019-05-02T07:56:12.429Z,10.51
2019-05-02T07:57:09.766Z,10.40
2019-05-02T07:58:09.748Z,10.41
2019-05-02T07:59:09.724Z,10.38
2019-05-02T08:00:09.706Z,10.59
2019-05-02T08:01:13.443Z,10.63
2019-05-02T08:02:10.015Z,10.63
2019-05-02T08:03:09.639Z,10.70
2019-05-02T08:04:12.810Z,10.82
2019-05-02T08:05:09.594Z,10.81
2019-05-02T08:06:09.576Z,10.89
2019-05-02T08:07:09.550Z,10.96
2019-05-02T08:08:09.534Z,10.88
2019-05-02T08:09:09.506Z,10.96
2019-05-02T08:10:09.487Z,10.99
2019-05-02T08:11:09.472Z,11.02
2019-05-02T08:12:09.779Z,11.04
2019-05-02T08:13:12.010Z,11.00
2019-05-02T08:14:09.409Z,11.09
2019-05-02T08:15:13.201Z,11.10
2019-05-02T08:16:09.359Z,11.15
2019-05-02T08:17:16.096Z,11.10
2019-05-02T08:18:09.315Z,11.14
2019-05-02T08:19:09.294Z,11.17
2019-05-02T08:20:13.608Z,11.28
2019-05-02T08:21:09.254Z,11.27
2019-05-02T08:22:13.551Z,11.33
2019-05-02T08:23:09.208Z,11.46
2019-05-02T08:24:09.189Z,11.51
2019-05-02T08:25:10.869Z,11.62
2019-05-02T08:26:09.145Z,11.61
2019-05-02T08:27:09.120Z,11.57
2019-05-02T08:28:10.074Z,11.79
2019-05-02T08:29:09.079Z,11.91
2019-05-02T08:30:09.058Z,12.05
2019-05-02T08:31:13.592Z,12.10
2019-05-02T08:32:09.017Z,12.14
2019-05-02T08:33:08.994Z,12.16
2019-05-02T08:34:14.762Z,12.17
2019-05-02T08:35:08.953Z,12.17
2019-05-02T08:36:08.931Z,12.09
2019-05-02T08:37:08.909Z,11.90
2019-05-02T08:38:12.739Z,11.90
2019-05-02T08:39:08.867Z,11.95
2019-05-02T08:40:10.701Z,11.95
2019-05-02T08:41:08.827Z,11.80
2019-05-02T08:42:08.807Z,11.57
2019-05-02T08:43:10.818Z,11.75
2019-05-02T08:44:08.763Z,11.82
2019-05-02T08:45:08.745Z,11.80
2019-05-02T08:46:09.503Z,11.83
2019-05-02T08:47:18.749Z,11.88
2019-05-02T08:48:08.685Z,11.95
2019-05-02T08:49:08.681Z,11.99
2019-05-02T08:50:08.638Z,12.12
2019-05-02T08:51:08.629Z,12.20
2019-05-02T08:52:08.595Z,12.12
2019-05-02T08:53:08.581Z,12.07
2019-05-02T08:54:08.568Z,12.04
2019-05-02T08:55:09.821Z,12.02
2019-05-02T08:56:08.514Z,12.07
2019-05-02T08:57:08.496Z,12.20
2019-05-02T08:58:14.487Z,12.20
2019-05-02T08:59:08.454Z,12.19
2019-05-02T09:00:08.441Z,12.28
2019-05-02T09:01:09.236Z,12.49
2019-05-02T09:02:08.394Z,12.52
2019-05-02T09:03:08.368Z,12.52
2019-05-02T09:04:08.348Z,12.54
2019-05-02T09:05:08.323Z,12.68
2019-05-02T09:06:08.309Z,12.71
2019-05-02T09:07:08.312Z,12.82
2019-05-02T09:08:09.198Z,12.85
2019-05-02T09:09:08.243Z,12.87
2019-05-02T09:10:08.225Z,12.93
2019-05-02T09:11:08.214Z,12.86
2019-05-02T09:12:12.303Z,12.86
2019-05-02T09:13:08.157Z,12.90
2019-05-02T09:14:08.135Z,12.89
2019-05-02T09:15:08.122Z,12.95
2019-05-02T09:16:08.097Z,13.03
2019-05-02T09:17:13.571Z,12.97
2019-05-02T09:18:08.055Z,12.82
2019-05-02T09:19:08.031Z,12.86
2019-05-02T09:20:14.946Z,13.03
2019-05-02T09:21:07.994Z,13.20
2019-05-02T09:22:13.208Z,13.26
2019-05-02T09:23:07.952Z,13.23
2019-05-02T09:24:08.377Z,13.07
2019-05-02T09:25:07.909Z,13.04
2019-05-02T09:26:07.889Z,13.22
2019-05-02T09:27:07.868Z,13.22
2019-05-02T09:28:07.853Z,13.30
2019-05-02T09:29:07.834Z,13.23
2019-05-02T09:30:07.806Z,13.33
2019-05-02T09:31:07.786Z,13.32
2019-05-02T09:32:07.801Z,13.33
2019-05-02T09:33:07.747Z,13.32
2019-05-02T09:34:07.730Z,13.32
2019-05-02T09:35:08.036Z,13.51
2019-05-02T09:36:07.685Z,13.42
2019-05-02T09:37:07.666Z,13.36
2019-05-02T09:38:07.646Z,13.46
2019-05-02T09:39:07.631Z,13.45
2019-05-02T09:40:15.008Z,13.55
2019-05-02T09:41:16.994Z,13.64
2019-05-02T09:42:12.441Z,13.70
2019-05-02T09:43:07.548Z,13.66
2019-05-02T09:44:08.974Z,13.81
2019-05-02T09:45:07.500Z,13.54
2019-05-02T09:46:12.116Z,13.51
2019-05-02T09:47:07.460Z,13.64
2019-05-02T09:48:08.264Z,13.48
2019-05-02T09:49:13.490Z,13.59
2019-05-02T09:50:07.398Z,13.49
2019-05-02T09:51:15.649Z,13.48
2019-05-02T09:52:07.362Z,13.41
2019-05-02T09:53:07.353Z,13.46
2019-05-02T09:54:07.319Z,13.46
2019-05-02T09:55:07.298Z,13.57
2019-05-02T09:56:07.317Z,13.46
2019-05-02T09:57:07.261Z,13.46
2019-05-02T09:58:10.488Z,13.45
2019-05-02T09:59:24.449Z,13.55
2019-05-02T10:00:07.203Z,13.69
2019-05-02T10:01:07.177Z,13.87
2019-05-02T10:02:07.486Z,13.97
2019-05-02T10:03:07.137Z,13.84
2019-05-02T10:04:07.117Z,13.81
2019-05-02T10:05:07.095Z,13.97
2019-05-02T10:06:08.404Z,14.09
2019-05-02T10:08:10.782Z,14.15
2019-05-02T10:09:07.019Z,14.04
2019-05-02T10:10:07.016Z,14.03
2019-05-02T10:11:06.979Z,14.15
2019-05-02T10:12:06.957Z,14.03
2019-05-02T10:13:06.944Z,13.95
2019-05-02T10:14:06.925Z,14.10
2019-05-02T10:15:06.907Z,14.06
2019-05-02T10:16:06.885Z,14.17
2019-05-02T10:17:07.442Z,13.95
2019-05-02T10:18:10.580Z,14.00
2019-05-02T10:19:10.800Z,13.96
2019-05-02T10:20:06.800Z,14.04
2019-05-02T10:21:07.942Z,14.04
2019-05-02T10:22:06.760Z,14.24
2019-05-02T10:23:06.737Z,14.25
2019-05-02T10:24:06.715Z,14.15
2019-05-02T10:25:06.694Z,14.07
2019-05-02T10:26:06.679Z,13.97
2019-05-02T10:27:08.622Z,14.09
2019-05-02T10:28:06.636Z,14.22
2019-05-02T10:29:06.615Z,14.24
2019-05-02T10:30:11.755Z,14.43
2019-05-02T10:31:06.588Z,14.42
2019-05-02T10:32:07.551Z,14.35
2019-05-02T10:33:06.537Z,14.51
2019-05-02T10:34:08.479Z,14.65
2019-05-02T10:35:06.497Z,14.69
2019-05-02T10:36:06.476Z,14.64
2019-05-02T10:37:06.514Z,14.73
2019-05-02T10:38:09.400Z,14.69
2019-05-02T10:39:06.428Z,14.68
2019-05-02T10:40:07.819Z,14.77
2019-05-02T10:41:06.439Z,14.94
2019-05-02T10:42:06.358Z,14.92
2019-05-02T10:43:06.338Z,15.09
2019-05-02T10:44:06.321Z,15.07
2019-05-02T10:45:07.442Z,15.07
2019-05-02T10:46:06.282Z,15.03
2019-05-02T10:47:06.261Z,15.02
2019-05-02T10:48:06.238Z,15.03
2019-05-02T10:49:06.221Z,14.73
2019-05-02T10:50:06.200Z,14.78
2019-05-02T10:51:06.185Z,14.73
2019-05-02T10:52:06.164Z,14.88
2019-05-02T10:53:11.957Z,14.92
2019-05-02T10:54:06.123Z,15.10
2019-05-02T10:55:06.113Z,15.23
2019-05-02T10:56:06.083Z,15.25
2019-05-02T10:57:06.072Z,15.31
2019-05-02T10:58:06.053Z,15.39
2019-05-02T10:59:06.032Z,15.38
2019-05-02T11:00:06.009Z,15.35
2019-05-02T11:01:05.986Z,15.41
2019-05-02T11:02:05.969Z,15.38
2019-05-02T11:03:05.951Z,15.44
2019-05-02T11:04:05.929Z,15.54
2019-05-02T11:05:05.911Z,15.64
2019-05-02T11:06:07.811Z,15.54
2019-05-02T11:07:05.871Z,15.57
2019-05-02T11:08:06.482Z,15.50
2019-05-02T11:09:06.535Z,15.49
2019-05-02T11:10:06.888Z,15.56
2019-05-02T11:11:06.335Z,15.68
2019-05-02T11:12:05.790Z,15.67
2019-05-02T11:13:05.760Z,15.84
2019-05-02T11:14:06.005Z,15.94
2019-05-02T11:15:05.721Z,16.04
2019-05-02T11:16:05.694Z,16.12
2019-05-02T11:17:08.688Z,16.21
2019-05-02T11:18:05.658Z,16.23
2019-05-02T11:19:05.646Z,16.27
2019-05-02T11:20:05.621Z,16.25
2019-05-02T11:21:08.312Z,16.28
2019-05-02T11:22:05.581Z,16.34
2019-05-02T11:23:05.563Z,16.43
2019-05-02T11:24:05.560Z,16.53
2019-05-02T11:25:05.523Z,16.50
2019-05-02T11:26:05.504Z,16.43
2019-05-02T11:27:08.116Z,16.58
2019-05-02T11:28:07.158Z,16.53
2019-05-02T11:29:05.447Z,16.53
2019-05-02T11:30:05.435Z,16.75
2019-05-02T11:31:07.566Z,16.82
2019-05-02T11:32:05.395Z,16.82
2019-05-02T11:33:05.376Z,16.82
2019-05-02T11:34:05.358Z,16.68
2019-05-02T11:35:05.671Z,16.45
2019-05-02T11:36:05.326Z,16.56
2019-05-02T11:37:05.313Z,16.52
2019-05-02T11:38:05.333Z,16.50
2019-05-02T11:39:17.229Z,16.14
2019-05-02T11:40:06.595Z,16.12
2019-05-02T11:41:05.230Z,16.08
2019-05-02T11:42:05.210Z,16.04
2019-05-02T11:43:06.888Z,16.07
2019-05-02T11:44:05.168Z,16.11
2019-05-02T11:45:05.155Z,16.23
2019-05-02T11:46:07.197Z,16.30
2019-05-02T11:47:05.117Z,16.49
2019-05-02T11:48:11.043Z,16.50
2019-05-02T11:49:05.070Z,16.64
2019-05-02T11:50:05.059Z,16.71
2019-05-02T11:51:07.415Z,16.73
2019-05-02T11:52:05.015Z,16.56
2019-05-02T11:53:09.128Z,16.60
2019-05-02T11:54:09.195Z,16.57
2019-05-02T11:55:04.955Z,16.70
2019-05-02T11:56:07.526Z,16.64
2019-05-02T11:57:04.920Z,16.63
2019-05-02T11:58:08.097Z,16.63
2019-05-02T11:59:04.891Z,16.71
2019-05-02T12:00:08.759Z,16.86
2019-05-02T12:01:05.462Z,17.06
2019-05-02T12:02:09.423Z,16.79
2019-05-02T12:03:05.013Z,16.78
2019-05-02T12:04:07.569Z,16.81
2019-05-02T12:05:04.772Z,16.61
2019-05-02T12:06:06.767Z,16.42
2019-05-02T12:07:05.110Z,16.41
2019-05-02T12:08:07.945Z,16.42
2019-05-02T12:09:04.698Z,16.38
2019-05-02T12:10:04.807Z,16.43
2019-05-02T12:11:08.468Z,16.66
2019-05-02T12:12:04.647Z,16.78
2019-05-02T12:13:06.567Z,16.97
2019-05-02T12:14:04.624Z,16.89
2019-05-02T12:15:04.586Z,16.70
2019-05-02T12:16:04.562Z,16.71
2019-05-02T12:17:04.545Z,16.46
2019-05-02T12:18:04.527Z,16.39
2019-05-02T12:19:11.739Z,16.35
2019-05-02T12:20:04.500Z,16.30
2019-05-02T12:21:04.506Z,16.34
2019-05-02T12:22:07.306Z,16.11
2019-05-02T12:23:04.433Z,16.27
2019-05-02T12:24:04.417Z,16.20
2019-05-02T12:25:04.399Z,16.21
2019-05-02T12:26:04.378Z,16.09
2019-05-02T12:27:04.354Z,16.09
2019-05-02T12:28:04.339Z,16.28
2019-05-02T12:29:04.316Z,16.28
2019-05-02T12:30:04.299Z,16.30
2019-05-02T12:31:08.073Z,16.49
2019-05-02T12:32:04.262Z,16.64
2019-05-02T12:33:04.241Z,16.49
2019-05-02T12:34:04.235Z,16.60
2019-05-02T12:35:04.204Z,16.60
2019-05-02T12:36:04.206Z,16.58
2019-05-02T12:37:04.164Z,16.52
2019-05-02T12:38:04.167Z,16.52
2019-05-02T12:39:04.127Z,16.45
2019-05-02T12:40:04.114Z,16.46
2019-05-02T12:41:04.091Z,16.39
2019-05-02T12:42:04.409Z,16.28
2019-05-02T12:43:04.073Z,16.41
2019-05-02T12:44:04.033Z,16.43
2019-05-02T12:45:04.013Z,16.61
2019-05-02T12:46:04.007Z,16.63
2019-05-02T12:47:03.979Z,16.73
2019-05-02T12:48:03.959Z,16.83
2019-05-02T12:49:03.942Z,16.78
2019-05-02T12:50:03.917Z,16.75
2019-05-02T12:51:03.902Z,16.79
2019-05-02T12:52:03.882Z,16.73
2019-05-02T12:53:03.870Z,16.96
2019-05-02T12:54:03.841Z,16.91
2019-05-02T12:55:03.831Z,16.86
2019-05-02T12:56:03.806Z,16.96
2019-05-02T12:57:03.791Z,16.76
2019-05-02T12:58:03.767Z,16.73
2019-05-02T12:59:03.749Z,16.78
2019-05-02T13:00:03.732Z,16.96
2019-05-02T13:01:03.716Z,17.04
2019-05-02T13:02:03.693Z,16.96
2019-05-02T13:03:03.683Z,16.86
2019-05-02T13:04:04.007Z,16.85
2019-05-02T13:05:03.647Z,16.82
2019-05-02T13:06:03.620Z,16.86
2019-05-02T13:07:03.603Z,16.83
2019-05-02T13:08:03.580Z,16.83