createdAt,value
2022-10-04T00:04:12.757Z,4.33
2022-10-04T00:09:14.547Z,6.07
2022-10-04T00:14:24.264Z,5.20
2022-10-04T00:19:42.030Z,6.63
2022-10-04T00:24:38.458Z,4.43
2022-10-04T00:29:37.241Z,5.10
2022-10-04T00:34:52.500Z,4.53
2022-10-04T00:39:48.551Z,4.77
2022-10-04T00:44:52.908Z,6.33
2022-10-04T00:49:52.819Z,6.07
2022-10-04T00:54:53.115Z,5.10
2022-10-04T00:59:52.188Z,5.90
2022-10-04T01:04:52.935Z,4.73
2022-10-04T01:09:53.962Z,7.43
2022-10-04T01:15:01.504Z,5.83
2022-10-04T01:19:55.781Z,5.57
2022-10-04T01:24:50.530Z,5.53
2022-10-04T01:29:44.078Z,4.23
2022-10-04T01:34:41.520Z,5.50
2022-10-04T01:39:35.125Z,4.77
2022-10-04T01:44:40.234Z,4.20
2022-10-04T01:49:40.119Z,5.90
2022-10-04T01:54:37.818Z,6.13
2022-10-04T01:59:41.238Z,4.43
2022-10-04T02:04:39.709Z,5.00
2022-10-04T02:09:39.866Z,4.60
2022-10-04T02:14:36.348Z,4.47
2022-10-04T02:19:37.350Z,5.00
2022-10-04T02:24:33.937Z,4.20
2022-10-04T02:29:28.313Z,4.73
2022-10-04T02:34:23.416Z,4.20
2022-10-04T02:39:24.531Z,5.00
2022-10-04T02:44:26.880Z,5.43
2022-10-04T02:49:32.090Z,5.90
2022-10-04T02:54:38.227Z,7.53
2022-10-04T02:59:35.388Z,5.30
2022-10-04T03:04:34.952Z,5.20
2022-10-04T03:09:30.168Z,6.03
2022-10-04T03:14:28.096Z,5.57
2022-10-04T03:19:25.632Z,7.07
2022-10-04T03:24:26.211Z,7.30
2022-10-04T03:29:23.564Z,7.93
2022-10-04T03:34:22.160Z,5.87
2022-10-04T03:39:29.597Z,5.23
2022-10-04T03:44:24.387Z,7.90
2022-10-04T03:49:31.264Z,7.17
2022-10-04T03:54:28.696Z,6.00
2022-10-04T03:59:25.809Z,11.63
2022-10-04T04:04:31.285Z,9.20
2022-10-04T04:09:42.449Z,8.70
2022-10-04T04:14:35.963Z,8.80
2022-10-04T04:19:30.196Z,8.33
2022-10-04T04:24:32.697Z,9.63
2022-10-04T04:29:35.196Z,10.57
2022-10-04T04:34:33.151Z,10.97
2022-10-04T04:39:37.462Z,10.60
2022-10-04T04:44:31.373Z,10.37
2022-10-04T04:49:25.739Z,8.63
2022-10-04T04:54:25.037Z,12.43
2022-10-04T04:59:22.442Z,14.17
2022-10-04T05:04:22.797Z,11.77
2022-10-04T05:09:27.267Z,12.30
2022-10-04T05:14:22.581Z,10.47
2022-10-04T05:19:21.705Z,9.57
2022-10-04T05:24:22.648Z,13.93
2022-10-04T05:29:24.290Z,11.00
2022-10-04T05:34:25.047Z,9.90
2022-10-04T05:39:28.131Z,10.90
2022-10-04T05:44:27.761Z,10.73
2022-10-04T05:49:23.440Z,13.47
2022-10-04T05:54:23.982Z,12.53
2022-10-04T05:59:45.706Z,10.17
2022-10-04T06:05:14.317Z,8.87
2022-10-04T06:10:50.423Z,9.30
2022-10-04T06:16:04.510Z,10.53
2022-10-04T06:21:20.369Z,10.50
2022-10-04T06:26:21.780Z,9.03
2022-10-04T06:31:57.127Z,10.90
2022-10-04T06:37:16.671Z,10.10
2022-10-04T06:42:48.943Z,10.53
2022-10-04T06:48:22.964Z,14.90
2022-10-04T06:53:31.806Z,8.83
2022-10-04T06:59:01.175Z,11.23
2022-10-04T07:04:11.458Z,14.43
2022-10-04T07:09:15.945Z,14.67
2022-10-04T07:14:19.437Z,10.80
2022-10-04T07:19:35.041Z,9.10
2022-10-04T07:24:40.730Z,11.23
2022-10-04T07:29:44.506Z,9.83
2022-10-04T07:34:50.298Z,10.60
2022-10-04T07:39:54.459Z,8.77
2022-10-04T07:45:00.787Z,11.47
2022-10-04T07:49:57.539Z,11.83
2022-10-04T07:55:08.034Z,13.60
2022-10-04T08:00:12.960Z,14.70
2022-10-04T08:05:23.364Z,14.50
2022-10-04T08:10:25.835Z,13.13
2022-10-04T08:15:39.075Z,12.00
2022-10-04T08:20:49.249Z,13.87
2022-10-04T08:25:58.193Z,11.37
2022-10-04T08:31:14.112Z,14.53
2022-10-04T08:36:28.338Z,14.40
2022-10-04T08:42:18.648Z,13.17
2022-10-04T08:48:08.259Z,11.63
2022-10-04T08:54:04.617Z,11.80
2022-10-04T08:59:34.473Z,12.83
2022-10-04T09:05:09.344Z,10.23
2022-10-04T09:10:45.148Z,16.00
2022-10-04T09:15:53.462Z,13.30
2022-10-04T09:20:59.083Z,12.07
2022-10-04T09:26:16.795Z,14.10
2022-10-04T09:32:01.711Z,10.97
2022-10-04T09:37:29.869Z,11.40
2022-10-04T09:42:56.769Z,13.17
2022-10-04T09:48:16.107Z,10.27
2022-10-04T09:53:36.421Z,10.23
2022-10-04T09:58:58.597Z,18.30
2022-10-04T10:04:39.850Z,13.03
2022-10-04T10:10:04.550Z,11.47
2022-10-04T10:15:28.329Z,12.13
2022-10-04T10:21:01.818Z,9.60
2022-10-04T10:26:34.086Z,8.90
2022-10-04T10:32:01.184Z,10.53
2022-10-04T10:37:15.247Z,13.37
2022-10-04T10:42:44.484Z,10.13
2022-10-04T10:48:32.869Z,9.50
2022-10-04T10:54:55.421Z,9.87
2022-10-04T11:00:23.788Z,10.27
2022-10-04T11:06:07.625Z,12.30
2022-10-04T11:11:41.956Z,11.20
2022-10-04T11:17:06.317Z,9.70
2022-10-04T11:22:55.584Z,10.73
2022-10-04T11:28:02.447Z,10.50
2022-10-04T11:33:52.538Z,10.70
2022-10-04T11:39:03.685Z,9.90
2022-10-04T11:44:32.270Z,8.97
2022-10-04T11:50:11.574Z,8.70
2022-10-04T11:55:57.420Z,10.03
2022-10-04T12:01:33.831Z,8.30
2022-10-04T12:06:53.402Z,9.87
2022-10-04T12:12:41.288Z,10.23
2022-10-04T12:18:28.576Z,10.03
2022-10-04T12:23:48.656Z,8.80
2022-10-04T12:29:18.687Z,8.63
2022-10-04T12:34:24.826Z,10.43
2022-10-04T12:39:44.883Z,9.33
2022-10-04T12:45:05.639Z,9.90
2022-10-04T12:50:14.140Z,12.57
2022-10-04T12:55:25.676Z,11.27
2022-10-04T13:00:23.557Z,11.73
2022-10-04T13:05:28.185Z,11.30
2022-10-04T13:10:58.338Z,10.00
2022-10-04T13:21:59.734Z,8.10
2022-10-04T13:27:02.556Z,9.93
2022-10-04T13:32:04.599Z,8.57
2022-10-04T13:37:25.954Z,9.73
2022-10-04T13:42:49.916Z,13.47
2022-10-04T13:48:13.248Z,9.83
2022-10-04T13:53:44.879Z,9.57
2022-10-04T13:58:52.640Z,9.60
2022-10-04T14:04:02.816Z,8.30
2022-10-04T14:09:40.420Z,10.07
2022-10-04T14:15:30.046Z,9.30
2022-10-04T14:21:39.425Z,11.47
2022-10-04T14:27:12.973Z,11.40
2022-10-04T14:33:13.737Z,9.07
2022-10-04T14:38:52.555Z,9.67
2022-10-04T14:44:30.125Z,9.23
2022-10-04T14:49:51.631Z,9.37
2022-10-04T14:54:55.225Z,8.63
2022-10-04T15:00:17.870Z,8.93
2022-10-04T15:06:10.584Z,9.17
2022-10-04T15:11:10.210Z,7.87
2022-10-04T15:16:20.967Z,8.00
2022-10-04T15:21:47.150Z,8.55
2022-10-04T15:27:23.153Z,6.97
2022-10-04T15:32:35.441Z,6.53
2022-10-04T15:37:44.073Z,7.43
2022-10-04T15:42:41.819Z,6.50
2022-10-04T15:47:52.142Z,6.97
2022-10-04T15:53:14.879Z,5.63
2022-10-04T15:58:39.246Z,8.17
2022-10-04T16:03:47.246Z,5.50
2022-10-04T16:09:07.556Z,8.33
2022-10-04T16:14:57.973Z,7.53
2022-10-04T16:20:51.462Z,7.40
2022-10-04T16:25:48.115Z,7.83
2022-10-04T16:30:49.781Z,8.93
2022-10-04T16:36:03.003Z,11.47
2022-10-04T16:41:12.254Z,9.97
2022-10-04T16:46:18.429Z,10.80
2022-10-04T16:51:55.221Z,7.73
2022-10-04T16:57:22.338Z,7.10
2022-10-04T17:02:43.833Z,8.67
2022-10-04T17:08:07.202Z,12.00
2022-10-04T17:13:23.469Z,13.33
2022-10-04T17:18:45.046Z,18.73
2022-10-04T17:24:06.600Z,19.33
2022-10-04T17:29:09.442Z,16.37
2022-10-04T17:34:22.320Z,13.37
2022-10-04T17:39:40.207Z,10.00
2022-10-04T17:44:57.096Z,15.53
2022-10-04T17:50:33.688Z,13.87
2022-10-04T17:55:39.331Z,13.23
2022-10-04T18:00:59.584Z,12.50
2022-10-04T18:05:59.243Z,9.87
2022-10-04T18:11:03.623Z,9.80
2022-10-04T18:16:09.368Z,10.30
2022-10-04T18:21:22.688Z,9.33
2022-10-04T18:26:19.526Z,12.53
2022-10-04T18:31:36.151Z,9.87
2022-10-04T18:36:32.948Z,9.70
2022-10-04T18:41:49.318Z,10.87
2022-10-04T18:46:48.389Z,10.57
2022-10-04T18:51:58.354Z,13.27
2022-10-04T18:57:09.296Z,10.93
2022-10-04T19:02:18.660Z,10.27
2022-10-04T19:07:16.252Z,13.60
2022-10-04T19:12:18.930Z,16.40
2022-10-04T19:17:27.553Z,14.43
2022-10-04T19:22:43.264Z,12.20
2022-10-04T19:27:45.368Z,11.50
2022-10-04T19:32:58.091Z,9.67
2022-10-04T19:38:05.547Z,11.70
2022-10-04T19:43:10.467Z,12.27
2022-10-04T19:48:14.492Z,11.20
2022-10-04T19:53:18.441Z,14.73
2022-10-04T19:58:30.220Z,11.13
2022-10-04T20:03:23.750Z,10.97
2022-10-04T20:08:51.642Z,9.63
2022-10-04T20:13:46.656Z,8.50
2022-10-04T20:19:00.860Z,9.60
2022-10-04T20:23:57.026Z,8.00
2022-10-04T20:28:51.908Z,8.10
2022-10-04T20:33:52.052Z,10.63
2022-10-04T20:39:00.655Z,9.67
2022-10-04T20:43:58.392Z,8.63
2022-10-04T20:48:53.726Z,7.87
2022-10-04T20:53:50.842Z,8.80
2022-10-04T20:58:44.158Z,10.23
2022-10-04T21:03:38.774Z,7.43
2022-10-04T21:08:33.121Z,8.97
2022-10-04T21:13:55.113Z,8.07
2022-10-04T21:18:49.791Z,9.33
2022-10-04T21:23:43.074Z,8.33
2022-10-04T21:28:36.612Z,7.50
2022-10-04T21:33:31.949Z,10.80
2022-10-04T21:38:26.582Z,9.57
2022-10-04T21:43:19.841Z,8.83
2022-10-04T21:48:13.070Z,9.87
2022-10-04T21:53:06.487Z,8.63
2022-10-04T21:58:01.105Z,10.47
2022-10-04T22:02:54.303Z,8.20
2022-10-04T22:07:47.633Z,8.27
2022-10-04T22:12:40.860Z,8.33
2022-10-04T22:17:35.702Z,8.57
2022-10-04T22:22:34.252Z,8.87
2022-10-04T22:27:31.214Z,9.67
2022-10-04T22:32:27.230Z,10.87
2022-10-04T22:37:25.742Z,15.83
2022-10-04T22:42:19.378Z,27.37
2022-10-04T22:47:15.501Z,20.23
2022-10-04T22:52:16.069Z,21.37
2022-10-04T22:57:14.315Z,21.60
2022-10-04T23:02:13.801Z,22.00
2022-10-04T23:07:07.057Z,17.23
2022-10-04T23:12:00.344Z,15.60
2022-10-04T23:16:55.044Z,14.37
2022-10-04T23:21:51.098Z,13.83
2022-10-04T23:26:47.730Z,13.07
2022-10-04T23:31:41.606Z,15.83
2022-10-04T23:36:36.798Z,14.77
2022-10-04T23:41:30.445Z,10.70
2022-10-04T23:46:25.412Z,11.37
2022-10-04T23:51:20.707Z,10.30
2022-10-04T23:56:23.259Z,13.70
