createdAt,value
2019-03-20T00:00:27.703Z,0.00
2019-03-20T00:01:27.713Z,0.00
2019-03-20T00:02:27.634Z,0.00
2019-03-20T00:03:27.616Z,0.00
2019-03-20T00:04:27.585Z,0.00
2019-03-20T00:05:27.655Z,0.00
2019-03-20T00:06:27.521Z,0.00
2019-03-20T00:07:27.563Z,0.00
2019-03-20T00:08:27.463Z,0.00
2019-03-20T00:09:27.432Z,0.00
2019-03-20T00:10:27.474Z,0.00
2019-03-20T00:11:27.373Z,0.00
2019-03-20T00:12:27.382Z,0.00
2019-03-20T00:13:27.323Z,0.00
2019-03-20T00:14:27.285Z,0.00
2019-03-20T00:15:27.253Z,0.00
2019-03-20T00:16:27.322Z,0.00
2019-03-20T00:17:27.192Z,0.00
2019-03-20T00:18:27.221Z,0.00
2019-03-20T00:19:27.137Z,0.00
2019-03-20T00:20:27.110Z,0.00
2019-03-20T00:21:27.071Z,0.00
2019-03-20T00:22:27.153Z,0.00
2019-03-20T00:23:27.021Z,0.00
2019-03-20T00:24:27.052Z,0.00
2019-03-20T00:25:26.977Z,0.00
2019-03-20T00:26:26.972Z,0.00
2019-03-20T00:27:26.903Z,0.00
2019-03-20T00:28:26.997Z,0.00
2019-03-20T00:29:26.853Z,0.00
2019-03-20T00:30:26.908Z,0.00
2019-03-20T00:31:26.814Z,0.00
2019-03-20T00:32:26.753Z,0.00
2019-03-20T00:33:26.850Z,0.00
2019-03-20T00:34:26.692Z,0.00
2019-03-20T00:35:26.720Z,0.00
2019-03-20T00:36:26.632Z,0.00
2019-03-20T00:37:26.602Z,0.00
2019-03-20T00:38:26.645Z,0.00
2019-03-20T00:39:26.544Z,0.00
2019-03-20T00:40:26.551Z,0.00
2019-03-20T00:41:26.493Z,0.00
2019-03-20T00:42:26.475Z,0.00
2019-03-20T00:43:26.423Z,0.00
2019-03-20T00:44:26.483Z,0.00
2019-03-20T00:45:26.363Z,0.00
2019-03-20T00:46:26.392Z,0.00
2019-03-20T00:47:26.301Z,0.00
2019-03-20T00:48:26.280Z,0.00
2019-03-20T00:49:26.313Z,0.00
2019-03-20T00:50:26.225Z,0.00
2019-03-20T00:51:26.223Z,0.00
2019-03-20T00:52:26.166Z,0.00
2019-03-20T00:53:26.120Z,0.00
2019-03-20T00:54:26.103Z,0.00
2019-03-20T00:55:26.156Z,0.00
2019-03-20T00:56:26.041Z,0.00
2019-03-20T00:57:26.062Z,0.00
2019-03-20T00:58:25.977Z,0.00
2019-03-20T00:59:25.955Z,0.00
2019-03-20T01:00:25.982Z,0.00
2019-03-20T01:01:25.880Z,0.00
2019-03-20T01:02:25.896Z,0.00
2019-03-20T01:03:25.834Z,0.00
2019-03-20T01:04:25.803Z,0.00
2019-03-20T01:05:25.773Z,0.00
2019-03-20T01:06:25.824Z,0.00
2019-03-20T01:07:25.714Z,0.00
2019-03-20T01:08:25.733Z,0.00
2019-03-20T01:09:25.653Z,0.00
2019-03-20T01:10:25.622Z,0.00
2019-03-20T01:11:25.655Z,0.00
2019-03-20T01:12:25.585Z,0.00
2019-03-20T01:13:25.565Z,0.00
2019-03-20T01:14:25.506Z,0.00
2019-03-20T01:15:25.595Z,0.00
2019-03-20T01:16:25.451Z,0.00
2019-03-20T01:17:25.482Z,0.00
2019-03-20T01:18:25.383Z,0.00
2019-03-20T01:19:25.402Z,0.00
2019-03-20T01:20:25.321Z,0.00
2019-03-20T01:21:25.294Z,0.00
2019-03-20T01:22:25.261Z,0.00
2019-03-20T01:23:25.326Z,0.00
2019-03-20T01:24:25.202Z,0.00
2019-03-20T01:25:25.232Z,0.00
2019-03-20T01:26:25.144Z,0.00
2019-03-20T01:27:25.152Z,0.00
2019-03-20T01:28:25.085Z,0.00
2019-03-20T01:29:25.162Z,0.00
2019-03-20T01:30:25.022Z,0.00
2019-03-20T01:31:25.071Z,0.00
2019-03-20T01:32:24.985Z,0.00
2019-03-20T01:33:24.933Z,0.00
2019-03-20T01:34:24.993Z,0.00
2019-03-20T01:35:24.875Z,0.00
2019-03-20T01:36:24.912Z,0.00
2019-03-20T01:37:24.812Z,0.00
2019-03-20T01:38:24.780Z,0.00
2019-03-20T01:39:24.824Z,0.00
2019-03-20T01:40:24.723Z,0.00
2019-03-20T01:41:24.730Z,0.00
2019-03-20T01:42:24.678Z,0.00
2019-03-20T01:43:24.632Z,0.00
2019-03-20T01:44:24.603Z,0.00
2019-03-20T01:45:24.663Z,0.00
2019-03-20T01:46:24.541Z,0.00
2019-03-20T01:47:24.586Z,0.00
2019-03-20T01:48:24.486Z,0.00
2019-03-20T01:49:24.450Z,0.00
2019-03-20T01:50:24.492Z,0.00
2019-03-20T01:51:24.392Z,0.00
2019-03-20T01:52:24.405Z,0.00
2019-03-20T01:53:24.329Z,0.00
2019-03-20T01:54:24.302Z,0.00
2019-03-20T01:55:24.272Z,0.00
2019-03-20T01:56:24.359Z,0.00
2019-03-20T01:57:24.213Z,0.00
2019-03-20T01:58:24.244Z,0.00
2019-03-20T01:59:24.155Z,0.00
2019-03-20T02:00:24.121Z,0.00
2019-03-20T02:01:24.091Z,0.00
2019-03-20T02:02:24.183Z,0.00
2019-03-20T02:03:24.032Z,0.00
2019-03-20T02:04:24.081Z,0.00
2019-03-20T02:05:34.705Z,0.00
2019-03-20T02:06:23.943Z,0.00
2019-03-20T02:07:23.991Z,0.00
2019-03-20T02:08:23.882Z,0.00
2019-03-20T02:09:23.911Z,0.00
2019-03-20T02:10:23.822Z,0.00
2019-03-20T02:11:23.794Z,0.00
2019-03-20T02:12:23.761Z,0.00
2019-03-20T02:13:23.837Z,0.00
2019-03-20T02:14:23.702Z,0.00
2019-03-20T02:15:23.743Z,0.00
2019-03-20T02:16:23.642Z,0.00
2019-03-20T02:17:23.614Z,0.00
2019-03-20T02:18:23.662Z,0.00
2019-03-20T02:19:23.561Z,0.00
2019-03-20T02:20:23.573Z,0.00
2019-03-20T02:21:23.490Z,0.00
2019-03-20T02:22:23.460Z,0.00
2019-03-20T02:23:23.431Z,0.00
2019-03-20T02:24:23.504Z,0.00
2019-03-20T02:25:23.370Z,0.00
2019-03-20T02:26:23.410Z,0.00
2019-03-20T02:27:23.310Z,0.00
2019-03-20T02:28:23.292Z,0.00
2019-03-20T02:29:23.332Z,0.00
2019-03-20T02:30:23.221Z,0.00
2019-03-20T02:31:23.249Z,0.00
2019-03-20T02:32:23.154Z,0.00
2019-03-20T02:33:23.139Z,0.00
2019-03-20T02:34:23.100Z,0.00
2019-03-20T02:35:23.174Z,0.00
2019-03-20T02:36:23.036Z,0.00
2019-03-20T02:37:23.086Z,0.00
2019-03-20T02:38:22.970Z,0.00
2019-03-20T02:39:22.983Z,0.00
2019-03-20T02:40:23.003Z,0.00
2019-03-20T02:41:22.885Z,0.00
2019-03-20T02:42:22.913Z,0.00
2019-03-20T02:43:22.829Z,0.00
2019-03-20T02:44:22.814Z,0.00
2019-03-20T02:45:22.763Z,0.00
2019-03-20T02:46:22.850Z,0.00
2019-03-20T02:47:22.717Z,0.00
2019-03-20T02:48:22.764Z,0.00
2019-03-20T02:49:22.647Z,0.00
2019-03-20T02:50:22.612Z,0.00
2019-03-20T02:51:22.675Z,0.00
2019-03-20T02:52:22.553Z,0.00
2019-03-20T02:53:22.591Z,0.00
2019-03-20T02:54:22.498Z,0.00
2019-03-20T02:55:22.481Z,0.00
2019-03-20T02:56:22.430Z,0.00
2019-03-20T02:57:22.525Z,0.00
2019-03-20T02:58:22.370Z,0.00
2019-03-20T02:59:22.421Z,0.00
2019-03-20T03:00:22.311Z,0.00
2019-03-20T03:01:22.282Z,0.00
2019-03-20T03:02:22.341Z,0.00
2019-03-20T03:03:22.221Z,0.00
2019-03-20T03:04:22.249Z,0.00
2019-03-20T03:05:22.151Z,0.00
2019-03-20T03:06:22.169Z,0.00
2019-03-20T03:07:22.104Z,0.00
2019-03-20T03:08:22.172Z,0.00
2019-03-20T03:09:22.042Z,0.00
2019-03-20T03:10:22.089Z,0.00
2019-03-20T03:11:21.972Z,0.00
2019-03-20T03:12:21.966Z,0.00
2019-03-20T03:13:21.927Z,0.00
2019-03-20T03:14:21.911Z,0.00
2019-03-20T03:15:21.870Z,0.00
2019-03-20T03:16:21.930Z,0.00
2019-03-20T03:17:21.798Z,0.00
2019-03-20T03:18:21.779Z,0.00
2019-03-20T03:19:21.740Z,0.00
2019-03-20T03:20:21.713Z,0.00
2019-03-20T03:21:21.750Z,0.00
2019-03-20T03:22:21.646Z,0.00
2019-03-20T03:23:21.610Z,0.00
2019-03-20T03:24:21.571Z,0.00
2019-03-20T03:25:21.580Z,0.00
2019-03-20T03:26:21.510Z,0.00
2019-03-20T03:27:21.589Z,0.00
2019-03-20T03:28:21.449Z,0.00
2019-03-20T03:29:21.424Z,0.00
2019-03-20T03:30:21.412Z,0.00
2019-03-20T03:31:21.372Z,0.00
2019-03-20T03:32:21.420Z,0.00
2019-03-20T03:33:21.301Z,0.00
2019-03-20T03:34:21.282Z,0.00
2019-03-20T03:35:21.244Z,0.00
2019-03-20T03:36:22.013Z,0.00
2019-03-20T03:37:21.180Z,0.00
2019-03-20T03:38:21.270Z,0.00
2019-03-20T03:39:21.121Z,0.00
2019-03-20T03:40:21.095Z,0.00
2019-03-20T03:41:21.059Z,0.00
2019-03-20T03:42:21.084Z,0.00
2019-03-20T03:43:24.026Z,0.00
2019-03-20T03:44:20.998Z,0.00
2019-03-20T03:45:20.950Z,0.00
2019-03-20T03:46:21.014Z,0.00
2019-03-20T03:47:20.881Z,0.00
2019-03-20T03:48:20.926Z,0.00
2019-03-20T03:49:20.820Z,0.00
2019-03-20T03:50:20.837Z,0.00
2019-03-20T03:51:20.843Z,0.00
2019-03-20T03:52:20.724Z,0.00
2019-03-20T03:53:20.752Z,0.00
2019-03-20T03:54:20.682Z,0.00
2019-03-20T03:55:20.663Z,0.00
2019-03-20T03:56:20.617Z,0.00
2019-03-20T03:57:20.565Z,0.00
2019-03-20T03:58:20.587Z,0.00
2019-03-20T03:59:20.516Z,0.00
2019-03-20T04:00:20.497Z,0.00
2019-03-20T04:01:20.445Z,0.00
2019-03-20T04:02:20.422Z,0.00
2019-03-20T04:03:20.392Z,0.00
2019-03-20T04:04:20.423Z,0.00
2019-03-20T04:05:20.327Z,0.00
2019-03-20T04:06:34.560Z,0.00
2019-03-20T04:07:23.421Z,0.00
2019-03-20T04:08:20.226Z,0.00
2019-03-20T04:09:20.255Z,0.00
2019-03-20T04:10:20.161Z,0.00
2019-03-20T04:11:20.162Z,0.00
2019-03-20T04:12:20.105Z,0.00
2019-03-20T04:13:20.077Z,0.00
2019-03-20T04:14:20.031Z,0.00
2019-03-20T04:15:20.094Z,0.00
2019-03-20T04:16:19.972Z,0.00
2019-03-20T04:17:20.001Z,0.00
2019-03-20T04:18:19.927Z,0.00
2019-03-20T04:19:19.911Z,0.00
2019-03-20T04:20:19.878Z,0.00
2019-03-20T04:21:19.943Z,0.00
2019-03-20T04:22:19.805Z,0.00
2019-03-20T04:23:19.868Z,0.00
2019-03-20T04:24:19.732Z,0.00
2019-03-20T04:25:19.762Z,0.00
2019-03-20T04:26:19.663Z,0.00
2019-03-20T04:27:19.680Z,0.00
2019-03-20T04:28:19.613Z,0.00
2019-03-20T04:29:19.688Z,0.00
2019-03-20T04:30:19.591Z,0.00
2019-03-20T04:31:19.511Z,0.00
2019-03-20T04:32:19.481Z,0.00
2019-03-20T04:33:19.472Z,0.00
2019-03-20T04:34:19.513Z,0.00
2019-03-20T04:35:19.381Z,0.00
2019-03-20T04:36:19.433Z,0.00
2019-03-20T04:37:19.331Z,0.00
2019-03-20T04:38:19.347Z,0.00
2019-03-20T04:39:19.262Z,0.00
2019-03-20T04:40:19.361Z,0.00
2019-03-20T04:41:19.211Z,0.00
2019-03-20T04:42:19.265Z,0.00
2019-03-20T04:43:19.144Z,0.00
2019-03-20T04:44:19.183Z,0.00
2019-03-20T04:45:19.083Z,0.00
2019-03-20T04:46:19.084Z,0.00
2019-03-20T04:47:19.022Z,0.00
2019-03-20T04:48:19.102Z,0.00
2019-03-20T04:49:18.955Z,0.00
2019-03-20T04:50:19.016Z,0.00
2019-03-20T04:51:18.894Z,0.00
2019-03-20T04:52:18.862Z,0.00
2019-03-20T04:53:18.833Z,0.00
2019-03-20T04:54:18.834Z,0.00
2019-03-20T04:55:18.771Z,0.00
2019-03-20T04:56:18.844Z,0.00
2019-03-20T04:57:18.700Z,0.00
2019-03-20T04:58:18.686Z,0.00
2019-03-20T04:59:18.661Z,0.00
2019-03-20T05:00:18.611Z,0.00
2019-03-20T05:01:18.685Z,0.00
2019-03-20T05:02:18.559Z,0.00
2019-03-20T05:03:18.525Z,0.00
2019-03-20T05:04:18.477Z,0.00
2019-03-20T05:05:18.566Z,0.00
2019-03-20T05:06:18.433Z,0.00
2019-03-20T05:07:18.411Z,0.00
2019-03-20T05:08:18.360Z,0.00
2019-03-20T05:09:18.331Z,0.00
2019-03-20T05:10:18.334Z,0.00
2019-03-20T05:11:18.271Z,0.00
2019-03-20T05:12:18.344Z,0.00
2019-03-20T05:13:18.211Z,0.00
2019-03-20T05:14:18.251Z,0.00
2019-03-20T05:15:18.147Z,0.00
2019-03-20T05:16:18.173Z,4.00
2019-03-20T05:17:18.081Z,0.00
2019-03-20T05:18:18.083Z,0.00
2019-03-20T05:19:18.019Z,0.00
2019-03-20T05:20:17.993Z,4.00
2019-03-20T05:21:17.996Z,0.00
2019-03-20T05:22:17.942Z,4.00
2019-03-20T05:23:18.001Z,0.00
2019-03-20T05:24:17.870Z,4.00
2019-03-20T05:25:17.921Z,4.00
2019-03-20T05:26:17.805Z,4.00
2019-03-20T05:27:17.831Z,8.00
2019-03-20T05:28:17.748Z,8.00
2019-03-20T05:29:17.763Z,8.00
2019-03-20T05:30:17.695Z,12.00
2019-03-20T05:31:17.673Z,12.00
2019-03-20T05:32:19.643Z,12.00
2019-03-20T05:33:17.601Z,12.00
2019-03-20T05:34:17.680Z,12.00
2019-03-20T05:35:17.532Z,16.00
2019-03-20T05:36:17.595Z,16.00
2019-03-20T05:37:17.474Z,16.00
2019-03-20T05:38:17.513Z,20.00
2019-03-20T05:39:17.404Z,20.00
2019-03-20T05:40:17.457Z,24.00
2019-03-20T05:41:17.340Z,24.00
2019-03-20T05:42:17.323Z,28.00
2019-03-20T05:43:17.298Z,28.00
2019-03-20T05:44:17.352Z,32.00
2019-03-20T05:45:17.232Z,36.00
2019-03-20T05:46:17.254Z,40.00
2019-03-20T05:47:17.165Z,40.00
2019-03-20T05:48:17.130Z,44.00
2019-03-20T05:49:17.169Z,48.00
2019-03-20T05:50:17.063Z,52.00
2019-03-20T05:51:17.094Z,52.00
2019-03-20T05:52:16.999Z,56.00
2019-03-20T05:53:16.991Z,64.00
2019-03-20T05:54:16.943Z,64.00
2019-03-20T05:55:17.011Z,68.00
2019-03-20T05:56:16.885Z,72.00
2019-03-20T05:57:16.931Z,72.00
2019-03-20T05:58:16.823Z,76.00
2019-03-20T05:59:16.792Z,80.00
2019-03-20T06:00:16.780Z,84.00
2019-03-20T06:01:16.761Z,84.00
2019-03-20T06:02:16.692Z,92.00
2019-03-20T06:03:16.771Z,88.00
2019-03-20T06:04:16.652Z,92.00
2019-03-20T06:05:16.688Z,96.00
2019-03-20T06:06:16.597Z,104.00
2019-03-20T06:07:21.518Z,104.00
2019-03-20T06:08:16.526Z,108.00
2019-03-20T06:09:16.601Z,112.00
2019-03-20T06:10:16.511Z,116.00
2019-03-20T06:11:16.420Z,116.00
2019-03-20T06:12:16.420Z,120.00
2019-03-20T06:13:16.361Z,128.00
2019-03-20T06:14:16.429Z,128.00
2019-03-20T06:15:16.308Z,132.00
2019-03-20T06:16:16.276Z,136.00
2019-03-20T06:17:16.351Z,140.00
2019-03-20T06:18:16.201Z,144.00
2019-03-20T06:19:16.265Z,148.00
2019-03-20T06:20:16.165Z,152.00
2019-03-20T06:21:16.113Z,156.00
2019-03-20T06:22:16.079Z,160.00
2019-03-20T06:23:16.192Z,164.00
2019-03-20T06:24:16.023Z,172.00
2019-03-20T06:25:16.179Z,180.00
2019-03-20T06:26:15.961Z,184.00
2019-03-20T06:27:15.931Z,188.00
2019-03-20T06:28:16.050Z,196.00
2019-03-20T06:29:15.879Z,204.00
2019-03-20T06:30:15.971Z,204.00
2019-03-20T06:31:15.812Z,212.00
2019-03-20T06:32:15.792Z,220.00
2019-03-20T06:33:15.749Z,224.00
2019-03-20T06:34:15.850Z,228.00
2019-03-20T06:35:15.703Z,236.00
2019-03-20T06:36:15.758Z,240.00
2019-03-20T06:37:15.630Z,240.00
2019-03-20T06:38:15.644Z,236.00
2019-03-20T06:39:15.682Z,240.00
2019-03-20T06:40:15.542Z,240.00
2019-03-20T06:41:15.590Z,252.00
2019-03-20T06:42:15.485Z,260.00
2019-03-20T06:43:15.611Z,268.00
2019-03-20T06:44:15.432Z,280.00
2019-03-20T06:45:15.520Z,292.00
2019-03-20T06:46:15.363Z,304.00
2019-03-20T06:47:15.429Z,316.00
2019-03-20T06:48:15.300Z,324.00
2019-03-20T06:49:15.272Z,328.00
2019-03-20T06:50:15.236Z,336.00
2019-03-20T06:51:15.359Z,344.00
2019-03-20T06:52:15.171Z,352.00
2019-03-20T06:53:15.269Z,356.00
2019-03-20T06:54:15.109Z,364.00
2019-03-20T06:55:15.186Z,368.00
2019-03-20T06:56:15.062Z,372.00
2019-03-20T06:57:15.242Z,380.00
2019-03-20T06:58:14.989Z,392.00
2019-03-20T06:59:15.109Z,396.00
2019-03-20T07:00:14.942Z,404.00
2019-03-20T07:01:14.911Z,412.00
2019-03-20T07:02:15.035Z,424.00
2019-03-20T07:03:14.853Z,432.00
2019-03-20T07:04:14.940Z,444.00
2019-03-20T07:05:14.789Z,460.00
2019-03-20T07:06:14.750Z,472.00
2019-03-20T07:07:15.437Z,480.00
2019-03-20T07:08:14.699Z,496.00
2019-03-20T07:09:14.770Z,508.00
2019-03-20T07:10:14.632Z,524.00
2019-03-20T07:11:14.617Z,532.00
2019-03-20T07:12:14.583Z,552.00
2019-03-20T07:13:14.706Z,564.00
2019-03-20T07:14:14.530Z,576.00
2019-03-20T07:15:14.601Z,596.00
2019-03-20T07:16:14.454Z,620.00
2019-03-20T07:17:14.443Z,636.00
2019-03-20T07:18:14.521Z,660.00
2019-03-20T07:19:14.371Z,680.00
2019-03-20T07:20:14.543Z,700.00
2019-03-20T07:21:14.314Z,728.00
2019-03-20T07:22:14.272Z,756.00
2019-03-20T07:23:14.249Z,772.00
2019-03-20T07:24:14.360Z,788.00
2019-03-20T07:25:14.190Z,808.00
2019-03-20T07:26:14.269Z,828.00
2019-03-20T07:27:14.135Z,848.00
2019-03-20T07:28:14.098Z,868.00
2019-03-20T07:29:14.074Z,892.00
2019-03-20T07:30:14.200Z,920.00
2019-03-20T07:31:15.731Z,928.00
2019-03-20T07:32:14.124Z,940.00
2019-03-20T07:33:13.950Z,964.00
2019-03-20T07:34:14.120Z,1000.00
2019-03-20T07:35:13.892Z,1020.00
2019-03-20T07:36:14.041Z,1028.00
2019-03-20T07:37:13.826Z,1032.00
2019-03-20T07:38:13.949Z,1024.00
2019-03-20T07:39:13.951Z,1008.00
2019-03-20T07:40:13.740Z,988.00
2019-03-20T07:41:13.874Z,964.00
2019-03-20T07:42:13.696Z,948.00
2019-03-20T07:43:13.783Z,948.00
2019-03-20T07:44:13.622Z,948.00
2019-03-20T07:45:13.591Z,952.00
2019-03-20T07:46:13.698Z,968.00
2019-03-20T07:47:13.539Z,988.00
2019-03-20T07:48:21.476Z,1016.00
2019-03-20T07:49:13.468Z,1052.00
2019-03-20T07:50:13.450Z,1100.00
2019-03-20T07:51:13.420Z,1136.00
2019-03-20T07:52:13.429Z,1188.00
2019-03-20T07:53:13.367Z,1240.00
2019-03-20T07:54:13.481Z,1296.00
2019-03-20T07:55:13.312Z,1352.00
2019-03-20T07:56:13.273Z,1380.00
2019-03-20T07:57:13.242Z,1404.00
2019-03-20T07:58:13.270Z,1456.00
2019-03-20T07:59:13.193Z,1520.00
2019-03-20T08:00:13.279Z,1584.00
2019-03-20T08:01:13.191Z,1628.00
2019-03-20T08:02:13.100Z,1652.00
2019-03-20T08:03:13.206Z,1664.00
2019-03-20T08:04:13.041Z,1660.00
2019-03-20T08:05:13.115Z,1672.00
2019-03-20T08:06:12.998Z,1644.00
2019-03-20T08:07:12.961Z,1664.00
2019-03-20T08:08:13.032Z,1704.00
2019-03-20T08:09:12.901Z,1728.00
2019-03-20T08:10:12.942Z,1716.00
2019-03-20T08:11:12.858Z,1720.00
2019-03-20T08:12:12.817Z,1708.00
2019-03-20T08:13:12.791Z,1712.00
2019-03-20T08:14:12.870Z,1752.00
2019-03-20T08:15:12.737Z,1788.00
2019-03-20T08:16:12.781Z,1824.00
2019-03-20T08:17:12.662Z,1860.00
2019-03-20T08:18:12.643Z,1876.00
2019-03-20T08:19:12.617Z,1888.00
2019-03-20T08:20:12.711Z,1892.00
2019-03-20T08:21:12.564Z,1916.00
2019-03-20T08:22:12.542Z,1952.00
2019-03-20T08:23:12.608Z,1988.00
2019-03-20T08:24:12.470Z,2024.00
2019-03-20T08:25:12.503Z,2088.00
2019-03-20T08:26:12.411Z,2140.00
2019-03-20T08:27:12.412Z,2164.00
2019-03-20T08:28:12.361Z,2172.00
2019-03-20T08:29:12.334Z,2164.00
2019-03-20T08:30:13.798Z,2148.00
2019-03-20T08:31:12.333Z,2184.00
2019-03-20T08:32:12.246Z,2248.00
2019-03-20T08:33:12.239Z,2312.00
2019-03-20T08:34:12.180Z,2356.00
2019-03-20T08:35:12.149Z,2344.00
2019-03-20T08:36:19.454Z,2272.00
2019-03-20T08:38:18.555Z,2244.00
2019-03-20T08:39:16.075Z,2260.00
2019-03-20T08:41:20.081Z,2356.00
2019-03-20T08:42:19.981Z,2408.00
2019-03-20T08:44:23.996Z,2480.00
2019-03-20T08:45:23.891Z,2484.00
2019-03-20T08:47:27.903Z,2476.00
2019-03-20T08:48:27.801Z,2464.00
2019-03-20T08:50:31.811Z,2500.00
2019-03-20T08:51:31.719Z,2556.00
2019-03-20T08:53:36.644Z,2560.00
2019-03-20T08:54:36.543Z,2636.00
2019-03-20T08:56:30.422Z,2764.00
2019-03-20T08:57:30.311Z,2800.00
2019-03-20T08:59:34.333Z,2752.00
2019-03-20T09:00:34.270Z,2704.00
2019-03-20T09:02:39.150Z,2576.00
2019-03-20T09:03:39.074Z,2512.00
2019-03-20T09:05:43.079Z,2452.00
2019-03-20T09:06:42.982Z,2492.00
2019-03-20T09:08:47.906Z,2796.00
2019-03-20T09:09:47.881Z,2956.00
2019-03-20T09:11:52.734Z,3168.00
2019-03-20T09:12:52.641Z,3216.00
2019-03-20T09:14:57.566Z,3288.00
2019-03-20T09:15:57.476Z,3364.00
2019-03-20T09:18:02.401Z,3676.00
2019-03-20T09:19:02.292Z,3800.00
2019-03-20T09:21:06.242Z,3900.00
2019-03-20T09:22:06.215Z,3864.00
2019-03-20T09:24:10.217Z,3760.00
2019-03-20T09:25:10.123Z,3736.00
2019-03-20T09:27:14.121Z,3820.00
2019-03-20T09:28:14.034Z,3960.00
2019-03-20T09:30:18.034Z,4196.00
2019-03-20T09:31:17.946Z,4272.00
2019-03-20T09:33:21.962Z,4380.00
2019-03-20T09:34:21.858Z,4460.00
2019-03-20T09:36:14.794Z,4820.00
2019-03-20T09:37:14.700Z,4972.00
2019-03-20T09:39:18.702Z,5456.00
2019-03-20T09:40:18.611Z,5576.00
2019-03-20T09:42:22.610Z,5772.00
2019-03-20T09:43:22.523Z,5612.00
2019-03-20T09:45:26.630Z,5488.00
2019-03-20T09:46:26.532Z,5340.00
2019-03-20T09:48:30.539Z,5164.00
2019-03-20T09:49:30.441Z,4932.00
2019-03-20T09:51:34.549Z,4728.00
2019-03-20T09:52:34.449Z,4688.00
2019-03-20T09:54:38.461Z,4596.00
2019-03-20T09:55:38.371Z,4560.00
2019-03-20T09:57:42.481Z,4436.00
2019-03-20T09:58:42.383Z,4320.00
2019-03-20T10:00:46.467Z,4180.00
2019-03-20T10:01:46.399Z,4116.00
2019-03-20T10:03:50.501Z,4076.00
2019-03-20T10:04:50.401Z,4124.00
2019-03-20T10:06:43.350Z,4300.00
2019-03-20T10:07:43.251Z,4392.00
2019-03-20T10:09:47.393Z,4316.00
2019-03-20T10:10:47.262Z,4288.00
2019-03-20T10:12:51.372Z,4080.00
2019-03-20T10:13:51.271Z,3980.00
2019-03-20T10:15:55.281Z,3788.00
2019-03-20T10:16:55.190Z,3672.00
2019-03-20T10:18:59.299Z,3352.00
2019-03-20T10:19:59.200Z,3196.00
2019-03-20T10:22:03.256Z,2992.00
2019-03-20T10:23:03.226Z,2988.00
2019-03-20T10:25:07.211Z,3176.00
2019-03-20T10:26:07.133Z,3352.00
2019-03-20T10:28:11.174Z,3824.00
2019-03-20T10:29:11.191Z,4132.00
2019-03-20T10:31:15.144Z,4644.00
2019-03-20T10:32:15.042Z,4792.00
2019-03-20T10:34:19.095Z,5152.00
2019-03-20T10:35:19.117Z,5276.00
2019-03-20T10:37:23.062Z,5380.00
2019-03-20T10:38:23.031Z,5328.00
2019-03-20T10:40:27.073Z,4996.00
2019-03-20T10:41:26.981Z,4840.00
2019-03-20T10:42:27.053Z,4728.00
2019-03-20T10:43:26.945Z,4604.00
2019-03-20T10:44:26.912Z,4496.00
2019-03-20T10:45:26.967Z,4420.00
2019-03-20T10:46:26.862Z,4332.00
2019-03-20T10:47:26.888Z,4280.00
2019-03-20T10:48:26.816Z,4236.00
2019-03-20T10:49:26.791Z,4168.00
2019-03-20T10:50:26.792Z,4120.00
2019-03-20T10:51:26.749Z,4152.00
2019-03-20T10:52:26.803Z,4220.00
2019-03-20T10:53:26.691Z,4288.00
2019-03-20T10:54:26.680Z,4344.00
2019-03-20T10:55:26.654Z,4352.00
2019-03-20T10:56:26.785Z,4368.00
2019-03-20T10:57:26.605Z,4440.00
2019-03-20T10:58:26.653Z,4524.00
2019-03-20T10:59:26.551Z,4632.00
2019-03-20T11:00:26.524Z,4784.00
2019-03-20T11:01:26.527Z,5000.00
2019-03-20T11:02:26.555Z,5228.00
2019-03-20T11:03:26.462Z,5420.00
2019-03-20T11:04:26.472Z,5552.00
2019-03-20T11:05:26.485Z,5584.00
2019-03-20T11:06:26.391Z,5640.00
2019-03-20T11:07:26.391Z,5744.00
2019-03-20T11:08:26.341Z,5736.00
2019-03-20T11:09:26.392Z,6000.00
2019-03-20T11:10:26.301Z,5864.00
2019-03-20T11:11:27.242Z,6128.00
2019-03-20T11:12:26.312Z,5992.00
2019-03-20T11:13:26.223Z,5972.00
2019-03-20T11:14:26.234Z,6008.00
2019-03-20T11:15:26.172Z,6036.00
2019-03-20T11:16:26.152Z,6016.00
2019-03-20T11:17:26.149Z,5756.00
2019-03-20T11:18:26.143Z,5648.00
2019-03-20T11:19:26.105Z,5592.00
2019-03-20T11:20:26.177Z,5700.00
2019-03-20T11:21:26.032Z,5796.00
2019-03-20T11:22:26.014Z,5844.00
2019-03-20T11:23:26.004Z,5824.00
2019-03-20T11:24:25.982Z,5764.00
2019-03-20T11:25:25.954Z,5772.00
2019-03-20T11:26:25.992Z,5796.00
2019-03-20T11:27:27.524Z,5828.00
2019-03-20T11:28:25.901Z,5960.00
2019-03-20T11:29:25.855Z,6100.00
2019-03-20T11:30:25.923Z,6176.00
2019-03-20T11:31:25.802Z,6328.00
2019-03-20T11:32:25.824Z,6448.00
2019-03-20T11:33:25.774Z,6564.00
2019-03-20T11:34:25.846Z,6608.00
2019-03-20T11:35:25.715Z,6704.00
2019-03-20T11:36:25.765Z,6728.00
2019-03-20T11:37:25.675Z,6652.00
2019-03-20T11:38:25.652Z,6552.00
2019-03-20T11:39:30.013Z,6508.00
2019-03-20T11:40:25.673Z,6320.00
2019-03-20T11:41:25.573Z,6104.00
2019-03-20T11:42:25.582Z,6224.00
2019-03-20T11:43:25.563Z,6024.00
2019-03-20T11:44:25.503Z,5836.00
2019-03-20T11:45:25.493Z,5748.00
2019-03-20T11:46:25.501Z,5756.00
2019-03-20T11:47:25.442Z,5972.00
2019-03-20T11:48:25.523Z,6444.00
2019-03-20T11:49:25.411Z,6812.00
2019-03-20T11:50:25.372Z,7136.00
2019-03-20T11:51:25.432Z,6888.00
2019-03-20T11:52:25.343Z,6876.00
2019-03-20T11:53:25.341Z,6892.00
2019-03-20T11:54:25.281Z,6788.00
2019-03-20T11:55:25.272Z,6652.00
2019-03-20T11:56:25.243Z,6576.00
2019-03-20T11:57:25.273Z,6400.00
2019-03-20T11:58:25.249Z,6192.00
2019-03-20T11:59:25.283Z,6040.00
2019-03-20T12:00:25.155Z,5964.00
2019-03-20T12:01:25.148Z,5780.00
2019-03-20T12:02:28.360Z,5680.00
2019-03-20T12:03:25.214Z,5576.00
2019-03-20T12:04:25.072Z,5484.00
2019-03-20T12:05:25.157Z,5344.00
2019-03-20T12:06:25.025Z,5140.00
2019-03-20T12:07:25.055Z,4988.00
2019-03-20T12:08:24.985Z,4900.00
2019-03-20T12:09:25.031Z,4872.00
2019-03-20T12:10:24.934Z,4900.00
2019-03-20T12:11:24.941Z,4840.00
2019-03-20T12:12:24.893Z,4732.00
2019-03-20T12:13:25.003Z,4540.00
2019-03-20T12:14:24.842Z,4344.00
2019-03-20T12:15:24.862Z,4144.00
2019-03-20T12:16:24.813Z,3944.00
2019-03-20T12:17:24.772Z,3752.00
2019-03-20T12:18:24.765Z,3596.00
2019-03-20T12:19:24.793Z,3460.00
2019-03-20T12:20:24.711Z,3288.00
2019-03-20T12:21:24.802Z,3108.00
2019-03-20T12:22:24.672Z,2908.00
2019-03-20T12:23:24.654Z,2732.00
2019-03-20T12:24:24.727Z,2596.00
2019-03-20T12:25:24.602Z,2496.00
2019-03-20T12:26:24.634Z,2424.00
2019-03-20T12:27:24.554Z,2364.00
2019-03-20T12:28:24.537Z,2316.00
2019-03-20T12:29:24.513Z,2284.00
2019-03-20T12:30:24.557Z,2260.00
2019-03-20T12:31:24.473Z,2256.00
2019-03-20T12:32:24.464Z,2252.00
2019-03-20T12:33:24.422Z,2256.00
2019-03-20T12:34:24.391Z,2260.00
2019-03-20T12:35:24.483Z,2260.00
2019-03-20T12:36:24.353Z,2260.00
2019-03-20T12:37:24.392Z,2260.00
2019-03-20T12:38:24.312Z,2264.00
2019-03-20T12:39:24.283Z,2264.00
2019-03-20T12:40:24.304Z,2264.00
2019-03-20T12:41:24.231Z,2252.00
2019-03-20T12:42:24.323Z,2236.00
2019-03-20T12:43:24.192Z,2216.00
2019-03-20T12:44:24.184Z,2200.00
2019-03-20T12:45:24.150Z,2184.00
2019-03-20T12:46:24.142Z,2176.00
2019-03-20T12:47:24.117Z,2164.00
2019-03-20T12:48:24.153Z,2140.00
2019-03-20T12:49:24.068Z,2116.00
2019-03-20T12:50:24.063Z,2084.00
2019-03-20T12:51:24.023Z,2056.00
2019-03-20T12:52:24.071Z,2032.00
2019-03-20T12:53:23.975Z,2016.00
2019-03-20T12:54:23.993Z,2004.00
2019-03-20T12:55:23.995Z,1992.00
2019-03-20T12:56:23.893Z,1984.00
2019-03-20T12:57:23.904Z,1988.00
2019-03-20T12:58:23.842Z,2000.00
2019-03-20T12:59:23.913Z,2016.00
2019-03-20T13:00:23.806Z,2032.00
2019-03-20T13:01:23.820Z,2056.00
2019-03-20T13:02:23.753Z,2080.00
2019-03-20T13:03:23.842Z,2124.00
2019-03-20T13:04:23.723Z,2172.00
2019-03-20T13:05:23.742Z,2220.00
2019-03-20T13:06:23.752Z,2244.00
2019-03-20T13:07:23.641Z,2256.00
2019-03-20T13:08:23.661Z,2260.00
2019-03-20T13:09:23.602Z,2240.00
2019-03-20T13:10:23.674Z,2212.00
2019-03-20T13:11:23.582Z,2164.00
2019-03-20T13:12:23.535Z,2088.00
2019-03-20T13:13:23.593Z,2004.00
2019-03-20T13:14:23.481Z,1928.00
2019-03-20T13:15:23.501Z,1860.00
2019-03-20T13:16:23.432Z,1788.00
2019-03-20T13:17:23.405Z,1728.00
2019-03-20T13:18:23.420Z,1680.00
2019-03-20T13:19:23.376Z,1644.00
2019-03-20T13:20:23.431Z,1600.00
2019-03-20T13:21:23.314Z,1584.00
2019-03-20T13:22:23.302Z,1600.00
2019-03-20T13:23:23.278Z,1636.00