createdAt,value
2018-04-25T00:00:35.704Z,99850.74
2018-04-25T00:03:03.127Z,99854.63
2018-04-25T00:05:30.606Z,99844.31
2018-04-25T00:07:58.016Z,99849.54
2018-04-25T00:10:25.417Z,99845.00
2018-04-25T00:12:52.955Z,99836.71
2018-04-25T00:15:20.331Z,99836.79
2018-04-25T00:17:47.872Z,99833.48
2018-04-25T00:20:15.341Z,99833.86
2018-04-25T00:22:42.793Z,99826.46
2018-04-25T00:25:10.150Z,99823.96
2018-04-25T00:27:37.536Z,99816.77
2018-04-25T00:30:04.928Z,99817.34
2018-04-25T00:32:32.308Z,99819.86
2018-04-25T00:34:59.713Z,99815.69
2018-04-25T00:37:27.107Z,99806.34
2018-04-25T00:39:54.493Z,99808.09
2018-04-25T00:42:21.879Z,99802.63
2018-04-25T00:44:49.273Z,99801.31
2018-04-25T00:47:16.642Z,99794.41
2018-04-25T00:49:44.036Z,99797.13
2018-04-25T00:52:11.420Z,99787.98
2018-04-25T00:54:38.803Z,99789.75
2018-04-25T00:57:06.438Z,99778.61
2018-04-25T00:59:33.987Z,99773.31
2018-04-25T01:02:01.351Z,99763.83
2018-04-25T01:04:28.790Z,99759.31
2018-04-25T01:06:56.172Z,99759.89
2018-04-25T01:09:23.565Z,99753.52
2018-04-25T01:11:51.007Z,99757.00
2018-04-25T01:14:18.321Z,99760.05
2018-04-25T01:16:45.709Z,99751.88
2018-04-25T01:19:13.122Z,99752.91
2018-04-25T01:21:40.518Z,99747.64
2018-04-25T01:24:11.579Z,99748.12
2018-04-25T01:26:39.017Z,99745.76
2018-04-25T01:29:07.310Z,99743.09
2018-04-25T01:31:44.329Z,99740.04
2018-04-25T01:34:17.566Z,99740.44
2018-04-25T01:39:53.781Z,99736.07
2018-04-25T01:42:26.530Z,99739.45
2018-04-25T01:45:05.378Z,99733.91
2018-04-25T01:47:33.696Z,99734.14
2018-04-25T01:53:16.071Z,99732.52
2018-04-25T01:55:55.330Z,99728.73
2018-04-25T01:58:34.519Z,99724.50
2018-04-25T02:01:13.664Z,99726.84
2018-04-25T02:03:52.857Z,99721.30
2018-04-25T02:06:20.237Z,99713.45
2018-04-25T02:08:47.624Z,99718.13
2018-04-25T02:11:15.039Z,99700.81
2018-04-25T02:13:42.451Z,99710.31
2018-04-25T02:16:09.825Z,99699.58
2018-04-25T02:18:37.208Z,99704.00
2018-04-25T02:21:04.612Z,99707.50
2018-04-25T02:23:32.011Z,99707.42
2018-04-25T02:25:59.379Z,99706.59
2018-04-25T02:28:26.762Z,99696.36
2018-04-25T02:30:54.151Z,99704.80
2018-04-25T02:33:21.537Z,99703.03
2018-04-25T02:35:48.917Z,99691.41
2018-04-25T02:38:16.308Z,99681.48
2018-04-25T02:40:43.699Z,99685.44
2018-04-25T02:43:11.091Z,99684.16
2018-04-25T02:45:38.476Z,99681.72
2018-04-25T02:48:05.861Z,99684.30
2018-04-25T02:50:33.253Z,99684.88
2018-04-25T02:53:00.629Z,99678.30
2018-04-25T02:55:28.015Z,99684.82
2018-04-25T02:57:55.405Z,99684.56
2018-04-25T03:00:22.786Z,99685.70
2018-04-25T03:02:50.155Z,99680.65
2018-04-25T03:05:17.548Z,99679.17
2018-04-25T03:07:44.918Z,99675.34
2018-04-25T03:10:12.300Z,99662.23
2018-04-25T03:12:39.681Z,99672.89
2018-04-25T03:15:07.075Z,99671.41
2018-04-25T03:17:34.463Z,99667.04
2018-04-25T03:20:01.848Z,99668.24
2018-04-25T03:22:29.291Z,99678.54
2018-04-25T03:24:56.615Z,99680.97
2018-04-25T03:27:24.000Z,99680.69
2018-04-25T03:29:51.372Z,99684.59
2018-04-25T03:32:18.771Z,99688.23
2018-04-25T03:34:46.208Z,99688.73
2018-04-25T03:37:13.598Z,99688.48
2018-04-25T03:39:40.971Z,99678.58
2018-04-25T03:42:08.364Z,99682.03
2018-04-25T03:44:35.754Z,99683.66
2018-04-25T03:47:03.135Z,99692.18
2018-04-25T03:49:30.514Z,99686.16
2018-04-25T03:51:57.902Z,99689.19
2018-04-25T03:54:25.279Z,99690.73
2018-04-25T03:56:52.662Z,99700.53
2018-04-25T03:59:20.047Z,99695.44
2018-04-25T04:01:47.446Z,99703.03
2018-04-25T04:04:14.834Z,99697.06
2018-04-25T04:06:42.254Z,99696.64
2018-04-25T04:09:09.651Z,99698.38
2018-04-25T04:11:37.043Z,99699.39
2018-04-25T04:14:04.432Z,99692.87
2018-04-25T04:16:31.826Z,99687.08
2018-04-25T04:18:59.221Z,99690.48
2018-04-25T04:21:26.604Z,99696.87
2018-04-25T04:23:54.003Z,99693.75
2018-04-25T04:26:21.419Z,99706.07
2018-04-25T04:28:48.826Z,99708.75
2018-04-25T04:31:16.211Z,99706.70
2018-04-25T04:33:43.603Z,99698.42
2018-04-25T04:36:11.021Z,99694.33
2018-04-25T04:38:38.455Z,99695.08
2018-04-25T04:49:39.599Z,99691.31
2018-04-25T04:52:07.112Z,99689.56
2018-04-25T04:54:34.507Z,99679.69
2018-04-25T05:00:05.700Z,99692.66
2018-04-25T05:02:33.110Z,99695.11
2018-04-25T05:05:00.562Z,99694.41
2018-04-25T05:07:27.987Z,99696.69
2018-04-25T05:09:55.455Z,99697.33
2018-04-25T05:12:23.796Z,99698.19
2018-04-25T05:14:51.203Z,99695.12
2018-04-25T05:17:18.590Z,99695.34
2018-04-25T05:19:45.997Z,99706.48
2018-04-25T05:22:13.391Z,99695.66
2018-04-25T05:24:41.736Z,99702.10
2018-04-25T05:28:52.370Z,99691.66
2018-04-25T05:31:19.755Z,99715.74
2018-04-25T05:33:47.155Z,99703.17
2018-04-25T05:36:14.552Z,99701.17
2018-04-25T05:38:41.954Z,99698.89
2018-04-25T05:41:09.357Z,99705.95
2018-04-25T05:43:36.853Z,99703.20
2018-04-25T05:46:04.357Z,99704.41
2018-04-25T05:48:32.640Z,99702.61
2018-04-25T05:51:01.079Z,99709.33
2018-04-25T05:53:29.331Z,99712.16
2018-04-25T05:59:12.367Z,99705.44
2018-04-25T06:01:39.749Z,99709.30
2018-04-25T06:04:07.161Z,99726.08
2018-04-25T06:06:34.586Z,99712.52
2018-04-25T06:09:01.960Z,99727.39
2018-04-25T06:11:29.331Z,99707.64
2018-04-25T06:13:56.735Z,99710.46
2018-04-25T06:16:24.209Z,99721.63
2018-04-25T06:18:51.663Z,99708.69
2018-04-25T06:21:19.032Z,99704.99
2018-04-25T06:23:46.408Z,99711.96
2018-04-25T06:26:13.865Z,99711.66
2018-04-25T06:28:41.287Z,99711.28
2018-04-25T06:31:08.659Z,99699.66
2018-04-25T06:33:36.057Z,99697.25
2018-04-25T06:36:03.460Z,99711.53
2018-04-25T06:38:30.886Z,99701.86
2018-04-25T06:40:58.279Z,99693.64
2018-04-25T06:43:25.762Z,99693.95
2018-04-25T06:45:53.269Z,99701.86
2018-04-25T06:48:20.679Z,99705.48
2018-04-25T06:50:48.059Z,99703.05
2018-04-25T06:53:15.445Z,99695.67
2018-04-25T06:55:42.858Z,99697.08
2018-04-25T06:58:10.266Z,99727.48
2018-04-25T07:00:37.658Z,99701.31
2018-04-25T07:03:05.080Z,99698.22
2018-04-25T07:05:32.497Z,99702.71
2018-04-25T07:07:59.976Z,99703.74
2018-04-25T07:10:27.280Z,99715.52
2018-04-25T07:12:54.677Z,99707.89
2018-04-25T07:15:22.082Z,99712.22
2018-04-25T07:17:49.611Z,99729.48
2018-04-25T07:20:17.067Z,99718.09
2018-04-25T07:22:44.462Z,99722.35
2018-04-25T07:25:11.859Z,99720.96
2018-04-25T07:27:39.252Z,99724.38
2018-04-25T07:30:06.700Z,99725.37
2018-04-25T07:32:35.319Z,99739.70
2018-04-25T07:35:02.713Z,99742.13
2018-04-25T07:37:30.117Z,99751.63
2018-04-25T07:39:57.484Z,99738.84
2018-04-25T07:42:24.874Z,99731.59
2018-04-25T07:44:52.265Z,99736.83
2018-04-25T07:47:19.676Z,99742.34
2018-04-25T07:49:47.184Z,99739.06
2018-04-25T07:52:15.292Z,99742.58
2018-04-25T07:54:42.772Z,99741.85
2018-04-25T07:57:10.240Z,99745.34
2018-04-25T07:59:37.624Z,99762.14
2018-04-25T08:02:05.015Z,99750.31
2018-04-25T08:04:32.428Z,99739.75
2018-04-25T08:06:59.841Z,99756.94
2018-04-25T08:09:27.499Z,99752.68
2018-04-25T08:11:54.896Z,99748.88
2018-04-25T08:14:34.081Z,99756.97
2018-04-25T08:17:13.009Z,99744.28
2018-04-25T08:19:52.156Z,99741.77
2018-04-25T08:22:19.541Z,99766.71
2018-04-25T08:24:46.941Z,99761.01
2018-04-25T08:27:14.324Z,99760.29
2018-04-25T08:29:41.722Z,99764.20
2018-04-25T08:32:09.096Z,99765.39
2018-04-25T08:34:36.476Z,99754.72
2018-04-25T08:37:03.884Z,99769.45
2018-04-25T08:39:31.280Z,99780.11
2018-04-25T08:41:58.701Z,99771.47
2018-04-25T08:44:26.088Z,99800.77
2018-04-25T08:46:53.473Z,99787.39
2018-04-25T08:49:21.010Z,99774.12
2018-04-25T08:51:48.391Z,99780.28
2018-04-25T08:54:15.865Z,99790.05
2018-04-25T08:56:43.286Z,99796.90
2018-04-25T08:59:10.744Z,99817.77
2018-04-25T09:01:38.121Z,99797.41
2018-04-25T09:04:05.523Z,99796.17
2018-04-25T09:06:35.105Z,99784.94
2018-04-25T09:09:02.482Z,99782.02
2018-04-25T09:11:30.107Z,99789.77
2018-04-25T09:13:57.642Z,99792.79
2018-04-25T09:16:25.092Z,99801.80
2018-04-25T09:18:52.669Z,99792.80
2018-04-25T09:21:20.114Z,99799.22
2018-04-25T09:23:47.785Z,99792.37
2018-04-25T09:26:15.196Z,99796.56
2018-04-25T09:28:46.680Z,99804.75
2018-04-25T09:31:14.291Z,99795.34
2018-04-25T09:33:41.685Z,99785.51
2018-04-25T09:36:09.096Z,99779.88
2018-04-25T09:38:36.575Z,99793.28
2018-04-25T09:41:03.993Z,99783.38
2018-04-25T09:43:31.383Z,99799.27
2018-04-25T09:45:58.873Z,99789.31
2018-04-25T09:48:26.183Z,99786.77
2018-04-25T09:50:53.583Z,99784.23
2018-04-25T09:53:21.024Z,99787.28
2018-04-25T09:55:48.363Z,99790.69
2018-04-25T09:58:15.747Z,99779.98
2018-04-25T10:00:48.675Z,99777.81
2018-04-25T10:03:21.740Z,99787.25
2018-04-25T10:05:49.147Z,99774.34
2018-04-25T10:08:16.536Z,99764.02
2018-04-25T10:10:43.945Z,99773.95
2018-04-25T10:13:11.364Z,99779.96
2018-04-25T10:15:39.725Z,99760.16
2018-04-25T10:18:07.119Z,99778.70
2018-04-25T10:20:34.527Z,99765.33
2018-04-25T10:23:01.912Z,99773.47
2018-04-25T10:25:29.291Z,99782.92
2018-04-25T10:27:56.685Z,99770.92
2018-04-25T10:30:24.072Z,99767.47
2018-04-25T10:32:51.464Z,99763.98
2018-04-25T10:35:18.909Z,99767.82
2018-04-25T10:37:46.285Z,99761.32
2018-04-25T10:40:13.658Z,99776.52
2018-04-25T10:42:41.058Z,99773.94
2018-04-25T10:45:08.449Z,99763.98
2018-04-25T10:47:35.824Z,99782.13
2018-04-25T10:50:03.206Z,99776.91
2018-04-25T10:52:30.588Z,99776.94
2018-04-25T10:54:57.968Z,99770.47
2018-04-25T10:57:25.372Z,99773.48
2018-04-25T10:59:52.775Z,99767.03
2018-04-25T11:02:20.240Z,99779.52
2018-04-25T11:04:47.530Z,99794.59
2018-04-25T11:07:14.915Z,99768.31
2018-04-25T11:09:42.540Z,99769.16
2018-04-25T11:12:09.932Z,99763.05
2018-04-25T11:14:37.308Z,99768.14
2018-04-25T11:17:04.686Z,99784.67
2018-04-25T11:19:32.095Z,99789.88
2018-04-25T11:21:59.475Z,99792.05
2018-04-25T11:24:26.895Z,99801.12
2018-04-25T11:26:54.279Z,99815.33
2018-04-25T11:29:21.683Z,99806.24
2018-04-25T11:31:49.194Z,99844.61
2018-04-25T11:34:16.506Z,99821.36
2018-04-25T11:36:43.896Z,99806.70
2018-04-25T11:39:11.325Z,99816.58
2018-04-25T11:41:38.704Z,99828.69
2018-04-25T11:44:06.071Z,99827.38
2018-04-25T11:46:33.496Z,99820.50
2018-04-25T11:49:01.946Z,99824.32
2018-04-25T11:51:29.339Z,99831.72
2018-04-25T11:53:56.791Z,99829.03
2018-04-25T11:56:24.508Z,99826.44
2018-04-25T11:58:52.037Z,99813.56
2018-04-25T12:01:19.795Z,99812.19
2018-04-25T12:03:47.420Z,99811.17
2018-04-25T12:06:14.819Z,99795.06
2018-04-25T12:08:42.192Z,99800.34
2018-04-25T12:11:09.598Z,99815.23
2018-04-25T12:13:36.972Z,99822.25
2018-04-25T12:16:04.359Z,99833.53
2018-04-25T12:18:31.772Z,99818.16
2018-04-25T12:20:59.481Z,99818.20
2018-04-25T12:23:26.995Z,99802.78
2018-04-25T12:25:54.534Z,99807.90
2018-04-25T12:28:21.946Z,99816.78
2018-04-25T12:30:49.509Z,99810.84
2018-04-25T12:33:16.995Z,99821.38
2018-04-25T12:35:44.467Z,99808.55
2018-04-25T12:38:11.792Z,99810.05
2018-04-25T12:40:39.168Z,99809.98
2018-04-25T12:43:07.882Z,99816.59
2018-04-25T12:45:35.286Z,99813.70
2018-04-25T12:48:02.731Z,99821.72
2018-04-25T12:50:30.189Z,99818.05
2018-04-25T12:52:57.621Z,99813.98
2018-04-25T12:55:25.013Z,99819.40
2018-04-25T12:57:52.393Z,99821.20
2018-04-25T13:00:19.849Z,99822.95
2018-04-25T13:02:47.446Z,99825.91
2018-04-25T13:05:14.911Z,99824.20
2018-04-25T13:07:42.368Z,99823.42
2018-04-25T13:10:09.762Z,99824.98
2018-04-25T13:12:37.153Z,99829.53
2018-04-25T13:15:04.642Z,99830.54
2018-04-25T13:17:31.944Z,99845.48
2018-04-25T13:19:59.323Z,99823.09
2018-04-25T13:22:26.699Z,99825.03
2018-04-25T13:24:54.087Z,99840.45
2018-04-25T13:27:22.468Z,99804.85
2018-04-25T13:29:49.852Z,99799.11
2018-04-25T13:32:17.256Z,99788.57
2018-04-25T13:34:44.801Z,99800.12
2018-04-25T13:37:12.175Z,99801.59
2018-04-25T13:39:39.564Z,99794.23
2018-04-25T13:42:06.966Z,99808.48
2018-04-25T13:44:34.388Z,99795.81
2018-04-25T13:47:01.782Z,99795.06
2018-04-25T13:49:29.290Z,99799.61
2018-04-25T13:51:56.789Z,99795.70
2018-04-25T13:54:24.171Z,99807.14
2018-04-25T13:56:51.548Z,99818.34
2018-04-25T13:59:18.931Z,99832.52
2018-04-25T14:01:46.334Z,99852.91
2018-04-25T14:04:13.720Z,99849.94
2018-04-25T14:06:41.107Z,99830.31
2018-04-25T14:09:08.522Z,99833.36
2018-04-25T14:11:35.915Z,99845.88
2018-04-25T14:27:11.141Z,99835.80
2018-04-25T14:29:38.574Z,99828.15
2018-04-25T14:32:05.952Z,99821.75
2018-04-25T14:34:33.328Z,99823.50
2018-04-25T14:37:00.709Z,99833.11
2018-04-25T14:39:28.163Z,99816.02
2018-04-25T14:41:55.583Z,99814.66
2018-04-25T14:44:22.971Z,99821.31
2018-04-25T14:46:50.376Z,99823.30
2018-04-25T14:49:17.769Z,99825.00
2018-04-25T14:51:45.147Z,99838.63
2018-04-25T14:54:12.532Z,99829.77
2018-04-25T14:56:39.907Z,99854.35
2018-04-25T14:59:07.278Z,99869.05
2018-04-25T15:01:34.706Z,99876.28
2018-04-25T15:04:02.067Z,99870.47
2018-04-25T15:06:29.449Z,99889.14
2018-04-25T15:08:56.865Z,99861.63
2018-04-25T15:11:24.244Z,99884.23
2018-04-25T15:13:51.635Z,99880.68
2018-04-25T15:16:19.123Z,99880.17
2018-04-25T15:18:46.524Z,99874.14
2018-04-25T15:21:13.906Z,99885.00
2018-04-25T15:23:41.308Z,99879.72
2018-04-25T15:26:08.697Z,99879.83
2018-04-25T15:28:36.158Z,99898.38
2018-04-25T15:31:03.551Z,99905.45
2018-04-25T15:33:30.938Z,99905.50
2018-04-25T15:35:58.327Z,99898.76
2018-04-25T15:38:25.984Z,99906.62
2018-04-25T15:40:53.358Z,99904.50
2018-04-25T15:43:20.744Z,99902.60
2018-04-25T15:45:48.139Z,99898.23
2018-04-25T15:48:15.507Z,99892.84
2018-04-25T15:50:42.970Z,99881.02
2018-04-25T15:53:10.356Z,99879.48
2018-04-25T15:55:37.747Z,99872.98
2018-04-25T15:58:05.127Z,99879.61
2018-04-25T16:00:32.523Z,99893.70
2018-04-25T16:02:59.887Z,99881.60
2018-04-25T16:05:31.358Z,99881.19
2018-04-25T16:07:58.732Z,99874.58
2018-04-25T16:10:26.108Z,99872.20
2018-04-25T16:12:53.512Z,99857.70
2018-04-25T16:18:09.861Z,99865.42
2018-04-25T16:20:37.400Z,99864.70
2018-04-25T16:23:04.775Z,99862.89
2018-04-25T16:25:32.201Z,99868.03
2018-04-25T16:27:59.562Z,99870.45
2018-04-25T16:30:26.948Z,99866.88
2018-04-25T16:32:54.339Z,99859.38
2018-04-25T16:35:21.926Z,99857.42
2018-04-25T16:37:49.320Z,99850.30
2018-04-25T16:40:16.698Z,99850.43
2018-04-25T16:42:44.083Z,99848.37
2018-04-25T16:45:11.502Z,99837.28
2018-04-25T16:47:38.905Z,99828.69
2018-04-25T16:50:06.289Z,99824.38
2018-04-25T16:52:33.673Z,99826.13
2018-04-25T16:55:01.068Z,99818.81
2018-04-25T16:57:29.493Z,99814.86
2018-04-25T16:59:56.903Z,99822.52
2018-04-25T17:02:24.376Z,99815.01
2018-04-25T17:04:51.744Z,99807.80
2018-04-25T17:07:19.150Z,99807.48
2018-04-25T17:09:46.544Z,99818.33
2018-04-25T17:12:14.029Z,99817.86
2018-04-25T17:14:41.423Z,99820.25
2018-04-25T17:17:08.818Z,99820.50
2018-04-25T17:19:36.194Z,99821.57
2018-04-25T17:22:03.627Z,99822.28
2018-04-25T17:24:31.033Z,99829.20
2018-04-25T17:26:58.411Z,99838.30
2018-04-25T17:29:25.793Z,99853.27
2018-04-25T17:31:53.177Z,99846.10
2018-04-25T17:34:20.568Z,99840.44
2018-04-25T17:36:47.964Z,99842.50
2018-04-25T17:39:15.337Z,99842.08
2018-04-25T17:41:42.726Z,99839.28
2018-04-25T17:44:10.138Z,99847.63
2018-04-25T17:46:37.521Z,99850.44
2018-04-25T17:49:04.924Z,99852.26
2018-04-25T17:51:32.292Z,99852.80
2018-04-25T17:53:59.695Z,99862.76
2018-04-25T17:56:27.091Z,99869.75
2018-04-25T17:58:54.460Z,99867.69
2018-04-25T18:01:21.844Z,99877.82
2018-04-25T18:03:49.256Z,99881.97
2018-04-25T18:06:16.660Z,99888.07
2018-04-25T18:08:44.072Z,99882.70
2018-04-25T18:11:11.452Z,99881.24
2018-04-25T18:13:38.834Z,99896.11
2018-04-25T18:16:06.239Z,99881.77
2018-04-25T18:18:33.620Z,99873.06
2018-04-25T18:21:01.003Z,99870.96
2018-04-25T18:23:28.388Z,99874.27
2018-04-25T18:25:55.853Z,99878.73
2018-04-25T18:28:23.248Z,99878.20
2018-04-25T18:30:50.669Z,99872.71
2018-04-25T18:33:18.038Z,99874.26
2018-04-25T18:35:46.091Z,99883.55
2018-04-25T18:38:13.476Z,99884.38
2018-04-25T18:40:40.941Z,99882.98
2018-04-25T18:43:08.327Z,99882.16
2018-04-25T18:45:35.707Z,99883.02
2018-04-25T18:48:03.080Z,99881.42
2018-04-25T18:50:30.447Z,99893.16
2018-04-25T18:52:57.835Z,99887.52
2018-04-25T18:55:25.264Z,99896.11
2018-04-25T18:57:52.655Z,99896.93
2018-04-25T19:00:20.020Z,99910.27
2018-04-25T19:02:47.414Z,99920.13
2018-04-25T19:05:14.801Z,99925.50
2018-04-25T19:07:42.199Z,99928.56
2018-04-25T19:10:09.586Z,99919.70
2018-04-25T19:12:36.967Z,99913.70
2018-04-25T19:15:04.339Z,99907.00
2018-04-25T19:17:31.920Z,99913.84
2018-04-25T19:19:59.302Z,99911.56
2018-04-25T19:22:26.696Z,99921.98
2018-04-25T19:24:54.073Z,99927.89
2018-04-25T19:27:21.470Z,99928.17
2018-04-25T19:29:48.862Z,99940.00
2018-04-25T19:32:16.378Z,99950.48
2018-04-25T19:34:43.774Z,99952.09
2018-04-25T19:37:11.165Z,99940.32
2018-04-25T19:39:38.747Z,99954.66
2018-04-25T19:42:06.179Z,99949.97
2018-04-25T19:44:33.554Z,99950.44
2018-04-25T19:47:00.939Z,99955.66
2018-04-25T19:49:28.541Z,99960.40
2018-04-25T19:51:55.911Z,99966.67
2018-04-25T19:54:23.309Z,99968.94
2018-04-25T19:56:50.691Z,99975.41
2018-04-25T19:59:18.136Z,99981.38
2018-04-25T20:01:45.592Z,99990.41
2018-04-25T20:04:12.980Z,99990.06
2018-04-25T20:06:40.363Z,99998.66
2018-04-25T20:09:07.798Z,99988.13
2018-04-25T20:11:35.211Z,99986.70
2018-04-25T20:14:02.712Z,99985.76
2018-04-25T20:16:30.103Z,99987.65
2018-04-25T20:18:57.476Z,99990.06
2018-04-25T20:21:24.847Z,99994.28
2018-04-25T20:23:52.328Z,99994.77
2018-04-25T20:26:19.719Z,99986.79
2018-04-25T20:28:47.775Z,99993.20
2018-04-25T20:31:15.168Z,99994.80
2018-04-25T20:33:42.572Z,100002.22
2018-04-25T20:36:09.965Z,99997.30
2018-04-25T20:38:37.351Z,100003.35
2018-04-25T20:41:04.726Z,99991.05
2018-04-25T20:43:32.131Z,99999.38
2018-04-25T20:45:59.565Z,100002.25
2018-04-25T20:48:27.119Z,99999.45
2018-04-25T20:50:54.494Z,99994.95
2018-04-25T20:53:22.003Z,99996.84
2018-04-25T20:55:50.217Z,100005.11
2018-04-25T20:58:17.624Z,100003.69
2018-04-25T21:00:45.028Z,100008.29
2018-04-25T21:03:12.421Z,100000.81
2018-04-25T21:05:39.787Z,100002.34
2018-04-25T21:08:07.170Z,100007.03
2018-04-25T21:10:34.624Z,100010.58
2018-04-25T21:13:02.015Z,100018.31
2018-04-25T21:15:29.529Z,100018.31
2018-04-25T21:17:56.917Z,100018.22
2018-04-25T21:20:24.444Z,100017.95
2018-04-25T21:22:51.831Z,100019.45
2018-04-25T21:25:19.219Z,100020.98
2018-04-25T21:27:46.656Z,100021.52
2018-04-25T21:30:14.023Z,100022.33
2018-04-25T21:32:41.397Z,100018.53
2018-04-25T21:35:08.786Z,100018.06
2018-04-25T21:37:36.176Z,100016.83
2018-04-25T21:40:03.566Z,100014.56
2018-04-25T21:42:30.951Z,100029.50
2018-04-25T21:44:58.340Z,100023.55
2018-04-25T21:47:25.734Z,100021.64
2018-04-25T21:49:53.121Z,100022.33
2018-04-25T21:52:20.501Z,100026.97
2018-04-25T21:54:47.899Z,100037.91
2018-04-25T21:57:15.488Z,100036.59
2018-04-25T21:59:42.893Z,100034.13
2018-04-25T22:02:10.277Z,100044.59
2018-04-25T22:04:37.707Z,100046.14
2018-04-25T22:07:05.078Z,100053.06
2018-04-25T22:09:32.452Z,100048.38
2018-04-25T22:11:59.885Z,100058.72
2018-04-25T22:14:27.259Z,100058.50
2018-04-25T22:16:54.651Z,100062.99
2018-04-25T22:19:22.089Z,100069.81
2018-04-25T22:21:49.459Z,100063.17
2018-04-25T22:24:16.848Z,100064.54
2018-04-25T22:26:44.246Z,100069.39
2018-04-25T22:29:11.636Z,100074.09
2018-04-25T22:31:39.029Z,100077.34
2018-04-25T22:34:06.415Z,100078.00
2018-04-25T22:36:33.795Z,100077.94
2018-04-25T22:39:01.202Z,100077.89
2018-04-25T22:41:28.586Z,100076.92
2018-04-25T22:43:56.076Z,100076.61
2018-04-25T22:46:23.453Z,100086.95
2018-04-25T22:48:50.922Z,100092.92
2018-04-25T22:51:18.246Z,100095.21
2018-04-25T22:53:45.705Z,100090.44
2018-04-25T22:56:13.091Z,100092.18
2018-04-25T22:58:40.505Z,100097.23
2018-04-25T23:01:07.887Z,100098.20
2018-04-25T23:03:35.314Z,100102.13
2018-04-25T23:06:02.767Z,100100.78
2018-04-25T23:08:30.152Z,100106.46
2018-04-25T23:10:57.591Z,100109.62
2018-04-25T23:13:24.999Z,100114.70
2018-04-25T23:15:52.391Z,100119.28
2018-04-25T23:18:19.774Z,100126.50
2018-04-25T23:20:47.169Z,100120.33
2018-04-25T23:23:14.624Z,100132.20
2018-04-25T23:25:42.055Z,100129.19
2018-04-25T23:28:09.661Z,100126.92
2018-04-25T23:30:37.074Z,100125.12
2018-04-25T23:33:04.459Z,100128.17
2018-04-25T23:35:31.940Z,100136.89
2018-04-25T23:37:59.318Z,100130.87
2018-04-25T23:40:26.703Z,100134.69
2018-04-25T23:42:54.097Z,100129.14
2018-04-25T23:45:21.590Z,100127.68
2018-04-25T23:47:49.015Z,100125.60
2018-04-25T23:50:16.400Z,100126.39
2018-04-25T23:52:43.874Z,100133.03
2018-04-25T23:55:11.259Z,100130.91
2018-04-25T23:57:38.643Z,100131.94
