createdAt,value
2019-04-25T03:45:56.171Z,57.70
2019-04-25T03:48:25.228Z,58.10
2019-04-25T03:50:54.195Z,58.00
2019-04-25T03:53:23.969Z,58.40
2019-04-25T03:55:54.049Z,58.50
2019-04-25T03:58:22.096Z,58.00
2019-04-25T04:00:52.312Z,57.70
2019-04-25T04:03:21.260Z,57.90
2019-04-25T04:05:49.503Z,58.20
2019-04-25T04:08:18.436Z,58.10
2019-04-25T04:10:46.520Z,57.50
2019-04-25T04:13:15.760Z,58.20
2019-04-25T04:15:44.790Z,58.10
2019-04-25T04:18:26.538Z,57.90
2019-04-25T04:21:11.110Z,57.30
2019-04-25T04:23:40.828Z,57.60
2019-04-25T04:26:09.539Z,58.60
2019-04-25T04:28:38.455Z,57.90
2019-04-25T04:31:08.300Z,58.30
2019-04-25T04:33:36.381Z,58.50
2019-04-25T04:36:05.312Z,59.20
2019-04-25T04:38:34.428Z,60.50
2019-04-25T04:41:03.866Z,59.90
2019-04-25T04:43:34.275Z,60.90
2019-04-25T04:46:03.992Z,59.40
2019-04-25T04:48:34.239Z,59.30
2019-04-25T04:51:03.408Z,60.20
2019-04-25T04:53:31.533Z,58.70
2019-04-25T04:56:00.592Z,58.30
2019-04-25T04:58:28.662Z,58.60
2019-04-25T05:00:57.596Z,58.80
2019-04-25T05:03:27.229Z,58.70
2019-04-25T05:05:56.934Z,59.40
2019-04-25T05:08:26.546Z,58.70
2019-04-25T05:10:57.343Z,58.60
2019-04-25T05:13:25.223Z,59.20
2019-04-25T05:15:54.199Z,60.60
2019-04-25T05:18:34.530Z,62.40
2019-04-25T05:20:51.901Z,62.80
2019-04-25T05:23:19.919Z,62.30
2019-04-25T05:25:47.958Z,61.40
2019-04-25T05:28:17.326Z,61.80
2019-04-25T05:30:53.540Z,61.10
2019-04-25T05:33:22.712Z,60.80
2019-04-25T05:35:51.409Z,60.00
2019-04-25T05:38:20.104Z,59.90
2019-04-25T05:41:04.910Z,59.10
2019-04-25T05:43:33.570Z,59.20
2019-04-25T05:46:03.271Z,59.10
2019-04-25T05:48:31.413Z,59.20
2019-04-25T05:50:59.492Z,58.70
2019-04-25T05:53:27.525Z,57.60
2019-04-25T05:55:55.585Z,58.00
2019-04-25T05:58:25.452Z,57.80
2019-04-25T06:00:54.299Z,57.30
2019-04-25T06:03:24.870Z,56.70
2019-04-25T06:05:53.362Z,56.80
2019-04-25T06:08:25.472Z,56.00
2019-04-25T06:10:54.430Z,55.50
2019-04-25T06:13:33.332Z,55.80
2019-04-25T06:16:03.535Z,56.20
2019-04-25T06:18:35.997Z,55.20
2019-04-25T06:21:04.591Z,55.80
2019-04-25T06:23:50.591Z,55.50
2019-04-25T06:26:26.398Z,54.90
2019-04-25T06:28:53.601Z,55.40
2019-04-25T06:31:19.721Z,55.60
2019-04-25T06:33:48.153Z,55.60
2019-04-25T06:36:16.260Z,55.10
2019-04-25T06:38:44.378Z,54.60
2019-04-25T06:41:13.476Z,54.40
2019-04-25T06:43:44.249Z,53.90
2019-04-25T06:46:16.613Z,53.60
2019-04-25T06:48:53.376Z,53.10
2019-04-25T06:51:25.295Z,53.00
2019-04-25T06:53:53.465Z,52.80
2019-04-25T06:56:22.506Z,53.50
2019-04-25T06:58:51.217Z,53.20
2019-04-25T07:01:19.305Z,53.60
2019-04-25T07:03:47.360Z,52.70
2019-04-25T07:06:15.418Z,52.80
2019-04-25T07:08:46.270Z,52.30
2019-04-25T07:11:14.485Z,52.60
2019-04-25T07:13:43.820Z,51.90
2019-04-25T07:16:13.382Z,52.40
2019-04-25T07:18:41.613Z,52.90
2019-04-25T07:21:09.611Z,52.90
2019-04-25T07:23:38.248Z,52.60
2019-04-25T07:26:07.982Z,52.70
2019-04-25T07:28:53.939Z,53.10
2019-04-25T07:31:25.001Z,53.10
2019-04-25T07:33:57.460Z,52.40
2019-04-25T07:36:25.800Z,52.20
2019-04-25T07:39:05.153Z,51.00
2019-04-25T07:41:25.025Z,51.90
2019-04-25T07:43:53.361Z,51.20
2019-04-25T07:46:21.486Z,51.00
2019-04-25T07:48:49.484Z,51.70
2019-04-25T07:51:17.533Z,50.80
2019-04-25T07:53:45.597Z,50.80
2019-04-25T07:56:14.255Z,50.30
2019-04-25T07:58:50.560Z,50.30
2019-04-25T08:01:14.015Z,50.50
2019-04-25T08:03:43.722Z,51.00
2019-04-25T08:06:13.755Z,50.10
2019-04-25T08:08:43.425Z,50.20
2019-04-25T08:11:11.546Z,50.20
2019-04-25T08:13:42.261Z,49.50
2019-04-25T08:16:14.459Z,49.10
2019-04-25T08:18:43.390Z,50.00
2019-04-25T08:21:11.657Z,49.80
2019-04-25T08:23:39.707Z,49.50
2019-04-25T08:26:07.698Z,49.40
2019-04-25T08:28:49.560Z,49.50
2019-04-25T08:31:05.748Z,49.20
2019-04-25T08:33:34.543Z,48.20
2019-04-25T08:36:08.940Z,47.80
2019-04-25T08:38:34.748Z,47.90
2019-04-25T08:41:04.124Z,47.90
2019-04-25T08:43:32.544Z,47.10
2019-04-25T08:46:01.949Z,46.80
2019-04-25T08:48:33.645Z,46.90
2019-04-25T08:51:05.713Z,46.90
2019-04-25T08:53:36.520Z,47.90
2019-04-25T08:56:06.874Z,47.80
2019-04-25T08:58:39.207Z,47.00
2019-04-25T09:01:20.675Z,47.00
2019-04-25T09:04:04.962Z,46.90
2019-04-25T09:06:33.269Z,46.70
2019-04-25T09:09:01.787Z,46.80
2019-04-25T09:11:32.367Z,46.90
2019-04-25T09:14:00.241Z,47.00
2019-04-25T09:16:28.270Z,46.90
2019-04-25T09:18:56.257Z,46.60
2019-04-25T09:21:24.303Z,46.10
2019-04-25T09:23:53.531Z,46.40
2019-04-25T09:26:21.658Z,46.00
2019-04-25T09:28:49.657Z,45.90
2019-04-25T09:31:17.756Z,46.30
2019-04-25T09:33:46.703Z,46.10
2019-04-25T09:36:14.813Z,44.60
2019-04-25T09:38:46.660Z,44.40
2019-04-25T09:41:13.874Z,44.30
2019-04-25T09:43:42.244Z,44.20
2019-04-25T09:46:17.995Z,43.80
2019-04-25T09:49:04.268Z,43.50
2019-04-25T09:51:34.009Z,43.90
2019-04-25T09:54:19.797Z,43.30
2019-04-25T09:56:53.254Z,42.20
2019-04-25T09:59:28.136Z,42.90
2019-04-25T10:01:52.525Z,42.70
2019-04-25T10:04:22.888Z,43.90
2019-04-25T10:06:50.245Z,43.70
2019-04-25T10:09:18.565Z,42.70
2019-04-25T10:11:46.632Z,41.70
2019-04-25T10:14:34.288Z,41.90
2019-04-25T10:17:03.679Z,41.50
2019-04-25T10:19:31.845Z,41.10
2019-04-25T10:22:00.087Z,39.90
2019-04-25T10:24:28.056Z,40.50
2019-04-25T10:26:56.071Z,38.80
2019-04-25T10:29:24.119Z,39.70
2019-04-25T10:31:52.113Z,38.90
2019-04-25T10:34:20.110Z,37.40
2019-04-25T10:36:48.941Z,36.80
2019-04-25T10:39:17.042Z,37.00
2019-04-25T10:41:46.689Z,37.00
2019-04-25T10:44:14.938Z,37.20
2019-04-25T10:46:45.724Z,37.30
2019-04-25T10:49:14.455Z,37.80
2019-04-25T10:51:44.349Z,38.20
2019-04-25T10:54:14.427Z,36.80
2019-04-25T10:56:44.510Z,35.60
2019-04-25T10:59:12.033Z,34.70
2019-04-25T11:01:42.386Z,34.90
2019-04-25T11:04:24.513Z,35.20
2019-04-25T11:06:55.131Z,33.20
2019-04-25T11:09:24.649Z,30.00
2019-04-25T11:11:52.873Z,29.70
2019-04-25T11:14:21.195Z,29.60
2019-04-25T11:16:49.193Z,29.10
2019-04-25T11:19:17.264Z,29.10
2019-04-25T11:21:46.277Z,30.10
2019-04-25T11:24:14.796Z,29.60
2019-04-25T11:26:46.613Z,30.00
2019-04-25T11:29:13.317Z,30.40
2019-04-25T11:31:45.746Z,30.70
2019-04-25T11:34:14.870Z,30.60
2019-04-25T11:36:43.000Z,29.90
2019-04-25T11:39:32.049Z,29.80
2019-04-25T11:42:00.345Z,30.00
2019-04-25T11:44:28.475Z,30.20
2019-04-25T11:46:56.538Z,30.10
2019-04-25T11:49:24.524Z,30.30
2019-04-25T11:51:52.574Z,28.70
2019-04-25T11:54:20.621Z,30.50
2019-04-25T11:56:48.681Z,29.20
2019-04-25T11:59:16.696Z,29.80
2019-04-25T12:01:45.355Z,28.40
2019-04-25T12:04:14.871Z,28.60
2019-04-25T12:06:47.057Z,28.40
2019-04-25T12:09:13.900Z,28.20
2019-04-25T12:11:44.592Z,29.10
2019-04-25T12:14:12.481Z,28.70
2019-04-25T12:16:40.563Z,27.80
2019-04-25T12:19:08.610Z,27.80
2019-04-25T12:21:36.621Z,28.10
2019-04-25T12:24:05.893Z,28.00
2019-04-25T12:26:34.213Z,27.70
2019-04-25T12:29:04.404Z,27.70
2019-04-25T12:31:34.069Z,26.80
2019-04-25T12:34:03.508Z,27.10
2019-04-25T12:36:31.642Z,27.10
2019-04-25T12:38:59.646Z,27.70
2019-04-25T12:41:27.701Z,27.60
2019-04-25T12:44:08.734Z,27.70
2019-04-25T12:46:37.493Z,28.00
2019-04-25T12:49:05.502Z,28.10
2019-04-25T12:51:33.485Z,27.50
2019-04-25T12:54:01.489Z,27.60
2019-04-25T12:56:29.537Z,29.00
2019-04-25T12:58:57.536Z,28.40
2019-04-25T13:01:25.580Z,28.00
2019-04-25T13:03:54.342Z,27.40
2019-04-25T13:06:23.856Z,27.50
2019-04-25T13:08:51.928Z,27.70
2019-04-25T13:11:19.914Z,26.70
2019-04-25T13:13:47.917Z,26.40
2019-04-25T13:16:15.917Z,26.10
2019-04-25T13:18:43.922Z,26.80
2019-04-25T13:21:13.388Z,27.90
2019-04-25T13:23:41.718Z,28.00
2019-04-25T13:26:09.821Z,26.70
2019-04-25T13:28:42.143Z,27.80
2019-04-25T13:31:17.591Z,26.40
2019-04-25T13:33:47.206Z,26.40
2019-04-25T13:36:19.541Z,25.70
2019-04-25T13:38:47.537Z,27.30
2019-04-25T13:41:15.539Z,27.40
2019-04-25T13:43:43.562Z,27.10
2019-04-25T13:46:15.828Z,26.80
2019-04-25T13:48:42.875Z,27.20
2019-04-25T13:51:11.205Z,26.20
2019-04-25T13:53:39.184Z,26.60
2019-04-25T13:56:07.341Z,25.60
2019-04-25T13:58:35.462Z,24.20
2019-04-25T14:01:12.846Z,24.30
2019-04-25T14:03:35.612Z,25.40
2019-04-25T14:06:04.521Z,24.40
2019-04-25T14:08:33.561Z,24.80
2019-04-25T14:11:01.754Z,25.20
2019-04-25T14:13:29.897Z,24.60
2019-04-25T14:15:59.598Z,24.80
2019-04-25T14:18:35.137Z,24.10
2019-04-25T14:21:04.840Z,23.50
2019-04-25T14:23:34.526Z,23.70
2019-04-25T14:26:02.582Z,24.20
2019-04-25T14:28:31.806Z,24.10
2019-04-25T14:31:00.426Z,24.80
2019-04-25T14:33:28.699Z,25.20
2019-04-25T14:35:56.773Z,24.60
2019-04-25T14:38:25.620Z,25.10
2019-04-25T14:40:54.566Z,23.90
2019-04-25T14:43:22.689Z,24.30
2019-04-25T14:45:50.668Z,25.10
2019-04-25T14:48:18.735Z,24.60
2019-04-25T14:50:46.765Z,25.20
2019-04-25T14:53:14.760Z,24.80
2019-04-25T14:55:44.458Z,25.50
2019-04-25T14:58:14.289Z,25.10
2019-04-25T15:00:44.112Z,25.30
2019-04-25T15:03:12.089Z,24.90
2019-04-25T15:05:42.165Z,25.30
2019-04-25T15:08:09.789Z,25.50
2019-04-25T15:10:37.799Z,25.10
2019-04-25T15:13:07.448Z,24.50
2019-04-25T15:15:35.517Z,25.20
2019-04-25T15:18:03.493Z,24.90
2019-04-25T15:20:32.330Z,25.50
2019-04-25T15:23:00.369Z,25.20
2019-04-25T15:25:28.467Z,24.90
2019-04-25T15:27:56.482Z,25.20
2019-04-25T15:30:29.445Z,25.30
2019-04-25T15:32:57.603Z,25.00
2019-04-25T15:35:27.997Z,25.20
2019-04-25T15:38:09.539Z,24.80
2019-04-25T15:40:44.929Z,24.90
2019-04-25T15:43:14.554Z,24.90
2019-04-25T15:45:47.080Z,24.70
2019-04-25T15:48:15.075Z,24.50
2019-04-25T15:50:43.260Z,24.80
2019-04-25T15:53:11.257Z,24.70
2019-04-25T15:55:39.276Z,25.10
2019-04-25T15:58:07.348Z,25.30
2019-04-25T16:00:35.903Z,25.10
2019-04-25T16:03:04.533Z,24.90
2019-04-25T16:05:33.438Z,25.00
2019-04-25T16:08:01.450Z,25.20
2019-04-25T16:10:29.887Z,24.40
2019-04-25T16:12:58.011Z,25.10
2019-04-25T16:15:27.586Z,25.20
2019-04-25T16:17:55.932Z,24.90
2019-04-25T16:20:24.212Z,24.90
2019-04-25T16:22:52.217Z,25.50
2019-04-25T16:25:20.269Z,24.80
2019-04-25T16:27:48.363Z,24.60
2019-04-25T16:30:16.786Z,24.70
2019-04-25T16:32:45.002Z,24.80
2019-04-25T16:35:13.168Z,24.80
2019-04-25T16:37:41.741Z,25.30
2019-04-25T16:40:10.779Z,25.20
2019-04-25T16:42:39.778Z,25.60
2019-04-25T16:45:08.160Z,25.00
2019-04-25T16:47:37.322Z,24.50
2019-04-25T16:50:07.000Z,24.40
2019-04-25T16:52:35.849Z,24.20
2019-04-25T16:55:05.312Z,24.10
2019-04-25T16:57:33.376Z,24.50
2019-04-25T17:00:02.959Z,24.80
2019-04-25T17:02:35.576Z,24.90
2019-04-25T17:05:01.274Z,24.70
2019-04-25T17:07:30.411Z,24.20
2019-04-25T17:09:58.703Z,24.10
2019-04-25T17:12:27.469Z,24.70
2019-04-25T17:14:59.819Z,24.60
2019-04-25T17:17:29.567Z,24.90
2019-04-25T17:20:15.249Z,24.40
2019-04-25T17:22:44.917Z,24.60
2019-04-25T17:25:13.477Z,24.90
2019-04-25T17:27:42.029Z,24.40
2019-04-25T17:30:10.533Z,24.60
2019-04-25T17:32:55.045Z,24.30
2019-04-25T17:35:30.860Z,24.40
2019-04-25T17:38:04.432Z,24.70
2019-04-25T17:40:33.898Z,24.50
2019-04-25T17:43:10.767Z,24.40
2019-04-25T17:45:33.372Z,24.30
2019-04-25T17:48:01.509Z,24.60
2019-04-25T17:50:29.487Z,24.00
2019-04-25T17:52:57.479Z,24.30
2019-04-25T17:55:25.474Z,24.40
2019-04-25T17:57:53.594Z,25.30
2019-04-25T18:00:26.717Z,24.40
2019-04-25T18:02:58.991Z,24.70
2019-04-25T18:05:24.477Z,24.30
2019-04-25T18:07:52.620Z,25.00
2019-04-25T18:10:20.962Z,25.50
2019-04-25T18:12:48.955Z,25.10
2019-04-25T18:15:18.592Z,25.40
2019-04-25T18:17:46.660Z,26.60
2019-04-25T18:20:19.298Z,26.70
2019-04-25T18:22:48.953Z,26.10
2019-04-25T18:25:18.674Z,25.40
2019-04-25T18:27:51.221Z,26.60
2019-04-25T18:30:19.222Z,26.40
2019-04-25T18:33:10.351Z,26.70
2019-04-25T18:35:35.519Z,27.40
2019-04-25T18:38:06.421Z,28.20
2019-04-25T18:40:44.056Z,28.30
2019-04-25T18:43:13.360Z,27.40
2019-04-25T18:45:42.995Z,27.60
2019-04-25T18:48:11.003Z,28.10
2019-04-25T18:50:39.246Z,27.60
2019-04-25T18:53:09.804Z,28.20
2019-04-25T18:55:54.994Z,28.30
2019-04-25T18:58:33.839Z,28.20
2019-04-25T19:01:20.336Z,27.80
2019-04-25T19:03:55.543Z,28.90
2019-04-25T19:06:25.706Z,28.70
2019-04-25T19:08:53.708Z,29.20
2019-04-25T19:11:22.789Z,29.50
2019-04-25T19:13:51.697Z,29.40
2019-04-25T19:16:19.824Z,29.60
2019-04-25T19:18:48.049Z,29.70
2019-04-25T19:21:16.167Z,30.60
2019-04-25T19:23:46.515Z,31.40
2019-04-25T19:26:13.947Z,32.60
2019-04-25T19:28:45.229Z,33.00
2019-04-25T19:33:50.586Z,33.10
2019-04-25T19:36:19.347Z,33.70
2019-04-25T19:38:50.137Z,33.90
2019-04-25T19:41:28.482Z,37.40
2019-04-25T19:44:14.523Z,38.60
2019-04-25T19:46:43.091Z,39.40
2019-04-25T19:49:12.086Z,40.10
2019-04-25T19:51:41.800Z,40.50
2019-04-25T19:54:12.843Z,41.20
2019-04-25T19:56:43.656Z,41.80
2019-04-25T19:59:12.640Z,42.40
2019-04-25T20:04:56.767Z,42.20
2019-04-25T20:14:21.277Z,40.40
2019-04-25T20:20:04.401Z,42.10
2019-04-25T20:22:34.130Z,44.80
2019-04-25T20:28:48.780Z,47.70
2019-04-25T20:31:21.056Z,48.40
2019-04-25T20:34:04.182Z,48.80
2019-04-25T20:37:02.471Z,49.20
2019-04-25T20:39:18.601Z,49.40
2019-04-25T20:42:00.616Z,49.90
2019-04-25T20:44:36.582Z,50.20
2019-04-25T20:47:06.901Z,50.80
2019-04-25T20:49:35.950Z,50.80
2019-04-25T20:52:04.710Z,50.90
2019-04-25T20:54:32.999Z,51.50
2019-04-25T20:57:01.893Z,52.20
2019-04-25T20:59:31.349Z,52.20
2019-04-25T21:01:59.669Z,52.60
2019-04-25T21:04:41.378Z,53.00
2019-04-25T21:07:09.721Z,53.70
2019-04-25T21:09:42.541Z,54.20
2019-04-25T21:12:10.892Z,54.50
2019-04-25T21:14:52.804Z,54.90
2019-04-25T21:17:26.692Z,54.90
2019-04-25T21:19:56.496Z,54.40
2019-04-25T21:22:24.736Z,55.10
2019-04-25T21:24:53.559Z,55.80
2019-04-25T21:27:22.105Z,56.30
2019-04-25T21:29:51.993Z,56.70
2019-04-25T21:32:21.290Z,57.10
2019-04-25T21:34:49.523Z,57.60
2019-04-25T21:37:18.700Z,58.20
2019-04-25T21:39:48.610Z,58.10
2019-04-25T21:42:24.804Z,58.90
2019-04-25T21:44:54.049Z,59.90
2019-04-25T21:47:22.161Z,59.80
2019-04-25T21:49:50.492Z,60.00
2019-04-25T21:52:18.757Z,60.10
2019-04-25T21:54:48.611Z,60.30
2019-04-25T21:57:17.766Z,60.90
2019-04-25T21:59:46.037Z,60.60
2019-04-25T22:02:14.131Z,60.30
2019-04-25T22:04:42.753Z,61.10
2019-04-25T22:07:12.176Z,61.60
2019-04-25T22:09:40.339Z,62.00
2019-04-25T22:12:10.157Z,62.00
2019-04-25T22:14:38.167Z,61.80
2019-04-25T22:17:06.805Z,61.40
2019-04-25T22:19:35.079Z,61.20
2019-04-25T22:22:03.306Z,60.90
2019-04-25T22:24:31.356Z,60.70
2019-04-25T22:27:00.967Z,60.70
2019-04-25T22:29:28.958Z,60.90
2019-04-25T22:31:59.367Z,60.50
2019-04-25T22:34:32.073Z,60.90
2019-04-25T22:37:00.134Z,60.40
2019-04-25T22:39:28.115Z,59.70
2019-04-25T22:41:56.461Z,59.80
2019-04-25T22:44:24.709Z,60.20
2019-04-25T22:46:52.959Z,60.70
2019-04-25T22:49:20.944Z,60.80
2019-04-25T22:51:48.920Z,60.10
2019-04-25T22:54:17.195Z,60.10
2019-04-25T22:56:45.196Z,59.50
2019-04-25T22:59:13.461Z,60.00
