createdAt,value
2023-03-29T00:00:24.614Z,72.30
2023-03-29T00:02:51.555Z,72.10
2023-03-29T00:05:19.694Z,72.00
2023-03-29T00:07:46.336Z,71.70
2023-03-29T00:10:13.143Z,71.60
2023-03-29T00:12:40.146Z,71.50
2023-03-29T00:15:07.410Z,71.30
2023-03-29T00:17:34.457Z,71.30
2023-03-29T00:20:01.161Z,71.10
2023-03-29T00:22:27.839Z,70.90
2023-03-29T00:24:54.669Z,70.90
2023-03-29T00:27:21.782Z,70.80
2023-03-29T00:29:48.430Z,70.80
2023-03-29T00:32:15.109Z,70.70
2023-03-29T00:34:41.793Z,70.50
2023-03-29T00:37:09.153Z,70.50
2023-03-29T00:39:36.739Z,70.40
2023-03-29T00:42:03.584Z,70.30
2023-03-29T00:44:55.436Z,70.20
2023-03-29T00:47:25.074Z,70.20
2023-03-29T00:49:52.052Z,70.20
2023-03-29T00:52:19.068Z,70.20
2023-03-29T00:54:45.729Z,70.20
2023-03-29T00:57:12.591Z,70.30
2023-03-29T00:59:39.288Z,70.30
2023-03-29T01:02:35.839Z,70.30
2023-03-29T01:05:05.621Z,70.30
2023-03-29T01:07:39.707Z,70.40
2023-03-29T01:10:23.760Z,70.30
2023-03-29T01:12:53.559Z,70.30
2023-03-29T01:15:23.286Z,70.30
2023-03-29T01:17:49.988Z,70.20
2023-03-29T01:20:38.798Z,70.20
2023-03-29T01:23:26.344Z,70.10
2023-03-29T01:25:57.842Z,70.10
2023-03-29T01:28:28.243Z,70.10
2023-03-29T01:31:05.971Z,70.00
2023-03-29T01:33:40.514Z,70.00
2023-03-29T01:36:14.822Z,70.10
2023-03-29T01:38:44.398Z,70.00
2023-03-29T01:41:11.209Z,70.00
2023-03-29T01:43:56.152Z,70.00
2023-03-29T01:46:39.611Z,70.10
2023-03-29T01:49:08.276Z,70.10
2023-03-29T01:51:49.300Z,70.20
2023-03-29T01:54:22.171Z,70.20
2023-03-29T01:56:49.378Z,70.10
2023-03-29T01:59:18.733Z,70.00
2023-03-29T02:01:47.995Z,70.00
2023-03-29T02:04:16.561Z,70.10
2023-03-29T02:06:43.273Z,70.00
2023-03-29T02:09:09.902Z,70.00
2023-03-29T02:11:36.671Z,69.90
2023-03-29T02:14:03.388Z,70.00
2023-03-29T02:16:35.381Z,69.90
2023-03-29T02:19:02.041Z,70.00
2023-03-29T02:21:39.709Z,70.00
2023-03-29T02:24:07.514Z,70.20
2023-03-29T02:26:34.190Z,70.20
2023-03-29T02:29:00.851Z,70.30
2023-03-29T02:31:56.026Z,70.30
2023-03-29T02:34:24.386Z,70.30
2023-03-29T02:36:53.452Z,70.40
2023-03-29T02:39:20.330Z,70.30
2023-03-29T02:41:48.572Z,70.40
2023-03-29T02:44:26.105Z,70.30
2023-03-29T02:46:55.588Z,70.50
2023-03-29T02:49:22.555Z,70.50
2023-03-29T02:51:50.368Z,70.50
2023-03-29T02:54:18.779Z,70.40
2023-03-29T02:56:47.335Z,70.40
2023-03-29T02:59:14.390Z,70.40
2023-03-29T03:01:41.461Z,70.30
2023-03-29T03:04:09.225Z,70.30
2023-03-29T03:06:36.899Z,70.40
2023-03-29T03:09:04.577Z,70.40
2023-03-29T03:11:31.859Z,70.50
2023-03-29T03:13:58.518Z,70.50
2023-03-29T03:16:25.439Z,70.60
2023-03-29T03:18:52.189Z,70.60
2023-03-29T03:21:19.008Z,70.60
2023-03-29T03:23:46.621Z,70.70
2023-03-29T03:26:13.633Z,70.70
2023-03-29T03:28:40.350Z,70.80
2023-03-29T03:31:07.137Z,70.80
2023-03-29T03:33:34.289Z,70.80
2023-03-29T03:36:01.089Z,70.90
2023-03-29T03:38:28.208Z,70.90
2023-03-29T03:40:58.520Z,71.00
2023-03-29T03:43:25.434Z,71.00
2023-03-29T03:45:52.255Z,71.20
2023-03-29T03:48:18.929Z,71.30
2023-03-29T03:51:04.143Z,71.30
2023-03-29T03:53:31.211Z,71.60
2023-03-29T03:55:57.914Z,71.40
2023-03-29T03:58:24.612Z,71.50
2023-03-29T04:00:51.399Z,71.60
2023-03-29T04:03:18.256Z,71.60
2023-03-29T04:05:45.774Z,71.70
2023-03-29T04:08:12.906Z,71.70
2023-03-29T04:10:39.645Z,71.80
2023-03-29T04:13:06.258Z,71.80
2023-03-29T04:15:33.908Z,71.90
2023-03-29T04:18:00.750Z,71.80
2023-03-29T04:20:27.561Z,71.80
2023-03-29T04:22:54.273Z,71.80
2023-03-29T04:25:20.991Z,71.80
2023-03-29T04:27:48.298Z,71.80
2023-03-29T04:30:15.020Z,71.90
2023-03-29T04:32:41.677Z,72.10
2023-03-29T04:35:09.138Z,72.10
2023-03-29T04:37:35.854Z,72.30
2023-03-29T04:40:02.553Z,72.40
2023-03-29T04:42:29.284Z,72.50
2023-03-29T04:44:55.958Z,72.50
2023-03-29T04:47:22.787Z,72.60
2023-03-29T04:49:49.462Z,72.60
2023-03-29T04:52:16.130Z,72.60
2023-03-29T04:54:42.829Z,72.60
2023-03-29T04:57:09.633Z,72.60
2023-03-29T04:59:36.449Z,72.70
2023-03-29T05:02:03.330Z,72.80
2023-03-29T05:04:30.241Z,72.90
2023-03-29T05:07:00.214Z,73.00
2023-03-29T05:09:26.996Z,72.90
2023-03-29T05:11:55.057Z,73.00
2023-03-29T05:14:21.867Z,73.10
2023-03-29T05:16:54.329Z,73.30
2023-03-29T05:19:21.370Z,73.40
2023-03-29T05:21:51.224Z,73.40
2023-03-29T05:24:17.784Z,73.50
2023-03-29T05:26:44.629Z,74.20
2023-03-29T05:29:11.425Z,73.50
2023-03-29T05:31:38.153Z,73.50
2023-03-29T05:34:05.143Z,73.50
2023-03-29T05:36:31.822Z,73.60
2023-03-29T05:38:59.721Z,73.80
2023-03-29T05:41:26.351Z,73.90
2023-03-29T05:43:53.225Z,73.90
2023-03-29T05:46:20.040Z,74.00
2023-03-29T05:48:47.125Z,74.10
2023-03-29T05:51:14.117Z,74.10
2023-03-29T05:53:40.779Z,74.20
2023-03-29T05:56:07.717Z,74.40
2023-03-29T05:58:36.268Z,74.50
2023-03-29T06:01:03.166Z,74.60
2023-03-29T06:03:30.217Z,74.60
2023-03-29T06:06:01.634Z,74.70
2023-03-29T06:08:28.906Z,74.80
2023-03-29T06:11:04.767Z,74.80
2023-03-29T06:13:35.277Z,74.80
2023-03-29T06:16:02.094Z,74.70
2023-03-29T06:18:28.924Z,74.70
2023-03-29T06:20:55.616Z,74.70
2023-03-29T06:23:22.568Z,74.70
2023-03-29T06:25:49.614Z,74.70
2023-03-29T06:28:16.249Z,74.80
2023-03-29T06:30:43.131Z,74.80
2023-03-29T06:33:10.027Z,74.70
2023-03-29T06:35:37.009Z,74.80
2023-03-29T06:38:16.521Z,74.80
2023-03-29T06:40:43.787Z,74.80
2023-03-29T06:43:10.735Z,74.90
2023-03-29T06:45:38.097Z,74.80
2023-03-29T06:48:05.256Z,74.80
2023-03-29T06:50:34.061Z,74.80
2023-03-29T06:53:00.678Z,74.80
2023-03-29T06:55:27.314Z,74.90
2023-03-29T06:57:54.477Z,75.00
2023-03-29T07:00:21.665Z,74.90
2023-03-29T07:02:48.634Z,75.00
2023-03-29T07:05:15.590Z,75.20
2023-03-29T07:07:44.257Z,75.20
2023-03-29T07:10:11.019Z,75.20
2023-03-29T07:12:37.664Z,75.30
2023-03-29T07:15:04.694Z,75.40
2023-03-29T07:17:31.514Z,75.40
2023-03-29T07:19:58.237Z,75.50
2023-03-29T07:22:25.021Z,75.50
2023-03-29T07:24:53.769Z,75.50
2023-03-29T07:27:20.424Z,75.50
2023-03-29T07:29:47.267Z,75.50
2023-03-29T07:32:17.906Z,75.50
2023-03-29T07:34:44.888Z,75.50
2023-03-29T07:37:13.360Z,75.60
2023-03-29T07:39:40.874Z,75.70
2023-03-29T07:42:08.287Z,75.80
2023-03-29T07:44:35.005Z,75.70
2023-03-29T07:47:02.129Z,75.80
2023-03-29T07:49:28.825Z,75.80
2023-03-29T07:51:55.921Z,76.00
2023-03-29T07:54:22.895Z,75.90
2023-03-29T07:56:49.693Z,75.80
2023-03-29T07:59:16.475Z,75.70
2023-03-29T08:01:43.130Z,75.70
2023-03-29T08:04:10.016Z,75.60
2023-03-29T08:06:36.885Z,75.50
2023-03-29T08:09:03.606Z,75.60
2023-03-29T08:11:30.296Z,75.80
2023-03-29T08:13:56.993Z,75.70
2023-03-29T08:16:23.663Z,75.80
2023-03-29T08:18:50.379Z,76.00
2023-03-29T08:21:17.162Z,76.00
2023-03-29T08:23:43.838Z,76.10
2023-03-29T08:26:10.555Z,76.00
2023-03-29T08:28:37.336Z,76.10
2023-03-29T08:31:04.318Z,76.30
2023-03-29T08:33:31.330Z,76.50
2023-03-29T08:35:58.230Z,77.20
2023-03-29T08:38:24.920Z,77.10
2023-03-29T08:40:51.667Z,77.30
2023-03-29T08:43:18.307Z,77.70
2023-03-29T08:45:44.892Z,77.70
2023-03-29T08:48:23.397Z,77.70
2023-03-29T08:50:55.833Z,77.70
2023-03-29T08:53:36.935Z,77.80
2023-03-29T08:56:07.513Z,78.50
2023-03-29T08:58:34.358Z,78.50
2023-03-29T09:01:01.668Z,78.60
2023-03-29T09:03:34.692Z,78.80
2023-03-29T09:06:06.204Z,79.00
2023-03-29T09:08:35.556Z,79.30
2023-03-29T09:11:23.286Z,79.70
2023-03-29T09:13:59.089Z,79.60
2023-03-29T09:16:50.819Z,79.80
2023-03-29T09:19:26.100Z,79.90
2023-03-29T09:22:14.181Z,79.80
2023-03-29T09:25:10.050Z,79.90
2023-03-29T09:27:46.471Z,80.10
2023-03-29T09:30:32.419Z,79.90
2023-03-29T09:33:11.529Z,80.00
2023-03-29T09:35:42.056Z,79.80
2023-03-29T09:38:12.274Z,79.90
2023-03-29T09:40:46.068Z,80.00
2023-03-29T09:43:14.073Z,79.90
2023-03-29T09:45:40.861Z,79.70
2023-03-29T09:48:17.812Z,79.50
2023-03-29T09:50:48.283Z,79.20
2023-03-29T09:53:15.340Z,78.90
2023-03-29T09:55:41.999Z,78.80
2023-03-29T09:58:20.103Z,78.80
2023-03-29T10:00:47.025Z,78.60
2023-03-29T10:03:27.821Z,78.30
2023-03-29T10:05:56.030Z,77.90
2023-03-29T10:08:30.152Z,77.80
2023-03-29T10:10:57.620Z,77.60
2023-03-29T10:13:29.160Z,77.10
2023-03-29T10:16:04.670Z,76.80
2023-03-29T10:18:41.646Z,76.70
2023-03-29T10:21:15.981Z,77.00
2023-03-29T10:23:42.644Z,77.30
2023-03-29T10:26:22.153Z,77.10
2023-03-29T10:28:50.009Z,74.30
2023-03-29T10:31:18.215Z,75.50
2023-03-29T10:33:45.396Z,72.60
2023-03-29T10:36:12.127Z,70.90
2023-03-29T10:38:40.494Z,69.90
2023-03-29T10:41:09.730Z,67.60
2023-03-29T10:43:38.370Z,65.90
2023-03-29T10:46:12.342Z,65.80
2023-03-29T10:48:39.198Z,65.00
2023-03-29T10:51:06.202Z,65.60
2023-03-29T10:53:33.890Z,65.90
2023-03-29T10:56:06.461Z,65.20
2023-03-29T10:58:48.221Z,65.00
2023-03-29T11:01:20.792Z,64.80
2023-03-29T11:04:09.520Z,64.50
2023-03-29T11:07:00.928Z,64.80
2023-03-29T11:09:51.348Z,65.30
2023-03-29T11:12:26.939Z,64.50
2023-03-29T11:15:14.666Z,65.40
2023-03-29T11:18:12.198Z,65.50
2023-03-29T11:20:45.987Z,65.50
2023-03-29T11:23:38.990Z,65.60
2023-03-29T11:26:22.630Z,65.50
2023-03-29T11:29:23.078Z,65.50
2023-03-29T11:32:09.910Z,65.90
2023-03-29T11:34:52.489Z,66.50
2023-03-29T11:37:26.761Z,67.10
2023-03-29T11:40:15.389Z,66.70
2023-03-29T11:42:44.817Z,66.50
2023-03-29T11:45:25.170Z,66.20
2023-03-29T11:47:51.877Z,66.00
2023-03-29T11:50:30.472Z,66.20
2023-03-29T11:53:00.946Z,66.40
2023-03-29T11:55:28.804Z,66.70
2023-03-29T11:58:09.875Z,67.00
2023-03-29T12:00:42.727Z,67.30
2023-03-29T12:03:19.009Z,66.50
2023-03-29T12:05:50.026Z,65.90
2023-03-29T12:08:20.616Z,65.30
2023-03-29T12:10:53.370Z,64.90
2023-03-29T12:13:26.957Z,64.80
2023-03-29T12:16:24.204Z,64.80
2023-03-29T12:18:52.785Z,64.40
2023-03-29T12:21:23.985Z,64.60
2023-03-29T12:23:50.774Z,64.50
2023-03-29T12:26:26.218Z,64.30
2023-03-29T12:28:52.907Z,64.20
2023-03-29T12:31:28.477Z,64.00
2023-03-29T12:34:16.644Z,63.70
2023-03-29T12:37:06.238Z,63.70
2023-03-29T12:39:32.867Z,63.80
2023-03-29T12:42:25.883Z,64.10
2023-03-29T12:44:58.033Z,64.10
2023-03-29T12:47:32.374Z,63.70
2023-03-29T12:49:59.481Z,63.70
2023-03-29T12:52:30.251Z,63.60
2023-03-29T12:55:01.532Z,63.60
2023-03-29T12:57:44.517Z,63.30
2023-03-29T13:00:22.574Z,63.40
2023-03-29T13:03:21.636Z,63.00
2023-03-29T13:06:03.451Z,62.50
2023-03-29T13:08:34.388Z,62.50
2023-03-29T13:11:01.060Z,62.10
2023-03-29T13:13:37.399Z,61.70
2023-03-29T13:16:14.248Z,60.60
2023-03-29T13:19:06.635Z,60.90
2023-03-29T13:21:47.559Z,60.80
2023-03-29T13:24:28.968Z,61.00
2023-03-29T13:27:01.180Z,60.90
2023-03-29T13:29:30.552Z,60.90
2023-03-29T13:32:12.223Z,60.80
2023-03-29T13:34:48.762Z,60.70
2023-03-29T13:37:34.421Z,60.90
2023-03-29T13:40:01.078Z,61.00
2023-03-29T13:42:33.804Z,61.10
2023-03-29T13:45:23.488Z,61.20
2023-03-29T13:48:05.157Z,61.00
2023-03-29T13:50:40.061Z,61.40
2023-03-29T13:53:14.946Z,61.50
2023-03-29T13:55:47.701Z,61.70
2023-03-29T13:58:53.277Z,61.60
2023-03-29T14:01:46.277Z,61.90
2023-03-29T14:04:16.234Z,61.90
2023-03-29T14:06:42.914Z,62.10
2023-03-29T14:09:10.963Z,62.20
2023-03-29T14:11:37.745Z,62.20
2023-03-29T14:14:04.875Z,62.30
2023-03-29T14:16:33.064Z,62.20
2023-03-29T14:19:00.356Z,62.30
2023-03-29T14:21:27.168Z,62.20
2023-03-29T14:23:55.926Z,62.00
2023-03-29T14:26:23.602Z,62.00
2023-03-29T14:28:54.506Z,62.30
2023-03-29T14:31:40.569Z,62.50
2023-03-29T14:34:17.373Z,62.60
2023-03-29T14:36:47.921Z,62.60
2023-03-29T14:39:19.952Z,62.70
2023-03-29T14:41:51.875Z,63.00
2023-03-29T14:44:18.627Z,63.10
2023-03-29T14:46:45.621Z,63.20
2023-03-29T14:49:16.822Z,63.20
2023-03-29T14:51:45.739Z,63.30
2023-03-29T14:54:18.473Z,63.40
2023-03-29T14:56:45.564Z,63.40
2023-03-29T14:59:25.670Z,63.50
2023-03-29T15:01:52.412Z,63.70
2023-03-29T15:04:19.237Z,63.90
2023-03-29T15:06:46.088Z,63.90
2023-03-29T15:09:30.248Z,63.90
2023-03-29T15:11:57.558Z,64.20
2023-03-29T15:14:24.989Z,64.30
2023-03-29T15:16:51.844Z,64.40
2023-03-29T15:19:20.083Z,64.50
2023-03-29T15:21:50.629Z,64.70
2023-03-29T15:24:33.341Z,64.90
2023-03-29T15:27:04.746Z,64.90
2023-03-29T15:29:41.831Z,65.00
2023-03-29T15:32:09.628Z,65.00
2023-03-29T15:34:36.368Z,65.10
2023-03-29T15:37:03.148Z,65.00
2023-03-29T15:39:29.813Z,65.20
2023-03-29T15:41:56.919Z,65.30
2023-03-29T15:44:27.635Z,65.30
2023-03-29T15:46:55.038Z,65.40
2023-03-29T15:49:21.781Z,65.60
2023-03-29T15:51:48.442Z,65.70
2023-03-29T15:54:15.337Z,66.00
2023-03-29T15:56:53.162Z,66.00
2023-03-29T15:59:19.977Z,66.20
2023-03-29T16:01:46.686Z,66.30
2023-03-29T16:04:35.428Z,66.40
2023-03-29T16:07:02.109Z,66.80
2023-03-29T16:09:28.752Z,66.70
2023-03-29T16:11:55.555Z,66.80
2023-03-29T16:14:29.330Z,67.00
2023-03-29T16:16:59.227Z,67.00
2023-03-29T16:19:26.298Z,67.10
2023-03-29T16:21:53.399Z,67.20
2023-03-29T16:24:23.029Z,67.40
2023-03-29T16:26:49.854Z,67.50
2023-03-29T16:29:16.491Z,67.70
2023-03-29T16:31:43.980Z,67.80
2023-03-29T16:34:11.542Z,67.90
2023-03-29T16:36:38.367Z,68.00
2023-03-29T16:39:05.163Z,68.10
2023-03-29T16:41:31.928Z,68.20
2023-03-29T16:43:59.129Z,68.40
2023-03-29T16:46:25.832Z,68.50
2023-03-29T16:48:52.468Z,68.60
2023-03-29T16:51:19.766Z,68.80
2023-03-29T16:53:46.798Z,68.90
2023-03-29T16:56:14.193Z,69.10
2023-03-29T16:58:41.260Z,69.20
2023-03-29T17:01:14.938Z,69.20
2023-03-29T17:03:41.968Z,69.50
2023-03-29T17:06:09.663Z,69.60
2023-03-29T17:08:36.715Z,69.70
2023-03-29T17:11:03.542Z,69.90
2023-03-29T17:13:30.265Z,70.10
2023-03-29T17:15:57.243Z,70.20
2023-03-29T17:18:25.737Z,70.30
2023-03-29T17:20:53.038Z,70.30
2023-03-29T17:23:19.783Z,70.50
2023-03-29T17:25:46.479Z,70.60
2023-03-29T17:28:13.159Z,70.70
2023-03-29T17:30:39.916Z,70.80
2023-03-29T17:33:06.550Z,70.90
2023-03-29T17:35:33.343Z,71.00
2023-03-29T17:38:00.123Z,71.00
2023-03-29T17:40:26.865Z,71.00
2023-03-29T17:42:53.519Z,70.90
2023-03-29T17:45:20.271Z,70.80
2023-03-29T17:47:47.092Z,70.70
2023-03-29T17:50:13.753Z,70.60
2023-03-29T17:52:40.461Z,70.60
2023-03-29T17:55:08.738Z,70.50
2023-03-29T17:57:35.424Z,70.60
2023-03-29T18:00:02.085Z,70.60
2023-03-29T18:02:28.868Z,70.60
2023-03-29T18:04:55.684Z,70.70
2023-03-29T18:07:22.310Z,70.90
2023-03-29T18:09:50.021Z,70.90
2023-03-29T18:12:16.658Z,71.10
2023-03-29T18:14:43.345Z,71.10
2023-03-29T18:17:10.068Z,71.30
2023-03-29T18:19:36.773Z,71.30
2023-03-29T18:22:03.405Z,71.30
2023-03-29T18:24:30.243Z,71.40
2023-03-29T18:26:56.924Z,71.50
2023-03-29T18:29:23.572Z,71.50
2023-03-29T18:31:50.312Z,71.60
2023-03-29T18:34:17.028Z,71.80
2023-03-29T18:36:43.708Z,71.90
2023-03-29T18:39:10.334Z,72.00
2023-03-29T18:41:36.968Z,72.10
2023-03-29T18:44:04.105Z,72.30
2023-03-29T18:46:30.952Z,72.50
2023-03-29T18:49:01.214Z,72.50
2023-03-29T18:51:28.285Z,72.70
2023-03-29T18:53:55.564Z,72.70
2023-03-29T18:56:22.293Z,72.80
2023-03-29T18:58:49.111Z,72.90
2023-03-29T19:01:15.865Z,72.90
2023-03-29T19:03:42.762Z,73.00
2023-03-29T19:06:09.523Z,73.00
2023-03-29T19:08:36.188Z,73.10
2023-03-29T19:11:06.645Z,73.20
2023-03-29T19:13:33.635Z,73.20
2023-03-29T19:16:00.313Z,73.20
2023-03-29T19:18:27.473Z,73.20
2023-03-29T19:20:54.242Z,73.20
2023-03-29T19:23:23.932Z,73.30
2023-03-29T19:25:54.495Z,73.30
2023-03-29T19:28:21.282Z,73.30
2023-03-29T19:30:48.130Z,73.40
2023-03-29T19:33:14.962Z,73.20
2023-03-29T19:35:41.716Z,73.20
2023-03-29T19:38:08.494Z,73.00
2023-03-29T19:40:35.239Z,73.00
2023-03-29T19:43:01.936Z,72.90
2023-03-29T19:45:28.618Z,72.80
2023-03-29T19:47:56.135Z,72.50
2023-03-29T19:50:23.667Z,72.20
2023-03-29T19:52:50.714Z,72.10
2023-03-29T19:55:17.422Z,71.90
2023-03-29T19:57:44.129Z,71.70
2023-03-29T20:00:11.287Z,71.60
2023-03-29T20:02:38.269Z,71.40
2023-03-29T20:05:05.374Z,71.30
2023-03-29T20:07:32.062Z,71.30
2023-03-29T20:09:58.858Z,71.20
2023-03-29T20:12:25.471Z,71.10
2023-03-29T20:14:52.096Z,71.30
2023-03-29T20:17:18.761Z,71.40
2023-03-29T20:19:45.415Z,71.50
2023-03-29T20:22:12.269Z,71.60
2023-03-29T20:24:39.084Z,71.80
2023-03-29T20:27:05.859Z,71.90
2023-03-29T20:29:32.486Z,71.90
2023-03-29T20:31:59.159Z,71.90
2023-03-29T20:34:26.249Z,72.10
2023-03-29T20:36:52.926Z,72.10
2023-03-29T20:39:19.673Z,72.20
2023-03-29T20:41:46.399Z,72.30
2023-03-29T20:44:14.226Z,72.30
2023-03-29T20:46:40.892Z,72.30
2023-03-29T20:49:07.688Z,72.20
2023-03-29T20:51:34.389Z,72.00
2023-03-29T20:54:02.435Z,71.70
2023-03-29T20:56:33.749Z,71.40
2023-03-29T20:59:00.411Z,71.10
2023-03-29T21:01:27.414Z,70.90
2023-03-29T21:03:54.187Z,70.70
2023-03-29T21:06:22.290Z,70.50
2023-03-29T21:08:49.117Z,70.30
2023-03-29T21:11:15.826Z,70.10
2023-03-29T21:13:45.426Z,69.90
2023-03-29T21:16:12.075Z,69.70
2023-03-29T21:18:39.168Z,69.30
2023-03-29T21:21:07.321Z,69.20
2023-03-29T21:23:34.880Z,68.90
2023-03-29T21:26:02.216Z,68.60
2023-03-29T21:28:29.215Z,68.40
2023-03-29T21:30:56.222Z,68.10
2023-03-29T21:33:26.297Z,67.80
2023-03-29T21:35:53.071Z,67.30
2023-03-29T21:38:20.118Z,66.90
2023-03-29T21:40:47.945Z,66.70
2023-03-29T21:43:14.688Z,66.00
2023-03-29T21:45:41.419Z,65.60
2023-03-29T21:48:08.152Z,65.50
2023-03-29T21:50:34.820Z,65.20
2023-03-29T21:53:01.645Z,64.70
2023-03-29T21:55:28.428Z,64.50
2023-03-29T21:57:55.120Z,64.30
2023-03-29T22:00:22.880Z,64.30
2023-03-29T22:02:49.602Z,64.20
2023-03-29T22:05:16.647Z,63.90
2023-03-29T22:07:43.535Z,63.60
2023-03-29T22:10:11.586Z,63.60
2023-03-29T22:12:38.494Z,63.50
2023-03-29T22:15:06.266Z,63.20
2023-03-29T22:17:33.225Z,63.00
2023-03-29T22:20:00.058Z,62.90
2023-03-29T22:22:26.798Z,62.80
2023-03-29T22:24:54.309Z,62.70
2023-03-29T22:27:21.917Z,62.40
2023-03-29T22:29:48.660Z,62.20
2023-03-29T22:32:15.521Z,62.00
2023-03-29T22:34:42.233Z,61.70
2023-03-29T22:37:08.847Z,61.30
2023-03-29T22:39:35.716Z,61.40
2023-03-29T22:42:02.456Z,61.30
2023-03-29T22:44:29.036Z,60.90
2023-03-29T22:46:55.652Z,60.60
2023-03-29T22:49:22.344Z,60.50
2023-03-29T22:51:48.965Z,60.20
2023-03-29T22:54:15.605Z,59.90
2023-03-29T22:56:42.265Z,59.40
2023-03-29T22:59:08.975Z,59.40
2023-03-29T23:01:35.615Z,59.20
2023-03-29T23:04:02.320Z,59.00
2023-03-29T23:06:29.004Z,58.60
2023-03-29T23:08:55.630Z,58.10
2023-03-29T23:11:22.313Z,57.80
2023-03-29T23:13:49.020Z,57.90
2023-03-29T23:16:15.864Z,57.50
2023-03-29T23:18:42.475Z,57.40
2023-03-29T23:21:09.223Z,57.40
2023-03-29T23:23:35.889Z,57.10
2023-03-29T23:26:02.562Z,57.30
2023-03-29T23:28:29.329Z,57.10
2023-03-29T23:31:06.026Z,57.20
2023-03-29T23:33:33.945Z,57.10
2023-03-29T23:36:01.401Z,57.10
2023-03-29T23:38:28.040Z,56.90
2023-03-29T23:40:55.551Z,57.00
2023-03-29T23:43:22.196Z,56.90
2023-03-29T23:45:54.762Z,57.10
2023-03-29T23:48:21.371Z,57.00
2023-03-29T23:50:47.981Z,57.10
2023-03-29T23:53:14.650Z,57.10
2023-03-29T23:55:41.554Z,57.20
2023-03-29T23:58:08.266Z,57.30
