createdAt,value
2022-11-10T00:01:09.819Z,29.83
2022-11-10T00:03:40.308Z,22.93
2022-11-10T00:06:10.980Z,36.43
2022-11-10T00:08:39.144Z,31.73
2022-11-10T00:11:08.221Z,32.07
2022-11-10T00:13:57.648Z,32.73
2022-11-10T00:16:44.985Z,27.13
2022-11-10T00:19:13.241Z,33.23
2022-11-10T00:21:41.617Z,33.73
2022-11-10T00:24:10.274Z,27.87
2022-11-10T00:26:38.644Z,29.10
2022-11-10T00:29:07.009Z,26.10
2022-11-10T00:31:38.778Z,27.70
2022-11-10T00:34:08.126Z,31.50
2022-11-10T00:36:36.390Z,19.63
2022-11-10T00:39:05.021Z,32.07
2022-11-10T00:41:33.209Z,24.33
2022-11-10T00:44:01.922Z,28.60
2022-11-10T00:46:30.334Z,28.23
2022-11-10T00:48:59.848Z,26.50
2022-11-10T00:51:29.168Z,19.10
2022-11-10T00:53:57.597Z,28.40
2022-11-10T00:56:26.389Z,32.07
2022-11-10T00:58:54.523Z,26.60
2022-11-10T01:01:25.716Z,24.10
2022-11-10T01:03:54.676Z,28.07
2022-11-10T01:06:24.621Z,22.63
2022-11-10T01:08:52.800Z,28.70
2022-11-10T01:11:22.971Z,26.70
2022-11-10T01:13:53.228Z,28.70
2022-11-10T01:16:26.622Z,27.20
2022-11-10T01:19:00.101Z,27.07
2022-11-10T01:21:30.911Z,24.80
2022-11-10T01:23:59.418Z,21.23
2022-11-10T01:26:27.809Z,31.97
2022-11-10T01:28:56.204Z,26.60
2022-11-10T01:31:24.491Z,27.07
2022-11-10T01:33:52.921Z,29.20
2022-11-10T01:36:21.181Z,23.00
2022-11-10T01:38:50.853Z,32.63
2022-11-10T01:41:20.809Z,31.40
2022-11-10T01:43:49.203Z,30.03
2022-11-10T01:46:17.574Z,27.57
2022-11-10T01:48:59.575Z,26.53
2022-11-10T01:51:36.113Z,38.93
2022-11-10T01:54:10.628Z,35.87
2022-11-10T01:56:43.471Z,27.33
2022-11-10T01:59:15.290Z,35.43
2022-11-10T02:01:43.721Z,32.73
2022-11-10T02:04:16.648Z,34.40
2022-11-10T02:06:47.965Z,22.30
2022-11-10T02:09:21.110Z,31.80
2022-11-10T02:11:52.796Z,30.27
2022-11-10T02:14:24.143Z,25.97
2022-11-10T02:16:52.468Z,31.43
2022-11-10T02:19:22.921Z,24.23
2022-11-10T02:21:52.463Z,30.53
2022-11-10T02:24:24.840Z,23.10
2022-11-10T02:26:55.860Z,25.53
2022-11-10T02:29:25.212Z,34.40
2022-11-10T02:31:53.639Z,35.07
2022-11-10T02:34:22.501Z,28.07
2022-11-10T02:36:52.010Z,36.47
2022-11-10T02:39:24.973Z,32.73
2022-11-10T02:41:55.149Z,29.83
2022-11-10T02:44:23.482Z,28.17
2022-11-10T02:46:55.133Z,32.00
2022-11-10T02:49:23.479Z,29.43
2022-11-10T02:51:53.101Z,28.97
2022-11-10T02:54:21.547Z,32.93
2022-11-10T02:56:53.030Z,29.20
2022-11-10T02:59:21.505Z,27.47
2022-11-10T03:01:49.914Z,23.50
2022-11-10T03:04:18.142Z,29.80
2022-11-10T03:06:46.500Z,27.27
2022-11-10T03:09:16.260Z,22.93
2022-11-10T03:11:44.537Z,30.80
2022-11-10T03:14:13.364Z,27.60
2022-11-10T03:16:41.660Z,25.20
2022-11-10T03:19:10.136Z,29.57
2022-11-10T03:21:43.950Z,27.93
2022-11-10T03:24:12.318Z,29.37
2022-11-10T03:26:41.895Z,24.17
2022-11-10T03:29:10.541Z,31.27
2022-11-10T03:31:41.117Z,32.33
2022-11-10T03:34:09.488Z,29.97
2022-11-10T03:36:37.983Z,40.30
2022-11-10T03:39:06.380Z,29.47
2022-11-10T03:41:40.552Z,25.87
2022-11-10T03:44:10.204Z,25.73
2022-11-10T03:46:43.493Z,30.77
2022-11-10T03:49:15.486Z,26.00
2022-11-10T03:51:43.776Z,31.00
2022-11-10T03:54:15.100Z,30.23
2022-11-10T03:56:43.284Z,32.60
2022-11-10T03:59:12.834Z,33.43
2022-11-10T04:01:44.112Z,34.77
2022-11-10T04:04:33.563Z,31.00
2022-11-10T04:07:19.309Z,37.57
2022-11-10T04:09:48.896Z,34.63
2022-11-10T04:12:34.376Z,34.47
2022-11-10T04:15:21.706Z,33.90
2022-11-10T04:17:53.121Z,32.33
2022-11-10T04:20:23.658Z,33.67
2022-11-10T04:23:09.700Z,28.77
2022-11-10T04:25:57.991Z,28.67
2022-11-10T04:28:26.242Z,32.37
2022-11-10T04:30:55.688Z,26.40
2022-11-10T04:33:26.653Z,37.83
2022-11-10T04:35:54.863Z,26.03
2022-11-10T04:38:25.845Z,35.77
2022-11-10T04:40:54.350Z,28.90
2022-11-10T04:43:23.189Z,34.60
2022-11-10T04:45:54.933Z,37.03
2022-11-10T04:48:24.863Z,29.90
2022-11-10T04:50:56.496Z,25.53
2022-11-10T04:53:25.539Z,32.07
2022-11-10T04:55:57.221Z,36.90
2022-11-10T04:58:31.886Z,25.23
2022-11-10T05:01:00.184Z,27.30
2022-11-10T05:03:29.729Z,33.33
2022-11-10T05:06:00.904Z,26.03
2022-11-10T05:08:29.300Z,23.70
2022-11-10T05:10:57.540Z,28.77
2022-11-10T05:13:26.399Z,28.43
2022-11-10T05:15:54.658Z,30.87
2022-11-10T05:18:23.094Z,33.10
2022-11-10T05:20:53.408Z,35.67
2022-11-10T05:23:40.273Z,32.67
2022-11-10T05:26:10.190Z,31.83
2022-11-10T05:28:38.608Z,26.70
2022-11-10T05:31:07.163Z,23.43
2022-11-10T05:33:36.136Z,27.80
2022-11-10T05:36:07.056Z,24.00
2022-11-10T05:38:39.065Z,28.03
2022-11-10T05:41:10.246Z,28.20
2022-11-10T05:43:38.665Z,28.37
2022-11-10T05:46:07.024Z,33.83
2022-11-10T05:48:35.229Z,27.30
2022-11-10T05:51:03.636Z,33.03
2022-11-10T05:53:33.843Z,29.33
2022-11-10T05:56:02.226Z,30.60
2022-11-10T05:58:30.766Z,37.23
2022-11-10T06:00:59.242Z,34.73
2022-11-10T06:03:28.817Z,41.37
2022-11-10T06:05:57.146Z,31.73
2022-11-10T06:08:25.663Z,38.73
2022-11-10T06:10:55.467Z,28.50
2022-11-10T06:13:24.217Z,27.53
2022-11-10T06:15:52.613Z,25.70
2022-11-10T06:18:20.784Z,25.83
2022-11-10T06:20:49.212Z,27.17
2022-11-10T06:23:17.378Z,20.07
2022-11-10T06:25:45.954Z,33.37
2022-11-10T06:28:16.146Z,26.97
2022-11-10T06:30:44.596Z,23.03
2022-11-10T06:33:13.166Z,24.83
2022-11-10T06:35:43.470Z,21.67
2022-11-10T06:38:12.743Z,21.37
2022-11-10T06:40:41.095Z,37.20
2022-11-10T06:43:09.491Z,24.53
2022-11-10T06:45:39.158Z,30.93
2022-11-10T06:48:09.353Z,21.87
2022-11-10T06:50:37.741Z,24.37
2022-11-10T06:53:06.191Z,25.63
2022-11-10T06:55:34.443Z,27.77
2022-11-10T06:58:02.736Z,37.50
2022-11-10T07:00:31.315Z,26.60
2022-11-10T07:03:05.488Z,23.77
2022-11-10T07:05:35.436Z,31.50
2022-11-10T07:08:04.744Z,30.40
2022-11-10T07:10:33.370Z,27.37
2022-11-10T07:13:03.332Z,22.40
2022-11-10T07:15:31.870Z,31.37
2022-11-10T07:18:00.263Z,28.67
2022-11-10T07:20:30.106Z,16.87
2022-11-10T07:23:00.264Z,20.47
2022-11-10T07:25:29.106Z,23.30
2022-11-10T07:27:57.381Z,20.23
2022-11-10T07:30:28.298Z,20.37
2022-11-10T07:33:01.134Z,24.57
2022-11-10T07:35:31.376Z,22.73
2022-11-10T07:38:06.987Z,16.17
2022-11-10T07:40:35.760Z,17.27
2022-11-10T07:43:04.392Z,23.47
2022-11-10T07:45:33.227Z,18.27
2022-11-10T07:48:02.025Z,24.43
2022-11-10T07:50:31.862Z,23.33
2022-11-10T07:53:08.667Z,19.83
2022-11-10T07:55:39.111Z,23.83
2022-11-10T07:58:07.998Z,18.60
2022-11-10T08:00:37.388Z,24.13
2022-11-10T08:03:07.168Z,21.53
2022-11-10T08:05:36.658Z,16.53
2022-11-10T08:08:05.380Z,20.90
2022-11-10T08:10:36.075Z,20.27
2022-11-10T08:13:06.821Z,19.10
2022-11-10T08:15:35.767Z,17.70
2022-11-10T08:18:06.605Z,16.43
2022-11-10T08:20:36.497Z,14.55
2022-11-10T08:23:06.552Z,16.20
2022-11-10T08:25:36.038Z,14.37
2022-11-10T08:28:05.959Z,17.67
2022-11-10T08:30:35.893Z,14.35
2022-11-10T08:33:06.585Z,15.63
2022-11-10T08:35:40.113Z,12.45
2022-11-10T08:38:10.095Z,19.80
2022-11-10T08:40:38.675Z,17.58
2022-11-10T08:43:08.445Z,15.25
2022-11-10T08:45:37.523Z,18.98
2022-11-10T08:48:07.057Z,13.10
2022-11-10T08:50:36.947Z,12.85
2022-11-10T08:53:06.890Z,17.85
2022-11-10T08:55:35.466Z,14.98
2022-11-10T08:58:05.209Z,13.50
2022-11-10T09:00:34.391Z,15.63
2022-11-10T09:03:07.632Z,13.75
2022-11-10T09:05:37.683Z,12.50
2022-11-10T09:08:06.290Z,15.73
2022-11-10T09:10:35.739Z,10.68
2022-11-10T09:13:05.250Z,13.00
2022-11-10T09:15:34.423Z,16.38
2022-11-10T09:18:04.135Z,16.17
2022-11-10T09:20:33.598Z,14.35
2022-11-10T09:23:08.166Z,12.40
2022-11-10T09:25:36.586Z,18.27
2022-11-10T09:28:07.465Z,12.15
2022-11-10T09:30:35.765Z,14.00
2022-11-10T09:33:04.191Z,16.02
2022-11-10T09:35:32.649Z,11.32
2022-11-10T09:38:01.067Z,18.23
2022-11-10T09:40:41.155Z,12.50
2022-11-10T09:43:14.961Z,12.00
2022-11-10T09:45:46.331Z,13.25
2022-11-10T09:48:19.708Z,11.02
2022-11-10T09:50:51.646Z,15.75
2022-11-10T09:53:24.422Z,11.35
2022-11-10T09:55:59.435Z,11.38
2022-11-10T09:58:34.749Z,9.80
2022-11-10T10:01:16.399Z,11.73
2022-11-10T10:03:53.614Z,10.82
2022-11-10T10:06:22.948Z,17.05
2022-11-10T10:09:01.208Z,12.68
2022-11-10T10:11:43.341Z,16.27
2022-11-10T10:14:25.374Z,10.60
2022-11-10T10:17:01.665Z,11.77
2022-11-10T10:19:38.558Z,14.45
2022-11-10T10:22:27.319Z,13.50
2022-11-10T10:25:00.275Z,13.15
2022-11-10T10:27:30.675Z,13.68
2022-11-10T10:29:59.101Z,15.80
2022-11-10T10:32:28.207Z,9.98
2022-11-10T10:34:57.577Z,15.32
2022-11-10T10:37:29.008Z,9.60
2022-11-10T10:39:57.449Z,10.35
2022-11-10T10:42:32.392Z,8.80
2022-11-10T10:45:18.935Z,12.18
2022-11-10T10:47:48.080Z,10.10
2022-11-10T10:50:30.877Z,15.25
2022-11-10T10:53:15.773Z,14.07
2022-11-10T10:55:49.490Z,10.32
2022-11-10T10:58:25.037Z,12.50
2022-11-10T11:00:57.352Z,12.63
2022-11-10T11:03:29.244Z,8.80
2022-11-10T11:06:07.126Z,11.30
2022-11-10T11:08:35.588Z,15.50
2022-11-10T11:11:10.580Z,9.77
2022-11-10T11:13:40.588Z,10.35
2022-11-10T11:16:12.582Z,8.10
2022-11-10T11:18:41.599Z,4.95
2022-11-10T11:21:16.815Z,18.70
2022-11-10T11:23:57.775Z,13.80
2022-11-10T11:26:35.420Z,9.43
2022-11-10T11:29:17.583Z,12.55
2022-11-10T11:31:55.776Z,9.15
2022-11-10T11:34:29.902Z,9.80
2022-11-10T11:37:09.855Z,15.30
2022-11-10T11:39:49.553Z,9.45
2022-11-10T11:42:27.348Z,11.35
2022-11-10T11:45:07.961Z,11.35
2022-11-10T11:47:48.692Z,11.20
2022-11-10T11:50:25.638Z,10.77
2022-11-10T11:53:03.800Z,9.93
2022-11-10T11:55:55.204Z,10.93
2022-11-10T11:58:37.364Z,13.95
2022-11-10T12:01:23.536Z,10.48
2022-11-10T12:04:22.888Z,8.70
2022-11-10T12:07:02.736Z,13.07
2022-11-10T12:09:41.040Z,13.65
2022-11-10T12:12:25.971Z,14.23
2022-11-10T12:14:59.755Z,13.45
2022-11-10T12:17:41.062Z,10.80
2022-11-10T12:20:25.786Z,13.65
2022-11-10T12:23:03.043Z,16.33
2022-11-10T12:25:35.192Z,14.07
2022-11-10T12:28:14.037Z,11.05
2022-11-10T12:30:44.036Z,11.40
2022-11-10T12:33:21.851Z,9.48
2022-11-10T12:35:52.793Z,9.55
2022-11-10T12:38:25.971Z,15.35
2022-11-10T12:41:02.366Z,15.75
2022-11-10T12:43:36.926Z,16.02
2022-11-10T12:46:10.713Z,11.15
2022-11-10T12:48:47.369Z,12.30
2022-11-10T12:51:21.765Z,13.07
2022-11-10T12:53:50.806Z,11.57
2022-11-10T12:56:23.078Z,11.43
2022-11-10T12:59:15.791Z,8.38
2022-11-10T13:01:45.405Z,8.82
2022-11-10T13:04:17.824Z,10.82
2022-11-10T13:06:49.774Z,9.98
2022-11-10T13:09:26.006Z,10.52
2022-11-10T13:12:16.797Z,7.15
2022-11-10T13:14:46.393Z,9.40
2022-11-10T13:17:51.763Z,17.90
2022-11-10T13:20:53.377Z,11.40
2022-11-10T13:23:26.233Z,7.50
2022-11-10T13:25:57.882Z,6.60
2022-11-10T13:28:59.772Z,9.70
2022-11-10T13:31:54.972Z,8.48
2022-11-10T13:34:34.324Z,9.95
2022-11-10T13:37:05.314Z,11.68
2022-11-10T13:39:34.600Z,11.80
2022-11-10T13:42:19.695Z,7.45
2022-11-10T13:44:48.181Z,10.07
2022-11-10T13:47:51.295Z,7.95
2022-11-10T13:50:31.853Z,13.68
2022-11-10T13:53:18.361Z,10.38
2022-11-10T13:56:01.901Z,9.32
2022-11-10T13:58:32.154Z,8.82
2022-11-10T14:01:23.545Z,8.15
2022-11-10T14:04:09.718Z,12.07
2022-11-10T14:06:45.431Z,8.55
2022-11-10T14:09:27.028Z,9.60
2022-11-10T14:12:01.536Z,7.03
2022-11-10T14:14:36.475Z,6.72
2022-11-10T14:17:05.872Z,13.10
2022-11-10T14:19:40.204Z,7.53
2022-11-10T14:22:22.076Z,9.32
2022-11-10T14:24:59.089Z,7.72
2022-11-10T14:27:29.200Z,7.53
2022-11-10T14:30:10.908Z,9.60
2022-11-10T14:32:39.577Z,8.25
2022-11-10T14:35:18.618Z,10.35
2022-11-10T14:37:47.117Z,8.52
2022-11-10T14:40:20.253Z,9.85
2022-11-10T14:42:48.659Z,8.15
2022-11-10T14:45:18.843Z,11.70
2022-11-10T14:47:54.102Z,10.93
2022-11-10T14:50:24.409Z,6.68
2022-11-10T14:52:56.370Z,5.65
2022-11-10T14:55:30.141Z,8.65
2022-11-10T14:58:03.992Z,5.30
2022-11-10T15:00:36.782Z,9.00
2022-11-10T15:03:07.287Z,9.02
2022-11-10T15:05:35.969Z,8.35
2022-11-10T15:08:06.061Z,7.18
2022-11-10T15:10:50.645Z,11.00
2022-11-10T15:13:35.994Z,10.50
2022-11-10T15:16:23.090Z,8.35
2022-11-10T15:18:51.409Z,10.55
2022-11-10T15:21:21.197Z,11.35
2022-11-10T15:23:55.698Z,9.27
2022-11-10T15:26:27.431Z,9.30
2022-11-10T15:28:56.106Z,8.85
2022-11-10T15:31:26.448Z,11.75
2022-11-10T15:33:57.859Z,8.07
2022-11-10T15:36:32.155Z,10.55
2022-11-10T15:39:15.456Z,8.98
2022-11-10T15:41:47.285Z,9.02
2022-11-10T15:44:20.967Z,6.65
2022-11-10T15:46:52.718Z,8.32
2022-11-10T15:49:24.372Z,5.97
2022-11-10T15:51:53.462Z,9.10
2022-11-10T15:54:25.190Z,10.10
2022-11-10T15:56:54.843Z,6.05
2022-11-10T15:59:23.064Z,5.38
2022-11-10T16:01:51.638Z,6.15
2022-11-10T16:04:20.462Z,6.22
2022-11-10T16:06:48.890Z,8.60
2022-11-10T16:09:17.216Z,10.30
2022-11-10T16:11:46.699Z,10.43
2022-11-10T16:14:18.018Z,8.70
2022-11-10T16:16:46.666Z,11.10
2022-11-10T16:19:15.093Z,11.35
2022-11-10T16:21:43.282Z,6.90
2022-11-10T16:24:11.646Z,9.10
2022-11-10T16:26:39.847Z,7.23
2022-11-10T16:29:13.719Z,7.50
2022-11-10T16:31:43.184Z,11.20
2022-11-10T16:34:14.767Z,11.13
2022-11-10T16:36:46.057Z,11.07
2022-11-10T16:39:16.211Z,14.40
2022-11-10T16:41:44.708Z,7.57
2022-11-10T16:44:13.777Z,8.63
2022-11-10T16:46:44.570Z,12.63
2022-11-10T16:49:25.840Z,10.67
2022-11-10T16:51:54.268Z,10.90
2022-11-10T16:54:22.552Z,8.83
2022-11-10T16:56:50.744Z,11.70
2022-11-10T16:59:19.072Z,15.60
2022-11-10T17:01:49.867Z,11.67
2022-11-10T17:04:18.237Z,12.63
2022-11-10T17:06:46.529Z,12.97
2022-11-10T17:09:18.854Z,17.00
2022-11-10T17:11:47.203Z,14.27
2022-11-10T17:14:16.533Z,13.20
2022-11-10T17:16:46.491Z,16.40
2022-11-10T17:19:24.177Z,7.63
2022-11-10T17:21:53.934Z,8.93
2022-11-10T17:24:22.501Z,9.63
2022-11-10T17:26:51.056Z,12.80
2022-11-10T17:29:21.036Z,10.53
2022-11-10T17:31:50.249Z,8.50
2022-11-10T17:34:19.706Z,11.57
2022-11-10T17:36:49.889Z,13.17
2022-11-10T17:39:18.816Z,8.13
2022-11-10T17:41:47.003Z,12.63
2022-11-10T17:44:16.187Z,9.53
2022-11-10T17:46:44.617Z,12.77
2022-11-10T17:49:12.813Z,14.57
2022-11-10T17:51:44.634Z,17.23
2022-11-10T17:54:14.870Z,12.03
2022-11-10T17:56:43.534Z,15.17
2022-11-10T17:59:12.021Z,11.37
2022-11-10T18:01:40.384Z,15.00
2022-11-10T18:04:12.692Z,14.37
2022-11-10T18:06:42.409Z,12.63
2022-11-10T18:09:10.633Z,8.47
2022-11-10T18:11:38.923Z,10.03
2022-11-10T18:14:07.165Z,12.43
2022-11-10T18:16:35.760Z,10.23
2022-11-10T18:19:04.296Z,9.50
2022-11-10T18:21:32.744Z,15.17
2022-11-10T18:24:02.493Z,12.90
2022-11-10T18:26:30.744Z,13.23
2022-11-10T18:28:58.879Z,14.00
2022-11-10T18:31:27.931Z,16.00
2022-11-10T18:33:56.494Z,13.97
2022-11-10T18:36:24.819Z,15.20
2022-11-10T18:38:53.272Z,22.47
2022-11-10T18:41:40.400Z,27.07
2022-11-10T18:44:08.924Z,14.00
2022-11-10T18:46:37.386Z,12.80
2022-11-10T18:49:05.788Z,11.03
2022-11-10T18:51:34.114Z,18.00
2022-11-10T18:54:02.655Z,12.23
2022-11-10T18:56:32.318Z,11.03
2022-11-10T18:59:00.600Z,13.30
2022-11-10T19:01:28.904Z,9.93
2022-11-10T19:03:57.229Z,15.65
2022-11-10T19:06:25.645Z,12.02
2022-11-10T19:08:54.058Z,10.65
2022-11-10T19:11:22.719Z,11.82
2022-11-10T19:13:52.683Z,14.73
2022-11-10T19:16:21.516Z,13.67
2022-11-10T19:18:49.647Z,19.50
2022-11-10T19:21:20.511Z,10.43
2022-11-10T19:23:49.005Z,9.15
2022-11-10T19:26:22.586Z,9.40
2022-11-10T19:28:55.408Z,9.32
2022-11-10T19:31:24.797Z,11.95
2022-11-10T19:33:56.247Z,12.65
2022-11-10T19:36:26.071Z,11.23
2022-11-10T19:38:55.433Z,11.25
2022-11-10T19:41:25.937Z,14.23
2022-11-10T19:43:56.072Z,9.57
2022-11-10T19:46:25.516Z,10.32
2022-11-10T19:48:54.388Z,12.55
2022-11-10T19:51:23.222Z,8.90
2022-11-10T19:53:58.858Z,11.05
2022-11-10T19:56:31.467Z,11.65
2022-11-10T19:59:01.649Z,12.68
2022-11-10T20:01:32.161Z,11.85
2022-11-10T20:04:01.422Z,11.07
2022-11-10T20:06:29.676Z,13.48
2022-11-10T20:08:57.930Z,10.85
2022-11-10T20:11:27.281Z,13.02
2022-11-10T20:13:57.387Z,11.75
2022-11-10T20:16:27.164Z,11.10
2022-11-10T20:18:55.469Z,16.33
2022-11-10T20:21:24.414Z,12.73
2022-11-10T20:23:56.535Z,11.45
2022-11-10T20:26:25.507Z,9.02
2022-11-10T20:28:54.063Z,12.57
2022-11-10T20:31:24.397Z,8.13
2022-11-10T20:33:55.357Z,8.25
2022-11-10T20:36:25.990Z,10.57
2022-11-10T20:38:55.200Z,14.73
2022-11-10T20:41:26.478Z,11.45
2022-11-10T20:43:55.231Z,12.73
2022-11-10T20:49:13.670Z,13.65
2022-11-10T20:51:42.533Z,7.57
2022-11-10T20:54:11.011Z,12.68
2022-11-10T20:56:39.351Z,12.82
2022-11-10T20:59:07.811Z,11.93
2022-11-10T21:01:37.633Z,13.32
2022-11-10T21:04:07.012Z,12.63
2022-11-10T21:06:36.654Z,14.30
2022-11-10T21:09:06.813Z,16.03
2022-11-10T21:11:52.527Z,13.45
2022-11-10T21:14:21.360Z,14.57
2022-11-10T21:16:49.662Z,11.23
2022-11-10T21:19:18.044Z,15.95
2022-11-10T21:21:47.469Z,13.98
2022-11-10T21:24:15.696Z,10.90
2022-11-10T21:26:44.109Z,13.60
2022-11-10T21:29:12.613Z,13.87
2022-11-10T21:31:40.898Z,12.30
2022-11-10T21:34:09.296Z,15.23
2022-11-10T21:36:37.646Z,12.80
2022-11-10T21:39:07.596Z,9.77
2022-11-10T21:41:35.988Z,13.37
2022-11-10T21:44:04.238Z,14.50
2022-11-10T21:46:32.519Z,16.17
2022-11-10T21:49:06.112Z,20.20
2022-11-10T21:51:35.865Z,18.13
2022-11-10T21:54:04.340Z,15.10
2022-11-10T21:56:33.972Z,15.60
2022-11-10T21:59:02.368Z,16.37
2022-11-10T22:01:30.887Z,15.67
2022-11-10T22:03:59.148Z,15.27
2022-11-10T22:06:47.769Z,12.93
2022-11-10T22:09:36.794Z,20.53
2022-11-10T22:12:24.270Z,16.40
2022-11-10T22:15:10.255Z,12.77
2022-11-10T22:17:55.743Z,16.63
2022-11-10T22:20:23.855Z,16.97
2022-11-10T22:22:52.219Z,15.77
2022-11-10T22:25:20.456Z,12.93
2022-11-10T22:27:49.999Z,13.57
2022-11-10T22:30:18.314Z,19.03
2022-11-10T22:32:46.957Z,11.60
2022-11-10T22:35:35.306Z,16.50
2022-11-10T22:38:07.114Z,14.30
2022-11-10T22:40:54.119Z,16.13
2022-11-10T22:43:41.342Z,16.37
2022-11-10T22:46:09.659Z,17.03
2022-11-10T22:48:37.951Z,13.50
2022-11-10T22:51:06.400Z,19.07
2022-11-10T22:53:38.322Z,16.87
2022-11-10T22:56:06.882Z,18.20
2022-11-10T22:58:36.666Z,16.57
2022-11-10T23:01:06.236Z,15.70
2022-11-10T23:03:35.133Z,15.00
2022-11-10T23:06:03.532Z,15.57
2022-11-10T23:08:32.261Z,14.47
2022-11-10T23:11:01.598Z,15.37
2022-11-10T23:13:30.430Z,17.63
2022-11-10T23:16:03.958Z,15.50
2022-11-10T23:18:32.577Z,18.77
2022-11-10T23:21:02.352Z,18.10
2022-11-10T23:23:32.963Z,21.10
2022-11-10T23:26:02.883Z,16.20
2022-11-10T23:28:32.331Z,22.07
2022-11-10T23:31:06.114Z,20.57
2022-11-10T23:33:35.140Z,17.80
2022-11-10T23:36:04.135Z,20.10
2022-11-10T23:38:32.986Z,19.27
2022-11-10T23:41:02.149Z,25.97
2022-11-10T23:43:30.663Z,21.53
2022-11-10T23:46:07.658Z,17.97
2022-11-10T23:48:38.289Z,24.83
2022-11-10T23:51:07.441Z,19.27
2022-11-10T23:53:36.090Z,18.63
2022-11-10T23:56:06.854Z,18.77
2022-11-10T23:58:35.095Z,21.23
