createdAt,value
2022-12-05T00:00:10.655Z,65.33
2022-12-05T00:01:41.077Z,64.29
2022-12-05T00:02:43.266Z,62.88
2022-12-05T00:03:47.037Z,62.05
2022-12-05T00:04:48.858Z,61.02
2022-12-05T00:05:50.610Z,60.14
2022-12-05T00:06:52.425Z,59.45
2022-12-05T00:07:54.487Z,58.11
2022-12-05T00:08:57.931Z,57.27
2022-12-05T00:10:01.782Z,57.60
2022-12-05T00:11:03.689Z,58.47
2022-12-05T00:12:05.688Z,59.32
2022-12-05T00:13:07.805Z,60.79
2022-12-05T00:14:11.092Z,62.13
2022-12-05T00:15:13.160Z,63.86
2022-12-05T00:16:18.321Z,65.29
2022-12-05T00:17:20.148Z,65.59
2022-12-05T00:18:21.909Z,64.96
2022-12-05T00:19:23.713Z,63.98
2022-12-05T00:20:26.735Z,62.96
2022-12-05T00:21:31.813Z,61.78
2022-12-05T00:22:38.180Z,61.09
2022-12-05T00:23:40.387Z,60.11
2022-12-05T00:24:42.334Z,59.29
2022-12-05T00:25:44.164Z,58.07
2022-12-05T00:26:45.911Z,57.39
2022-12-05T00:27:48.236Z,57.92
2022-12-05T00:28:51.281Z,58.67
2022-12-05T00:29:52.993Z,59.90
2022-12-05T00:30:54.835Z,61.17
2022-12-05T00:31:56.959Z,62.17
2022-12-05T00:32:58.820Z,63.22
2022-12-05T00:34:03.160Z,65.22
2022-12-05T00:35:05.419Z,65.96
2022-12-05T00:36:13.999Z,65.58
2022-12-05T00:37:15.771Z,64.64
2022-12-05T00:38:17.546Z,63.70
2022-12-05T00:39:19.289Z,62.50
2022-12-05T00:40:21.051Z,61.50
2022-12-05T00:41:25.687Z,60.90
2022-12-05T00:42:27.455Z,60.23
2022-12-05T00:43:29.233Z,59.39
2022-12-05T00:44:30.982Z,58.14
2022-12-05T00:45:33.896Z,57.45
2022-12-05T00:46:36.405Z,57.69
2022-12-05T00:47:38.633Z,58.86
2022-12-05T00:48:41.204Z,59.95
2022-12-05T00:49:42.949Z,60.76
2022-12-05T00:50:44.715Z,62.08
2022-12-05T00:51:46.621Z,63.97
2022-12-05T00:52:48.444Z,65.38
2022-12-05T00:53:50.650Z,65.81
2022-12-05T00:54:52.424Z,65.39
2022-12-05T00:55:54.234Z,64.29
2022-12-05T00:56:58.799Z,63.24
2022-12-05T00:58:00.638Z,62.38
2022-12-05T00:59:04.582Z,61.45
2022-12-05T01:00:07.511Z,60.79
2022-12-05T01:01:11.436Z,59.97
2022-12-05T01:02:13.302Z,59.24
2022-12-05T01:03:15.121Z,57.92
2022-12-05T01:04:20.747Z,57.36
2022-12-05T01:05:22.457Z,57.91
2022-12-05T01:06:25.793Z,58.61
2022-12-05T01:07:27.524Z,60.00
2022-12-05T01:08:29.711Z,61.17
2022-12-05T01:09:31.444Z,61.67
2022-12-05T01:10:33.218Z,62.90
2022-12-05T01:11:40.910Z,64.82
2022-12-05T01:12:43.285Z,65.75
2022-12-05T01:13:46.068Z,65.61
2022-12-05T01:14:47.861Z,64.84
2022-12-05T01:15:50.848Z,63.86
2022-12-05T01:16:55.217Z,62.71
2022-12-05T01:17:57.085Z,61.60
2022-12-05T01:19:01.137Z,60.77
2022-12-05T01:20:03.899Z,60.07
2022-12-05T01:21:06.371Z,59.40
2022-12-05T01:22:08.205Z,58.20
2022-12-05T01:23:10.557Z,57.52
2022-12-05T01:24:12.803Z,57.89
2022-12-05T01:25:14.535Z,58.87
2022-12-05T01:26:19.384Z,59.94
2022-12-05T01:27:21.195Z,61.28
2022-12-05T01:28:23.052Z,62.41
2022-12-05T01:29:25.642Z,63.71
2022-12-05T01:30:27.512Z,65.27
2022-12-05T01:31:32.369Z,65.40
2022-12-05T01:32:34.595Z,64.65
2022-12-05T01:33:36.522Z,63.64
2022-12-05T01:34:38.270Z,62.64
2022-12-05T01:35:41.568Z,61.63
2022-12-05T01:36:44.127Z,60.69
2022-12-05T01:37:45.967Z,59.83
2022-12-05T01:38:48.214Z,58.89
2022-12-05T01:39:49.974Z,57.62
2022-12-05T01:41:00.643Z,57.40
2022-12-05T01:42:05.407Z,58.02
2022-12-05T01:43:17.100Z,58.89
2022-12-05T01:44:18.700Z,60.21
2022-12-05T01:45:41.767Z,61.48
2022-12-05T01:46:44.769Z,62.28
2022-12-05T01:47:47.412Z,64.54
2022-12-05T01:48:53.619Z,65.84
2022-12-05T01:49:55.931Z,65.99
2022-12-05T01:51:00.455Z,65.33
2022-12-05T01:52:07.844Z,64.30
2022-12-05T01:53:09.805Z,63.04
2022-12-05T01:54:12.639Z,62.18
2022-12-05T01:55:19.042Z,61.05
2022-12-05T01:56:21.174Z,60.19
2022-12-05T01:57:24.926Z,59.64
2022-12-05T01:58:37.445Z,58.43
2022-12-05T01:59:48.828Z,57.31
2022-12-05T02:00:51.230Z,57.63
2022-12-05T02:01:53.131Z,58.56
2022-12-05T02:02:59.596Z,59.59
2022-12-05T02:04:02.789Z,60.69
2022-12-05T02:05:11.826Z,62.20
2022-12-05T02:06:14.323Z,63.45
2022-12-05T02:07:16.233Z,65.11
2022-12-05T02:08:18.927Z,65.62
2022-12-05T02:09:22.194Z,65.25
2022-12-05T02:10:25.805Z,64.45
2022-12-05T02:11:30.975Z,63.31
2022-12-05T02:12:33.277Z,62.27
2022-12-05T02:13:54.290Z,61.12
2022-12-05T02:15:14.052Z,60.04
2022-12-05T02:16:30.179Z,59.28
2022-12-05T02:17:51.775Z,57.82
2022-12-05T02:18:59.382Z,57.28
2022-12-05T02:20:15.299Z,57.98
2022-12-05T02:21:35.659Z,59.33
2022-12-05T02:23:14.834Z,61.01
2022-12-05T02:24:53.951Z,61.89
2022-12-05T02:26:25.074Z,64.84
2022-12-05T02:27:45.735Z,66.51
2022-12-05T02:29:18.061Z,65.98
2022-12-05T02:30:23.529Z,64.60
2022-12-05T02:31:48.563Z,63.36
2022-12-05T02:33:07.194Z,61.96
2022-12-05T02:34:29.273Z,60.99
2022-12-05T02:35:38.559Z,60.05
2022-12-05T02:36:49.604Z,59.25
2022-12-05T02:38:22.101Z,57.87
2022-12-05T02:39:44.292Z,57.69
2022-12-05T02:41:27.331Z,58.52
2022-12-05T02:42:51.311Z,60.45
2022-12-05T02:43:55.977Z,62.51
2022-12-05T02:45:15.181Z,64.31
2022-12-05T02:46:22.747Z,65.56
2022-12-05T02:47:31.316Z,65.40
2022-12-05T02:48:37.301Z,64.61
2022-12-05T02:49:42.308Z,63.38
2022-12-05T02:50:47.877Z,62.50
2022-12-05T02:51:56.802Z,61.46
2022-12-05T02:53:03.825Z,60.44
2022-12-05T02:54:13.016Z,59.76
2022-12-05T02:55:19.019Z,59.06
2022-12-05T02:56:22.150Z,57.68
2022-12-05T02:57:26.889Z,57.29
2022-12-05T02:58:36.042Z,57.90
2022-12-05T02:59:37.812Z,59.14
2022-12-05T03:00:44.523Z,60.35
2022-12-05T03:01:47.637Z,61.74
2022-12-05T03:02:56.341Z,62.30
2022-12-05T03:04:02.095Z,63.94
2022-12-05T03:05:30.354Z,65.50
2022-12-05T03:06:43.178Z,66.22
2022-12-05T03:07:50.031Z,65.49
2022-12-05T03:09:13.304Z,64.37
2022-12-05T03:10:21.348Z,63.03
2022-12-05T03:11:23.685Z,62.08
2022-12-05T03:12:42.257Z,61.07
2022-12-05T03:14:00.203Z,59.97
2022-12-05T03:15:15.821Z,58.87
2022-12-05T03:16:36.044Z,57.48
2022-12-05T03:17:48.145Z,57.74
2022-12-05T03:18:56.710Z,58.67
2022-12-05T03:20:08.140Z,59.89
2022-12-05T03:21:20.919Z,61.39
2022-12-05T03:22:31.926Z,63.00
2022-12-05T03:23:39.823Z,64.88
2022-12-05T03:24:42.665Z,65.53
2022-12-05T03:26:03.759Z,65.13
2022-12-05T03:27:45.279Z,63.81
2022-12-05T03:28:52.778Z,62.26
2022-12-05T03:30:10.153Z,61.36
2022-12-05T03:31:17.645Z,60.38
2022-12-05T03:32:45.813Z,59.59
2022-12-05T03:33:54.834Z,58.42
2022-12-05T03:35:11.888Z,57.32
2022-12-05T03:36:23.252Z,57.52
2022-12-05T03:37:37.167Z,58.54
2022-12-05T03:39:11.542Z,59.52
2022-12-05T03:40:32.015Z,61.59
2022-12-05T03:41:50.256Z,63.87
2022-12-05T03:43:09.109Z,65.70
2022-12-05T03:44:24.500Z,65.77
2022-12-05T03:45:56.917Z,64.87
2022-12-05T03:47:12.514Z,63.07
2022-12-05T03:48:27.494Z,62.04
2022-12-05T03:49:43.272Z,60.73
2022-12-05T03:50:49.628Z,59.90
2022-12-05T03:52:04.281Z,58.94
2022-12-05T03:53:21.320Z,57.38
2022-12-05T03:54:26.378Z,57.48
2022-12-05T03:55:33.575Z,58.10
2022-12-05T03:56:41.996Z,59.31
2022-12-05T03:57:55.842Z,60.54
2022-12-05T03:59:10.125Z,62.16
2022-12-05T04:00:19.012Z,64.01
2022-12-05T04:01:25.763Z,65.62
2022-12-05T04:02:45.427Z,65.66
2022-12-05T04:03:53.998Z,64.59
2022-12-05T04:05:13.549Z,63.15
2022-12-05T04:06:33.446Z,61.68
2022-12-05T04:07:40.822Z,60.57
2022-12-05T04:08:56.309Z,59.63
2022-12-05T04:10:07.206Z,58.07
2022-12-05T04:11:17.120Z,56.90
2022-12-05T04:12:27.521Z,57.24
2022-12-05T04:13:59.736Z,58.36
2022-12-05T04:15:13.212Z,59.79
2022-12-05T04:16:42.133Z,61.18
2022-12-05T04:17:53.912Z,63.16
2022-12-05T04:19:18.849Z,65.15
2022-12-05T04:20:42.096Z,65.69
2022-12-05T04:21:50.520Z,64.66
2022-12-05T04:22:52.387Z,63.55
2022-12-05T04:24:12.923Z,62.32
2022-12-05T04:25:35.652Z,60.84
2022-12-05T04:26:46.897Z,59.77
2022-12-05T04:27:59.616Z,58.62
2022-12-05T04:29:23.104Z,57.26
2022-12-05T04:30:34.095Z,57.49
2022-12-05T04:31:44.005Z,58.63
2022-12-05T04:32:52.160Z,59.84
2022-12-05T04:34:01.294Z,61.30
2022-12-05T04:35:11.894Z,62.58
2022-12-05T04:36:25.635Z,64.51
2022-12-05T04:37:35.027Z,65.57
2022-12-05T04:38:46.009Z,65.16
2022-12-05T04:39:56.955Z,64.13
2022-12-05T04:41:06.406Z,62.50
2022-12-05T04:42:15.107Z,61.36
2022-12-05T04:43:20.571Z,60.44
2022-12-05T04:44:30.303Z,59.46
2022-12-05T04:45:33.995Z,57.84
2022-12-05T04:46:41.660Z,57.02
2022-12-05T04:47:51.782Z,57.46
2022-12-05T04:48:59.221Z,58.41
2022-12-05T04:50:04.326Z,59.68
2022-12-05T04:51:09.817Z,60.76
2022-12-05T04:52:13.534Z,62.38
2022-12-05T04:53:17.711Z,64.03
2022-12-05T04:54:29.743Z,65.38
2022-12-05T04:55:36.741Z,65.34
2022-12-05T04:56:43.973Z,64.39
2022-12-05T04:58:33.751Z,63.15
2022-12-05T04:59:36.365Z,61.20
2022-12-05T05:00:56.652Z,60.16
2022-12-05T05:02:06.732Z,58.90
2022-12-05T05:03:19.415Z,57.29
2022-12-05T05:04:29.409Z,57.07
2022-12-05T05:05:35.113Z,57.81
2022-12-05T05:06:39.550Z,59.16
2022-12-05T05:07:52.897Z,60.28
2022-12-05T05:08:56.996Z,61.20
2022-12-05T05:09:59.070Z,62.11
2022-12-05T05:11:14.635Z,63.93
2022-12-05T05:12:19.216Z,65.76
2022-12-05T05:13:21.486Z,65.94
2022-12-05T05:14:23.235Z,65.35
2022-12-05T05:15:25.093Z,64.12
2022-12-05T05:16:30.170Z,62.97
2022-12-05T05:17:31.998Z,61.97
2022-12-05T05:18:34.142Z,61.02
2022-12-05T05:19:36.011Z,59.98
2022-12-05T05:20:38.524Z,59.45
2022-12-05T05:21:42.422Z,58.32
2022-12-05T05:22:44.170Z,57.11
2022-12-05T05:23:46.694Z,57.08
2022-12-05T05:24:48.402Z,57.71
2022-12-05T05:25:56.845Z,58.88
2022-12-05T05:26:58.568Z,60.32
2022-12-05T05:28:00.316Z,61.51
2022-12-05T05:29:02.416Z,62.56
2022-12-05T05:30:04.906Z,64.22
2022-12-05T05:31:07.557Z,65.59
2022-12-05T05:32:09.372Z,65.85
2022-12-05T05:33:11.142Z,65.19
2022-12-05T05:34:16.155Z,63.99
2022-12-05T05:35:18.011Z,62.85
2022-12-05T05:36:21.729Z,61.70
2022-12-05T05:37:23.464Z,60.84
2022-12-05T05:38:25.235Z,59.95
2022-12-05T05:39:29.611Z,59.06
2022-12-05T05:40:31.391Z,57.59
2022-12-05T05:41:35.732Z,57.13
2022-12-05T05:42:42.561Z,57.72
2022-12-05T05:43:45.694Z,58.87
2022-12-05T05:44:47.697Z,59.69
2022-12-05T05:45:49.418Z,60.48
2022-12-05T05:46:51.264Z,61.37
2022-12-05T05:47:53.120Z,63.45
2022-12-05T05:48:55.192Z,65.18
2022-12-05T05:49:57.288Z,65.91
2022-12-05T05:51:00.322Z,65.55
2022-12-05T05:52:02.096Z,64.43
2022-12-05T05:53:03.863Z,63.22
2022-12-05T05:54:05.721Z,62.02
2022-12-05T05:55:09.221Z,60.96
2022-12-05T05:56:20.046Z,60.10
2022-12-05T05:57:23.109Z,59.35
2022-12-05T05:58:25.009Z,57.91
2022-12-05T05:59:26.777Z,56.98
2022-12-05T06:00:28.490Z,57.28
2022-12-05T06:01:31.082Z,57.90
2022-12-05T06:02:34.684Z,59.09
2022-12-05T06:03:38.066Z,60.33
2022-12-05T06:04:39.920Z,61.40
2022-12-05T06:05:41.679Z,62.51
2022-12-05T06:06:43.419Z,64.47
2022-12-05T06:07:45.222Z,65.89
2022-12-05T06:08:47.472Z,66.00
2022-12-05T06:09:49.249Z,65.30
2022-12-05T06:10:51.279Z,64.31
2022-12-05T06:11:53.004Z,63.14
2022-12-05T06:12:54.775Z,61.89
2022-12-05T06:14:01.074Z,60.95
2022-12-05T06:15:03.081Z,60.01
2022-12-05T06:16:08.158Z,59.08
2022-12-05T06:17:09.937Z,57.71
2022-12-05T06:18:11.767Z,57.20
2022-12-05T06:19:13.953Z,57.84
2022-12-05T06:20:15.829Z,58.95
2022-12-05T06:21:17.710Z,60.03
2022-12-05T06:22:19.461Z,61.25
2022-12-05T06:23:21.738Z,62.27
2022-12-05T06:24:23.521Z,63.75
2022-12-05T06:25:25.471Z,65.39
2022-12-05T06:26:27.253Z,65.84
2022-12-05T06:27:31.463Z,65.30
2022-12-05T06:28:33.310Z,64.34
2022-12-05T06:29:35.728Z,63.18
2022-12-05T06:30:38.597Z,61.86
2022-12-05T06:31:42.333Z,60.82
2022-12-05T06:32:44.143Z,60.05
2022-12-05T06:33:46.491Z,59.37
2022-12-05T06:34:48.223Z,58.25
2022-12-05T06:36:01.241Z,57.40
2022-12-05T06:37:03.117Z,57.87
2022-12-05T06:38:06.385Z,58.82
2022-12-05T06:39:09.008Z,60.06
2022-12-05T06:40:13.676Z,61.56
2022-12-05T06:41:18.985Z,63.09
2022-12-05T06:42:22.306Z,64.94
2022-12-05T06:43:24.433Z,65.78
2022-12-05T06:44:27.224Z,65.43
2022-12-05T06:45:29.057Z,64.57
2022-12-05T06:46:30.977Z,63.40
2022-12-05T06:47:32.721Z,62.28
2022-12-05T06:48:35.214Z,61.38
2022-12-05T06:49:38.222Z,60.39
2022-12-05T06:50:40.218Z,59.66
2022-12-05T06:51:41.979Z,58.80
2022-12-05T06:52:43.712Z,57.55
2022-12-05T06:53:45.664Z,57.21
2022-12-05T06:54:47.440Z,57.97
2022-12-05T06:56:05.201Z,58.79
2022-12-05T06:57:06.939Z,59.96
2022-12-05T06:58:08.649Z,61.74
2022-12-05T06:59:11.036Z,63.14
2022-12-05T07:00:32.387Z,65.01
2022-12-05T07:01:41.474Z,65.95
2022-12-05T07:02:43.718Z,65.36
2022-12-05T07:03:45.629Z,64.46
2022-12-05T07:04:47.361Z,63.13
2022-12-05T07:05:49.090Z,62.01
2022-12-05T07:06:52.853Z,61.03
2022-12-05T07:07:55.186Z,60.14
2022-12-05T07:08:57.302Z,59.67
2022-12-05T07:09:59.218Z,58.72
2022-12-05T07:11:02.707Z,57.43
2022-12-05T07:12:04.636Z,57.24
2022-12-05T07:13:06.438Z,57.71
2022-12-05T07:14:14.912Z,58.78
2022-12-05T07:15:26.541Z,60.47
2022-12-05T07:16:28.314Z,61.87
2022-12-05T07:17:30.153Z,63.09
2022-12-05T07:18:31.930Z,64.70
2022-12-05T07:19:34.047Z,65.42
2022-12-05T07:21:10.282Z,65.09
2022-12-05T07:21:57.508Z,63.81
2022-12-05T07:22:59.357Z,62.74
2022-12-05T07:24:01.160Z,61.74
2022-12-05T07:25:04.043Z,60.75
2022-12-05T07:26:07.661Z,59.94
2022-12-05T07:27:09.420Z,59.14
2022-12-05T07:28:11.197Z,57.82
2022-12-05T07:29:13.044Z,57.24
2022-12-05T07:30:14.963Z,57.45
2022-12-05T07:31:19.733Z,58.50
2022-12-05T07:32:21.557Z,59.78
2022-12-05T07:33:23.294Z,61.00
2022-12-05T07:34:25.129Z,62.28
2022-12-05T07:35:26.911Z,64.02
2022-12-05T07:36:28.684Z,65.27
2022-12-05T07:37:30.478Z,65.64
2022-12-05T07:38:32.584Z,65.09
2022-12-05T07:39:34.343Z,64.08
2022-12-05T07:40:37.587Z,62.98
2022-12-05T07:41:39.529Z,61.92
2022-12-05T07:42:41.935Z,60.77
2022-12-05T07:43:43.812Z,59.92
2022-12-05T07:44:45.574Z,59.31
2022-12-05T07:45:47.525Z,58.03
2022-12-05T07:46:49.316Z,57.30
2022-12-05T07:47:51.107Z,57.88
2022-12-05T07:48:53.863Z,58.70
2022-12-05T07:49:55.681Z,59.94
2022-12-05T07:51:03.439Z,61.35
2022-12-05T07:52:05.266Z,62.20
2022-12-05T07:53:07.068Z,63.81
2022-12-05T07:54:08.844Z,65.43
2022-12-05T07:55:10.872Z,65.83
2022-12-05T07:56:17.180Z,65.21
2022-12-05T07:57:19.078Z,64.16
2022-12-05T07:58:20.995Z,63.01
2022-12-05T07:59:22.798Z,61.95
2022-12-05T08:00:24.583Z,60.93
2022-12-05T08:01:28.943Z,60.12
2022-12-05T08:02:30.787Z,59.40
2022-12-05T08:03:32.826Z,58.29
2022-12-05T08:04:34.808Z,57.24
2022-12-05T08:05:37.609Z,57.24
2022-12-05T08:06:39.410Z,58.14
2022-12-05T08:07:42.027Z,59.23
2022-12-05T08:08:45.082Z,60.65
2022-12-05T08:09:46.808Z,61.35
2022-12-05T08:10:48.546Z,62.02
2022-12-05T08:11:52.748Z,63.28
2022-12-05T08:12:54.820Z,65.64
2022-12-05T08:13:58.200Z,66.51
2022-12-05T08:14:59.955Z,66.45
2022-12-05T08:16:07.838Z,65.63
2022-12-05T08:17:09.967Z,64.24
2022-12-05T08:18:11.761Z,62.85
2022-12-05T08:19:14.176Z,61.82
2022-12-05T08:20:16.079Z,60.96
2022-12-05T08:21:19.880Z,60.33
2022-12-05T08:22:21.635Z,59.68
2022-12-05T08:23:23.358Z,58.62
2022-12-05T08:24:25.225Z,57.46
2022-12-05T08:25:27.031Z,57.50
2022-12-05T08:26:32.757Z,58.19
2022-12-05T08:27:34.579Z,59.23
2022-12-05T08:28:36.919Z,60.07
2022-12-05T08:29:38.621Z,61.38
2022-12-05T08:30:40.502Z,62.74
2022-12-05T08:31:47.435Z,64.58
2022-12-05T08:32:49.247Z,65.80
2022-12-05T08:33:57.088Z,65.76
2022-12-05T08:35:00.502Z,64.91
2022-12-05T08:36:04.745Z,63.47
2022-12-05T08:37:06.542Z,61.79
2022-12-05T08:38:08.332Z,60.92
2022-12-05T08:39:15.022Z,59.98
2022-12-05T08:40:17.320Z,59.20
2022-12-05T08:41:19.621Z,57.78
2022-12-05T08:42:21.343Z,57.23
2022-12-05T08:43:23.099Z,57.76
2022-12-05T08:44:25.173Z,58.61
2022-12-05T08:45:26.987Z,59.88
2022-12-05T08:46:30.445Z,60.99
2022-12-05T08:47:32.697Z,62.30
2022-12-05T08:48:35.549Z,63.63
2022-12-05T08:49:37.334Z,65.20
2022-12-05T08:50:39.396Z,65.60
2022-12-05T08:51:42.817Z,65.06
2022-12-05T08:52:44.614Z,63.93
2022-12-05T08:53:46.406Z,62.82
2022-12-05T08:54:48.171Z,61.66
2022-12-05T08:55:50.026Z,60.62
2022-12-05T08:56:52.058Z,59.84
2022-12-05T08:57:53.912Z,59.19
2022-12-05T08:59:03.010Z,57.78
2022-12-05T09:00:07.824Z,57.19
2022-12-05T09:01:15.639Z,57.86
2022-12-05T09:02:17.539Z,59.01
2022-12-05T09:03:19.305Z,60.22
2022-12-05T09:04:21.131Z,60.59
2022-12-05T09:05:28.326Z,61.98
2022-12-05T09:06:32.820Z,63.72
2022-12-05T09:07:34.652Z,65.65
2022-12-05T09:08:37.435Z,66.02
2022-12-05T09:09:39.328Z,65.40
2022-12-05T09:10:41.239Z,64.35
2022-12-05T09:11:48.837Z,63.12
2022-12-05T09:12:51.348Z,61.99
2022-12-05T09:13:55.289Z,61.25
2022-12-05T09:14:57.522Z,60.56
2022-12-05T09:15:59.739Z,59.64
2022-12-05T09:17:01.639Z,58.73
2022-12-05T09:18:03.434Z,57.56
2022-12-05T09:19:05.871Z,57.57
2022-12-05T09:20:08.879Z,58.32
2022-12-05T09:21:19.059Z,59.58
2022-12-05T09:22:24.223Z,61.03
2022-12-05T09:23:25.958Z,62.04
2022-12-05T09:24:27.744Z,63.75
2022-12-05T09:25:29.536Z,65.35
2022-12-05T09:26:31.411Z,65.90
2022-12-05T09:27:33.260Z,65.37
2022-12-05T09:28:35.329Z,64.28
2022-12-05T09:29:37.467Z,63.04
2022-12-05T09:30:39.510Z,62.07
2022-12-05T09:31:43.081Z,61.12
2022-12-05T09:32:45.125Z,60.16
2022-12-05T09:33:48.880Z,59.33
2022-12-05T09:34:50.624Z,58.01
2022-12-05T09:35:52.386Z,57.29
2022-12-05T09:37:10.362Z,57.45
2022-12-05T09:38:15.953Z,58.50
2022-12-05T09:39:18.315Z,59.82
2022-12-05T09:40:20.219Z,61.19
2022-12-05T09:42:04.950Z,61.91
2022-12-05T09:43:09.115Z,64.55
2022-12-05T09:44:39.319Z,65.97
2022-12-05T09:46:00.591Z,65.67
2022-12-05T09:47:28.774Z,64.30
2022-12-05T09:48:31.755Z,62.62
2022-12-05T09:49:46.815Z,61.43
2022-12-05T09:50:56.879Z,60.37
2022-12-05T09:52:01.830Z,59.53
2022-12-05T09:53:09.263Z,58.31
2022-12-05T09:54:13.165Z,57.22
2022-12-05T09:55:19.219Z,57.52
2022-12-05T09:56:31.295Z,58.02
2022-12-05T09:57:42.855Z,59.16
2022-12-05T09:58:53.100Z,60.75
2022-12-05T09:59:54.985Z,62.29
2022-12-05T10:01:12.060Z,63.94
2022-12-05T10:02:50.720Z,65.61
2022-12-05T10:04:37.284Z,65.34
2022-12-05T10:06:00.548Z,63.36
2022-12-05T10:07:23.948Z,62.04
2022-12-05T10:08:47.265Z,60.85
2022-12-05T10:10:07.674Z,59.65
2022-12-05T10:11:30.706Z,58.24
2022-12-05T10:12:51.084Z,57.05
2022-12-05T10:14:07.758Z,57.79
2022-12-05T10:15:29.111Z,58.69
2022-12-05T10:16:37.749Z,59.75
2022-12-05T10:17:56.993Z,61.51
2022-12-05T10:19:06.719Z,63.34
2022-12-05T10:20:25.134Z,65.25
2022-12-05T10:21:47.959Z,65.58
2022-12-05T10:23:34.682Z,64.56
2022-12-05T10:24:45.219Z,62.67
2022-12-05T10:26:00.093Z,61.55
2022-12-05T10:27:08.617Z,60.36
2022-12-05T10:28:21.172Z,59.63
2022-12-05T10:29:35.254Z,58.16
2022-12-05T10:30:42.315Z,57.24
2022-12-05T10:31:48.398Z,57.80
2022-12-05T10:32:54.802Z,58.65
2022-12-05T10:34:09.982Z,59.94
2022-12-05T10:35:36.316Z,61.19
2022-12-05T10:36:38.117Z,63.09
2022-12-05T10:37:41.712Z,64.97
2022-12-05T10:38:45.860Z,65.79
2022-12-05T10:39:49.960Z,65.38
2022-12-05T10:40:58.270Z,64.33
2022-12-05T10:42:00.438Z,63.15
2022-12-05T10:43:03.792Z,61.83
2022-12-05T10:44:06.078Z,60.78
2022-12-05T10:45:16.248Z,59.98
2022-12-05T10:46:18.348Z,59.23
2022-12-05T10:47:20.251Z,57.73
2022-12-05T10:48:23.834Z,56.98
2022-12-05T10:49:28.070Z,57.55
2022-12-05T10:50:35.685Z,58.58
2022-12-05T10:51:38.481Z,59.40
2022-12-05T10:52:40.562Z,60.85
2022-12-05T10:53:46.448Z,62.08
2022-12-05T10:54:59.112Z,63.79
2022-12-05T10:56:29.193Z,65.41
2022-12-05T10:57:30.260Z,65.26
2022-12-05T10:58:32.125Z,64.11
2022-12-05T10:59:47.321Z,62.87
2022-12-05T11:00:55.156Z,61.69
2022-12-05T11:02:00.163Z,60.33
2022-12-05T11:03:06.314Z,59.47
2022-12-05T11:04:20.501Z,58.14
2022-12-05T11:05:31.680Z,57.00
2022-12-05T11:06:33.587Z,57.54
2022-12-05T11:07:49.573Z,58.43
2022-12-05T11:09:04.387Z,60.01
2022-12-05T11:10:26.952Z,61.53
2022-12-05T11:11:35.400Z,62.93
2022-12-05T11:12:39.523Z,64.58
2022-12-05T11:13:54.483Z,65.40
2022-12-05T11:15:03.027Z,64.67
2022-12-05T11:16:06.011Z,63.50
2022-12-05T11:17:25.977Z,62.25
2022-12-05T11:18:29.782Z,60.87
2022-12-05T11:19:37.668Z,59.83
2022-12-05T11:20:41.252Z,58.93
2022-12-05T11:21:43.910Z,57.54
2022-12-05T11:22:49.492Z,57.29
2022-12-05T11:23:51.274Z,58.06
2022-12-05T11:24:53.010Z,59.26
2022-12-05T11:25:57.865Z,60.40
2022-12-05T11:27:17.835Z,61.11
2022-12-05T11:28:19.789Z,62.22
2022-12-05T11:29:37.616Z,64.05
2022-12-05T11:30:39.392Z,65.85
2022-12-05T11:31:51.932Z,65.94
2022-12-05T11:33:19.571Z,65.04
2022-12-05T11:34:27.452Z,63.40
2022-12-05T11:35:29.265Z,62.07
2022-12-05T11:36:46.611Z,61.06
2022-12-05T11:38:05.426Z,59.99
2022-12-05T11:39:11.639Z,58.87
2022-12-05T11:40:28.926Z,57.49
2022-12-05T11:41:47.891Z,57.42
2022-12-05T11:43:10.364Z,58.10
2022-12-05T11:44:17.754Z,59.99
2022-12-05T11:45:53.678Z,61.16
2022-12-05T11:46:58.406Z,63.26
2022-12-05T11:48:35.877Z,64.73
2022-12-05T11:50:06.711Z,65.08
2022-12-05T11:51:23.614Z,63.63
2022-12-05T11:53:05.093Z,62.25
2022-12-05T11:54:35.649Z,60.51
2022-12-05T11:55:54.293Z,59.13
2022-12-05T11:57:26.531Z,57.60
2022-12-05T11:58:52.655Z,57.67
2022-12-05T12:00:16.397Z,59.09
2022-12-05T12:01:41.181Z,60.62
2022-12-05T12:03:01.597Z,62.06
2022-12-05T12:04:35.651Z,63.89
2022-12-05T12:06:10.243Z,65.24
2022-12-05T12:07:34.047Z,64.21
2022-12-05T12:08:56.909Z,62.50
2022-12-05T12:10:14.670Z,60.99
2022-12-05T12:11:46.566Z,59.73
2022-12-05T12:13:16.698Z,57.96
2022-12-05T12:14:51.057Z,57.20
2022-12-05T12:15:58.443Z,58.54
2022-12-05T12:17:10.091Z,59.53
2022-12-05T12:18:40.480Z,60.72
2022-12-05T12:19:47.870Z,62.43
2022-12-05T12:21:03.086Z,64.24
2022-12-05T12:22:29.114Z,65.45
2022-12-05T12:23:46.940Z,64.80
2022-12-05T12:25:30.415Z,63.25
2022-12-05T12:26:53.366Z,61.33
2022-12-05T12:28:05.186Z,60.12
2022-12-05T12:29:45.519Z,58.82
2022-12-05T12:31:05.782Z,56.98
2022-12-05T12:32:44.898Z,57.50
2022-12-05T12:34:11.763Z,59.10
2022-12-05T12:35:30.576Z,60.86
2022-12-05T12:36:47.700Z,61.98
2022-12-05T12:38:24.869Z,63.49
2022-12-05T12:39:47.378Z,65.46
2022-12-05T12:41:33.981Z,64.93
2022-12-05T12:43:03.920Z,62.92
2022-12-05T12:44:40.605Z,61.14
2022-12-05T12:46:16.374Z,59.67
2022-12-05T12:47:20.781Z,57.67
2022-12-05T12:48:29.874Z,57.06
2022-12-05T12:50:10.819Z,57.64
2022-12-05T12:51:14.547Z,59.44
2022-12-05T12:52:23.382Z,60.64
2022-12-05T12:53:52.952Z,61.81
2022-12-05T12:55:06.832Z,63.92
2022-12-05T12:56:20.505Z,65.22
2022-12-05T12:57:35.029Z,64.86
2022-12-05T12:58:55.208Z,63.57
2022-12-05T12:59:59.794Z,62.04
2022-12-05T13:01:21.746Z,60.86
2022-12-05T13:02:33.448Z,59.60
2022-12-05T13:03:51.384Z,58.01
2022-12-05T13:05:01.450Z,57.14
2022-12-05T13:06:13.598Z,57.82
2022-12-05T13:07:36.181Z,58.89
2022-12-05T13:08:44.074Z,60.43
2022-12-05T13:09:58.393Z,61.51
2022-12-05T13:11:06.451Z,62.76
2022-12-05T13:12:15.278Z,64.58
2022-12-05T13:13:25.243Z,65.37
2022-12-05T13:14:31.187Z,64.71
2022-12-05T13:15:44.650Z,63.52
2022-12-05T13:16:52.296Z,62.02
2022-12-05T13:17:55.183Z,60.86
2022-12-05T13:18:58.612Z,60.01
2022-12-05T13:20:01.629Z,58.86
2022-12-05T13:21:08.386Z,57.38
2022-12-05T13:22:13.176Z,56.95
2022-12-05T13:23:19.570Z,57.75
2022-12-05T13:24:27.244Z,58.51
2022-12-05T13:25:34.736Z,59.68
2022-12-05T13:26:48.427Z,60.94
2022-12-05T13:28:04.182Z,62.41
2022-12-05T13:29:06.280Z,64.40
2022-12-05T13:30:18.791Z,65.38
2022-12-05T13:31:35.914Z,65.06
2022-12-05T13:32:41.150Z,63.65
2022-12-05T13:33:47.608Z,62.32
2022-12-05T13:34:51.607Z,61.20
2022-12-05T13:36:23.232Z,60.18
2022-12-05T13:37:50.138Z,58.46
2022-12-05T13:39:19.943Z,57.09
2022-12-05T13:41:06.012Z,57.89
2022-12-05T13:42:24.457Z,59.58
2022-12-05T13:43:29.397Z,61.01
2022-12-05T13:44:45.712Z,61.97
2022-12-05T13:46:11.428Z,63.59
2022-12-05T13:47:33.083Z,65.24
2022-12-05T13:48:42.843Z,64.79
2022-12-05T13:49:53.055Z,63.53
2022-12-05T13:51:05.755Z,62.20
2022-12-05T13:52:24.013Z,60.74
2022-12-05T13:53:37.581Z,59.54
2022-12-05T13:54:48.979Z,57.93
2022-12-05T13:55:59.971Z,57.05
2022-12-05T13:57:02.779Z,57.54
2022-12-05T13:58:16.645Z,58.16
2022-12-05T13:59:56.434Z,59.57
2022-12-05T14:01:55.381Z,61.77
2022-12-05T14:03:04.892Z,64.56
2022-12-05T14:04:24.852Z,65.60
2022-12-05T14:05:42.541Z,64.71
2022-12-05T14:06:47.059Z,62.47
2022-12-05T14:07:56.484Z,60.62
2022-12-05T14:09:27.356Z,59.23
2022-12-05T14:10:29.006Z,57.22
2022-12-05T14:11:31.110Z,57.03
2022-12-05T14:12:53.880Z,57.74
2022-12-05T14:14:00.778Z,59.25
2022-12-05T14:27:25.456Z,59.38
2022-12-05T14:28:37.464Z,57.31
2022-12-05T14:30:11.943Z,57.07
2022-12-05T14:31:44.121Z,58.24
2022-12-05T14:32:46.605Z,59.97
2022-12-05T14:34:06.361Z,60.96
2022-12-05T14:35:19.548Z,62.22
2022-12-05T14:36:30.396Z,64.08
2022-12-05T14:37:37.631Z,65.44
2022-12-05T14:38:40.499Z,65.26
2022-12-05T14:39:51.727Z,64.22
2022-12-05T14:40:54.032Z,62.85
2022-12-05T14:42:02.139Z,61.66
2022-12-05T14:43:34.482Z,60.44
2022-12-05T14:44:36.791Z,58.82
2022-12-05T14:45:58.723Z,57.42
2022-12-05T14:47:05.710Z,57.21
2022-12-05T14:48:13.186Z,58.11
2022-12-05T14:49:37.785Z,59.34
2022-12-05T14:50:43.427Z,60.90
2022-12-05T14:51:57.151Z,62.10
2022-12-05T14:53:14.010Z,63.55
2022-12-05T14:54:18.966Z,65.16
2022-12-05T14:55:26.856Z,65.04
2022-12-05T14:56:29.085Z,64.03
2022-12-05T14:57:36.027Z,62.73
2022-12-05T14:58:46.023Z,61.37
2022-12-05T15:00:00.121Z,60.21
2022-12-05T15:01:26.764Z,58.97