createdAt,value
2022-11-28T00:01:22.334Z,1.9500000000000002
2022-11-28T00:04:19.954Z,2.2375
2022-11-28T00:07:19.716Z,2.1500000000000004
2022-11-28T00:11:16.624Z,2.8125
2022-11-28T00:14:18.611Z,2.2874999999999996
2022-11-28T00:17:16.570Z,1.7625000000000002
2022-11-28T00:21:17.473Z,2.6375
2022-11-28T00:24:16.851Z,1.275
2022-11-28T00:27:17.236Z,1.9375
2022-11-28T00:31:19.577Z,2.0125
2022-11-28T00:34:16.530Z,1.8375
2022-11-28T00:37:16.588Z,1.725
2022-11-28T00:41:19.147Z,2.0250000000000004
2022-11-28T00:44:16.271Z,1.2625000000000002
2022-11-28T00:47:16.063Z,1.325
2022-11-28T00:51:18.235Z,1.5875
2022-11-28T00:54:16.180Z,2.1875
2022-11-28T00:57:16.705Z,1.5375
2022-11-28T01:01:19.379Z,1.5999999999999999
2022-11-28T01:04:17.972Z,1.5875
2022-11-28T01:07:16.990Z,1.675
2022-11-28T01:11:16.695Z,1.2125
2022-11-28T01:14:18.544Z,2.3
2022-11-28T01:17:17.318Z,1.6749999999999998
2022-11-28T01:21:16.701Z,1.6
2022-11-28T01:24:17.135Z,1.225
2022-11-28T01:27:16.831Z,1.7000000000000002
2022-11-28T01:31:25.747Z,1.0875000000000001
2022-11-28T01:34:18.295Z,1.4249999999999998
2022-11-28T01:37:17.582Z,1.175
2022-11-28T02:01:18.225Z,1.225
2022-11-28T02:04:18.544Z,1.2000000000000002
2022-11-28T02:07:16.904Z,1.2
2022-11-28T02:31:33.135Z,1.2249999999999999
2022-11-28T02:34:27.401Z,1
2022-11-28T02:37:24.859Z,1.0875
2022-11-28T02:41:27.203Z,0.85
2022-11-28T02:44:21.109Z,1.0125000000000002
2022-11-28T02:47:22.758Z,0.8375
2022-11-28T02:51:25.613Z,1.625
2022-11-28T02:54:18.092Z,0.7125
2022-11-28T02:57:17.320Z,0.7
2022-11-28T03:01:20.256Z,1.375
2022-11-28T03:04:24.363Z,1.05
2022-11-28T03:07:27.817Z,0.8
2022-11-28T03:11:24.644Z,0.8500000000000001
2022-11-28T03:14:27.611Z,1.0750000000000002
2022-11-28T03:17:24.781Z,0.9125
2022-11-28T03:21:24.533Z,1.175
2022-11-28T03:24:24.619Z,0.8374999999999999
2022-11-28T03:27:23.513Z,0.9625
2022-11-28T03:31:20.632Z,1.1875
2022-11-28T03:34:21.511Z,0.6499999999999999
2022-11-28T03:37:21.752Z,1.3125
2022-11-28T03:41:20.557Z,1.0875
2022-11-28T03:44:20.257Z,0.5374999999999999
2022-11-28T03:47:17.564Z,1.2125
2022-11-28T03:51:21.317Z,0.6749999999999999
2022-11-28T03:54:22.434Z,1.15
2022-11-28T03:57:22.213Z,0.7625
2022-11-28T04:01:27.712Z,1.2375
2022-11-28T04:04:27.360Z,1.0875000000000001
2022-11-28T04:07:25.178Z,0.85
2022-11-28T04:21:24.056Z,0.975
2022-11-28T04:41:22.641Z,1.15
2022-11-28T04:44:22.019Z,0.6499999999999999
2022-11-28T04:47:17.032Z,0.925
2022-11-28T04:51:21.651Z,0.825
2022-11-28T04:54:23.506Z,0.725
2022-11-28T04:57:23.567Z,0.9125000000000001
2022-11-28T05:01:21.254Z,0.6875
2022-11-28T05:04:22.817Z,0.825
2022-11-28T05:07:16.732Z,0.7000000000000001
2022-11-28T05:11:17.175Z,0.8625
2022-11-28T05:14:19.516Z,0.675
2022-11-28T05:17:17.216Z,0.8374999999999999
2022-11-28T05:21:16.824Z,0.7250000000000001
2022-11-28T05:24:17.286Z,0.7375
2022-11-28T05:27:17.428Z,1.05
2022-11-28T05:31:18.019Z,1.2875
2022-11-28T05:34:16.653Z,1.2375
2022-11-28T05:37:16.851Z,2.1875
2022-11-28T05:41:19.971Z,1.1375
2022-11-28T05:44:17.427Z,1.4
2022-11-28T05:47:16.767Z,1.0375
2022-11-28T05:51:16.372Z,1.225
2022-11-28T05:54:16.545Z,0.8125
2022-11-28T05:57:16.488Z,1.45
2022-11-28T06:11:17.034Z,0.85
2022-11-28T06:14:16.171Z,2.125
2022-11-28T06:17:16.173Z,1.1625
2022-11-28T06:21:16.106Z,1.3375
2022-11-28T06:24:16.494Z,1.3375
2022-11-28T06:27:16.530Z,1.2875
2022-11-28T06:31:19.124Z,1.3
2022-11-28T06:34:16.451Z,1.1375
2022-11-28T06:37:16.430Z,1.075
2022-11-28T06:41:18.739Z,1
2022-11-28T06:44:16.733Z,1.425
2022-11-28T06:47:16.471Z,0.6875
2022-11-28T06:51:17.731Z,1.25
2022-11-28T06:54:16.731Z,1.2375
2022-11-28T06:57:16.611Z,1.1500000000000001
2022-11-28T07:01:19.275Z,1.05
2022-11-28T07:04:16.415Z,1
2022-11-28T07:07:17.086Z,1.2249999999999999
2022-11-28T07:11:18.913Z,1.375
2022-11-28T07:14:16.559Z,1.35
2022-11-28T07:17:16.380Z,1.3875000000000002
2022-11-28T07:21:17.584Z,1.7875
2022-11-28T07:24:17.411Z,1.9875
2022-11-28T07:27:16.813Z,1.3
2022-11-28T07:31:19.115Z,0.9624999999999999
2022-11-28T07:34:17.169Z,1.1375000000000002
2022-11-28T07:37:16.676Z,0.9750000000000001
2022-11-28T07:41:17.172Z,1.5375
2022-11-28T07:44:18.267Z,1.5625
2022-11-28T07:47:16.614Z,1.6875
2022-11-28T10:01:24.876Z,2.4000000000000004
2022-11-28T10:04:28.421Z,1.8375
2022-11-28T10:07:25.391Z,1.475
2022-11-28T10:11:31.410Z,1.475
2022-11-28T10:14:47.931Z,1.225
2022-11-28T10:17:27.506Z,1.4
2022-11-28T10:21:26.181Z,1.625
2022-11-28T10:24:20.455Z,1.3
2022-11-28T10:27:16.882Z,0.9375
2022-11-28T10:31:30.133Z,1.7374999999999998
2022-11-28T10:34:22.866Z,1.2374999999999998
2022-11-28T10:37:23.032Z,1.3875000000000002
2022-11-28T10:41:23.843Z,1.35
2022-11-28T12:51:29.763Z,2.2249999999999996
2022-11-28T12:54:32.798Z,2.0749999999999997
2022-11-28T12:57:26.840Z,2.1125
2022-11-28T13:01:33.560Z,2.875
2022-11-28T13:04:48.658Z,3.1125
2022-11-28T13:11:33.290Z,4.0875
2022-11-28T13:42:09.702Z,3.0625
2022-11-28T13:44:28.700Z,3.2375
2022-11-28T14:01:44.830Z,5.6125
2022-11-28T14:04:49.402Z,7.887499999999999
2022-11-28T14:07:37.337Z,7.525
2022-11-28T14:11:42.131Z,9.2625
2022-11-28T14:31:29.527Z,3.3
2022-11-28T14:34:38.949Z,3.4375
2022-11-28T14:37:48.462Z,3.5625000000000004
2022-11-28T14:41:17.184Z,2.7125000000000004
2022-11-28T14:44:51.410Z,2.125
2022-11-28T14:47:28.026Z,2.9625000000000004
2022-11-28T14:51:16.428Z,7.262500000000001
2022-11-28T14:54:21.200Z,5.45
2022-11-28T14:57:21.782Z,5.725
2022-11-28T15:01:23.776Z,5.3375
2022-11-28T15:04:34.278Z,3.9875000000000003
2022-11-28T15:07:27.842Z,3.7875000000000005
2022-11-28T15:11:27.729Z,2.6750000000000003
2022-11-28T15:14:21.861Z,3.5375
2022-11-28T15:17:22.180Z,3.8374999999999995
2022-11-28T15:21:23.483Z,4.3374999999999995
2022-11-28T15:24:27.732Z,6.137499999999999
2022-11-28T15:27:25.362Z,8.175
2022-11-28T15:31:21.152Z,8.7875
2022-11-28T15:34:24.119Z,3.95
2022-11-28T15:37:18.560Z,5.1875
2022-11-28T15:41:20.300Z,4.775
2022-11-28T15:44:18.428Z,4.550000000000001
2022-11-28T15:47:19.729Z,4.7375
2022-11-28T15:51:25.739Z,5.074999999999999
2022-11-28T15:54:30.016Z,5.175
2022-11-28T15:57:19.543Z,6.45
2022-11-28T16:01:19.017Z,5.0375000000000005
2022-11-28T16:04:18.289Z,5.6
2022-11-28T16:07:18.570Z,10.537500000000001
2022-11-28T16:11:20.088Z,13.1125
2022-11-28T16:14:22.620Z,9.7625
2022-11-28T16:17:22.329Z,8.1875
2022-11-28T16:21:16.522Z,7.0125
2022-11-28T16:24:25.032Z,5.875
2022-11-28T16:27:28.555Z,5.825
2022-11-28T16:31:20.774Z,6.0875
2022-11-28T16:34:44.285Z,7.762499999999999
2022-11-28T16:37:21.402Z,10.675
2022-11-28T16:41:19.649Z,19.3125
2022-11-28T16:44:18.982Z,11.7
2022-11-28T16:47:26.439Z,7.362500000000001
2022-11-28T16:51:35.923Z,14.6
2022-11-28T16:54:29.536Z,15.275
2022-11-28T16:57:17.956Z,8.65
2022-11-28T17:01:16.435Z,10.1375
2022-11-28T17:04:22.139Z,8.287500000000001
2022-11-28T17:07:18.802Z,7.3374999999999995
2022-11-28T17:11:19.545Z,6.625
2022-11-28T17:14:18.936Z,3.575
2022-11-28T17:17:19.484Z,3.45
2022-11-28T17:21:28.859Z,3.925
2022-11-28T17:24:24.517Z,6.3
2022-11-28T17:27:22.876Z,6.425000000000001
2022-11-28T17:31:17.671Z,10.7125
2022-11-28T17:34:19.431Z,13.212499999999999
2022-11-28T17:37:17.027Z,9.912500000000001
2022-11-28T17:41:16.396Z,8.225
2022-11-28T17:44:19.081Z,6.3125
2022-11-28T17:47:16.863Z,6.9
2022-11-28T17:51:17.244Z,5.800000000000001
2022-11-28T17:54:20.558Z,3.8375
2022-11-28T17:57:18.908Z,5.6875
2022-11-28T18:01:23.991Z,4.2375
2022-11-28T18:04:16.642Z,8.712499999999999
2022-11-28T18:07:16.630Z,7.8125
2022-11-28T18:11:20.030Z,6.7375
2022-11-28T18:14:19.454Z,5.1375
2022-11-28T18:17:16.671Z,3.7375
2022-11-28T18:21:16.284Z,5.3875
2022-11-28T18:24:16.569Z,3.9499999999999997
2022-11-28T18:27:16.455Z,3.8625
2022-11-28T18:31:19.514Z,5.5874999999999995
2022-11-28T18:34:17.004Z,6.85
2022-11-28T18:37:16.983Z,6.1625000000000005
2022-11-28T18:41:17.328Z,7.025
2022-11-28T18:44:17.281Z,6.275
2022-11-28T18:47:17.360Z,4.449999999999999
2022-11-28T18:51:18.867Z,6.449999999999999
2022-11-28T18:54:21.161Z,3.9375
2022-11-28T18:57:16.813Z,5.1625000000000005
2022-11-28T19:01:18.672Z,5.6
2022-11-28T19:04:17.211Z,5
2022-11-28T19:07:16.952Z,5.7
2022-11-28T19:11:16.792Z,5.9875
2022-11-28T19:14:18.283Z,6.3375
2022-11-28T19:17:16.490Z,7.775
2022-11-28T19:21:18.974Z,7.4375
2022-11-28T19:24:16.723Z,6.449999999999999
2022-11-28T19:27:16.555Z,8.025
2022-11-28T19:31:19.690Z,10.674999999999999
2022-11-28T19:34:18.223Z,13.45
2022-11-28T19:37:17.707Z,10.1375
2022-11-28T19:41:20.325Z,7.199999999999999
2022-11-28T19:44:17.007Z,7.05
2022-11-28T19:47:17.417Z,7.4375
2022-11-28T20:01:19.114Z,5.012499999999999
2022-11-28T20:04:17.069Z,3.8500000000000005
2022-11-28T20:07:16.970Z,4.8875
2022-11-28T20:11:18.517Z,5.7875
2022-11-28T20:14:18.153Z,3.775
2022-11-28T20:17:16.582Z,5.0625
2022-11-28T20:21:18.114Z,3.9375
2022-11-28T20:24:18.744Z,3.5625
2022-11-28T20:27:16.541Z,2.525
2022-11-28T20:31:28.777Z,2.75
2022-11-28T20:42:08.080Z,3.3499999999999996
2022-11-28T20:45:01.891Z,3.1875
2022-11-28T20:48:03.446Z,30.687499999999996
2022-11-28T21:11:56.176Z,3.825
2022-11-28T21:14:29.657Z,3.1375
2022-11-28T21:17:27.067Z,3.9000000000000004
2022-11-28T21:21:18.235Z,6.8875
2022-11-28T21:24:16.260Z,4.05
2022-11-28T21:27:18.789Z,3.7375
2022-11-28T21:30:21.355Z,3.3125
2022-11-28T21:31:39.656Z,3.0375
2022-11-28T21:34:36.917Z,3.3375
2022-11-28T21:37:37.269Z,2.1999999999999997
2022-11-28T21:41:17.800Z,2.7625
2022-11-28T21:44:16.990Z,2.7874999999999996
2022-11-28T21:47:16.911Z,2.6625
2022-11-28T21:51:19.401Z,4.9375
2022-11-28T21:54:17.037Z,5.1
2022-11-28T21:57:17.188Z,10.175
2022-11-28T22:01:16.574Z,6.3999999999999995
2022-11-28T22:04:22.604Z,5.075
2022-11-28T22:07:18.519Z,5.3125
2022-11-28T22:11:16.893Z,4.5
2022-11-28T22:14:16.671Z,4.9125
2022-11-28T22:17:16.300Z,3.9499999999999997
2022-11-28T22:21:43.215Z,3.05
2022-11-28T22:24:17.042Z,2.675
2022-11-28T22:27:16.513Z,2.225
2022-11-28T22:31:19.005Z,4.262499999999999
2022-11-28T22:34:17.335Z,3.725
2022-11-28T22:37:17.063Z,4.45
2022-11-28T22:41:28.338Z,6.0375
2022-11-28T22:44:18.201Z,5.125
2022-11-28T22:47:17.487Z,5.4625
2022-11-28T22:51:39.205Z,9.5
2022-11-28T22:54:37.501Z,5.175000000000001
2022-11-28T22:57:36.882Z,4.4375
2022-11-28T23:01:20.129Z,5.3
2022-11-28T23:04:17.147Z,3.3625
2022-11-28T23:07:25.515Z,3.625
2022-11-28T23:11:18.355Z,4.4624999999999995
2022-11-28T23:14:16.410Z,3.7124999999999995
2022-11-28T23:17:16.352Z,3.4625
2022-11-28T23:21:38.291Z,4.5
2022-11-28T23:24:36.519Z,5
2022-11-28T23:27:38.231Z,4.1875
2022-11-28T23:31:37.187Z,3.0125
2022-11-28T23:34:19.059Z,2.35
2022-11-28T23:37:18.946Z,2.9749999999999996
2022-11-28T23:51:19.788Z,3.175
2022-11-28T23:54:17.736Z,2.9
2022-11-28T23:57:17.431Z,2.75
