createdAt,value
2022-09-10T00:09:49.984Z,21.37
2022-09-10T00:29:49.927Z,21.25
2022-09-10T00:49:49.883Z,21.25
2022-09-10T01:09:49.787Z,21.18
2022-09-10T01:29:49.845Z,21.06
2022-09-10T01:49:49.800Z,21.56
2022-09-10T02:09:49.775Z,21.25
2022-09-10T02:29:49.687Z,21.12
2022-09-10T02:49:49.674Z,21.25
2022-09-10T03:09:49.642Z,21.25
2022-09-10T03:29:49.592Z,21.31
2022-09-10T03:49:49.566Z,21.25
2022-09-10T04:09:49.555Z,21.12
2022-09-10T04:29:49.520Z,21.12
2022-09-10T04:49:49.485Z,20.87
2022-09-10T05:09:49.454Z,21.06
2022-09-10T05:29:49.443Z,21.12
2022-09-10T05:49:49.413Z,20.93
2022-09-10T06:09:49.386Z,20.93
2022-09-10T06:29:49.350Z,21.12
2022-09-10T06:49:49.333Z,21.06
2022-09-10T07:09:49.306Z,21.06
2022-09-10T07:29:49.269Z,21.00
2022-09-10T07:49:49.243Z,21.06
2022-09-10T08:09:49.233Z,20.93
2022-09-10T08:29:49.202Z,20.93
2022-09-10T08:49:49.176Z,21.00
2022-09-10T09:09:49.140Z,21.00
2022-09-10T09:29:49.103Z,21.00
2022-09-10T09:49:49.096Z,21.00
2022-09-10T10:09:49.057Z,21.00
2022-09-10T10:29:49.027Z,21.00
2022-09-10T10:49:49.007Z,20.93
2022-09-10T11:09:48.970Z,21.06
2022-09-10T11:29:48.949Z,21.18
2022-09-10T11:49:48.932Z,20.93
2022-09-10T12:09:48.893Z,20.93
2022-09-10T12:29:48.852Z,21.12
2022-09-10T12:49:48.850Z,21.12
2022-09-10T13:09:48.797Z,21.12
2022-09-10T13:29:48.771Z,21.12
2022-09-10T13:49:48.833Z,21.31
2022-09-10T14:09:48.724Z,21.12
2022-09-10T14:29:48.720Z,21.06
2022-09-10T14:49:48.673Z,20.87
2022-09-10T15:09:48.640Z,21.12
2022-09-10T15:29:48.611Z,20.68
2022-09-10T15:49:48.585Z,21.00
2022-09-10T16:09:48.547Z,20.87
2022-09-10T16:29:48.550Z,20.93
2022-09-10T16:49:48.493Z,21.00
2022-09-10T17:09:48.517Z,20.87
2022-09-10T17:29:48.466Z,20.87
2022-09-10T17:49:48.496Z,20.87
2022-09-10T18:09:48.373Z,20.87
2022-09-10T18:29:48.388Z,20.81
2022-09-10T18:49:48.324Z,21.00
2022-09-10T19:09:48.303Z,20.81
2022-09-10T19:29:48.361Z,20.87
2022-09-10T19:49:48.253Z,21.00
2022-09-10T20:09:48.291Z,20.87
2022-09-10T20:29:48.185Z,20.68
2022-09-10T20:49:48.174Z,21.00
2022-09-10T21:09:48.143Z,20.81
2022-09-10T21:29:48.164Z,20.81
2022-09-10T21:49:48.080Z,20.81
2022-09-10T22:09:48.049Z,20.81
2022-09-10T22:29:48.025Z,20.93
2022-09-10T22:49:48.003Z,20.81
2022-09-10T23:09:48.006Z,20.75
2022-09-10T23:29:47.941Z,20.87
2022-09-10T23:49:47.931Z,20.75
