createdAt,value
2023-02-03T00:05:18.181Z,9.80
2023-02-03T00:15:16.975Z,9.80
2023-02-03T00:25:16.139Z,9.90
2023-02-03T00:35:15.065Z,9.90
2023-02-03T00:45:14.104Z,9.80
2023-02-03T00:55:13.156Z,9.80
2023-02-03T01:05:12.195Z,9.80
2023-02-03T01:15:11.424Z,9.90
2023-02-03T01:25:10.353Z,9.90
2023-02-03T01:35:08.996Z,10.00
2023-02-03T01:45:08.448Z,10.00
2023-02-03T01:55:07.002Z,10.10
2023-02-03T02:05:06.042Z,10.00
2023-02-03T02:15:04.914Z,10.00
2023-02-03T02:25:03.918Z,10.10
2023-02-03T02:35:03.300Z,10.00
2023-02-03T02:45:02.346Z,10.00
2023-02-03T02:55:01.228Z,10.10
2023-02-03T03:05:01.088Z,10.10
2023-02-03T03:15:00.186Z,10.10
2023-02-03T03:24:59.308Z,10.10
2023-02-03T03:34:58.095Z,10.00
2023-02-03T03:44:57.159Z,10.10
2023-02-03T03:54:56.180Z,10.10
2023-02-03T04:04:55.243Z,10.00
2023-02-03T04:14:54.277Z,10.10
2023-02-03T04:24:53.202Z,10.10
2023-02-03T04:34:52.073Z,10.10
2023-02-03T04:44:51.225Z,10.10
2023-02-03T04:54:50.058Z,10.00
2023-02-03T05:04:49.096Z,10.10
2023-02-03T05:14:48.350Z,10.00
2023-02-03T05:24:47.237Z,10.00
2023-02-03T05:34:46.258Z,10.10
2023-02-03T05:44:45.285Z,10.10
2023-02-03T05:54:44.044Z,10.10
2023-02-03T06:04:43.251Z,10.10
2023-02-03T06:14:42.219Z,10.10
2023-02-03T06:24:41.282Z,10.20
2023-02-03T06:34:40.336Z,10.20
2023-02-03T06:44:39.119Z,10.20
2023-02-03T06:54:38.242Z,10.20
2023-02-03T07:04:38.453Z,10.20
2023-02-03T07:14:38.921Z,10.20
2023-02-03T07:24:38.109Z,10.20
2023-02-03T07:34:37.270Z,10.20
2023-02-03T07:44:36.300Z,10.20
2023-02-03T07:54:35.177Z,10.30
2023-02-03T08:04:34.275Z,10.30
2023-02-03T08:14:33.179Z,10.30
2023-02-03T08:24:32.388Z,10.30
2023-02-03T08:34:33.131Z,10.40
2023-02-03T08:44:32.339Z,10.40
2023-02-03T08:54:31.777Z,10.50
2023-02-03T09:04:33.093Z,10.40
2023-02-03T09:14:32.587Z,10.40
2023-02-03T09:24:31.555Z,10.30
2023-02-03T09:34:30.325Z,10.20
2023-02-03T09:44:29.372Z,10.20
2023-02-03T09:54:28.425Z,10.20
2023-02-03T10:04:27.570Z,10.40
2023-02-03T10:14:26.208Z,10.40
2023-02-03T10:24:25.313Z,10.40
2023-02-03T10:34:24.288Z,10.50
2023-02-03T10:44:23.237Z,10.50
2023-02-03T10:54:22.302Z,10.70
2023-02-03T11:04:24.395Z,10.50
2023-02-03T11:14:23.278Z,10.60
2023-02-03T11:24:22.219Z,10.50
2023-02-03T11:34:23.425Z,10.70
2023-02-03T11:44:22.262Z,10.70
2023-02-03T11:54:21.288Z,10.60
2023-02-03T12:04:20.382Z,10.70
2023-02-03T12:14:19.389Z,10.70
2023-02-03T12:24:18.565Z,10.80
2023-02-03T12:34:17.382Z,10.80
2023-02-03T12:44:16.502Z,10.90
2023-02-03T12:54:15.576Z,10.90
2023-02-03T13:04:14.673Z,11.00
2023-02-03T13:14:13.431Z,11.00
2023-02-03T13:24:12.807Z,11.10
2023-02-03T13:34:11.436Z,11.20
2023-02-03T13:44:11.488Z,11.40
2023-02-03T13:54:13.632Z,11.60
2023-02-03T14:04:12.515Z,11.70
2023-02-03T14:14:11.455Z,11.50
2023-02-03T14:24:10.558Z,11.20
2023-02-03T14:34:11.388Z,11.10
2023-02-03T14:44:10.614Z,11.00
2023-02-03T14:54:09.720Z,10.80
2023-02-03T15:04:08.787Z,10.70
2023-02-03T15:14:07.557Z,10.50
2023-02-03T15:24:06.589Z,10.50
2023-02-03T15:34:05.638Z,10.40
2023-02-03T15:44:04.387Z,9.70
2023-02-03T15:54:03.537Z,9.50
2023-02-03T16:04:02.566Z,9.50
2023-02-03T16:14:02.803Z,9.60
2023-02-03T16:24:01.592Z,9.60
2023-02-03T16:34:18.588Z,9.90
2023-02-03T16:44:35.664Z,9.90
2023-02-03T16:54:34.464Z,10.00
2023-02-03T17:04:33.406Z,10.00
2023-02-03T17:14:32.556Z,10.00
2023-02-03T17:24:31.504Z,10.10
2023-02-03T17:34:30.514Z,10.10
2023-02-03T17:54:46.452Z,10.10
2023-02-03T18:04:45.699Z,10.00
2023-02-03T18:14:44.627Z,10.00
2023-02-03T18:24:46.540Z,10.00
2023-02-03T18:34:45.567Z,10.00
2023-02-03T18:44:44.528Z,10.00
2023-02-03T18:54:43.658Z,9.90
2023-02-03T19:04:43.009Z,9.90
2023-02-03T19:14:41.574Z,9.90
2023-02-03T19:24:40.605Z,9.70
2023-02-03T19:34:39.677Z,9.70
2023-02-03T19:44:38.563Z,9.70
2023-02-03T19:54:37.678Z,9.80
2023-02-03T20:04:36.901Z,9.70
2023-02-03T20:14:35.685Z,9.70
2023-02-03T20:24:34.880Z,9.90
2023-02-03T20:34:33.824Z,9.80
2023-02-03T20:44:32.599Z,9.90
2023-02-03T20:54:31.528Z,9.80
2023-02-03T21:04:48.646Z,9.80
2023-02-03T21:14:48.448Z,9.70
2023-02-03T21:24:47.642Z,9.70
2023-02-03T21:34:46.688Z,9.80
2023-02-03T21:44:45.837Z,9.80
2023-02-03T21:54:44.779Z,9.80
2023-02-03T22:04:43.875Z,9.70
2023-02-03T22:14:42.868Z,9.70
2023-02-03T22:24:41.690Z,9.60
2023-02-03T22:34:40.746Z,9.70
2023-02-03T22:44:39.861Z,9.60
2023-02-03T22:54:39.061Z,9.70
2023-02-03T23:04:37.914Z,9.60
2023-02-03T23:14:36.720Z,9.60
2023-02-03T23:24:35.759Z,9.50
2023-02-03T23:34:52.987Z,9.60
2023-02-03T23:44:51.902Z,9.50
2023-02-03T23:54:50.739Z,9.50
