createdAt,value
2023-01-19T00:03:32.109Z,49.33
2023-01-19T00:08:36.763Z,49.65
2023-01-19T00:13:42.438Z,47.67
2023-01-19T00:18:47.497Z,47.65
2023-01-19T00:23:52.822Z,45.65
2023-01-19T00:28:58.604Z,47.88
2023-01-19T00:34:03.176Z,47.25
2023-01-19T00:39:07.576Z,47.28
2023-01-19T00:49:17.649Z,49.25
2023-01-19T00:54:22.016Z,47.33
2023-01-19T00:59:27.781Z,49.08
2023-01-19T01:04:32.334Z,47.92
2023-01-19T01:09:36.712Z,48.83
2023-01-19T01:14:42.320Z,44.65
2023-01-19T01:19:46.692Z,52.30
2023-01-19T01:24:51.312Z,46.17
2023-01-19T01:29:57.392Z,47.90
2023-01-19T01:35:01.597Z,44.30
2023-01-19T01:40:08.163Z,45.70
2023-01-19T01:45:32.861Z,41.33
2023-01-19T01:56:13.391Z,44.58
2023-01-19T02:01:36.449Z,48.58
2023-01-19T02:06:58.360Z,48.95
2023-01-19T02:12:20.316Z,50.65
2023-01-19T02:17:26.328Z,50.97
2023-01-19T02:22:39.105Z,49.90
2023-01-19T02:27:45.425Z,51.10
2023-01-19T02:32:50.921Z,51.80
2023-01-19T02:37:56.059Z,52.85
2023-01-19T02:43:03.698Z,54.08
2023-01-19T02:48:09.013Z,51.45
2023-01-19T02:54:07.406Z,54.85
2023-01-19T02:59:24.264Z,53.00
2023-01-19T03:04:40.613Z,51.00
2023-01-19T03:09:53.925Z,48.15
2023-01-19T03:15:07.029Z,47.25
2023-01-19T03:20:15.479Z,45.40
2023-01-19T03:25:22.437Z,45.20
2023-01-19T03:30:32.917Z,42.85
2023-01-19T03:35:45.831Z,42.25
2023-01-19T03:40:51.334Z,41.78
2023-01-19T03:45:58.263Z,40.42
2023-01-19T03:51:05.853Z,42.45
2023-01-19T03:56:18.604Z,42.20
2023-01-19T04:01:25.140Z,44.20
2023-01-19T04:06:29.516Z,41.38
2023-01-19T04:11:34.156Z,42.78
2023-01-19T04:21:44.488Z,44.00
2023-01-19T04:26:48.665Z,41.42
2023-01-19T04:31:54.648Z,42.42
2023-01-19T04:36:59.545Z,42.28
2023-01-19T04:42:03.936Z,43.08
2023-01-19T04:47:09.533Z,46.10
2023-01-19T04:52:13.792Z,44.85
2023-01-19T04:57:18.387Z,43.30
2023-01-19T05:02:24.247Z,45.22
2023-01-19T05:07:29.079Z,39.65
2023-01-19T05:12:34.002Z,39.42
2023-01-19T05:17:39.945Z,40.53
2023-01-19T05:22:44.241Z,38.17
2023-01-19T05:27:48.886Z,40.95
2023-01-19T05:32:54.924Z,43.38
2023-01-19T05:37:59.923Z,47.35
2023-01-19T05:43:05.412Z,44.67
2023-01-19T05:48:11.392Z,45.15
2023-01-19T05:53:16.109Z,42.95
2023-01-19T05:58:20.456Z,42.60
2023-01-19T06:03:26.166Z,45.38
2023-01-19T06:08:31.614Z,41.55
2023-01-19T06:13:36.603Z,40.13
2023-01-19T06:18:42.583Z,43.45
2023-01-19T06:23:46.907Z,40.92
2023-01-19T06:33:57.717Z,40.50
2023-01-19T06:39:03.318Z,41.22
2023-01-19T06:44:08.166Z,42.30
2023-01-19T06:49:13.950Z,43.33
2023-01-19T06:54:18.603Z,44.33
2023-01-19T07:04:28.587Z,45.60
2023-01-19T07:09:33.017Z,42.90
2023-01-19T07:14:37.748Z,42.95
2023-01-19T07:19:44.281Z,42.17
2023-01-19T07:24:48.857Z,42.25
2023-01-19T07:29:53.297Z,41.63
2023-01-19T07:34:58.902Z,43.25
2023-01-19T07:40:03.685Z,41.80
2023-01-19T07:45:09.810Z,44.53
2023-01-19T07:50:17.016Z,42.70
2023-01-19T07:55:22.336Z,42.78
2023-01-19T08:00:26.883Z,40.05
2023-01-19T08:05:33.872Z,41.22
2023-01-19T08:10:38.338Z,40.67
2023-01-19T08:15:42.967Z,44.20
2023-01-19T08:25:53.274Z,41.28
2023-01-19T08:36:03.862Z,43.80
2023-01-19T08:41:08.471Z,43.30
2023-01-19T08:46:16.995Z,45.42
2023-01-19T08:51:23.098Z,40.55
2023-01-19T08:56:27.778Z,39.67
2023-01-19T09:06:38.149Z,38.10
2023-01-19T09:11:42.486Z,41.00
2023-01-19T09:21:54.510Z,32.28
2023-01-19T09:26:58.836Z,33.88
2023-01-19T09:32:03.681Z,34.45
2023-01-19T09:42:25.499Z,28.65
2023-01-19T09:47:32.293Z,26.40
2023-01-19T09:52:42.636Z,24.73
2023-01-19T09:57:47.162Z,25.60
2023-01-19T10:02:57.787Z,24.67
2023-01-19T10:08:17.846Z,27.25
2023-01-19T10:13:33.609Z,27.20
2023-01-19T10:18:47.980Z,26.80
2023-01-19T10:23:58.540Z,27.95
2023-01-19T10:29:07.121Z,28.02
2023-01-19T10:34:21.507Z,25.48
2023-01-19T10:39:29.250Z,27.33
2023-01-19T10:44:38.744Z,26.00
2023-01-19T10:49:44.005Z,28.45
2023-01-19T10:54:50.028Z,27.05
2023-01-19T10:59:54.509Z,27.02
2023-01-19T11:15:33.134Z,30.55
2023-01-19T11:20:51.393Z,30.55
2023-01-19T11:26:01.696Z,31.88
2023-01-19T11:31:21.525Z,31.27
2023-01-19T11:36:28.651Z,31.63
2023-01-19T11:41:38.835Z,33.42
2023-01-19T11:46:49.973Z,33.08
2023-01-19T11:52:06.770Z,32.75
2023-01-19T11:57:18.273Z,33.40
2023-01-19T12:02:29.409Z,34.53
2023-01-19T12:07:37.561Z,31.23
2023-01-19T12:12:44.969Z,30.05
2023-01-19T12:17:52.479Z,30.05
2023-01-19T12:23:09.616Z,27.38
2023-01-19T12:28:17.976Z,25.20
2023-01-19T12:33:34.241Z,24.45
2023-01-19T12:38:54.779Z,25.10
2023-01-19T12:44:27.853Z,22.63
2023-01-19T12:49:41.085Z,23.90
2023-01-19T12:54:56.531Z,21.27
2023-01-19T13:00:06.936Z,20.73
2023-01-19T13:05:41.996Z,19.60
2023-01-19T13:11:16.087Z,18.33
2023-01-19T13:16:58.795Z,18.17
2023-01-19T13:22:52.232Z,17.05
2023-01-19T13:27:57.219Z,17.10
2023-01-19T13:33:16.660Z,16.90
2023-01-19T13:38:23.147Z,18.30
2023-01-19T13:43:33.902Z,18.98
2023-01-19T13:48:40.205Z,17.75
2023-01-19T13:53:55.491Z,18.08
2023-01-19T13:59:10.324Z,19.50
2023-01-19T14:09:34.020Z,18.30
2023-01-19T14:14:38.371Z,18.17
2023-01-19T14:24:55.765Z,19.40
2023-01-19T14:30:21.534Z,18.58
2023-01-19T14:35:27.552Z,18.52
2023-01-19T14:40:32.355Z,15.38
2023-01-19T14:45:40.728Z,15.82
2023-01-19T14:51:02.012Z,18.58
2023-01-19T14:56:08.017Z,17.73
2023-01-19T15:01:12.279Z,17.63
2023-01-19T15:06:20.275Z,21.83
2023-01-19T15:11:30.997Z,20.13
2023-01-19T15:16:37.130Z,18.92
2023-01-19T15:21:45.288Z,21.52
2023-01-19T15:26:49.987Z,21.88
2023-01-19T15:31:54.837Z,24.25
2023-01-19T15:37:00.762Z,21.58
2023-01-19T15:42:05.205Z,21.35
2023-01-19T15:52:17.195Z,23.50
2023-01-19T15:57:22.280Z,22.38
2023-01-19T16:02:26.499Z,22.23
2023-01-19T16:07:33.761Z,22.92
2023-01-19T16:12:38.503Z,23.02
2023-01-19T16:17:43.250Z,22.08
2023-01-19T16:22:49.080Z,23.48
2023-01-19T16:27:53.550Z,25.38
2023-01-19T16:32:58.001Z,26.83
2023-01-19T16:38:04.230Z,27.58
2023-01-19T16:43:08.496Z,27.88
2023-01-19T16:48:12.782Z,29.35
2023-01-19T16:53:18.606Z,28.83
2023-01-19T16:58:23.005Z,28.55
2023-01-19T17:03:27.406Z,29.63
2023-01-19T17:13:37.691Z,29.38
2023-01-19T17:18:42.193Z,31.77
2023-01-19T17:23:50.695Z,28.00
2023-01-19T17:29:00.782Z,30.58
2023-01-19T17:34:06.012Z,26.73
2023-01-19T17:39:14.936Z,28.35
2023-01-19T17:44:19.902Z,26.13
2023-01-19T17:54:30.584Z,27.20
2023-01-19T17:59:35.801Z,26.17
2023-01-19T18:09:46.488Z,24.27
2023-01-19T18:14:51.621Z,24.90
2023-01-19T18:19:55.988Z,23.02
2023-01-19T18:25:01.696Z,22.52
2023-01-19T18:30:07.561Z,22.58
2023-01-19T18:35:12.178Z,19.27
2023-01-19T18:40:18.880Z,20.20
2023-01-19T18:45:23.342Z,18.60
2023-01-19T18:50:27.857Z,15.73
2023-01-19T18:55:33.833Z,15.35
2023-01-19T19:00:38.570Z,17.02
2023-01-19T19:05:44.471Z,16.60
2023-01-19T19:10:50.318Z,16.15
2023-01-19T19:15:57.002Z,17.05
2023-01-19T19:21:04.828Z,16.75
2023-01-19T19:26:13.544Z,16.10
2023-01-19T19:31:21.090Z,15.00
2023-01-19T19:36:27.567Z,16.63
2023-01-19T19:41:48.966Z,15.77
2023-01-19T19:46:53.584Z,16.83
2023-01-19T19:51:58.107Z,17.80
2023-01-19T19:57:03.807Z,19.17
2023-01-19T20:02:11.419Z,22.63
2023-01-19T20:07:17.857Z,22.25
2023-01-19T20:12:24.291Z,22.98
2023-01-19T20:17:28.869Z,22.13
2023-01-19T20:22:34.520Z,22.10
2023-01-19T20:27:40.340Z,24.05
2023-01-19T20:32:45.008Z,24.65
2023-01-19T20:37:49.244Z,22.70
2023-01-19T20:42:54.859Z,23.02
2023-01-19T20:47:59.320Z,22.67
2023-01-19T20:53:04.068Z,22.17
2023-01-19T20:58:09.736Z,19.67
2023-01-19T21:03:14.881Z,19.42
2023-01-19T21:08:19.543Z,18.83
2023-01-19T21:13:25.774Z,18.25
2023-01-19T21:18:30.556Z,16.90
2023-01-19T21:23:35.390Z,17.00
2023-01-19T21:28:41.788Z,16.88
2023-01-19T21:33:46.021Z,16.33
2023-01-19T21:38:51.404Z,15.70
2023-01-19T21:43:58.702Z,16.48
2023-01-19T21:49:05.614Z,17.08
2023-01-19T21:54:09.820Z,15.25
2023-01-19T21:59:17.036Z,17.95
2023-01-19T22:04:22.473Z,16.42
2023-01-19T22:14:33.124Z,14.43
2023-01-19T22:19:37.334Z,15.98
2023-01-19T22:24:46.637Z,14.27
2023-01-19T22:29:52.510Z,16.80
2023-01-19T22:34:57.116Z,14.55
2023-01-19T22:40:01.556Z,16.30
2023-01-19T22:45:09.321Z,16.17
2023-01-19T22:50:13.785Z,15.82
2023-01-19T22:55:18.052Z,16.05
2023-01-19T23:00:24.364Z,16.25
2023-01-19T23:05:29.055Z,18.27
2023-01-19T23:15:40.467Z,19.50
2023-01-19T23:20:45.177Z,19.13
2023-01-19T23:30:55.628Z,17.00
2023-01-19T23:36:00.147Z,17.70
2023-01-19T23:41:04.591Z,19.75
2023-01-19T23:51:22.153Z,20.92
2023-01-19T23:56:28.566Z,21.58
