createdAt,value
2019-03-21T00:01:12.503Z,91.50
2019-03-21T00:05:18.718Z,91.70
2019-03-21T00:09:23.690Z,91.60
2019-03-21T00:13:28.702Z,91.50
2019-03-21T00:17:42.424Z,91.30
2019-03-21T00:21:47.421Z,91.20
2019-03-21T00:25:52.492Z,91.40
2019-03-21T00:29:58.446Z,91.60
2019-03-21T00:34:03.454Z,91.50
2019-03-21T00:38:08.589Z,91.20
2019-03-21T00:42:13.580Z,91.20
2019-03-21T00:46:18.553Z,91.30
2019-03-21T00:50:26.675Z,91.10
2019-03-21T00:54:31.655Z,91.40
2019-03-21T00:58:36.663Z,91.30
2019-03-21T01:02:41.629Z,91.30
2019-03-21T01:06:46.631Z,91.20
2019-03-21T01:10:52.251Z,91.20
2019-03-21T01:14:57.251Z,91.40
2019-03-21T01:19:02.232Z,91.40
2019-03-21T01:23:07.323Z,91.40
2019-03-21T01:27:12.292Z,91.20
2019-03-21T01:31:17.294Z,91.10
2019-03-21T01:35:22.315Z,91.50
2019-03-21T01:39:27.299Z,91.30
2019-03-21T01:43:32.322Z,91.30
2019-03-21T01:47:37.299Z,91.30
2019-03-21T01:51:42.344Z,91.30
2019-03-21T01:55:47.329Z,91.20
2019-03-21T01:59:52.329Z,91.40
2019-03-21T02:03:57.351Z,91.40
2019-03-21T02:08:03.407Z,91.90
2019-03-21T02:12:08.417Z,91.40
2019-03-21T02:16:14.478Z,91.50
2019-03-21T02:20:21.793Z,91.70
2019-03-21T02:24:26.761Z,91.40
2019-03-21T02:28:31.744Z,91.30
2019-03-21T02:32:36.729Z,91.30
2019-03-21T02:36:42.117Z,91.30
2019-03-21T02:40:48.818Z,91.30
2019-03-21T02:45:07.632Z,91.40
2019-03-21T02:49:01.385Z,91.50
2019-03-21T02:53:07.472Z,91.50
2019-03-21T02:57:12.474Z,91.20
2019-03-21T03:01:17.489Z,91.40
2019-03-21T03:05:26.346Z,91.60
2019-03-21T03:09:31.431Z,91.40
2019-03-21T03:13:36.858Z,91.60
2019-03-21T03:17:41.915Z,91.80
2019-03-21T03:21:46.915Z,91.70
2019-03-21T03:25:51.931Z,91.60
2019-03-21T03:29:56.910Z,91.70
2019-03-21T03:34:01.960Z,91.60
2019-03-21T03:38:06.911Z,91.60
2019-03-21T03:42:12.455Z,91.50
2019-03-21T03:46:17.454Z,91.60
2019-03-21T03:50:22.467Z,91.40
2019-03-21T03:54:27.515Z,91.50
2019-03-21T03:58:35.568Z,91.50
2019-03-21T04:02:40.593Z,91.60
2019-03-21T04:06:45.597Z,91.60
2019-03-21T04:10:54.850Z,91.60
2019-03-21T04:14:59.824Z,91.80
2019-03-21T04:19:04.893Z,91.50
2019-03-21T04:23:10.444Z,91.60
2019-03-21T04:27:15.443Z,91.70
2019-03-21T04:31:20.419Z,91.70
2019-03-21T04:35:25.401Z,91.60
2019-03-21T04:39:30.443Z,91.60
2019-03-21T04:43:36.933Z,91.80
2019-03-21T04:47:41.923Z,91.80
2019-03-21T04:51:46.925Z,91.80
2019-03-21T04:55:51.909Z,91.80
2019-03-21T04:59:56.893Z,92.00
2019-03-21T05:04:01.862Z,92.10
2019-03-21T05:08:06.859Z,91.90
2019-03-21T05:12:11.829Z,92.00
2019-03-21T05:16:16.829Z,91.90
2019-03-21T05:20:28.171Z,92.00
2019-03-21T05:24:33.137Z,91.90
2019-03-21T05:28:38.151Z,91.90
2019-03-21T05:32:43.128Z,91.70
2019-03-21T05:36:50.338Z,91.60
2019-03-21T05:40:54.732Z,91.80
2019-03-21T05:44:59.714Z,91.40
2019-03-21T05:49:04.704Z,91.60
2019-03-21T05:53:09.968Z,91.50
2019-03-21T05:57:14.949Z,91.40
2019-03-21T06:01:19.990Z,91.40
2019-03-21T06:05:25.271Z,91.40
2019-03-21T06:09:30.248Z,91.30
2019-03-21T06:13:35.453Z,91.20
2019-03-21T06:17:41.485Z,91.30
2019-03-21T06:21:55.621Z,91.30
2019-03-21T06:26:06.310Z,91.10
2019-03-21T06:30:11.613Z,90.90
2019-03-21T06:34:16.600Z,91.20
2019-03-21T06:38:21.667Z,90.90
2019-03-21T06:42:26.632Z,90.80
2019-03-21T06:46:32.876Z,90.60
2019-03-21T06:50:37.845Z,90.60
2019-03-21T06:54:42.837Z,90.50
2019-03-21T06:58:47.813Z,90.40
2019-03-21T07:02:53.860Z,90.40
2019-03-21T07:07:07.695Z,90.00
2019-03-21T07:11:05.463Z,90.00
2019-03-21T07:15:12.567Z,89.00
2019-03-21T07:19:18.503Z,89.20
2019-03-21T07:23:23.492Z,88.00
2019-03-21T07:27:28.464Z,87.90
2019-03-21T07:31:33.509Z,87.30
2019-03-21T07:35:38.465Z,86.50
2019-03-21T07:39:43.472Z,85.70
2019-03-21T07:43:48.513Z,85.40
2019-03-21T07:47:53.508Z,84.60
2019-03-21T07:51:58.548Z,84.50
2019-03-21T07:56:03.516Z,83.70
2019-03-21T08:00:11.360Z,83.10
2019-03-21T08:04:17.404Z,83.40
2019-03-21T08:08:22.407Z,83.80
2019-03-21T08:12:27.378Z,81.80
2019-03-21T08:16:32.369Z,81.40
2019-03-21T08:20:37.373Z,80.40
2019-03-21T08:24:42.349Z,79.70
2019-03-21T08:28:47.319Z,80.10
2019-03-21T08:32:52.308Z,80.00
2019-03-21T08:36:57.273Z,80.30
2019-03-21T08:41:03.228Z,80.20
2019-03-21T08:45:08.672Z,80.10
2019-03-21T08:49:13.654Z,80.60
2019-03-21T08:53:18.629Z,80.70
2019-03-21T08:57:23.612Z,80.90
2019-03-21T09:01:28.600Z,81.40
2019-03-21T09:05:33.593Z,81.50
2019-03-21T09:09:38.573Z,81.60
2019-03-21T09:13:43.546Z,81.80
2019-03-21T09:17:48.540Z,81.80
2019-03-21T09:21:53.526Z,82.30
2019-03-21T09:25:58.526Z,82.40
2019-03-21T09:30:05.430Z,82.90
2019-03-21T09:34:10.418Z,82.80
2019-03-21T09:38:15.412Z,83.30
2019-03-21T09:42:21.461Z,82.40
2019-03-21T09:46:26.454Z,82.20
2019-03-21T09:50:31.513Z,81.60
2019-03-21T09:54:36.493Z,81.80
2019-03-21T09:58:41.633Z,81.60
2019-03-21T10:02:46.643Z,81.10
2019-03-21T10:06:51.605Z,80.30
2019-03-21T10:10:56.595Z,79.90
2019-03-21T10:15:01.615Z,78.90
2019-03-21T10:19:07.546Z,78.80
2019-03-21T10:23:12.575Z,78.60
2019-03-21T10:27:17.529Z,78.20
2019-03-21T10:31:22.521Z,78.20
2019-03-21T10:35:27.520Z,78.70
2019-03-21T10:39:32.491Z,79.20
2019-03-21T10:43:37.472Z,79.20
2019-03-21T10:47:42.450Z,78.80
2019-03-21T10:51:54.828Z,78.80
2019-03-21T10:55:54.067Z,78.90
2019-03-21T11:00:01.604Z,79.00
2019-03-21T11:04:05.658Z,78.50
2019-03-21T11:08:10.661Z,78.10
2019-03-21T11:12:15.636Z,78.00
2019-03-21T11:16:20.634Z,78.30
2019-03-21T11:20:28.686Z,78.00
2019-03-21T11:24:33.666Z,77.20
2019-03-21T11:28:38.664Z,77.80
2019-03-21T11:32:43.630Z,77.70
2019-03-21T11:36:48.617Z,77.80
2019-03-21T11:40:53.618Z,78.00
2019-03-21T11:44:58.578Z,78.30
2019-03-21T11:49:03.739Z,78.60
2019-03-21T11:53:08.729Z,78.20
2019-03-21T11:57:13.720Z,78.50
2019-03-21T12:01:18.701Z,78.30
2019-03-21T12:05:23.701Z,78.30
2019-03-21T12:09:28.663Z,78.00
2019-03-21T12:13:33.661Z,77.70
2019-03-21T12:17:38.640Z,77.70
2019-03-21T12:21:43.642Z,77.50
2019-03-21T12:25:48.825Z,77.80
2019-03-21T12:29:53.849Z,77.60
2019-03-21T12:33:59.317Z,77.60
2019-03-21T12:38:04.869Z,77.50
2019-03-21T12:42:09.841Z,77.50
2019-03-21T12:46:14.835Z,77.80
2019-03-21T12:50:20.338Z,77.90
2019-03-21T12:54:25.893Z,77.80
2019-03-21T12:58:31.140Z,78.40
2019-03-21T13:02:36.288Z,77.90
2019-03-21T13:06:41.395Z,77.40
2019-03-21T13:10:46.475Z,77.70
2019-03-21T13:14:51.786Z,77.70
2019-03-21T13:18:57.190Z,78.10
2019-03-21T13:23:02.424Z,78.40
2019-03-21T13:27:08.705Z,78.20
2019-03-21T13:31:13.943Z,78.50
2019-03-21T13:35:18.956Z,78.30
2019-03-21T13:39:24.074Z,78.30
2019-03-21T13:43:29.268Z,78.00
2019-03-21T13:47:34.815Z,78.00
2019-03-21T13:51:40.083Z,77.70
2019-03-21T13:55:45.136Z,77.70
2019-03-21T13:59:50.191Z,78.00
2019-03-21T14:03:55.212Z,78.20
2019-03-21T14:08:00.432Z,78.60
2019-03-21T14:12:06.016Z,77.70
2019-03-21T14:16:10.949Z,77.90
2019-03-21T14:20:16.375Z,77.60
2019-03-21T14:24:21.565Z,77.30
2019-03-21T14:28:26.633Z,77.60
2019-03-21T14:32:31.744Z,77.70
2019-03-21T14:36:36.894Z,77.40
2019-03-21T14:40:42.034Z,77.60
2019-03-21T14:44:47.284Z,77.70
2019-03-21T14:48:52.736Z,77.50
2019-03-21T14:52:57.919Z,77.40
2019-03-21T14:57:03.333Z,77.30
2019-03-21T15:01:08.787Z,77.00
2019-03-21T15:05:14.274Z,76.70
2019-03-21T15:09:20.922Z,76.40
2019-03-21T15:13:27.562Z,76.30
2019-03-21T15:17:33.158Z,75.30
2019-03-21T15:21:38.717Z,75.10
2019-03-21T15:25:44.323Z,74.10
2019-03-21T15:29:50.257Z,73.80
2019-03-21T15:33:57.018Z,72.90
2019-03-21T15:38:02.594Z,72.90
2019-03-21T15:42:08.228Z,73.70
2019-03-21T15:46:13.785Z,74.10
2019-03-21T15:50:27.839Z,74.20
2019-03-21T15:54:32.985Z,74.80
2019-03-21T15:58:39.156Z,74.80
2019-03-21T16:02:44.405Z,76.10
2019-03-21T16:06:49.959Z,75.80
2019-03-21T16:10:56.947Z,75.50
2019-03-21T16:15:03.518Z,76.00
2019-03-21T16:19:09.184Z,76.10
2019-03-21T16:23:14.637Z,75.80
2019-03-21T16:27:19.777Z,75.40
2019-03-21T16:31:25.236Z,75.30
2019-03-21T16:35:30.791Z,75.20
2019-03-21T16:39:36.245Z,75.70
2019-03-21T16:43:41.692Z,76.80
2019-03-21T16:47:46.804Z,77.50
2019-03-21T16:51:51.884Z,78.00
2019-03-21T16:55:57.441Z,78.70
2019-03-21T17:00:03.304Z,79.40
2019-03-21T17:04:08.960Z,79.80
2019-03-21T17:08:14.519Z,80.50
2019-03-21T17:12:21.709Z,81.50
2019-03-21T17:16:27.396Z,81.90
2019-03-21T17:20:33.032Z,82.40
2019-03-21T17:24:38.598Z,83.30
2019-03-21T17:28:44.339Z,83.80
2019-03-21T17:32:51.430Z,83.60
2019-03-21T17:36:57.752Z,84.30
2019-03-21T17:41:06.227Z,84.80
2019-03-21T17:45:18.247Z,85.50
2019-03-21T17:49:23.897Z,86.50
2019-03-21T17:53:29.652Z,87.20
2019-03-21T17:57:35.310Z,87.80
2019-03-21T18:01:41.173Z,87.80
2019-03-21T18:05:46.874Z,88.10
2019-03-21T18:09:54.229Z,88.60
2019-03-21T18:13:59.992Z,89.60
2019-03-21T18:18:05.957Z,89.40
2019-03-21T18:22:11.614Z,89.70
2019-03-21T18:26:17.678Z,89.40
2019-03-21T18:30:23.263Z,90.10
2019-03-21T18:34:30.631Z,90.00
2019-03-21T18:38:37.488Z,90.10
2019-03-21T18:42:44.856Z,90.10
2019-03-21T18:46:50.679Z,89.90
2019-03-21T18:50:56.437Z,90.10
2019-03-21T18:55:06.731Z,90.20
2019-03-21T18:59:13.488Z,90.60
2019-03-21T19:03:21.916Z,90.70
2019-03-21T19:07:28.407Z,91.00
2019-03-21T19:11:34.250Z,91.20
2019-03-21T19:15:42.981Z,91.00
2019-03-21T19:19:48.941Z,91.10
2019-03-21T19:23:56.857Z,90.70
2019-03-21T19:28:03.947Z,91.00
2019-03-21T19:32:09.812Z,91.20
2019-03-21T19:36:15.773Z,91.20
2019-03-21T19:40:22.247Z,90.90
2019-03-21T19:44:28.015Z,90.90
2019-03-21T19:48:35.308Z,91.10
2019-03-21T19:52:43.907Z,91.60
2019-03-21T19:56:52.226Z,91.10
2019-03-21T20:00:58.421Z,91.30
2019-03-21T20:05:06.434Z,91.40
2019-03-21T20:09:13.371Z,91.40
2019-03-21T20:13:19.183Z,91.50
2019-03-21T20:17:25.044Z,91.80
2019-03-21T20:21:30.652Z,92.00
2019-03-21T20:25:42.767Z,91.50
2019-03-21T20:29:44.064Z,91.40
2019-03-21T20:33:49.724Z,91.30
2019-03-21T20:37:56.507Z,91.90
2019-03-21T20:42:02.271Z,91.70
2019-03-21T20:46:08.689Z,91.70
2019-03-21T20:50:14.642Z,91.60
2019-03-21T20:54:20.265Z,91.70
2019-03-21T20:58:25.820Z,91.60
2019-03-21T21:02:31.520Z,91.60
2019-03-21T21:06:37.338Z,91.50
2019-03-21T21:10:42.998Z,91.50
2019-03-21T21:14:48.963Z,91.80
2019-03-21T21:18:54.623Z,91.80
2019-03-21T21:23:00.218Z,91.70
2019-03-21T21:27:05.730Z,91.60
2019-03-21T21:31:12.413Z,91.90
2019-03-21T21:35:18.263Z,92.10
2019-03-21T21:39:26.390Z,91.80
2019-03-21T21:43:33.788Z,92.60
2019-03-21T21:47:39.447Z,92.60
2019-03-21T21:51:45.127Z,92.70
2019-03-21T21:55:51.683Z,92.80
2019-03-21T21:59:57.246Z,93.20
2019-03-21T22:04:04.999Z,93.60
2019-03-21T22:08:09.709Z,93.90
2019-03-21T22:12:15.341Z,93.30
2019-03-21T22:16:21.712Z,92.90
2019-03-21T22:20:26.817Z,92.90
2019-03-21T22:24:32.949Z,92.60
2019-03-21T22:28:39.041Z,92.70
2019-03-21T22:32:44.216Z,93.20
2019-03-21T22:36:49.818Z,92.90
2019-03-21T22:40:54.911Z,93.00
2019-03-21T22:44:59.982Z,93.20
2019-03-21T22:49:05.539Z,93.00
2019-03-21T22:53:10.889Z,92.50
2019-03-21T22:57:16.341Z,92.50
2019-03-21T23:01:21.312Z,92.40
2019-03-21T23:05:26.289Z,92.70
2019-03-21T23:09:31.436Z,93.10
2019-03-21T23:13:36.404Z,92.80
2019-03-21T23:17:41.448Z,92.90
2019-03-21T23:21:46.437Z,92.90
2019-03-21T23:25:51.422Z,92.50
2019-03-21T23:29:56.431Z,93.00
2019-03-21T23:34:01.489Z,92.60
2019-03-21T23:38:06.560Z,92.20
2019-03-21T23:42:11.567Z,92.20
2019-03-21T23:46:16.530Z,92.50
2019-03-21T23:50:21.530Z,92.50
2019-03-21T23:54:26.485Z,92.30
2019-03-21T23:58:31.526Z,92.10
