createdAt,value
2023-02-11T00:00:19.055Z,70.43
2023-02-11T00:02:47.926Z,70.18
2023-02-11T00:05:15.408Z,58.20
2023-02-11T00:07:42.282Z,60.95
2023-02-11T00:10:09.502Z,53.00
2023-02-11T00:12:36.885Z,65.60
2023-02-11T00:15:04.880Z,55.22
2023-02-11T00:17:32.466Z,60.15
2023-02-11T00:19:59.205Z,65.22
2023-02-11T00:22:26.059Z,62.05
2023-02-11T00:24:52.882Z,63.93
2023-02-11T00:27:19.602Z,70.50
2023-02-11T00:29:46.401Z,94.07
2023-02-11T00:32:13.208Z,96.80
2023-02-11T00:34:40.207Z,72.38
2023-02-11T00:37:07.117Z,86.30
2023-02-11T00:39:34.031Z,93.22
2023-02-11T00:42:03.409Z,83.68
2023-02-11T00:44:30.188Z,63.35
2023-02-11T00:46:57.051Z,67.53
2023-02-11T00:49:25.311Z,74.63
2023-02-11T00:51:52.128Z,69.53
2023-02-11T00:54:20.190Z,77.13
2023-02-11T00:56:46.952Z,67.93
2023-02-11T00:59:13.665Z,74.68
2023-02-11T01:01:44.121Z,87.90
2023-02-11T01:04:11.088Z,49.33
2023-02-11T01:06:37.887Z,49.63
2023-02-11T01:09:05.536Z,48.58
2023-02-11T01:11:35.333Z,47.67
2023-02-11T01:14:02.275Z,50.83
2023-02-11T01:16:29.077Z,52.55
2023-02-11T01:18:56.179Z,47.10
2023-02-11T01:21:22.959Z,53.47
2023-02-11T01:23:51.203Z,57.30
2023-02-11T01:26:18.044Z,59.27
2023-02-11T01:28:44.957Z,51.85
2023-02-11T01:31:11.912Z,60.67
2023-02-11T01:33:38.989Z,66.85
2023-02-11T01:36:07.714Z,63.13
2023-02-11T01:38:35.134Z,68.43
2023-02-11T01:41:05.646Z,62.05
2023-02-11T01:43:44.234Z,61.13
2023-02-11T01:46:17.447Z,58.65
2023-02-11T01:48:47.831Z,60.78
2023-02-11T01:51:22.311Z,58.93
2023-02-11T01:54:09.253Z,66.55
2023-02-11T01:57:00.379Z,57.08
2023-02-11T01:59:57.553Z,57.83
2023-02-11T02:02:32.753Z,59.85
2023-02-11T02:05:10.227Z,61.37
2023-02-11T02:07:46.181Z,65.38
2023-02-11T02:10:17.499Z,60.58
2023-02-11T02:12:44.277Z,59.25
2023-02-11T02:15:23.486Z,64.35
2023-02-11T02:18:25.495Z,62.70
2023-02-11T02:20:55.148Z,56.17
2023-02-11T02:23:51.915Z,68.25
2023-02-11T02:26:58.808Z,57.70
2023-02-11T02:29:52.024Z,65.88
2023-02-11T02:32:30.847Z,60.67
2023-02-11T02:35:18.903Z,64.30
2023-02-11T02:38:00.554Z,75.63
2023-02-11T02:40:33.202Z,60.50
2023-02-11T02:43:02.100Z,55.80
2023-02-11T02:45:28.940Z,59.50
2023-02-11T02:47:56.028Z,50.22
2023-02-11T02:50:30.366Z,57.67
2023-02-11T02:53:18.197Z,67.65
2023-02-11T02:55:55.319Z,75.75
2023-02-11T02:58:34.113Z,59.80
2023-02-11T03:01:21.931Z,56.60
2023-02-11T03:04:12.228Z,53.85
2023-02-11T03:07:05.538Z,53.15
2023-02-11T03:09:36.436Z,70.75
2023-02-11T03:12:06.286Z,54.70
2023-02-11T03:14:35.759Z,53.35
2023-02-11T03:17:05.433Z,54.38
2023-02-11T03:19:42.558Z,55.35
2023-02-11T03:22:22.013Z,55.25
2023-02-11T03:24:49.159Z,53.17
2023-02-11T03:27:24.696Z,56.75
2023-02-11T03:30:03.599Z,57.67
2023-02-11T03:32:36.615Z,52.60
2023-02-11T03:35:33.181Z,48.58
2023-02-11T03:38:04.512Z,46.93
2023-02-11T03:40:40.093Z,42.92
2023-02-11T03:43:17.316Z,51.50
2023-02-11T03:45:46.031Z,49.15
2023-02-11T03:48:25.048Z,52.60
2023-02-11T03:50:54.049Z,51.97
2023-02-11T03:53:22.670Z,52.53
2023-02-11T03:55:51.404Z,52.80
2023-02-11T03:58:18.473Z,53.75
2023-02-11T04:00:45.322Z,55.33
2023-02-11T04:03:13.480Z,53.60
2023-02-11T04:05:40.748Z,57.35
2023-02-11T04:08:07.718Z,52.95
2023-02-11T04:10:34.760Z,54.58
2023-02-11T04:13:01.559Z,50.10
2023-02-11T04:15:28.270Z,49.60
2023-02-11T04:17:55.011Z,44.85
2023-02-11T04:20:21.941Z,47.55
2023-02-11T04:22:48.766Z,40.67
2023-02-11T04:25:15.556Z,40.47
2023-02-11T04:27:42.290Z,44.40
2023-02-11T04:30:09.807Z,46.75
2023-02-11T04:32:36.564Z,48.38
2023-02-11T04:35:04.205Z,49.67
2023-02-11T04:37:31.107Z,43.60
2023-02-11T04:39:57.901Z,42.90
2023-02-11T04:42:24.998Z,42.85
2023-02-11T04:44:51.693Z,47.47
2023-02-11T04:47:18.709Z,44.00
2023-02-11T04:49:45.581Z,44.25
2023-02-11T04:52:12.355Z,36.33
2023-02-11T04:54:39.400Z,38.15
2023-02-11T04:57:06.317Z,38.40
2023-02-11T04:59:33.150Z,39.20
2023-02-11T05:01:59.998Z,37.03
2023-02-11T05:04:26.912Z,41.30
2023-02-11T05:06:53.770Z,37.03
2023-02-11T05:09:20.569Z,42.05
2023-02-11T05:11:47.598Z,40.35
2023-02-11T05:14:14.515Z,36.03
2023-02-11T05:16:41.445Z,38.10
2023-02-11T05:19:08.407Z,40.75
2023-02-11T05:21:35.324Z,35.05
2023-02-11T05:24:02.174Z,39.55
2023-02-11T05:26:29.003Z,36.33
2023-02-11T05:28:56.409Z,35.37
2023-02-11T05:31:23.178Z,41.58
2023-02-11T05:33:50.020Z,34.95
2023-02-11T05:36:16.961Z,38.45
2023-02-11T05:38:43.886Z,33.60
2023-02-11T05:41:11.375Z,36.93
2023-02-11T05:43:38.220Z,35.55
2023-02-11T05:46:07.023Z,38.80
2023-02-11T05:48:33.967Z,34.88
2023-02-11T05:51:00.813Z,35.60
2023-02-11T05:53:27.607Z,35.30
2023-02-11T05:55:54.336Z,37.97
2023-02-11T05:58:21.110Z,62.35
2023-02-11T06:00:47.916Z,44.97
2023-02-11T06:03:14.736Z,51.85
2023-02-11T06:05:43.561Z,49.53
2023-02-11T06:08:10.632Z,40.80
2023-02-11T06:10:37.487Z,45.85
2023-02-11T06:13:04.377Z,38.90
2023-02-11T06:15:31.270Z,36.95
2023-02-11T06:17:57.942Z,35.10
2023-02-11T06:20:24.814Z,32.25
2023-02-11T06:22:51.577Z,36.70
2023-02-11T06:25:18.339Z,32.67
2023-02-11T06:27:45.155Z,37.33
2023-02-11T06:30:12.282Z,34.53
2023-02-11T06:32:44.402Z,31.98
2023-02-11T06:35:13.276Z,37.00
2023-02-11T06:37:41.409Z,43.40
2023-02-11T06:40:09.030Z,42.20
2023-02-11T06:42:36.293Z,42.60
2023-02-11T06:45:06.018Z,47.17
2023-02-11T06:47:33.098Z,37.58
2023-02-11T06:50:00.333Z,30.90
2023-02-11T06:52:27.264Z,30.30
2023-02-11T06:54:54.189Z,33.40
2023-02-11T06:57:20.998Z,31.20
2023-02-11T06:59:47.817Z,31.85
2023-02-11T07:02:14.595Z,33.13
2023-02-11T07:04:41.489Z,31.30
2023-02-11T07:07:08.419Z,26.57
2023-02-11T07:09:35.217Z,27.23
2023-02-11T07:12:02.013Z,27.15
2023-02-11T07:14:28.776Z,32.17
2023-02-11T07:16:55.700Z,29.23
2023-02-11T07:19:22.471Z,28.33
2023-02-11T07:21:49.310Z,26.13
2023-02-11T07:24:16.268Z,27.67
2023-02-11T07:26:43.210Z,29.10
2023-02-11T07:29:09.993Z,31.67
2023-02-11T07:31:36.869Z,33.63
2023-02-11T07:34:03.753Z,31.80
2023-02-11T07:36:32.161Z,29.58
2023-02-11T07:39:00.061Z,29.95
2023-02-11T07:41:27.356Z,28.92
2023-02-11T07:43:54.577Z,29.27
2023-02-11T07:46:24.458Z,34.95
2023-02-11T07:48:52.227Z,36.78
2023-02-11T07:51:22.145Z,71.95
2023-02-11T07:53:49.641Z,67.43
2023-02-11T07:56:17.828Z,68.80
2023-02-11T07:58:45.022Z,39.38
2023-02-11T08:01:14.434Z,31.45
2023-02-11T08:03:42.884Z,26.67
2023-02-11T08:06:12.308Z,27.70
2023-02-11T08:08:39.680Z,24.47
2023-02-11T08:11:08.823Z,27.70
2023-02-11T08:13:36.319Z,28.83
2023-02-11T08:16:04.277Z,22.80
2023-02-11T08:18:32.019Z,26.20
2023-02-11T08:21:09.799Z,26.83
2023-02-11T08:23:38.376Z,28.95
2023-02-11T08:26:08.241Z,30.83
2023-02-11T08:28:37.275Z,26.63
2023-02-11T08:31:08.905Z,23.92
2023-02-11T08:33:35.953Z,32.35
2023-02-11T08:36:09.328Z,24.90
2023-02-11T08:38:36.157Z,25.42
2023-02-11T08:41:03.004Z,24.17
2023-02-11T08:43:29.755Z,26.58
2023-02-11T08:45:56.585Z,26.93
2023-02-11T08:48:23.434Z,24.90
2023-02-11T08:50:50.446Z,23.73
2023-02-11T08:53:17.175Z,21.83
2023-02-11T08:55:55.156Z,23.38
2023-02-11T08:58:22.693Z,22.27
2023-02-11T09:00:50.506Z,25.92
2023-02-11T09:03:17.674Z,24.75
2023-02-11T09:05:46.131Z,21.50
2023-02-11T09:08:13.833Z,21.95
2023-02-11T09:10:40.610Z,23.40
2023-02-11T09:13:07.778Z,23.67
2023-02-11T09:15:35.239Z,19.73
2023-02-11T09:18:02.587Z,27.17
2023-02-11T09:20:29.566Z,22.08
2023-02-11T09:22:58.777Z,27.77
2023-02-11T09:25:25.808Z,33.38
2023-02-11T09:27:53.822Z,23.38
2023-02-11T09:30:21.441Z,26.65
2023-02-11T09:32:48.319Z,27.02
2023-02-11T09:35:15.208Z,32.97
2023-02-11T09:37:41.899Z,31.88
2023-02-11T09:40:09.413Z,28.75
2023-02-11T09:42:53.790Z,27.00
2023-02-11T09:45:31.221Z,24.27
2023-02-11T09:48:10.496Z,23.50
2023-02-11T09:50:42.615Z,24.98
2023-02-11T09:53:29.749Z,23.08
2023-02-11T09:56:00.356Z,22.98
2023-02-11T09:58:28.991Z,21.63
2023-02-11T10:01:14.601Z,23.38
2023-02-11T10:03:47.162Z,21.67
2023-02-11T10:06:37.671Z,23.10
2023-02-11T10:09:21.539Z,22.50
2023-02-11T10:11:48.227Z,20.33
2023-02-11T10:14:48.894Z,19.88
2023-02-11T10:17:37.548Z,24.95
2023-02-11T10:20:22.371Z,24.63
2023-02-11T10:22:53.676Z,20.55
2023-02-11T10:25:25.367Z,21.52
2023-02-11T10:27:54.839Z,22.40
2023-02-11T10:30:24.846Z,23.60
2023-02-11T10:32:57.230Z,22.92
2023-02-11T10:35:24.456Z,23.20
2023-02-11T10:37:51.204Z,26.15
2023-02-11T10:40:29.749Z,22.80
2023-02-11T10:43:00.699Z,20.17
2023-02-11T10:45:33.302Z,20.38
2023-02-11T10:48:01.804Z,21.02
2023-02-11T10:50:33.505Z,21.65
2023-02-11T10:53:21.101Z,22.50
2023-02-11T10:55:57.588Z,22.38
2023-02-11T10:58:42.860Z,19.40
2023-02-11T11:01:23.745Z,23.38
2023-02-11T11:03:52.859Z,18.75
2023-02-11T11:06:31.786Z,25.33
2023-02-11T11:08:59.360Z,19.13
2023-02-11T11:11:26.772Z,18.42
2023-02-11T11:13:53.575Z,20.02
2023-02-11T11:16:43.402Z,19.38
2023-02-11T11:19:10.194Z,22.10
2023-02-11T11:21:42.876Z,20.92
2023-02-11T11:24:20.946Z,17.85
2023-02-11T11:27:00.902Z,19.52
2023-02-11T11:29:38.392Z,26.40
2023-02-11T11:32:27.258Z,19.00
2023-02-11T11:35:02.733Z,19.83
2023-02-11T11:37:32.320Z,21.08
2023-02-11T11:40:03.666Z,20.80
2023-02-11T11:42:33.033Z,23.77
2023-02-11T11:45:02.761Z,17.67
2023-02-11T11:47:50.930Z,19.27
2023-02-11T11:50:26.555Z,22.40
2023-02-11T11:53:31.043Z,22.25
2023-02-11T11:56:03.566Z,19.67
2023-02-11T11:58:31.544Z,17.98
2023-02-11T12:01:20.026Z,20.33
2023-02-11T12:04:05.911Z,19.02
2023-02-11T12:06:35.438Z,22.13
2023-02-11T12:09:25.911Z,25.02
2023-02-11T12:12:22.155Z,20.58
2023-02-11T12:15:00.940Z,22.50
2023-02-11T12:17:56.145Z,21.73
2023-02-11T12:20:34.809Z,18.92
2023-02-11T12:23:21.854Z,20.40
2023-02-11T12:26:08.301Z,21.73
2023-02-11T12:28:46.905Z,22.35
2023-02-11T12:31:20.156Z,17.58
2023-02-11T12:34:31.849Z,19.63
2023-02-11T12:37:12.182Z,18.80
2023-02-11T12:40:01.438Z,18.88
2023-02-11T12:42:49.622Z,19.35
2023-02-11T12:45:28.267Z,23.45
2023-02-11T12:48:10.336Z,22.08
2023-02-11T12:50:55.332Z,19.58
2023-02-11T12:53:59.420Z,19.40
2023-02-11T12:57:04.504Z,18.75
2023-02-11T12:59:43.288Z,20.70
2023-02-11T13:02:27.382Z,20.95
2023-02-11T13:05:22.250Z,21.77
2023-02-11T13:07:51.868Z,21.88
2023-02-11T13:10:41.475Z,22.15
2023-02-11T13:13:19.894Z,20.63
2023-02-11T13:16:04.370Z,18.35
2023-02-11T13:18:44.106Z,26.83
2023-02-11T13:21:25.710Z,20.50
2023-02-11T13:24:13.316Z,22.52
2023-02-11T13:26:49.689Z,21.83
2023-02-11T13:29:37.998Z,25.58
2023-02-11T13:32:12.090Z,26.63
2023-02-11T13:34:41.697Z,20.70
2023-02-11T13:37:38.372Z,26.73
2023-02-11T13:40:28.596Z,22.92
2023-02-11T13:42:59.166Z,25.50
2023-02-11T13:45:36.925Z,23.38
2023-02-11T13:48:27.401Z,22.60
2023-02-11T13:50:57.897Z,23.92
2023-02-11T13:53:25.668Z,27.60
2023-02-11T13:56:20.466Z,22.27
2023-02-11T13:58:49.196Z,25.20
2023-02-11T14:01:39.022Z,24.05
2023-02-11T14:04:39.059Z,26.20
2023-02-11T14:07:47.660Z,24.70
2023-02-11T14:10:42.208Z,25.58
2023-02-11T14:13:20.810Z,25.63
2023-02-11T14:15:47.620Z,27.88
2023-02-11T14:18:37.200Z,25.75
2023-02-11T14:21:23.078Z,27.65
2023-02-11T14:23:54.363Z,28.55
2023-02-11T14:26:21.162Z,27.17
2023-02-11T14:29:08.195Z,24.88
2023-02-11T14:31:35.148Z,26.20
2023-02-11T14:34:26.702Z,28.00
2023-02-11T14:36:59.337Z,28.00
2023-02-11T14:39:37.463Z,25.50
2023-02-11T14:42:04.605Z,25.75
2023-02-11T14:44:33.404Z,29.30
2023-02-11T14:47:00.525Z,29.23
2023-02-11T14:49:35.134Z,31.80
2023-02-11T14:52:17.158Z,30.63
2023-02-11T14:54:45.023Z,34.42
2023-02-11T14:57:20.730Z,31.95
2023-02-11T15:00:05.592Z,31.98
2023-02-11T15:02:38.184Z,28.00
2023-02-11T15:05:26.832Z,31.83
2023-02-11T15:08:00.255Z,29.35
2023-02-11T15:10:30.655Z,22.20
2023-02-11T15:12:59.894Z,25.88
2023-02-11T15:15:28.039Z,29.52
2023-02-11T15:17:58.533Z,29.85
2023-02-11T15:20:28.373Z,29.27
2023-02-11T15:22:59.891Z,25.80
2023-02-11T15:25:28.160Z,26.50
2023-02-11T15:27:57.686Z,30.45
2023-02-11T15:30:26.531Z,26.13
2023-02-11T15:33:05.472Z,30.20
2023-02-11T15:35:39.805Z,28.38
2023-02-11T15:38:07.383Z,27.65
2023-02-11T15:40:36.849Z,27.73
2023-02-11T15:43:05.048Z,33.33
2023-02-11T15:45:33.814Z,31.05
2023-02-11T15:48:37.630Z,28.67
2023-02-11T15:51:25.275Z,34.72
2023-02-11T15:53:56.941Z,25.90
2023-02-11T15:56:30.793Z,25.38
2023-02-11T15:59:00.167Z,26.33
2023-02-11T16:01:35.932Z,24.65
2023-02-11T16:04:05.457Z,24.13
2023-02-11T16:06:40.625Z,23.70
2023-02-11T16:09:11.019Z,27.27
2023-02-11T16:11:55.633Z,22.83
2023-02-11T16:14:24.370Z,22.05
2023-02-11T16:16:55.189Z,23.38
2023-02-11T16:19:25.606Z,27.65
2023-02-11T16:21:54.617Z,25.75
2023-02-11T16:24:28.011Z,24.23
2023-02-11T16:27:00.576Z,22.70
2023-02-11T16:29:36.506Z,25.73
2023-02-11T16:32:09.813Z,22.38
2023-02-11T16:34:37.382Z,25.98
2023-02-11T16:37:05.645Z,22.63
2023-02-11T16:39:33.097Z,22.73
2023-02-11T16:42:00.711Z,25.38
2023-02-11T16:44:28.462Z,28.38
2023-02-11T16:46:58.611Z,24.63
2023-02-11T16:49:38.230Z,28.65
2023-02-11T16:52:14.407Z,27.25
2023-02-11T16:54:41.538Z,26.00
2023-02-11T16:57:16.840Z,25.15
2023-02-11T16:59:44.643Z,24.77
2023-02-11T17:02:33.168Z,32.10
2023-02-11T17:05:06.424Z,31.20
2023-02-11T17:07:34.167Z,31.08
2023-02-11T17:10:01.215Z,25.42
2023-02-11T17:12:28.799Z,27.25
2023-02-11T17:14:56.347Z,29.05
2023-02-11T17:17:24.810Z,29.67
2023-02-11T17:19:52.457Z,32.50
2023-02-11T17:22:19.796Z,31.00
2023-02-11T17:24:46.699Z,37.63
2023-02-11T17:27:14.144Z,31.38
2023-02-11T17:29:41.122Z,30.20
2023-02-11T17:32:08.525Z,28.58
2023-02-11T17:34:35.903Z,27.65
2023-02-11T17:37:08.928Z,24.90
2023-02-11T17:39:41.040Z,29.23
2023-02-11T17:42:08.851Z,23.92
2023-02-11T17:44:36.049Z,27.40
2023-02-11T17:47:03.544Z,28.58
2023-02-11T17:49:30.363Z,25.92
2023-02-11T17:51:57.762Z,25.30
2023-02-11T17:54:25.096Z,28.77
2023-02-11T17:56:55.212Z,24.83
2023-02-11T17:59:25.274Z,25.65
2023-02-11T18:01:52.025Z,30.33
2023-02-11T18:04:20.303Z,27.75
2023-02-11T18:06:47.414Z,28.65
2023-02-11T18:09:14.244Z,28.35
2023-02-11T18:11:41.239Z,24.10
2023-02-11T18:14:09.027Z,27.05
2023-02-11T18:16:38.691Z,25.45
2023-02-11T18:19:07.485Z,32.25
2023-02-11T18:21:34.247Z,27.13
2023-02-11T18:24:05.992Z,37.90
2023-02-11T18:26:33.541Z,35.22
2023-02-11T18:29:00.578Z,30.80
2023-02-11T18:31:28.031Z,35.10
2023-02-11T18:33:54.865Z,40.90
2023-02-11T18:36:23.067Z,42.80
2023-02-11T18:38:50.091Z,43.55
2023-02-11T18:41:16.945Z,35.38
2023-02-11T18:43:43.614Z,36.13
2023-02-11T18:46:13.276Z,32.40
2023-02-11T18:48:40.788Z,31.42
2023-02-11T18:51:18.775Z,32.88
2023-02-11T18:53:45.763Z,32.83
2023-02-11T18:56:15.330Z,32.03
2023-02-11T18:58:42.399Z,31.50
2023-02-11T19:01:16.697Z,30.30
2023-02-11T19:03:44.951Z,31.55
2023-02-11T19:06:28.610Z,29.13
2023-02-11T19:08:59.752Z,30.58
2023-02-11T19:11:47.012Z,29.13
2023-02-11T19:14:15.466Z,29.55
2023-02-11T19:16:44.529Z,33.28
2023-02-11T19:19:11.473Z,29.08
2023-02-11T19:21:38.216Z,28.77
2023-02-11T19:24:08.741Z,32.08
2023-02-11T19:26:36.906Z,30.50
2023-02-11T19:29:05.105Z,25.95
2023-02-11T19:31:32.414Z,28.98
2023-02-11T19:34:00.218Z,32.38
2023-02-11T19:36:27.798Z,34.45
2023-02-11T19:38:55.057Z,30.25
2023-02-11T19:41:24.874Z,34.17
2023-02-11T19:43:53.044Z,35.40
2023-02-11T19:46:23.705Z,29.80
2023-02-11T19:48:51.364Z,31.27
2023-02-11T19:51:19.123Z,27.10
2023-02-11T19:53:46.205Z,26.85
2023-02-11T19:56:13.946Z,29.50
2023-02-11T19:58:41.658Z,31.48
2023-02-11T20:01:19.965Z,34.70
2023-02-11T20:03:51.122Z,32.30
2023-02-11T20:06:20.903Z,35.55
2023-02-11T20:08:47.613Z,39.25
2023-02-11T20:11:16.224Z,40.13
2023-02-11T20:13:43.801Z,42.05
2023-02-11T20:16:21.954Z,37.28
2023-02-11T20:18:50.009Z,35.65
2023-02-11T20:21:20.393Z,46.33
2023-02-11T20:23:48.665Z,35.15
2023-02-11T20:26:34.995Z,40.42
2023-02-11T20:29:02.535Z,42.45
2023-02-11T20:31:32.878Z,41.35
2023-02-11T20:34:01.149Z,39.70
2023-02-11T20:36:35.678Z,48.53
2023-02-11T20:39:04.893Z,36.15
2023-02-11T20:41:34.922Z,36.38
2023-02-11T20:44:04.762Z,29.95
2023-02-11T20:46:33.211Z,30.27
2023-02-11T20:49:00.749Z,33.00
2023-02-11T20:51:31.281Z,37.08
2023-02-11T20:54:01.608Z,37.40
2023-02-11T20:56:31.790Z,35.58
2023-02-11T20:59:00.052Z,34.40
2023-02-11T21:01:34.380Z,35.47
2023-02-11T21:04:04.134Z,34.22
2023-02-11T21:06:34.213Z,34.17
2023-02-11T21:09:02.429Z,36.40
2023-02-11T21:11:31.135Z,31.90
2023-02-11T21:13:57.982Z,38.13
2023-02-11T21:16:25.544Z,35.72
2023-02-11T21:18:52.605Z,36.00
2023-02-11T21:21:19.850Z,34.10
2023-02-11T21:23:46.705Z,34.45
2023-02-11T21:26:14.070Z,35.60
2023-02-11T21:28:41.262Z,38.17
2023-02-11T21:31:08.585Z,40.42
2023-02-11T21:33:35.562Z,34.33
2023-02-11T21:36:04.781Z,36.22
2023-02-11T21:38:31.606Z,37.58
2023-02-11T21:41:04.073Z,36.55
2023-02-11T21:43:32.720Z,38.63
2023-02-11T21:45:59.964Z,38.63
2023-02-11T21:48:27.731Z,41.95
2023-02-11T21:50:55.543Z,47.28
2023-02-11T21:53:22.616Z,46.00
2023-02-11T21:55:51.333Z,42.63
2023-02-11T21:58:18.294Z,41.92
2023-02-11T22:00:45.184Z,41.15
2023-02-11T22:03:12.528Z,43.95
2023-02-11T22:05:42.022Z,44.33
2023-02-11T22:08:09.153Z,38.95
2023-02-11T22:10:36.053Z,36.45
2023-02-11T22:13:02.835Z,38.92
2023-02-11T22:15:29.791Z,36.90
2023-02-11T22:17:56.691Z,40.72
2023-02-11T22:20:23.747Z,39.13
2023-02-11T22:22:51.020Z,37.72
2023-02-11T22:25:17.981Z,45.97
2023-02-11T22:27:44.794Z,53.00
2023-02-11T22:30:12.172Z,47.97
2023-02-11T22:32:39.057Z,38.85
2023-02-11T22:35:06.364Z,38.50
2023-02-11T22:37:33.262Z,38.25
2023-02-11T22:40:00.104Z,42.28
2023-02-11T22:42:26.894Z,43.70
2023-02-11T22:44:53.566Z,38.58
2023-02-11T22:47:20.353Z,43.58
2023-02-11T22:49:47.206Z,42.70
2023-02-11T22:52:13.976Z,40.03
2023-02-11T22:54:40.732Z,41.08
2023-02-11T22:57:07.555Z,39.40
2023-02-11T22:59:34.304Z,42.05
2023-02-11T23:02:01.196Z,41.83
2023-02-11T23:04:27.976Z,35.00
2023-02-11T23:06:54.777Z,32.20
2023-02-11T23:09:21.617Z,32.35
2023-02-11T23:11:49.434Z,32.10
2023-02-11T23:14:16.195Z,30.83
2023-02-11T23:16:43.009Z,27.15
2023-02-11T23:19:10.718Z,27.55
2023-02-11T23:21:38.957Z,27.58
2023-02-11T23:24:12.432Z,25.40
2023-02-11T23:26:40.287Z,24.63
2023-02-11T23:29:07.487Z,23.80
2023-02-11T23:31:37.968Z,24.92
2023-02-11T23:34:05.783Z,30.50
2023-02-11T23:36:33.177Z,26.50
2023-02-11T23:39:00.016Z,28.60
2023-02-11T23:41:26.939Z,27.73
2023-02-11T23:43:56.045Z,26.17
2023-02-11T23:46:24.670Z,25.42
2023-02-11T23:48:51.759Z,26.20
2023-02-11T23:51:18.889Z,27.73
2023-02-11T23:53:46.259Z,28.17
2023-02-11T23:56:23.311Z,28.45
2023-02-11T23:58:52.374Z,29.35
