createdAt,value
2017-04-17T00:00:52.128Z,8.33
2017-04-17T00:01:53.199Z,8.38
2017-04-17T00:02:54.181Z,8.33
2017-04-17T00:03:55.279Z,8.39
2017-04-17T00:04:56.441Z,8.35
2017-04-17T00:05:57.881Z,8.37
2017-04-17T00:06:59.047Z,8.32
2017-04-17T00:07:59.950Z,8.33
2017-04-17T00:09:00.840Z,8.22
2017-04-17T00:10:01.849Z,8.31
2017-04-17T00:11:03.661Z,8.32
2017-04-17T00:12:04.699Z,8.34
2017-04-17T00:13:05.799Z,8.43
2017-04-17T00:14:06.985Z,8.34
2017-04-17T00:15:08.256Z,8.28
2017-04-17T00:16:09.164Z,8.23
2017-04-17T00:17:10.329Z,8.26
2017-04-17T00:18:11.413Z,8.34
2017-04-17T00:19:12.498Z,8.38
2017-04-17T00:20:13.466Z,8.32
2017-04-17T00:21:15.095Z,8.27
2017-04-17T00:22:16.327Z,8.23
2017-04-17T00:23:17.524Z,8.17
2017-04-17T00:24:18.456Z,8.09
2017-04-17T00:25:19.603Z,8.16
2017-04-17T00:26:20.685Z,8.16
2017-04-17T00:27:22.153Z,8.18
2017-04-17T00:28:23.316Z,8.18
2017-04-17T00:29:25.324Z,8.22
2017-04-17T00:30:26.479Z,8.27
2017-04-17T00:31:27.580Z,8.23
2017-04-17T00:32:28.679Z,8.21
2017-04-17T00:33:29.821Z,8.25
2017-04-17T00:34:30.759Z,8.24
2017-04-17T00:35:31.828Z,8.16
2017-04-17T00:36:32.875Z,8.19
2017-04-17T00:37:34.029Z,8.19
2017-04-17T00:38:35.310Z,8.19
2017-04-17T00:39:36.437Z,8.20
2017-04-17T00:40:37.504Z,8.27
2017-04-17T00:41:38.810Z,8.21
2017-04-17T00:42:40.005Z,8.15
2017-04-17T00:43:41.196Z,8.27
2017-04-17T00:44:42.455Z,8.22
2017-04-17T00:45:43.656Z,8.14
2017-04-17T00:46:44.793Z,8.10
2017-04-17T00:47:46.211Z,8.14
2017-04-17T00:48:47.380Z,8.10
2017-04-17T00:49:48.307Z,8.09
2017-04-17T00:50:49.288Z,8.11
2017-04-17T00:51:50.391Z,8.11
2017-04-17T00:52:51.600Z,8.04
2017-04-17T00:53:52.603Z,7.98
2017-04-17T00:54:53.619Z,8.06
2017-04-17T00:55:54.768Z,8.08
2017-04-17T00:56:55.929Z,8.12
2017-04-17T00:57:56.882Z,8.18
2017-04-17T00:58:58.012Z,8.14
2017-04-17T00:59:59.222Z,8.17
2017-04-17T01:01:00.362Z,8.16
2017-04-17T01:02:01.413Z,8.23
2017-04-17T01:03:02.451Z,8.21
2017-04-17T01:04:03.562Z,8.15
2017-04-17T01:05:05.142Z,8.10
2017-04-17T01:06:06.269Z,8.04
2017-04-17T01:07:07.174Z,7.96
2017-04-17T01:08:08.095Z,8.01
2017-04-17T01:09:09.020Z,8.05
2017-04-17T01:10:10.213Z,8.07
2017-04-17T01:11:11.338Z,8.10
2017-04-17T01:12:12.692Z,8.04
2017-04-17T01:13:13.811Z,8.04
2017-04-17T01:14:14.746Z,8.03
2017-04-17T01:15:16.172Z,8.09
2017-04-17T01:16:17.068Z,8.04
2017-04-17T01:17:17.961Z,8.05
2017-04-17T01:18:19.080Z,8.11
2017-04-17T01:19:20.047Z,8.15
2017-04-17T01:20:21.232Z,8.13
2017-04-17T01:21:22.497Z,8.15
2017-04-17T01:22:23.513Z,8.08
2017-04-17T01:23:24.612Z,8.07
2017-04-17T01:24:25.744Z,8.08
2017-04-17T01:25:26.840Z,8.04
2017-04-17T01:26:27.935Z,8.04
2017-04-17T01:27:29.155Z,8.05
2017-04-17T01:28:30.145Z,8.00
2017-04-17T01:29:31.233Z,8.05
2017-04-17T01:30:32.183Z,8.05
2017-04-17T01:31:33.450Z,8.01
2017-04-17T01:32:34.559Z,7.99
2017-04-17T01:33:35.789Z,8.00
2017-04-17T01:34:36.925Z,8.00
2017-04-17T01:35:38.004Z,8.02
2017-04-17T01:36:39.120Z,7.98
2017-04-17T01:37:40.217Z,7.93
2017-04-17T01:38:41.285Z,7.95
2017-04-17T01:39:42.483Z,7.88
2017-04-17T01:40:43.616Z,7.89
2017-04-17T01:41:44.655Z,7.91
2017-04-17T01:42:45.774Z,7.93
2017-04-17T01:43:46.913Z,7.90
2017-04-17T01:44:48.095Z,7.90
2017-04-17T01:45:49.364Z,7.84
2017-04-17T01:46:50.532Z,7.78
2017-04-17T01:47:51.673Z,7.77
2017-04-17T01:48:52.738Z,7.85
2017-04-17T01:49:54.097Z,7.85
2017-04-17T01:50:55.249Z,7.85
2017-04-17T01:51:56.727Z,7.92
2017-04-17T01:52:57.836Z,7.98
2017-04-17T01:53:59.659Z,7.93
2017-04-17T01:55:00.837Z,7.93
2017-04-17T01:56:01.949Z,7.91
2017-04-17T01:57:04.094Z,7.95
2017-04-17T01:58:05.581Z,7.90
2017-04-17T01:59:07.062Z,7.96
2017-04-17T02:00:08.238Z,7.98
2017-04-17T02:01:09.537Z,7.90
2017-04-17T02:02:10.679Z,7.88
2017-04-17T02:03:11.657Z,7.84
2017-04-17T02:04:13.229Z,7.87
2017-04-17T02:05:14.801Z,7.85
2017-04-17T02:06:15.819Z,7.82
2017-04-17T02:07:16.948Z,7.85
2017-04-17T02:08:17.844Z,7.86
2017-04-17T02:09:18.757Z,7.91
2017-04-17T02:10:20.397Z,7.82
2017-04-17T02:11:21.291Z,7.84
2017-04-17T02:12:22.212Z,7.85
2017-04-17T02:13:23.306Z,7.89
2017-04-17T02:14:24.411Z,7.89
2017-04-17T02:15:25.369Z,7.84
2017-04-17T02:16:26.700Z,7.89
2017-04-17T02:17:27.787Z,7.85
2017-04-17T02:18:29.865Z,7.86
2017-04-17T02:19:31.327Z,7.91
2017-04-17T02:20:32.499Z,7.84
2017-04-17T02:21:33.934Z,7.86
2017-04-17T02:22:34.947Z,7.91
2017-04-17T02:23:36.037Z,7.94
2017-04-17T02:24:37.164Z,7.91
2017-04-17T02:25:38.367Z,7.88
2017-04-17T02:26:39.793Z,7.87
2017-04-17T02:27:41.094Z,7.90
2017-04-17T02:28:42.429Z,7.82
2017-04-17T02:29:44.037Z,7.81
2017-04-17T02:30:45.186Z,7.82
2017-04-17T02:31:46.173Z,7.83
2017-04-17T02:32:47.357Z,7.88
2017-04-17T02:33:48.802Z,7.88
2017-04-17T02:34:50.255Z,7.86
2017-04-17T02:35:51.484Z,7.87
2017-04-17T02:36:52.691Z,7.83
2017-04-17T02:37:54.019Z,7.76
2017-04-17T02:38:55.316Z,7.79
2017-04-17T02:39:56.490Z,7.82
2017-04-17T02:40:57.940Z,7.83
2017-04-17T02:41:58.998Z,7.88
2017-04-17T02:43:00.171Z,7.90
2017-04-17T02:44:01.394Z,7.85
2017-04-17T02:45:02.574Z,7.87
2017-04-17T02:46:03.804Z,7.87
2017-04-17T02:47:04.959Z,7.88
2017-04-17T02:48:06.128Z,7.91
2017-04-17T02:49:07.412Z,7.92
2017-04-17T02:50:08.567Z,7.85
2017-04-17T02:51:09.680Z,7.83
2017-04-17T02:52:10.857Z,7.78
2017-04-17T02:53:12.001Z,7.74
2017-04-17T02:54:13.621Z,7.72
2017-04-17T02:55:14.728Z,7.71
2017-04-17T02:56:15.894Z,7.71
2017-04-17T02:57:17.099Z,7.68
2017-04-17T02:58:18.296Z,7.71
2017-04-17T02:59:19.642Z,7.68
2017-04-17T03:00:21.533Z,7.65
2017-04-17T03:01:22.507Z,7.57
2017-04-17T03:02:24.414Z,7.51
2017-04-17T03:03:25.760Z,7.57
2017-04-17T03:04:26.720Z,7.55
2017-04-17T03:05:27.921Z,7.59
2017-04-17T03:06:29.018Z,7.59
2017-04-17T03:07:30.199Z,7.58
2017-04-17T03:08:31.501Z,7.54
2017-04-17T03:09:32.784Z,7.63
2017-04-17T03:10:35.630Z,7.63
2017-04-17T03:11:37.058Z,7.61
2017-04-17T03:12:38.364Z,7.56
2017-04-17T03:13:39.407Z,7.57
2017-04-17T03:14:40.859Z,7.63
2017-04-17T03:15:42.184Z,7.62
2017-04-17T03:16:43.425Z,7.72
2017-04-17T03:17:44.680Z,7.67
2017-04-17T03:18:45.732Z,7.70
2017-04-17T03:19:47.036Z,7.68
2017-04-17T03:20:48.100Z,7.61
2017-04-17T03:21:49.463Z,7.64
2017-04-17T03:22:50.848Z,7.66
2017-04-17T03:23:52.088Z,7.71
2017-04-17T03:24:53.349Z,7.60
2017-04-17T03:25:54.823Z,7.60
2017-04-17T03:26:56.155Z,7.67
2017-04-17T03:27:57.416Z,7.62
2017-04-17T03:28:58.565Z,7.60
2017-04-17T03:29:59.982Z,7.62
2017-04-17T03:31:01.006Z,7.65
2017-04-17T03:32:01.994Z,7.66
2017-04-17T03:33:03.213Z,7.59
2017-04-17T03:34:04.292Z,7.58
2017-04-17T03:35:05.329Z,7.59
2017-04-17T03:36:06.553Z,7.52
2017-04-17T03:37:08.631Z,7.55
2017-04-17T03:38:09.600Z,7.62
2017-04-17T03:39:10.821Z,7.67
2017-04-17T03:40:11.942Z,7.63
2017-04-17T03:41:13.234Z,7.66
2017-04-17T03:42:14.932Z,7.54
2017-04-17T03:43:16.313Z,7.48
2017-04-17T03:44:17.532Z,7.45
2017-04-17T03:45:18.881Z,7.53
2017-04-17T03:46:20.125Z,7.55
2017-04-17T03:47:21.341Z,7.54
2017-04-17T03:48:22.544Z,7.53
2017-04-17T03:49:23.680Z,7.51
2017-04-17T03:50:24.734Z,7.49
2017-04-17T03:51:25.904Z,7.46
2017-04-17T03:52:27.081Z,7.45
2017-04-17T03:53:28.236Z,7.50
2017-04-17T03:54:29.157Z,7.61
2017-04-17T03:55:31.123Z,7.51
2017-04-17T03:56:32.235Z,7.45
2017-04-17T03:57:33.351Z,7.49
2017-04-17T03:58:34.600Z,7.39
2017-04-17T03:59:35.723Z,7.45
2017-04-17T04:00:36.993Z,7.44
2017-04-17T04:01:38.379Z,7.40
2017-04-17T04:02:39.512Z,7.40
2017-04-17T04:03:41.607Z,7.42
2017-04-17T04:04:42.841Z,7.49
2017-04-17T04:05:43.953Z,7.44
2017-04-17T04:06:45.228Z,7.41
2017-04-17T04:07:46.159Z,7.48
2017-04-17T04:08:47.285Z,7.56
2017-04-17T04:09:48.360Z,7.44
2017-04-17T04:10:50.747Z,7.39
2017-04-17T04:11:51.912Z,7.40
2017-04-17T04:12:53.047Z,7.40
2017-04-17T04:13:54.310Z,7.38
2017-04-17T04:14:55.380Z,7.35
2017-04-17T04:15:56.528Z,7.36
2017-04-17T04:16:57.724Z,7.40
2017-04-17T04:17:58.927Z,7.42
2017-04-17T04:19:00.040Z,7.38
2017-04-17T04:20:01.131Z,7.38
2017-04-17T04:21:02.339Z,7.31
2017-04-17T04:22:03.577Z,7.35
2017-04-17T04:23:04.666Z,7.43
2017-04-17T04:24:05.764Z,7.43
2017-04-17T04:25:06.916Z,7.41
2017-04-17T04:26:08.007Z,7.38
2017-04-17T04:27:10.015Z,7.31
2017-04-17T04:28:11.071Z,7.41
2017-04-17T04:29:12.148Z,7.41
2017-04-17T04:30:17.305Z,7.34
2017-04-17T04:31:18.194Z,7.27
2017-04-17T04:32:19.387Z,7.22
2017-04-17T04:33:20.464Z,7.25
2017-04-17T04:34:21.521Z,7.27
2017-04-17T04:35:22.588Z,7.21
2017-04-17T04:36:23.744Z,7.26
2017-04-17T04:37:24.897Z,7.26
2017-04-17T04:38:25.791Z,7.30
2017-04-17T04:39:26.848Z,7.34
2017-04-17T04:40:27.942Z,7.36
2017-04-17T04:41:29.016Z,7.35
2017-04-17T04:42:30.127Z,7.31
2017-04-17T04:43:31.115Z,7.19
2017-04-17T04:44:32.202Z,7.15
2017-04-17T04:45:33.274Z,7.23
2017-04-17T04:46:34.535Z,7.31
2017-04-17T04:47:35.640Z,7.23
2017-04-17T04:48:36.831Z,7.29
2017-04-17T04:49:38.017Z,7.25
2017-04-17T04:50:39.083Z,7.28
2017-04-17T04:51:40.269Z,7.36
2017-04-17T04:52:41.254Z,7.28
2017-04-17T04:53:42.309Z,7.30
2017-04-17T04:54:43.439Z,7.23
2017-04-17T04:55:44.530Z,7.25
2017-04-17T04:56:45.620Z,7.34
2017-04-17T04:57:46.717Z,7.34
2017-04-17T04:58:47.795Z,7.32
2017-04-17T04:59:49.120Z,7.30
2017-04-17T05:00:50.357Z,7.37
2017-04-17T05:01:51.494Z,7.40
2017-04-17T05:02:52.408Z,7.42
2017-04-17T05:03:53.567Z,7.43
2017-04-17T05:04:54.757Z,7.42
2017-04-17T05:05:55.856Z,7.40
2017-04-17T05:06:56.972Z,7.36
2017-04-17T05:07:58.119Z,7.39
2017-04-17T05:08:59.280Z,7.34
2017-04-17T05:10:00.271Z,7.35
2017-04-17T05:11:01.395Z,7.41
2017-04-17T05:12:02.469Z,7.40
2017-04-17T05:13:03.609Z,7.46
2017-04-17T05:14:04.684Z,7.48
2017-04-17T05:15:05.836Z,7.48
2017-04-17T05:16:06.929Z,7.48
2017-04-17T05:17:08.940Z,7.47
2017-04-17T05:18:10.019Z,7.47
2017-04-17T05:19:11.119Z,7.53
2017-04-17T05:20:12.313Z,7.44
2017-04-17T05:21:13.246Z,7.49
2017-04-17T05:22:14.374Z,7.54
2017-04-17T05:23:15.861Z,7.61
2017-04-17T05:24:17.009Z,7.52
2017-04-17T05:25:18.093Z,7.58
2017-04-17T05:26:19.215Z,7.58
2017-04-17T05:27:20.312Z,7.50
2017-04-17T05:28:21.376Z,7.47
2017-04-17T05:29:22.448Z,7.52
2017-04-17T05:30:23.667Z,7.58
2017-04-17T05:31:24.806Z,7.61
2017-04-17T05:32:25.902Z,7.66
2017-04-17T05:33:27.211Z,7.68
2017-04-17T05:34:28.326Z,7.65
2017-04-17T05:35:29.464Z,7.62
2017-04-17T05:36:30.927Z,7.65
2017-04-17T05:37:32.064Z,7.66
2017-04-17T05:38:33.018Z,7.61
2017-04-17T05:39:34.115Z,7.59
2017-04-17T05:40:35.495Z,7.61
2017-04-17T05:41:36.640Z,7.76
2017-04-17T05:42:38.104Z,7.71
2017-04-17T05:43:39.151Z,7.72
2017-04-17T05:44:40.239Z,7.67
2017-04-17T05:45:41.579Z,7.52
2017-04-17T05:46:42.875Z,7.58
2017-04-17T05:47:44.000Z,7.67
2017-04-17T05:48:45.241Z,7.61
2017-04-17T05:49:46.454Z,7.63
2017-04-17T05:50:47.524Z,7.61
2017-04-17T05:51:48.812Z,7.50
2017-04-17T05:52:50.361Z,7.47
2017-04-17T05:53:51.485Z,7.45
2017-04-17T05:54:52.570Z,7.43
2017-04-17T05:55:53.908Z,7.48
2017-04-17T05:56:55.168Z,7.60
2017-04-17T05:57:56.356Z,7.56
2017-04-17T05:58:57.779Z,7.51
2017-04-17T05:59:59.026Z,7.60
2017-04-17T06:01:00.526Z,7.60
2017-04-17T06:02:01.929Z,7.61
2017-04-17T06:03:03.179Z,7.52
2017-04-17T06:04:08.701Z,7.39
2017-04-17T06:05:11.655Z,7.40
2017-04-17T06:06:14.232Z,7.33
2017-04-17T06:07:16.218Z,7.31
2017-04-17T06:08:17.428Z,7.29
2017-04-17T06:09:18.672Z,7.32
2017-04-17T06:10:19.947Z,7.33
2017-04-17T06:11:21.201Z,7.25
2017-04-17T06:12:22.431Z,7.32
2017-04-17T06:13:24.442Z,7.33
2017-04-17T06:14:25.708Z,7.27
2017-04-17T06:15:26.859Z,7.31
2017-04-17T06:16:28.043Z,7.32
2017-04-17T06:17:29.439Z,7.29
2017-04-17T06:18:30.590Z,7.26
2017-04-17T06:19:31.734Z,7.24
2017-04-17T06:20:32.907Z,7.30
2017-04-17T06:21:34.115Z,7.39
2017-04-17T06:22:35.333Z,7.39
2017-04-17T06:23:36.571Z,7.38
2017-04-17T06:24:37.872Z,7.40
2017-04-17T06:25:39.323Z,7.34
2017-04-17T06:26:40.546Z,7.36
2017-04-17T06:27:41.789Z,7.39
2017-04-17T06:28:43.258Z,7.38
2017-04-17T06:29:44.489Z,7.38
2017-04-17T06:30:45.826Z,7.46
2017-04-17T06:31:47.063Z,7.44
2017-04-17T06:32:48.322Z,7.39
2017-04-17T06:33:49.616Z,7.55
2017-04-17T06:34:50.935Z,7.57
2017-04-17T06:35:52.198Z,7.55
2017-04-17T06:36:53.415Z,7.61
2017-04-17T06:37:54.843Z,7.56
2017-04-17T06:38:56.339Z,7.55
2017-04-17T06:39:57.796Z,7.55
2017-04-17T06:40:59.035Z,7.57
2017-04-17T06:42:00.192Z,7.64
2017-04-17T06:43:01.341Z,7.62
2017-04-17T06:44:02.544Z,7.63
2017-04-17T06:45:03.728Z,7.68
2017-04-17T06:46:05.338Z,7.63
2017-04-17T06:47:06.655Z,7.68
2017-04-17T06:48:07.896Z,7.67
2017-04-17T06:49:09.572Z,7.76
2017-04-17T06:50:12.173Z,7.76
2017-04-17T06:51:13.455Z,7.67
2017-04-17T06:52:14.635Z,7.72
2017-04-17T06:53:15.731Z,7.68
2017-04-17T06:54:16.956Z,7.71
2017-04-17T06:55:18.390Z,7.77
2017-04-17T06:56:20.156Z,7.76
2017-04-17T06:57:21.501Z,7.79
2017-04-17T06:58:22.676Z,7.81
2017-04-17T06:59:23.911Z,7.83
2017-04-17T07:00:25.391Z,7.79
2017-04-17T07:01:26.781Z,7.76
2017-04-17T07:02:29.128Z,7.83
2017-04-17T07:03:31.490Z,7.82
2017-04-17T07:04:32.789Z,7.81
2017-04-17T07:05:33.677Z,7.84
2017-04-17T07:06:35.057Z,7.84
2017-04-17T07:07:36.309Z,7.84
2017-04-17T07:08:37.741Z,7.84
2017-04-17T07:09:39.088Z,7.85
2017-04-17T07:10:40.255Z,7.79
2017-04-17T07:11:41.388Z,7.86
2017-04-17T07:12:42.977Z,7.86
2017-04-17T07:13:43.856Z,7.91
2017-04-17T07:14:45.549Z,7.94
2017-04-17T07:15:46.624Z,7.88
2017-04-17T07:16:47.847Z,7.89
2017-04-17T07:17:49.414Z,7.89
2017-04-17T07:18:50.985Z,7.89
2017-04-17T07:19:52.191Z,7.91
2017-04-17T07:20:53.393Z,8.03
2017-04-17T07:21:55.119Z,8.00
2017-04-17T07:22:56.337Z,8.08
2017-04-17T07:23:58.268Z,8.30
2017-04-17T07:24:59.624Z,8.40
2017-04-17T07:26:00.998Z,8.40
2017-04-17T07:27:02.235Z,8.45
2017-04-17T07:28:03.464Z,8.68
2017-04-17T07:29:04.652Z,8.69
2017-04-17T07:30:05.890Z,8.75
2017-04-17T07:31:07.055Z,8.80
2017-04-17T07:32:08.245Z,8.81
2017-04-17T07:33:09.540Z,8.76
2017-04-17T07:34:10.711Z,8.77
2017-04-17T07:35:11.928Z,8.86
2017-04-17T07:36:13.123Z,8.76
2017-04-17T07:37:14.319Z,8.78
2017-04-17T07:38:15.295Z,8.83
2017-04-17T07:39:16.903Z,8.87
2017-04-17T07:40:18.155Z,8.94
2017-04-17T07:41:19.187Z,8.88
2017-04-17T07:42:20.236Z,8.82
2017-04-17T07:43:21.371Z,8.81
2017-04-17T07:44:22.585Z,8.83
2017-04-17T07:45:23.769Z,8.71
2017-04-17T07:46:24.723Z,8.75
2017-04-17T07:47:26.024Z,8.92
2017-04-17T07:48:27.395Z,8.97
2017-04-17T07:49:28.689Z,8.90
2017-04-17T07:50:29.844Z,8.95
2017-04-17T07:51:30.925Z,9.00
2017-04-17T07:52:32.132Z,8.97
2017-04-17T07:53:33.459Z,8.95
2017-04-17T07:54:34.614Z,8.95
2017-04-17T07:55:35.821Z,8.88
2017-04-17T07:56:38.425Z,8.75
2017-04-17T07:57:40.484Z,8.80
2017-04-17T07:58:41.977Z,8.92
2017-04-17T07:59:43.442Z,8.96
2017-04-17T08:00:44.735Z,8.97
2017-04-17T08:01:45.919Z,9.11
2017-04-17T08:02:47.045Z,9.05
2017-04-17T08:03:48.876Z,9.20
2017-04-17T08:04:50.552Z,9.27
2017-04-17T08:05:52.557Z,9.18
2017-04-17T08:06:53.805Z,9.22
2017-04-17T08:07:55.731Z,9.40
2017-04-17T08:09:01.259Z,9.45
2017-04-17T08:10:03.692Z,9.54
2017-04-17T08:11:07.281Z,9.55
2017-04-17T08:12:08.441Z,9.68
2017-04-17T08:13:15.429Z,9.77
2017-04-17T08:14:17.171Z,9.82
2017-04-17T08:15:18.527Z,9.83
2017-04-17T08:16:22.520Z,9.81
2017-04-17T08:17:28.675Z,9.75
2017-04-17T08:18:32.109Z,9.72
2017-04-17T08:19:33.327Z,9.68
2017-04-17T08:20:37.987Z,9.57
2017-04-17T08:21:39.675Z,9.40
2017-04-17T08:22:40.986Z,9.36
2017-04-17T08:23:42.450Z,9.41
2017-04-17T08:24:43.738Z,9.30
2017-04-17T08:25:46.032Z,9.27
2017-04-17T08:26:47.210Z,9.48
2017-04-17T08:27:50.792Z,9.69
2017-04-17T08:28:52.072Z,9.90
2017-04-17T08:29:53.521Z,10.04
2017-04-17T08:30:56.527Z,10.12
2017-04-17T08:31:57.712Z,10.11
2017-04-17T08:32:59.057Z,10.13
2017-04-17T08:34:00.210Z,10.11
2017-04-17T08:35:01.485Z,9.90
2017-04-17T08:36:02.731Z,9.93
2017-04-17T08:37:04.003Z,10.11
2017-04-17T08:38:05.028Z,10.19
2017-04-17T08:39:11.373Z,10.01
2017-04-17T08:40:19.750Z,9.90
2017-04-17T08:41:25.267Z,9.72
2017-04-17T08:42:26.764Z,9.72
2017-04-17T08:43:28.336Z,9.60
2017-04-17T08:44:29.439Z,9.31
2017-04-17T08:45:30.800Z,9.29
2017-04-17T08:46:32.077Z,9.27
2017-04-17T08:47:33.142Z,9.28
2017-04-17T08:48:34.300Z,9.25
2017-04-17T08:49:35.855Z,9.28
2017-04-17T08:50:37.172Z,9.33
2017-04-17T08:51:38.720Z,9.27
2017-04-17T08:52:39.895Z,9.25
2017-04-17T08:53:41.345Z,9.20
2017-04-17T08:54:42.688Z,9.37
2017-04-17T08:55:43.901Z,9.48
2017-04-17T08:56:45.705Z,9.45
2017-04-17T08:57:46.854Z,9.41
2017-04-17T08:58:48.161Z,9.37
2017-04-17T08:59:49.421Z,9.46
2017-04-17T09:00:50.835Z,9.52
2017-04-17T09:01:52.248Z,9.57
2017-04-17T09:02:53.471Z,9.63
2017-04-17T09:03:54.737Z,9.61
2017-04-17T09:04:55.886Z,9.41
2017-04-17T09:05:57.266Z,9.43
2017-04-17T09:06:58.356Z,9.70
2017-04-17T09:07:59.899Z,9.96
2017-04-17T09:09:01.125Z,10.06
2017-04-17T09:10:02.122Z,10.02
2017-04-17T09:11:03.382Z,10.07
2017-04-17T09:12:04.646Z,10.10
2017-04-17T09:13:05.888Z,10.17
2017-04-17T09:14:07.149Z,10.28
2017-04-17T09:15:08.568Z,10.24
2017-04-17T09:16:09.786Z,10.23
2017-04-17T09:17:11.067Z,10.32
2017-04-17T09:18:12.479Z,10.38
2017-04-17T09:19:13.696Z,10.27
2017-04-17T09:20:14.945Z,10.17
2017-04-17T09:21:16.066Z,10.13
2017-04-17T09:22:17.520Z,10.20
2017-04-17T09:23:19.046Z,10.09
2017-04-17T09:24:20.494Z,10.08
2017-04-17T09:25:22.135Z,9.90
2017-04-17T09:26:23.394Z,9.67
2017-04-17T09:27:24.619Z,9.69
2017-04-17T09:28:25.789Z,9.61
2017-04-17T09:29:26.895Z,9.32
2017-04-17T09:30:27.961Z,9.40
2017-04-17T09:31:29.151Z,9.31
2017-04-17T09:32:30.345Z,9.31
2017-04-17T09:33:31.669Z,9.31
2017-04-17T09:34:33.152Z,9.16
2017-04-17T09:35:34.313Z,9.19
2017-04-17T09:36:35.428Z,9.29
2017-04-17T09:37:36.886Z,9.37
2017-04-17T09:38:38.024Z,9.42
2017-04-17T09:39:39.200Z,9.52
2017-04-17T09:40:40.650Z,9.48
2017-04-17T09:41:42.147Z,9.43
2017-04-17T09:42:43.915Z,9.36
2017-04-17T09:43:45.097Z,9.36
2017-04-17T09:44:47.151Z,9.35
2017-04-17T09:45:48.333Z,9.33
2017-04-17T09:46:49.305Z,9.34
2017-04-17T09:47:50.519Z,9.34
2017-04-17T09:48:51.916Z,9.38
2017-04-17T09:49:53.073Z,9.41
2017-04-17T09:50:54.300Z,9.44
2017-04-17T09:51:55.534Z,9.36
2017-04-17T09:52:56.658Z,9.30
2017-04-17T09:53:57.770Z,9.28
2017-04-17T09:54:59.153Z,9.28
2017-04-17T09:56:00.391Z,9.27
2017-04-17T09:57:01.673Z,9.24
2017-04-17T09:58:02.792Z,9.19
2017-04-17T09:59:04.013Z,9.18
2017-04-17T10:00:05.637Z,9.15
2017-04-17T10:01:06.643Z,9.11
2017-04-17T10:02:07.580Z,9.09
2017-04-17T10:03:08.849Z,9.08
2017-04-17T10:04:10.039Z,9.03
2017-04-17T10:05:11.192Z,8.93
2017-04-17T10:06:12.592Z,8.86
2017-04-17T10:07:13.676Z,8.81
2017-04-17T10:08:14.828Z,8.76
2017-04-17T10:09:16.353Z,8.71
2017-04-17T10:10:17.837Z,8.65
2017-04-17T10:11:19.228Z,8.56
2017-04-17T10:12:20.458Z,8.46
2017-04-17T10:13:21.601Z,8.38
2017-04-17T10:14:22.673Z,8.38
2017-04-17T10:15:23.824Z,8.23
2017-04-17T10:16:24.904Z,7.89
2017-04-17T10:17:25.812Z,7.71
2017-04-17T10:18:26.872Z,7.80
2017-04-17T10:19:27.853Z,7.76
2017-04-17T10:20:29.037Z,7.90
2017-04-17T10:21:30.167Z,7.94
2017-04-17T10:22:31.270Z,8.01
2017-04-17T10:23:32.499Z,8.05
2017-04-17T10:24:33.637Z,8.00
2017-04-17T10:25:34.728Z,8.02
2017-04-17T10:26:35.794Z,8.06
2017-04-17T10:27:36.913Z,8.10
2017-04-17T10:28:38.968Z,8.05
2017-04-17T10:29:40.261Z,8.05
2017-04-17T10:30:41.830Z,8.13
2017-04-17T10:31:42.927Z,8.07
2017-04-17T10:32:43.969Z,8.08
2017-04-17T10:33:45.101Z,8.06
2017-04-17T10:34:46.240Z,8.11
2017-04-17T10:35:47.378Z,8.06
2017-04-17T10:36:48.551Z,8.06
2017-04-17T10:37:49.681Z,8.04
2017-04-17T10:38:50.803Z,8.06
2017-04-17T10:39:52.028Z,8.11
2017-04-17T10:40:53.103Z,8.24
2017-04-17T10:41:54.189Z,8.28
2017-04-17T10:42:55.270Z,8.24
2017-04-17T10:43:56.349Z,8.18
2017-04-17T10:44:57.604Z,8.14
2017-04-17T10:45:58.779Z,8.14
2017-04-17T10:47:00.131Z,8.18
2017-04-17T10:48:01.323Z,8.15
2017-04-17T10:49:02.377Z,8.21
2017-04-17T10:50:03.584Z,8.23
2017-04-17T10:51:04.886Z,8.23
2017-04-17T10:52:06.061Z,8.25
2017-04-17T10:53:07.148Z,8.28
2017-04-17T10:54:08.389Z,8.31
2017-04-17T10:55:09.632Z,8.25
2017-04-17T10:56:10.720Z,8.27
2017-04-17T10:57:12.082Z,8.36
2017-04-17T10:58:13.231Z,8.33
2017-04-17T10:59:14.368Z,8.34
2017-04-17T11:00:15.561Z,8.33
2017-04-17T11:01:16.910Z,8.33
2017-04-17T11:02:18.620Z,8.45
2017-04-17T11:03:19.806Z,8.56
2017-04-17T11:04:21.039Z,8.49
2017-04-17T11:05:22.349Z,8.56
2017-04-17T11:06:23.644Z,8.51
2017-04-17T11:07:24.764Z,8.46
2017-04-17T11:08:25.973Z,8.53
2017-04-17T11:09:27.132Z,8.60
2017-04-17T11:10:28.448Z,8.61
2017-04-17T11:11:30.351Z,8.58
2017-04-17T11:12:31.342Z,8.68
2017-04-17T11:13:32.572Z,8.69
2017-04-17T11:14:33.892Z,8.67
2017-04-17T11:15:35.085Z,8.65
2017-04-17T11:16:36.379Z,8.70
2017-04-17T11:17:37.796Z,8.77
2017-04-17T11:18:38.894Z,8.72
2017-04-17T11:19:40.129Z,8.75
2017-04-17T11:20:41.671Z,8.79
2017-04-17T11:21:43.121Z,8.77
2017-04-17T11:22:44.383Z,8.85
2017-04-17T11:23:45.569Z,8.87
2017-04-17T11:24:46.515Z,8.86
2017-04-17T11:25:48.177Z,8.87
2017-04-17T11:26:49.712Z,8.88
2017-04-17T11:27:51.167Z,8.88
2017-04-17T11:28:52.769Z,8.85
2017-04-17T11:29:53.903Z,8.87
2017-04-17T11:30:55.015Z,8.90
2017-04-17T11:31:56.289Z,9.07
2017-04-17T11:32:57.626Z,9.39
2017-04-17T11:33:59.373Z,9.24
2017-04-17T11:35:00.793Z,9.14
2017-04-17T11:36:02.322Z,9.08
2017-04-17T11:37:03.487Z,9.14
2017-04-17T11:38:04.415Z,9.13
2017-04-17T11:39:05.963Z,9.20
2017-04-17T11:40:07.179Z,9.12
2017-04-17T11:41:08.465Z,9.13
2017-04-17T11:42:09.944Z,9.20
2017-04-17T11:43:11.033Z,9.29
2017-04-17T11:44:12.237Z,9.17
2017-04-17T11:45:13.242Z,9.15
2017-04-17T11:46:14.465Z,9.24
2017-04-17T11:47:15.598Z,9.30
2017-04-17T11:48:16.908Z,9.34
2017-04-17T11:49:18.109Z,9.35
2017-04-17T11:50:19.115Z,9.32
2017-04-17T11:51:20.343Z,9.33
2017-04-17T11:52:21.479Z,9.36
2017-04-17T11:53:22.590Z,9.40
2017-04-17T11:54:23.816Z,9.46
2017-04-17T11:55:24.983Z,9.40
2017-04-17T11:56:26.113Z,9.44
2017-04-17T11:57:27.427Z,9.40
2017-04-17T11:58:28.588Z,9.40
2017-04-17T11:59:29.797Z,9.47
2017-04-17T12:00:31.032Z,9.45
2017-04-17T12:01:31.986Z,9.42
2017-04-17T12:02:33.599Z,9.41
2017-04-17T12:03:34.685Z,9.36
2017-04-17T12:04:36.184Z,9.38
2017-04-17T12:05:37.575Z,9.46
2017-04-17T12:06:38.832Z,9.75
2017-04-17T12:07:40.085Z,9.61
2017-04-17T12:08:41.809Z,9.48
2017-04-17T12:09:43.052Z,9.46
2017-04-17T12:10:44.218Z,9.49
2017-04-17T12:11:45.287Z,9.49
2017-04-17T12:12:46.365Z,9.47
2017-04-17T12:13:47.566Z,9.50
2017-04-17T12:14:48.789Z,9.57
2017-04-17T12:15:50.096Z,9.53
2017-04-17T12:16:51.348Z,9.72
2017-04-17T12:17:52.483Z,9.83
2017-04-17T12:18:53.488Z,9.99
2017-04-17T12:19:54.617Z,9.97
2017-04-17T12:20:55.567Z,9.98
2017-04-17T12:21:56.752Z,9.94
2017-04-17T12:22:58.059Z,10.05
2017-04-17T12:23:59.422Z,10.08
2017-04-17T12:25:00.681Z,10.13
2017-04-17T12:26:02.145Z,10.08
2017-04-17T12:27:03.424Z,10.16
2017-04-17T12:28:04.623Z,10.15
2017-04-17T12:29:05.851Z,10.16
2017-04-17T12:30:07.359Z,10.12
2017-04-17T12:31:08.706Z,10.11
2017-04-17T12:32:10.766Z,10.30
2017-04-17T12:33:11.991Z,10.36
2017-04-17T12:34:13.160Z,10.38
2017-04-17T12:35:14.352Z,10.47
2017-04-17T12:36:15.326Z,10.48
2017-04-17T12:37:16.433Z,10.56
2017-04-17T12:38:17.754Z,10.57
2017-04-17T12:39:19.073Z,10.67
2017-04-17T12:40:20.328Z,10.59
2017-04-17T12:41:21.590Z,10.67
2017-04-17T12:42:23.097Z,10.69
2017-04-17T12:43:24.087Z,10.72
2017-04-17T12:44:25.201Z,10.72
2017-04-17T12:45:26.349Z,10.65
2017-04-17T12:46:27.527Z,10.55
2017-04-17T12:47:28.899Z,10.45
2017-04-17T12:48:30.359Z,10.45
2017-04-17T12:49:31.508Z,10.41
2017-04-17T12:50:32.807Z,10.48
2017-04-17T12:51:33.954Z,10.45
2017-04-17T12:52:35.938Z,10.36
2017-04-17T12:53:37.416Z,10.17
2017-04-17T12:54:38.667Z,10.08
2017-04-17T12:55:40.149Z,10.09
2017-04-17T12:56:41.867Z,10.11
2017-04-17T12:57:43.253Z,10.10
2017-04-17T12:58:44.618Z,10.01
2017-04-17T12:59:45.964Z,10.10
2017-04-17T13:00:47.498Z,10.18
2017-04-17T13:01:48.823Z,10.18
2017-04-17T13:02:50.238Z,10.14
2017-04-17T13:03:51.687Z,10.06
2017-04-17T13:04:53.088Z,9.98
2017-04-17T13:05:54.232Z,9.95
2017-04-17T13:06:55.326Z,9.92
2017-04-17T13:07:56.653Z,9.70
2017-04-17T13:08:58.157Z,10.07
2017-04-17T13:09:59.298Z,10.07
2017-04-17T13:11:01.460Z,9.95
2017-04-17T13:12:02.642Z,9.91
2017-04-17T13:13:03.954Z,9.85
2017-04-17T13:14:05.266Z,9.72
2017-04-17T13:15:06.481Z,9.88
2017-04-17T13:16:07.692Z,10.05
2017-04-17T13:17:09.084Z,9.83
2017-04-17T13:18:10.502Z,9.72
2017-04-17T13:19:11.799Z,9.89
2017-04-17T13:20:13.011Z,9.84
2017-04-17T13:21:14.192Z,9.93
2017-04-17T13:22:15.398Z,10.08
2017-04-17T13:23:16.675Z,10.15
2017-04-17T13:24:18.286Z,10.07
2017-04-17T13:25:19.721Z,9.99
2017-04-17T13:26:20.928Z,9.83
2017-04-17T13:27:22.199Z,9.84
2017-04-17T13:28:23.334Z,9.98
2017-04-17T13:29:24.548Z,9.98
2017-04-17T13:30:25.717Z,9.98
2017-04-17T13:31:27.860Z,9.96
2017-04-17T13:32:29.231Z,10.04
2017-04-17T13:33:30.178Z,10.13
2017-04-17T13:34:31.375Z,10.20