createdAt,value
2022-10-08T00:01:00.541Z,5.27
2022-10-08T00:02:02.716Z,5.27
2022-10-08T00:03:04.809Z,5.23
2022-10-08T00:04:07.009Z,5.22
2022-10-08T00:05:09.474Z,5.21
2022-10-08T00:06:20.732Z,5.06
2022-10-08T00:07:23.348Z,5.19
2022-10-08T00:08:26.993Z,5.19
2022-10-08T00:09:29.055Z,5.10
2022-10-08T00:10:31.810Z,5.06
2022-10-08T00:11:36.678Z,5.10
2022-10-08T00:12:39.157Z,5.08
2022-10-08T00:13:43.622Z,4.98
2022-10-08T00:14:46.529Z,4.99
2022-10-08T00:15:49.615Z,5.07
2022-10-08T00:16:52.023Z,5.08
2022-10-08T00:17:54.312Z,5.07
2022-10-08T00:19:02.843Z,5.04
2022-10-08T00:20:06.024Z,5.10
2022-10-08T00:21:11.541Z,5.01
2022-10-08T00:22:13.716Z,5.00
2022-10-08T00:23:15.709Z,5.02
2022-10-08T00:24:18.314Z,4.94
2022-10-08T00:25:20.345Z,4.93
2022-10-08T00:26:24.852Z,4.96
2022-10-08T00:27:26.920Z,4.95
2022-10-08T00:28:29.101Z,4.95
2022-10-08T00:29:31.297Z,4.97
2022-10-08T00:30:36.566Z,4.88
2022-10-08T00:31:41.395Z,4.90
2022-10-08T00:32:43.710Z,4.84
2022-10-08T00:33:51.527Z,4.84
2022-10-08T00:34:53.734Z,4.86
2022-10-08T00:35:57.667Z,4.82
2022-10-08T00:36:59.853Z,4.84
2022-10-08T00:38:01.868Z,4.81
2022-10-08T00:39:10.321Z,4.80
2022-10-08T00:40:12.778Z,4.85
2022-10-08T00:41:21.625Z,4.90
2022-10-08T00:42:23.859Z,4.86
2022-10-08T00:43:44.725Z,4.79
2022-10-08T00:44:53.603Z,4.80
2022-10-08T00:45:56.171Z,4.79
2022-10-08T00:46:58.897Z,4.75
2022-10-08T00:48:01.153Z,4.73
2022-10-08T00:49:16.009Z,4.68
2022-10-08T00:50:31.310Z,4.77
2022-10-08T00:51:34.049Z,4.79
2022-10-08T00:52:42.782Z,4.69
2022-10-08T00:53:45.222Z,4.84
2022-10-08T00:54:47.651Z,4.87
2022-10-08T00:55:49.922Z,4.86
2022-10-08T00:56:53.648Z,4.84
2022-10-08T00:57:58.884Z,4.56
2022-10-08T00:59:01.401Z,4.71
2022-10-08T01:00:07.579Z,4.77
2022-10-08T01:01:10.115Z,4.86
2022-10-08T01:02:12.801Z,4.86
2022-10-08T01:03:15.180Z,4.88
2022-10-08T01:04:17.425Z,4.87
2022-10-08T01:05:23.290Z,4.83
2022-10-08T01:06:31.588Z,4.84
2022-10-08T01:07:52.690Z,4.82
2022-10-08T01:09:17.988Z,4.73
2022-10-08T01:10:24.016Z,4.72
2022-10-08T01:11:44.843Z,4.76
2022-10-08T01:13:08.688Z,4.66
2022-10-08T01:14:39.166Z,4.55
2022-10-08T01:15:47.755Z,4.52
2022-10-08T01:16:57.041Z,4.51
2022-10-08T01:18:08.656Z,4.50
2022-10-08T01:20:31.435Z,4.49
2022-10-08T01:21:40.421Z,4.34
2022-10-08T01:22:52.120Z,4.36
2022-10-08T01:24:00.604Z,4.40
2022-10-08T01:25:25.154Z,4.47
2022-10-08T01:26:49.713Z,4.29
2022-10-08T01:29:18.688Z,4.48
2022-10-08T01:30:20.955Z,4.39
2022-10-08T01:31:32.470Z,4.35
2022-10-08T01:32:38.328Z,4.37
2022-10-08T01:33:59.360Z,4.39
2022-10-08T01:35:04.726Z,4.47
2022-10-08T01:36:09.588Z,4.43
2022-10-08T01:38:26.582Z,4.56
2022-10-08T01:39:32.404Z,4.43
2022-10-08T01:40:36.762Z,4.39
2022-10-08T01:41:42.172Z,4.39
2022-10-08T01:42:46.589Z,4.41
2022-10-08T01:43:52.738Z,4.33
2022-10-08T01:44:58.577Z,4.37
2022-10-08T01:46:04.517Z,4.28
2022-10-08T01:47:10.426Z,4.29
2022-10-08T01:48:16.233Z,4.34
2022-10-08T01:49:22.036Z,4.32
2022-10-08T01:50:27.903Z,4.34
2022-10-08T01:51:33.714Z,4.24
2022-10-08T01:52:42.271Z,4.23
2022-10-08T01:53:47.484Z,4.20
2022-10-08T01:54:53.148Z,4.23
2022-10-08T01:55:56.604Z,4.32
2022-10-08T01:57:01.745Z,4.36
2022-10-08T01:58:10.549Z,4.38
2022-10-08T01:59:16.389Z,4.37
2022-10-08T02:00:18.723Z,4.31
2022-10-08T02:01:36.146Z,4.22
2022-10-08T02:02:39.299Z,3.90
2022-10-08T02:03:41.605Z,3.99
2022-10-08T02:04:43.971Z,4.01
2022-10-08T02:05:49.770Z,4.00
2022-10-08T02:06:55.587Z,4.05
2022-10-08T02:07:57.843Z,4.15
2022-10-08T02:09:00.248Z,4.17
2022-10-08T02:10:11.994Z,4.20
2022-10-08T02:11:14.071Z,4.12
2022-10-08T02:12:16.971Z,4.15
2022-10-08T02:13:19.881Z,4.14
2022-10-08T02:14:24.622Z,4.03
2022-10-08T02:15:33.407Z,4.08
2022-10-08T02:16:39.414Z,4.05
2022-10-08T02:17:51.640Z,4.00
2022-10-08T02:19:00.248Z,3.99
2022-10-08T02:20:12.454Z,4.09
2022-10-08T02:21:18.313Z,4.05
2022-10-08T02:22:24.255Z,4.06
2022-10-08T02:23:42.661Z,4.00
2022-10-08T02:24:51.703Z,3.95
2022-10-08T02:25:59.556Z,3.94
2022-10-08T02:27:05.377Z,3.91
2022-10-08T02:28:23.650Z,3.94
2022-10-08T02:29:47.998Z,3.94
2022-10-08T02:30:53.948Z,3.94
2022-10-08T02:32:15.319Z,3.90
2022-10-08T02:33:42.120Z,3.91
2022-10-08T02:35:58.742Z,3.93
2022-10-08T02:37:10.490Z,3.94
2022-10-08T02:38:22.443Z,3.93
2022-10-08T02:39:27.777Z,3.91
2022-10-08T02:40:31.301Z,3.92
2022-10-08T02:41:40.178Z,3.90
2022-10-08T02:42:49.406Z,3.88
2022-10-08T02:43:54.712Z,3.90
2022-10-08T02:46:22.985Z,4.00
2022-10-08T02:47:28.938Z,3.85
2022-10-08T02:48:34.088Z,3.87
2022-10-08T02:49:39.985Z,3.59
2022-10-08T02:50:45.750Z,3.78
2022-10-08T02:51:51.070Z,3.83
2022-10-08T02:52:53.940Z,3.83
2022-10-08T02:53:58.548Z,3.79
2022-10-08T02:55:03.748Z,3.76
2022-10-08T02:56:12.713Z,3.74
2022-10-08T02:57:27.665Z,3.79
2022-10-08T02:58:30.724Z,3.79
2022-10-08T02:59:33.172Z,3.73
2022-10-08T03:00:42.233Z,3.73
2022-10-08T03:02:03.240Z,3.71
2022-10-08T03:03:11.894Z,3.64
2022-10-08T03:04:20.463Z,3.71
2022-10-08T03:05:23.377Z,3.76
2022-10-08T03:06:27.533Z,3.71
2022-10-08T03:07:31.114Z,3.64
2022-10-08T03:08:35.866Z,3.61
2022-10-08T03:09:41.224Z,3.64
2022-10-08T03:10:44.092Z,3.69
2022-10-08T03:11:46.686Z,3.59
2022-10-08T03:12:49.805Z,3.59
2022-10-08T03:13:59.790Z,3.62
2022-10-08T03:15:02.694Z,3.63
2022-10-08T03:16:07.732Z,3.68
2022-10-08T03:17:13.360Z,3.72
2022-10-08T03:18:16.430Z,3.72
2022-10-08T03:19:19.224Z,3.75
2022-10-08T03:20:21.644Z,3.70
2022-10-08T03:21:26.292Z,3.70
2022-10-08T03:22:29.826Z,3.71
2022-10-08T03:23:31.853Z,3.64
2022-10-08T03:24:35.511Z,3.69
2022-10-08T03:25:37.561Z,3.67
2022-10-08T03:26:40.390Z,3.59
2022-10-08T03:27:42.471Z,3.57
2022-10-08T03:28:44.829Z,3.50
2022-10-08T03:29:47.160Z,3.59
2022-10-08T03:30:49.323Z,3.59
2022-10-08T03:31:51.728Z,3.61
2022-10-08T03:32:53.735Z,3.64
2022-10-08T03:33:56.257Z,3.62
2022-10-08T03:34:58.378Z,3.65
2022-10-08T03:36:00.387Z,3.64
2022-10-08T03:37:02.730Z,3.62
2022-10-08T03:38:04.906Z,3.60
2022-10-08T03:39:09.832Z,3.58
2022-10-08T03:40:12.508Z,3.57
2022-10-08T03:41:15.429Z,3.56
2022-10-08T03:42:17.732Z,3.52
2022-10-08T03:43:20.086Z,3.20
2022-10-08T03:44:22.119Z,3.52
2022-10-08T03:45:24.199Z,3.54
2022-10-08T03:46:26.443Z,3.27
2022-10-08T03:47:28.594Z,3.52
2022-10-08T03:48:31.428Z,3.49
2022-10-08T03:49:33.595Z,3.51
2022-10-08T03:50:35.900Z,3.48
2022-10-08T03:51:38.168Z,3.48
2022-10-08T03:52:40.169Z,3.51
2022-10-08T03:53:42.870Z,3.55
2022-10-08T03:54:44.967Z,3.58
2022-10-08T03:55:47.461Z,3.60
2022-10-08T03:56:49.631Z,3.62
2022-10-08T03:57:51.919Z,3.67
2022-10-08T03:58:57.329Z,3.63
2022-10-08T03:59:59.347Z,3.70
2022-10-08T04:02:20.401Z,3.78
2022-10-08T04:03:22.884Z,3.69
2022-10-08T04:04:25.835Z,3.68
2022-10-08T04:05:28.221Z,3.75
2022-10-08T04:06:30.330Z,3.73
2022-10-08T04:07:32.548Z,3.69
2022-10-08T04:08:35.565Z,3.63
2022-10-08T04:09:37.569Z,3.59
2022-10-08T04:10:39.662Z,3.55
2022-10-08T04:11:41.746Z,3.36
2022-10-08T04:12:43.874Z,3.38
2022-10-08T04:13:46.288Z,3.46
2022-10-08T04:14:48.290Z,3.50
2022-10-08T04:15:50.445Z,3.50
2022-10-08T04:16:53.707Z,3.46
2022-10-08T04:17:56.141Z,3.52
2022-10-08T04:18:58.138Z,3.51
2022-10-08T04:20:00.147Z,3.56
2022-10-08T04:21:05.207Z,3.54
2022-10-08T04:22:07.375Z,3.55
2022-10-08T04:23:10.734Z,3.56
2022-10-08T04:24:12.754Z,3.56
2022-10-08T04:25:15.002Z,3.52
2022-10-08T04:26:17.724Z,3.51
2022-10-08T04:27:38.256Z,3.51
2022-10-08T04:28:41.888Z,3.50
2022-10-08T04:29:44.057Z,3.56
2022-10-08T04:31:03.846Z,3.58
2022-10-08T04:32:06.018Z,3.38
2022-10-08T04:33:08.006Z,3.43
2022-10-08T04:34:11.050Z,3.48
2022-10-08T04:35:13.092Z,3.55
2022-10-08T04:36:21.446Z,3.53
2022-10-08T04:37:23.478Z,3.52
2022-10-08T04:38:26.030Z,3.58
2022-10-08T04:39:28.034Z,3.60
2022-10-08T04:40:30.183Z,3.59
2022-10-08T04:41:32.279Z,3.52
2022-10-08T04:42:34.390Z,3.46
2022-10-08T04:43:38.624Z,3.59
2022-10-08T04:44:40.655Z,3.54
2022-10-08T04:45:44.645Z,3.60
2022-10-08T04:46:46.973Z,3.74
2022-10-08T04:47:49.213Z,3.74
2022-10-08T04:48:54.094Z,3.73
2022-10-08T04:49:56.140Z,3.83
2022-10-08T04:51:01.225Z,3.76
2022-10-08T04:52:03.515Z,3.82
2022-10-08T04:53:06.324Z,3.86
2022-10-08T04:54:08.337Z,3.68
2022-10-08T04:55:10.349Z,3.75
2022-10-08T04:56:16.117Z,3.81
2022-10-08T04:57:18.469Z,3.88
2022-10-08T04:58:21.864Z,3.91
2022-10-08T04:59:24.232Z,3.97
2022-10-08T05:00:27.024Z,3.94
2022-10-08T05:01:30.287Z,3.95
2022-10-08T05:02:34.444Z,3.95
2022-10-08T05:03:42.095Z,3.93
2022-10-08T05:04:44.133Z,3.93
2022-10-08T05:05:46.265Z,3.94
2022-10-08T05:06:48.614Z,3.94
2022-10-08T05:07:50.616Z,3.96
2022-10-08T05:08:53.682Z,3.98
2022-10-08T05:09:56.009Z,3.98
2022-10-08T05:10:58.523Z,4.05
2022-10-08T05:12:01.072Z,4.16
2022-10-08T05:13:03.506Z,4.22
2022-10-08T05:14:05.865Z,4.22
2022-10-08T05:15:09.351Z,4.26
2022-10-08T05:16:13.735Z,4.20
2022-10-08T05:17:15.852Z,4.22
2022-10-08T05:18:18.068Z,4.19
2022-10-08T05:19:20.105Z,4.25
2022-10-08T05:20:22.307Z,4.25
2022-10-08T05:21:27.054Z,4.31
2022-10-08T05:22:29.261Z,4.34
2022-10-08T05:23:31.814Z,4.40
2022-10-08T05:24:33.805Z,4.42
2022-10-08T05:25:36.100Z,4.43
2022-10-08T05:27:44.481Z,4.54
2022-10-08T05:28:47.838Z,4.58
2022-10-08T05:29:50.090Z,4.52
2022-10-08T05:30:52.432Z,4.56
2022-10-08T05:31:54.567Z,4.66
2022-10-08T05:32:56.576Z,4.76
2022-10-08T05:33:59.682Z,4.74
2022-10-08T05:35:02.425Z,4.80
2022-10-08T05:36:06.951Z,4.90
2022-10-08T05:37:09.005Z,4.90
2022-10-08T05:38:11.005Z,4.98
2022-10-08T05:39:13.589Z,4.88
2022-10-08T05:40:17.001Z,5.00
2022-10-08T05:41:22.104Z,5.03
2022-10-08T05:42:24.146Z,5.08
2022-10-08T05:43:26.338Z,5.08
2022-10-08T05:44:28.391Z,5.08
2022-10-08T05:45:30.409Z,5.11
2022-10-08T05:46:34.375Z,5.16
2022-10-08T05:47:36.925Z,5.19
2022-10-08T05:48:39.510Z,5.18
2022-10-08T05:49:41.523Z,5.28
2022-10-08T05:50:43.706Z,5.36
2022-10-08T05:51:47.297Z,5.36
2022-10-08T05:52:49.816Z,5.36
2022-10-08T05:53:53.692Z,5.44
2022-10-08T05:54:59.833Z,5.52
2022-10-08T05:56:03.844Z,5.57
2022-10-08T05:57:05.926Z,5.64
2022-10-08T05:58:07.935Z,5.72
2022-10-08T05:59:15.938Z,5.78
2022-10-08T06:00:19.148Z,5.83
2022-10-08T06:01:25.184Z,5.98
2022-10-08T06:02:27.385Z,6.08
2022-10-08T06:03:30.732Z,6.19
2022-10-08T06:04:32.781Z,6.29
2022-10-08T06:05:34.887Z,6.48
2022-10-08T06:06:39.861Z,6.65
2022-10-08T06:07:42.002Z,6.81
2022-10-08T06:08:45.149Z,6.95
2022-10-08T06:09:47.175Z,7.16
2022-10-08T06:10:54.494Z,7.32
2022-10-08T06:11:56.533Z,7.47
2022-10-08T06:12:58.625Z,7.69
2022-10-08T06:14:01.490Z,7.81
2022-10-08T06:15:04.368Z,8.06
2022-10-08T06:16:09.901Z,8.23
2022-10-08T06:17:12.257Z,8.41
2022-10-08T06:18:14.305Z,8.56
2022-10-08T06:19:16.337Z,8.62
2022-10-08T06:20:18.677Z,8.78
2022-10-08T06:21:24.398Z,8.80
2022-10-08T06:22:26.881Z,8.81
2022-10-08T06:23:29.379Z,8.81
2022-10-08T06:24:31.644Z,8.96
2022-10-08T06:25:36.008Z,8.51
2022-10-08T06:26:40.863Z,8.35
2022-10-08T06:27:42.910Z,8.37
2022-10-08T06:28:45.252Z,8.60
2022-10-08T06:29:47.442Z,8.95
2022-10-08T06:30:49.608Z,9.20
2022-10-08T06:31:51.987Z,9.45
2022-10-08T06:32:54.208Z,9.66
2022-10-08T06:33:57.715Z,9.87
2022-10-08T06:34:59.738Z,10.08
2022-10-08T06:36:05.261Z,10.25
2022-10-08T06:37:07.347Z,10.40
2022-10-08T06:38:09.361Z,10.49
2022-10-08T06:39:14.084Z,10.62
2022-10-08T06:40:17.003Z,10.68
2022-10-08T06:41:20.513Z,10.80
2022-10-08T06:42:22.642Z,10.96
2022-10-08T06:43:25.833Z,10.96
2022-10-08T06:44:28.617Z,11.25
2022-10-08T06:45:31.259Z,11.41
2022-10-08T06:46:36.818Z,11.63
2022-10-08T06:47:39.670Z,11.72
2022-10-08T06:48:42.255Z,11.80
2022-10-08T06:49:44.284Z,11.88
2022-10-08T06:50:46.375Z,12.00
2022-10-08T06:51:48.379Z,12.10
2022-10-08T06:52:50.818Z,12.06
2022-10-08T06:53:55.545Z,12.07
2022-10-08T06:54:57.602Z,12.08
2022-10-08T06:57:13.288Z,12.00
2022-10-08T06:58:15.274Z,12.38
2022-10-08T06:59:17.548Z,12.37
2022-10-08T07:00:19.859Z,12.12
2022-10-08T07:01:27.943Z,12.43
2022-10-08T07:02:30.426Z,12.36
2022-10-08T07:03:33.656Z,12.51
2022-10-08T07:04:36.124Z,12.74
2022-10-08T07:05:38.702Z,12.31
2022-10-08T07:06:40.944Z,12.13
2022-10-08T07:07:43.272Z,12.26
2022-10-08T07:08:45.982Z,12.52
2022-10-08T07:09:48.138Z,12.81
2022-10-08T07:10:50.522Z,12.95
2022-10-08T07:11:52.613Z,12.75
2022-10-08T07:12:54.769Z,12.63
2022-10-08T07:13:57.235Z,12.51
2022-10-08T07:14:59.859Z,12.80
2022-10-08T07:16:05.139Z,12.74
2022-10-08T07:17:07.393Z,12.79
2022-10-08T07:18:09.489Z,12.89
2022-10-08T07:19:11.789Z,13.15
2022-10-08T07:20:14.992Z,13.26
2022-10-08T07:21:18.992Z,13.26
2022-10-08T07:22:21.772Z,13.37
2022-10-08T07:23:23.988Z,13.64
2022-10-08T07:24:26.010Z,13.71
2022-10-08T07:25:28.066Z,13.76
2022-10-08T07:26:33.433Z,13.62
2022-10-08T07:27:35.611Z,13.50
2022-10-08T07:28:40.877Z,13.61
2022-10-08T07:29:43.821Z,13.63
2022-10-08T07:30:46.056Z,13.70
2022-10-08T07:31:49.419Z,14.02
2022-10-08T07:32:52.744Z,14.32
2022-10-08T07:33:55.845Z,14.32
2022-10-08T07:35:00.031Z,14.12
2022-10-08T07:36:14.340Z,14.30
2022-10-08T07:37:16.912Z,14.45
2022-10-08T07:38:19.153Z,14.03
2022-10-08T07:39:21.231Z,14.24
2022-10-08T07:40:23.619Z,14.57
2022-10-08T07:41:27.203Z,14.80
2022-10-08T07:42:29.362Z,14.90
2022-10-08T07:43:31.357Z,15.02
2022-10-08T07:44:33.400Z,15.07
2022-10-08T07:45:39.063Z,14.80
2022-10-08T07:46:44.552Z,14.93
2022-10-08T07:47:46.623Z,15.12
2022-10-08T07:48:48.928Z,14.83
2022-10-08T07:49:50.930Z,14.81
2022-10-08T07:50:53.021Z,14.93
2022-10-08T07:51:55.080Z,14.98
2022-10-08T07:52:57.097Z,15.02
2022-10-08T07:54:02.677Z,15.04
2022-10-08T07:55:05.461Z,14.70
2022-10-08T07:56:09.613Z,14.98
2022-10-08T07:57:11.683Z,14.95
2022-10-08T07:58:13.750Z,14.83
2022-10-08T07:59:16.010Z,14.87
2022-10-08T08:00:21.603Z,14.99
2022-10-08T08:01:24.016Z,15.15
2022-10-08T08:02:26.180Z,15.09
2022-10-08T08:03:28.483Z,15.16
2022-10-08T08:04:30.756Z,15.24
2022-10-08T08:05:34.590Z,15.30
2022-10-08T08:06:43.611Z,15.39
2022-10-08T08:07:49.660Z,15.44
2022-10-08T08:08:50.685Z,15.32
2022-10-08T08:09:52.732Z,15.41
2022-10-08T08:11:03.606Z,15.44
2022-10-08T08:12:05.663Z,15.23
2022-10-08T08:13:07.707Z,15.13
2022-10-08T08:14:10.165Z,15.26
2022-10-08T08:15:12.271Z,15.40
2022-10-08T08:16:17.898Z,15.51
2022-10-08T08:17:20.147Z,15.45
2022-10-08T08:18:22.374Z,15.16
2022-10-08T08:19:24.415Z,15.01
2022-10-08T08:20:26.507Z,15.34
2022-10-08T08:21:31.812Z,15.46
2022-10-08T08:22:34.512Z,15.39
2022-10-08T08:23:39.231Z,15.37
2022-10-08T08:24:41.300Z,15.46
2022-10-08T08:25:43.560Z,15.53
2022-10-08T08:26:46.070Z,15.50
2022-10-08T08:27:48.089Z,15.56
2022-10-08T08:28:56.174Z,15.66
2022-10-08T08:29:58.274Z,15.54
2022-10-08T08:31:13.262Z,15.63
2022-10-08T08:32:15.405Z,15.72
2022-10-08T08:33:17.769Z,15.70
2022-10-08T08:34:23.294Z,15.73
2022-10-08T08:35:25.314Z,15.72
2022-10-08T08:36:31.185Z,15.60
2022-10-08T08:37:33.427Z,15.72
2022-10-08T08:38:36.932Z,15.74
2022-10-08T08:39:39.312Z,15.66
2022-10-08T08:40:41.596Z,15.75
2022-10-08T08:41:53.384Z,15.65
2022-10-08T08:42:57.191Z,15.81
2022-10-08T08:44:11.867Z,15.80
2022-10-08T08:45:45.351Z,15.81
2022-10-08T08:46:31.689Z,15.84
2022-10-08T08:47:40.973Z,15.80
2022-10-08T08:48:45.523Z,15.85
2022-10-08T08:49:51.389Z,15.84
2022-10-08T08:50:56.431Z,15.77
2022-10-08T08:52:01.228Z,15.77
2022-10-08T08:53:04.347Z,15.91
2022-10-08T08:54:06.345Z,16.05
2022-10-08T08:55:15.004Z,16.13
2022-10-08T08:56:21.105Z,16.11
2022-10-08T08:59:01.712Z,16.00
2022-10-08T09:01:20.910Z,15.96
2022-10-08T09:02:29.966Z,15.89
2022-10-08T09:03:38.886Z,15.71
2022-10-08T09:04:45.541Z,15.86
2022-10-08T09:05:51.556Z,15.92
2022-10-08T09:06:56.808Z,16.01
2022-10-08T09:08:02.592Z,15.92
2022-10-08T09:09:25.234Z,15.94
2022-10-08T09:10:40.471Z,15.90
2022-10-08T09:11:43.009Z,15.81
2022-10-08T09:12:45.974Z,15.94
2022-10-08T09:13:52.274Z,16.07
2022-10-08T09:14:57.441Z,15.94
2022-10-08T09:16:00.957Z,16.10
2022-10-08T09:18:16.876Z,16.20
2022-10-08T09:19:19.851Z,16.08
2022-10-08T09:20:23.849Z,16.11
2022-10-08T09:21:32.347Z,16.14
2022-10-08T09:22:39.257Z,16.07
2022-10-08T09:23:41.813Z,15.93
2022-10-08T09:24:44.613Z,15.75
2022-10-08T09:25:50.456Z,15.71
2022-10-08T09:26:52.995Z,15.84
2022-10-08T09:27:57.302Z,15.75
2022-10-08T09:29:01.434Z,15.62
2022-10-08T09:30:07.794Z,15.72
2022-10-08T09:31:25.894Z,15.86
2022-10-08T09:32:28.532Z,15.84
2022-10-08T09:33:30.981Z,15.93
2022-10-08T09:34:33.270Z,16.06
2022-10-08T09:35:39.026Z,16.11
2022-10-08T09:36:53.463Z,16.14
2022-10-08T09:37:56.101Z,16.22
2022-10-08T09:39:00.140Z,16.11
2022-10-08T09:41:26.996Z,16.01
2022-10-08T09:42:29.213Z,15.99
2022-10-08T09:43:32.905Z,16.02
2022-10-08T09:44:44.126Z,16.09
2022-10-08T09:45:48.632Z,16.13
2022-10-08T09:46:54.663Z,16.20
2022-10-08T09:48:12.676Z,16.14
2022-10-08T09:49:35.179Z,16.25
2022-10-08T09:50:38.075Z,16.19
2022-10-08T09:51:42.193Z,16.19
2022-10-08T09:52:48.233Z,16.22
2022-10-08T09:53:57.327Z,16.16
2022-10-08T09:55:08.761Z,16.02
2022-10-08T09:56:13.251Z,16.06
2022-10-08T09:57:18.787Z,16.10
2022-10-08T09:58:21.482Z,16.10
2022-10-08T09:59:26.809Z,16.25
2022-10-08T10:00:32.540Z,16.22
2022-10-08T10:01:36.911Z,16.12
2022-10-08T10:02:39.318Z,16.27
2022-10-08T10:03:45.159Z,16.35
2022-10-08T10:04:51.120Z,16.28
2022-10-08T10:05:55.393Z,16.35
2022-10-08T10:06:58.478Z,16.45
2022-10-08T10:08:01.578Z,16.46
2022-10-08T10:09:12.985Z,16.48
2022-10-08T10:10:30.504Z,16.51
2022-10-08T10:11:45.116Z,16.53
2022-10-08T10:12:56.568Z,16.54
2022-10-08T10:14:02.386Z,16.26
2022-10-08T10:15:20.249Z,16.07
2022-10-08T10:16:29.228Z,16.27
2022-10-08T10:17:56.462Z,16.34
2022-10-08T10:19:01.919Z,16.45
2022-10-08T10:20:20.332Z,16.57
2022-10-08T10:21:50.485Z,16.57
2022-10-08T10:22:59.353Z,16.54
2022-10-08T10:24:23.502Z,16.54
2022-10-08T10:25:51.087Z,16.64
2022-10-08T10:26:56.021Z,16.72
2022-10-08T10:28:05.911Z,16.77
2022-10-08T10:29:16.141Z,16.79
2022-10-08T10:30:26.414Z,16.72
2022-10-08T10:31:48.677Z,16.57
2022-10-08T10:33:20.692Z,16.62
2022-10-08T10:34:27.077Z,16.66
2022-10-08T10:35:31.904Z,16.70
2022-10-08T10:36:37.823Z,16.71
2022-10-08T10:38:05.283Z,16.80
2022-10-08T10:39:43.325Z,16.84
2022-10-08T10:40:49.203Z,16.90
2022-10-08T10:42:13.392Z,16.93
2022-10-08T10:43:19.210Z,16.89
2022-10-08T10:45:39.388Z,16.96
2022-10-08T10:46:48.350Z,16.84
2022-10-08T10:47:50.753Z,16.86
2022-10-08T10:48:53.858Z,16.85
2022-10-08T10:49:57.881Z,16.89
2022-10-08T10:51:06.754Z,16.93
2022-10-08T10:52:29.492Z,16.88
2022-10-08T10:53:44.343Z,16.96
2022-10-08T10:54:56.237Z,16.91
2022-10-08T10:57:20.990Z,17.06
2022-10-08T10:58:36.055Z,16.96
2022-10-08T10:59:47.408Z,16.99
2022-10-08T11:01:11.510Z,17.03
2022-10-08T11:02:26.542Z,17.08
2022-10-08T11:03:53.658Z,17.07
2022-10-08T11:05:05.433Z,16.92
2022-10-08T11:06:23.610Z,16.99
2022-10-08T11:07:49.642Z,17.04
2022-10-08T11:09:07.280Z,16.99
2022-10-08T11:10:33.383Z,16.96
2022-10-08T11:13:28.358Z,17.16
2022-10-08T11:14:37.334Z,17.08
2022-10-08T11:15:46.278Z,17.04
2022-10-08T11:17:09.114Z,17.09
2022-10-08T11:18:17.975Z,17.09
2022-10-08T11:19:29.828Z,17.04
2022-10-08T11:20:36.553Z,17.09
2022-10-08T11:21:58.583Z,17.08
2022-10-08T11:23:25.267Z,17.10
2022-10-08T11:24:46.616Z,17.16
2022-10-08T11:27:23.689Z,17.18
2022-10-08T11:28:46.243Z,17.18
2022-10-08T11:29:55.024Z,17.20
2022-10-08T11:31:22.629Z,17.19
2022-10-08T11:32:25.396Z,17.21
2022-10-08T11:33:28.754Z,17.25
2022-10-08T11:34:40.316Z,17.26
2022-10-08T11:35:49.081Z,17.26
2022-10-08T11:37:07.140Z,17.22
2022-10-08T11:38:19.361Z,17.21
2022-10-08T11:40:38.429Z,17.30
2022-10-08T11:41:47.148Z,17.15
2022-10-08T11:43:11.387Z,17.21
2022-10-08T11:44:15.738Z,17.21
2022-10-08T11:45:39.079Z,17.30
2022-10-08T11:46:41.367Z,17.33
2022-10-08T11:47:49.747Z,17.30
2022-10-08T11:48:52.063Z,17.30
2022-10-08T11:49:55.209Z,17.26
2022-10-08T11:51:21.177Z,17.23
2022-10-08T11:52:29.432Z,17.21
2022-10-08T11:53:31.616Z,17.21
2022-10-08T11:54:34.433Z,17.25
2022-10-08T11:55:37.843Z,17.22
2022-10-08T11:56:46.481Z,17.22
2022-10-08T11:58:07.575Z,17.18
2022-10-08T11:59:08.573Z,17.25
2022-10-08T12:00:24.199Z,17.26
2022-10-08T12:01:26.645Z,17.26
2022-10-08T12:02:38.463Z,17.33
2022-10-08T12:03:41.698Z,17.29
2022-10-08T12:04:47.621Z,17.35
2022-10-08T12:05:52.977Z,17.34
2022-10-08T12:07:07.828Z,17.36
2022-10-08T12:08:10.526Z,17.22
2022-10-08T12:09:23.717Z,17.32
2022-10-08T12:10:32.918Z,17.34
2022-10-08T12:11:38.694Z,17.38
2022-10-08T12:12:53.554Z,17.33
2022-10-08T12:14:14.958Z,17.29
2022-10-08T12:15:26.878Z,17.34
2022-10-08T12:16:57.007Z,17.35
2022-10-08T12:18:14.955Z,17.33
2022-10-08T12:19:36.259Z,17.31
2022-10-08T12:20:40.298Z,17.32
2022-10-08T12:21:48.300Z,17.25
2022-10-08T12:23:08.889Z,17.28
2022-10-08T12:26:01.844Z,17.43
2022-10-08T12:27:25.541Z,17.35
2022-10-08T12:28:31.365Z,17.34
2022-10-08T12:29:58.939Z,17.37
2022-10-08T12:31:17.049Z,17.37
2022-10-08T12:32:19.621Z,17.31
2022-10-08T12:33:24.066Z,17.35
2022-10-08T12:34:26.670Z,17.28
2022-10-08T12:35:35.330Z,17.28
2022-10-08T12:36:56.646Z,17.31
2022-10-08T12:38:11.661Z,17.33
2022-10-08T12:39:37.427Z,17.38
2022-10-08T12:42:28.715Z,17.52
2022-10-08T12:43:34.525Z,17.38
2022-10-08T12:44:54.972Z,17.38
2022-10-08T12:46:17.466Z,17.43
2022-10-08T12:47:35.747Z,17.29
2022-10-08T12:48:50.736Z,17.31
2022-10-08T12:51:18.471Z,17.45
2022-10-08T12:52:21.432Z,17.31
2022-10-08T12:53:23.939Z,17.31
2022-10-08T12:54:28.488Z,17.31
2022-10-08T12:55:38.283Z,17.24
2022-10-08T12:56:40.715Z,17.24
2022-10-08T12:57:45.612Z,17.18
2022-10-08T12:58:49.737Z,17.21
2022-10-08T12:59:53.531Z,17.28
2022-10-08T13:00:59.136Z,17.24
2022-10-08T13:02:01.707Z,17.20
2022-10-08T13:03:07.325Z,17.26
2022-10-08T13:04:21.828Z,17.25
2022-10-08T13:05:30.865Z,17.29
2022-10-08T13:06:34.185Z,17.29
2022-10-08T13:07:36.449Z,17.24
2022-10-08T13:08:39.537Z,17.23
2022-10-08T13:09:43.866Z,17.25
2022-10-08T13:10:46.381Z,17.24
2022-10-08T13:11:53.693Z,17.25
2022-10-08T13:13:06.391Z,17.23
2022-10-08T13:14:24.293Z,17.27
2022-10-08T13:15:26.715Z,17.24
2022-10-08T13:16:32.670Z,17.27
2022-10-08T13:17:35.970Z,17.22
2022-10-08T13:18:41.087Z,17.15
2022-10-08T13:19:43.147Z,17.15
2022-10-08T13:22:25.521Z,17.34
2022-10-08T13:23:40.624Z,17.24
2022-10-08T13:24:43.868Z,17.24
2022-10-08T13:25:46.252Z,17.23
2022-10-08T13:26:50.084Z,17.19
2022-10-08T13:29:30.337Z,17.29
2022-10-08T13:30:32.820Z,17.18
2022-10-08T13:31:35.515Z,17.15
2022-10-08T13:32:37.586Z,17.14
2022-10-08T13:33:39.897Z,17.12
2022-10-08T13:34:45.680Z,17.11
2022-10-08T13:35:53.827Z,17.06
2022-10-08T13:36:59.582Z,17.06
2022-10-08T13:38:05.389Z,17.06
2022-10-08T13:39:11.163Z,17.05
2022-10-08T13:40:17.239Z,17.02
2022-10-08T13:41:23.055Z,17.07
2022-10-08T13:42:34.868Z,17.05
2022-10-08T13:43:38.728Z,17.08
2022-10-08T13:44:42.475Z,17.10
2022-10-08T13:45:44.684Z,17.05
2022-10-08T13:46:46.836Z,17.08
2022-10-08T13:47:50.300Z,17.11
2022-10-08T13:48:52.826Z,17.02
2022-10-08T13:49:56.021Z,17.12
2022-10-08T13:50:58.139Z,17.00
2022-10-08T13:52:00.899Z,17.18
2022-10-08T13:53:03.868Z,17.17
2022-10-08T13:54:05.869Z,17.20
2022-10-08T13:56:24.182Z,17.29
2022-10-08T13:57:26.395Z,17.17
2022-10-08T13:58:28.479Z,17.18
2022-10-08T13:59:31.076Z,17.15
2022-10-08T14:00:35.782Z,17.13
2022-10-08T14:01:38.372Z,17.07
2022-10-08T14:02:40.674Z,17.09
2022-10-08T14:03:42.883Z,17.07
2022-10-08T14:04:45.834Z,17.04
2022-10-08T14:05:48.091Z,17.04
2022-10-08T14:06:53.482Z,17.05
2022-10-08T14:08:05.297Z,17.04
2022-10-08T14:09:10.661Z,17.02
2022-10-08T14:10:13.772Z,17.03
2022-10-08T14:11:15.778Z,17.03
2022-10-08T14:12:21.636Z,16.95
2022-10-08T14:13:24.547Z,16.93
2022-10-08T14:14:27.408Z,16.92
2022-10-08T14:15:29.417Z,16.87
2022-10-08T14:16:31.614Z,16.80
2022-10-08T14:17:34.019Z,16.83
2022-10-08T14:18:36.157Z,16.81
2022-10-08T14:19:38.210Z,16.80
2022-10-08T14:20:41.278Z,16.74
2022-10-08T14:21:44.106Z,16.68
2022-10-08T14:22:46.216Z,16.65
2022-10-08T14:23:48.230Z,16.61
2022-10-08T14:24:50.852Z,16.59
2022-10-08T14:25:52.861Z,16.54
2022-10-08T14:26:55.002Z,16.51
2022-10-08T14:28:01.161Z,16.50
2022-10-08T14:29:03.381Z,16.50
2022-10-08T14:30:07.276Z,16.47
2022-10-08T14:31:12.653Z,16.45
2022-10-08T14:32:14.951Z,16.42
2022-10-08T14:33:16.987Z,16.38
2022-10-08T14:34:19.372Z,16.35
2022-10-08T14:35:21.692Z,16.33
2022-10-08T14:36:33.605Z,16.30
2022-10-08T14:37:36.300Z,16.26
2022-10-08T14:38:38.298Z,16.19
2022-10-08T14:39:40.295Z,16.15
2022-10-08T14:40:42.669Z,16.15
2022-10-08T14:41:44.896Z,16.12
2022-10-08T14:42:47.770Z,16.09
2022-10-08T14:43:49.957Z,16.06
2022-10-08T14:44:52.152Z,16.02
2022-10-08T14:45:54.267Z,16.01
2022-10-08T14:46:56.517Z,15.97
2022-10-08T14:47:58.571Z,15.94
2022-10-08T14:49:00.972Z,15.84
2022-10-08T14:50:04.431Z,15.87
2022-10-08T14:51:06.778Z,15.84
2022-10-08T14:52:08.780Z,15.79
2022-10-08T14:53:10.780Z,15.77
2022-10-08T14:54:13.139Z,15.75
2022-10-08T14:55:15.208Z,15.70