createdAt,value
2019-03-30T00:01:39.031Z,98853.44
2019-03-30T00:04:14.287Z,98857.58
2019-03-30T00:06:49.670Z,98847.41
2019-03-30T00:09:25.273Z,98848.09
2019-03-30T00:12:00.672Z,98847.67
2019-03-30T00:14:36.287Z,98842.69
2019-03-30T00:17:11.707Z,98848.21
2019-03-30T00:19:47.287Z,98846.05
2019-03-30T00:22:22.654Z,98850.55
2019-03-30T00:24:58.283Z,98844.53
2019-03-30T00:27:33.655Z,98846.62
2019-03-30T00:30:09.271Z,98844.53
2019-03-30T00:32:44.661Z,98842.05
2019-03-30T00:35:20.282Z,98851.86
2019-03-30T00:37:55.659Z,98847.83
2019-03-30T00:40:31.284Z,98841.95
2019-03-30T00:43:06.750Z,98848.53
2019-03-30T00:45:42.296Z,98836.17
2019-03-30T00:48:17.655Z,98844.38
2019-03-30T00:50:53.290Z,98840.27
2019-03-30T00:53:28.659Z,98840.61
2019-03-30T00:56:05.295Z,98843.72
2019-03-30T00:58:42.237Z,98839.98
2019-03-30T01:01:18.471Z,98842.59
2019-03-30T01:03:53.898Z,98842.59
2019-03-30T01:06:27.762Z,98837.92
2019-03-30T01:09:03.318Z,98832.57
2019-03-30T01:11:39.281Z,98832.57
2019-03-30T01:14:14.945Z,98832.42
2019-03-30T01:16:48.659Z,98822.66
2019-03-30T01:19:23.886Z,98818.42
2019-03-30T01:21:57.600Z,98814.03
2019-03-30T01:24:32.790Z,98815.42
2019-03-30T01:27:08.279Z,98805.08
2019-03-30T01:29:44.692Z,98809.55
2019-03-30T01:32:20.295Z,98803.95
2019-03-30T01:34:55.688Z,98798.50
2019-03-30T01:37:31.262Z,98796.87
2019-03-30T01:40:08.622Z,98791.09
2019-03-30T01:42:43.870Z,98784.72
2019-03-30T01:45:17.592Z,98794.91
2019-03-30T01:47:52.687Z,98790.83
2019-03-30T01:50:28.278Z,98787.67
2019-03-30T01:53:03.712Z,98784.38
2019-03-30T01:55:39.303Z,98788.08
2019-03-30T01:58:14.697Z,98788.00
2019-03-30T02:00:50.283Z,98788.84
2019-03-30T02:03:25.708Z,98789.53
2019-03-30T02:06:01.292Z,98786.33
2019-03-30T02:08:36.683Z,98782.29
2019-03-30T02:11:12.279Z,98785.83
2019-03-30T02:13:47.668Z,98781.94
2019-03-30T02:16:23.266Z,98782.59
2019-03-30T02:18:58.705Z,98780.27
2019-03-30T02:21:34.582Z,98767.23
2019-03-30T02:24:09.932Z,98767.23
2019-03-30T02:26:45.268Z,98782.03
2019-03-30T02:29:20.685Z,98782.03
2019-03-30T02:31:56.289Z,98778.05
2019-03-30T02:34:31.673Z,98777.69
2019-03-30T02:37:07.289Z,98784.43
2019-03-30T02:39:42.684Z,98782.81
2019-03-30T02:42:18.273Z,98780.53
2019-03-30T02:44:53.662Z,98782.29
2019-03-30T02:47:29.277Z,98777.39
2019-03-30T02:50:04.648Z,98782.13
2019-03-30T02:52:40.276Z,98778.86
2019-03-30T02:55:15.665Z,98771.63
2019-03-30T02:57:49.584Z,98774.28
2019-03-30T03:00:24.871Z,98769.47
2019-03-30T03:02:58.576Z,98774.28
2019-03-30T03:05:33.699Z,98768.59
2019-03-30T03:08:09.279Z,98764.38
2019-03-30T03:10:44.713Z,98758.94
2019-03-30T03:13:20.284Z,98759.39
2019-03-30T03:15:55.714Z,98766.63
2019-03-30T03:18:29.403Z,98758.52
2019-03-30T03:21:08.135Z,98769.21
2019-03-30T03:24:55.312Z,98764.20
2019-03-30T03:27:30.749Z,98765.66
2019-03-30T03:30:06.617Z,98757.48
2019-03-30T03:33:10.565Z,98753.66
2019-03-30T03:35:45.794Z,98739.64
2019-03-30T03:38:21.277Z,98739.64
2019-03-30T03:40:56.686Z,98751.28
2019-03-30T03:43:32.208Z,98748.69
2019-03-30T03:46:08.677Z,98743.69
2019-03-30T03:48:44.287Z,98743.69
2019-03-30T03:51:26.029Z,98742.83
2019-03-30T03:53:58.338Z,98741.19
2019-03-30T03:56:35.763Z,98737.39
2019-03-30T03:59:13.267Z,98737.28
2019-03-30T04:01:50.307Z,98737.80
2019-03-30T04:04:28.427Z,98736.22
2019-03-30T04:07:05.295Z,98728.56
2019-03-30T04:12:02.689Z,98728.20
2019-03-30T04:14:40.682Z,98726.56
2019-03-30T04:17:16.274Z,98723.44
2019-03-30T04:19:51.708Z,98723.44
2019-03-30T04:22:27.291Z,98731.38
2019-03-30T04:25:02.709Z,98731.53
2019-03-30T04:29:38.304Z,98723.23
2019-03-30T04:32:13.674Z,98720.27
2019-03-30T04:34:49.137Z,98720.59
2019-03-30T04:37:24.666Z,98715.81
2019-03-30T04:40:00.468Z,98715.81
2019-03-30T04:42:35.943Z,98722.15
2019-03-30T04:45:11.399Z,98725.34
2019-03-30T04:47:46.810Z,98723.01
2019-03-30T04:50:20.591Z,98720.59
2019-03-30T04:52:56.661Z,98724.66
2019-03-30T04:55:32.242Z,98717.84
2019-03-30T04:58:09.469Z,98718.61
2019-03-30T05:00:45.254Z,98716.36
2019-03-30T05:03:20.671Z,98714.80
2019-03-30T05:05:56.242Z,98715.16
2019-03-30T05:08:31.613Z,98711.31
2019-03-30T05:11:07.275Z,98709.38
2019-03-30T05:13:42.657Z,98709.38
2019-03-30T05:16:18.259Z,98715.04
2019-03-30T05:18:53.651Z,98713.01
2019-03-30T05:21:29.281Z,98716.40
2019-03-30T05:24:04.691Z,98716.40
2019-03-30T05:26:40.271Z,98713.56
2019-03-30T05:29:15.642Z,98714.84
2019-03-30T05:31:51.264Z,98714.28
2019-03-30T05:34:26.658Z,98721.17
2019-03-30T05:37:02.251Z,98712.06
2019-03-30T05:39:37.740Z,98715.45
2019-03-30T05:42:13.268Z,98714.69
2019-03-30T05:44:48.733Z,98718.05
2019-03-30T05:47:24.327Z,98717.50
2019-03-30T05:49:59.659Z,98717.14
2019-03-30T05:52:35.794Z,98712.90
2019-03-30T05:55:11.323Z,98720.13
2019-03-30T05:57:46.655Z,98713.75
2019-03-30T06:00:24.295Z,98724.62
2019-03-30T06:02:59.763Z,98722.17
2019-03-30T06:05:35.374Z,98725.63
2019-03-30T06:08:10.885Z,98718.59
2019-03-30T06:10:44.563Z,98712.84
2019-03-30T06:13:19.891Z,98712.84
2019-03-30T06:15:53.581Z,98719.75
2019-03-30T06:18:28.707Z,98721.00
2019-03-30T06:21:04.273Z,98716.80
2019-03-30T06:23:39.663Z,98712.29
2019-03-30T06:26:15.280Z,98712.30
2019-03-30T06:28:50.666Z,98716.01
2019-03-30T06:31:26.260Z,98712.98
2019-03-30T06:34:01.638Z,98712.98
2019-03-30T06:36:37.336Z,98705.39
2019-03-30T06:39:12.642Z,98710.80
2019-03-30T06:41:48.287Z,98710.80
2019-03-30T06:44:23.654Z,98707.20
2019-03-30T06:46:59.133Z,98700.94
2019-03-30T06:49:35.566Z,98687.76
2019-03-30T06:52:11.250Z,98687.76
2019-03-30T06:54:46.632Z,98687.03
2019-03-30T06:57:22.239Z,98684.42
2019-03-30T06:59:57.640Z,98687.47
2019-03-30T07:02:34.253Z,98691.61
2019-03-30T07:05:10.912Z,98690.78
2019-03-30T07:07:49.278Z,98690.42
2019-03-30T07:10:24.737Z,98683.41
2019-03-30T07:13:01.280Z,98678.36
2019-03-30T07:15:38.298Z,98671.33
2019-03-30T07:18:13.938Z,98672.55
2019-03-30T07:20:49.280Z,98672.89
2019-03-30T07:23:24.670Z,98671.57
2019-03-30T07:26:00.137Z,98674.94
2019-03-30T07:28:35.508Z,98667.70
2019-03-30T07:31:10.895Z,98667.70
2019-03-30T07:33:46.542Z,98675.77
2019-03-30T07:36:21.908Z,98675.77
2019-03-30T07:38:58.259Z,98674.97
2019-03-30T07:41:34.265Z,98667.20
2019-03-30T07:44:09.658Z,98676.14
2019-03-30T07:46:45.263Z,98674.34
2019-03-30T07:49:20.641Z,98672.88
2019-03-30T07:51:56.258Z,98673.98
2019-03-30T07:54:31.680Z,98674.77
2019-03-30T07:57:16.613Z,98670.81
2019-03-30T07:59:44.300Z,98670.81
2019-03-30T08:02:19.676Z,98672.48
2019-03-30T08:04:56.264Z,98669.83
2019-03-30T08:08:33.297Z,98671.06
2019-03-30T08:11:08.676Z,98680.69
2019-03-30T08:13:43.891Z,98673.48
2019-03-30T08:16:19.270Z,98673.48
2019-03-30T08:18:54.674Z,98674.68
2019-03-30T08:21:30.320Z,98675.50
2019-03-30T08:24:05.749Z,98678.16
2019-03-30T08:26:39.432Z,98676.23
2019-03-30T08:29:14.671Z,98669.31
2019-03-30T08:31:50.269Z,98668.79
2019-03-30T08:35:41.935Z,98664.30
2019-03-30T08:38:17.324Z,98664.30
2019-03-30T08:40:52.696Z,98667.77
2019-03-30T08:43:27.797Z,98665.33
2019-03-30T08:46:03.271Z,98666.83
2019-03-30T08:48:38.706Z,98657.43
2019-03-30T08:51:14.241Z,98660.05
2019-03-30T08:53:54.876Z,98657.90
2019-03-30T08:56:28.153Z,98653.92
2019-03-30T08:59:03.939Z,98654.97
2019-03-30T09:01:39.289Z,98648.12
2019-03-30T09:06:30.302Z,98640.52
2019-03-30T09:09:07.946Z,98638.89
2019-03-30T09:11:43.749Z,98636.03
2019-03-30T09:14:17.575Z,98636.36
2019-03-30T09:16:52.672Z,98632.63
2019-03-30T09:19:28.259Z,98632.63
2019-03-30T09:22:03.661Z,98631.63
2019-03-30T09:24:39.332Z,98628.50
2019-03-30T09:27:14.757Z,98619.42
2019-03-30T09:29:48.588Z,98622.98
2019-03-30T09:32:23.865Z,98628.75
2019-03-30T09:34:57.591Z,98618.66
2019-03-30T09:37:32.799Z,98616.20
2019-03-30T09:40:07.016Z,98618.03
2019-03-30T09:42:41.663Z,98613.58
2019-03-30T09:45:20.316Z,98603.75
2019-03-30T09:47:56.763Z,98603.75
2019-03-30T09:50:32.342Z,98598.97
2019-03-30T09:53:07.953Z,98595.56
2019-03-30T09:55:43.612Z,98592.91
2019-03-30T09:58:19.137Z,98592.91
2019-03-30T10:00:54.724Z,98587.31
2019-03-30T10:03:28.571Z,98587.31
2019-03-30T10:06:04.087Z,98587.02
2019-03-30T10:08:39.583Z,98580.76
2019-03-30T10:11:15.282Z,98580.76
2019-03-30T10:13:50.656Z,98578.13
2019-03-30T10:16:26.259Z,98573.86
2019-03-30T10:19:01.841Z,98580.28
2019-03-30T10:21:38.476Z,98567.89
2019-03-30T10:24:13.987Z,98564.69
2019-03-30T10:26:49.434Z,98566.60
2019-03-30T10:29:26.285Z,98559.76
2019-03-30T10:32:02.393Z,98561.39
2019-03-30T10:34:39.638Z,98562.30
2019-03-30T10:38:36.738Z,98546.09
2019-03-30T10:41:12.502Z,98552.79
2019-03-30T10:43:47.897Z,98549.62
2019-03-30T10:46:23.294Z,98546.97
2019-03-30T10:48:58.698Z,98551.94
2019-03-30T10:51:34.594Z,98544.66
2019-03-30T10:54:09.942Z,98534.27
2019-03-30T10:57:49.855Z,98545.00
2019-03-30T11:00:44.327Z,98545.00
2019-03-30T11:03:19.941Z,98546.23
2019-03-30T11:05:55.277Z,98543.94
2019-03-30T11:08:32.289Z,98541.30
2019-03-30T11:11:08.694Z,98535.08
2019-03-30T11:13:43.944Z,98538.51
2019-03-30T11:16:19.330Z,98535.82
2019-03-30T11:18:54.669Z,98520.18
2019-03-30T11:21:30.514Z,98520.18
2019-03-30T11:24:06.912Z,98523.72
2019-03-30T11:26:42.361Z,98514.61
2019-03-30T11:29:17.864Z,98514.61
2019-03-30T11:33:55.335Z,98509.52
2019-03-30T11:36:31.332Z,98497.88
2019-03-30T11:39:07.315Z,98498.19
2019-03-30T11:41:42.762Z,98486.61
2019-03-30T11:44:39.330Z,98484.29
2019-03-30T11:47:15.078Z,98499.96
2019-03-30T11:49:50.554Z,98474.39
2019-03-30T11:52:26.266Z,98474.39
2019-03-30T11:55:01.719Z,98477.25
2019-03-30T11:57:35.650Z,98469.66
2019-03-30T12:00:11.421Z,98463.20
2019-03-30T12:02:46.903Z,98460.63
2019-03-30T12:05:22.333Z,98452.02
2019-03-30T12:07:57.657Z,98445.12
2019-03-30T12:10:31.403Z,98444.91
2019-03-30T12:13:06.658Z,98442.30
2019-03-30T12:16:20.791Z,98433.98
2019-03-30T12:18:55.042Z,98435.16
2019-03-30T12:21:30.947Z,98428.19
2019-03-30T12:24:06.288Z,98418.44
2019-03-30T12:26:42.281Z,98415.67
2019-03-30T12:29:18.290Z,98412.25
2019-03-30T12:31:54.287Z,98408.83
2019-03-30T12:34:29.948Z,98406.94
2019-03-30T12:37:05.606Z,98404.97
2019-03-30T12:39:40.276Z,98398.70
2019-03-30T12:42:15.724Z,98394.84
2019-03-30T12:44:49.605Z,98394.84
2019-03-30T12:47:24.941Z,98390.70
2019-03-30T12:50:00.585Z,98377.45
2019-03-30T12:52:34.399Z,98388.36
2019-03-30T12:55:09.971Z,98384.83
2019-03-30T12:59:26.708Z,98373.06
2019-03-30T13:02:00.567Z,98361.03
2019-03-30T13:04:36.538Z,98360.50
2019-03-30T13:07:12.047Z,98355.10
2019-03-30T13:10:53.647Z,98349.14
2019-03-30T13:13:29.303Z,98346.47
2019-03-30T13:16:04.673Z,98343.27
2019-03-30T13:18:38.526Z,98343.27
2019-03-30T13:22:23.381Z,98336.27
2019-03-30T13:24:58.699Z,98337.08
2019-03-30T13:27:32.372Z,98332.52
2019-03-30T13:30:08.549Z,98334.47
2019-03-30T13:32:43.953Z,98334.47
2019-03-30T13:35:19.409Z,98322.58
2019-03-30T13:37:54.669Z,98322.58
2019-03-30T13:40:28.381Z,98319.33
2019-03-30T13:43:03.675Z,98320.03
2019-03-30T13:45:37.389Z,98320.54
2019-03-30T13:48:12.709Z,98302.75
2019-03-30T13:50:47.927Z,98302.75
2019-03-30T13:53:26.105Z,98314.36
2019-03-30T13:56:01.664Z,98302.90
2019-03-30T13:58:36.634Z,98302.90
2019-03-30T14:01:11.711Z,98293.94
2019-03-30T14:03:46.864Z,98291.56
2019-03-30T14:06:22.270Z,98288.18
2019-03-30T14:08:57.634Z,98283.96
2019-03-30T14:11:34.242Z,98287.61
2019-03-30T14:14:09.735Z,98279.45
2019-03-30T14:16:43.405Z,98284.28
2019-03-30T14:19:18.636Z,98284.80
2019-03-30T14:21:53.925Z,98287.09
2019-03-30T14:24:29.270Z,98281.16
2019-03-30T14:27:04.703Z,98282.23
2019-03-30T14:29:39.791Z,98275.28
2019-03-30T14:32:13.589Z,98271.08
2019-03-30T14:34:48.676Z,98258.56
2019-03-30T14:37:22.328Z,98258.56
2019-03-30T14:39:57.609Z,98250.09
2019-03-30T14:42:32.864Z,98246.89
2019-03-30T14:45:09.276Z,98246.89
2019-03-30T14:47:44.663Z,98258.17
2019-03-30T14:50:20.280Z,98237.15
2019-03-30T14:52:55.639Z,98248.64
2019-03-30T14:55:30.942Z,98248.64
2019-03-30T14:58:06.295Z,98243.72
2019-03-30T15:00:41.978Z,98235.59
2019-03-30T15:03:17.696Z,98227.50
2019-03-30T15:05:53.269Z,98227.50
2019-03-30T15:08:28.884Z,98224.51
2019-03-30T15:11:04.446Z,98218.53
2019-03-30T15:13:39.932Z,98218.53
2019-03-30T15:16:15.280Z,98220.53
2019-03-30T15:18:50.960Z,98215.63
2019-03-30T15:21:26.306Z,98212.23
2019-03-30T15:24:01.737Z,98212.23
2019-03-30T15:26:37.306Z,98211.34
2019-03-30T15:29:12.783Z,98214.08
2019-03-30T15:31:46.414Z,98206.30
2019-03-30T15:34:21.679Z,98209.84
2019-03-30T15:36:57.272Z,98208.78
2019-03-30T15:39:32.775Z,98201.84
2019-03-30T15:42:08.277Z,98206.55
2019-03-30T15:44:43.745Z,98204.80
2019-03-30T15:47:18.879Z,98193.52
2019-03-30T15:49:54.271Z,98187.66
2019-03-30T15:52:29.674Z,98184.54
2019-03-30T15:55:05.274Z,98180.09
2019-03-30T15:57:41.657Z,98188.50
2019-03-30T16:00:19.614Z,98187.69
2019-03-30T16:02:54.886Z,98177.41
2019-03-30T16:05:30.268Z,98176.98
2019-03-30T16:08:05.693Z,98174.59
2019-03-30T16:10:40.848Z,98172.22
2019-03-30T16:13:15.467Z,98172.22
2019-03-30T16:15:51.292Z,98174.42
2019-03-30T16:18:26.709Z,98163.03
2019-03-30T16:21:02.277Z,98170.69
2019-03-30T16:23:37.697Z,98168.19
2019-03-30T16:26:11.309Z,98168.03
2019-03-30T16:28:46.311Z,98164.34
2019-03-30T16:31:21.677Z,98164.34
2019-03-30T16:33:57.266Z,98163.02
2019-03-30T16:36:33.238Z,98167.06
2019-03-30T16:39:10.269Z,98165.35
2019-03-30T16:41:45.699Z,98164.80
2019-03-30T16:44:21.234Z,98161.05
2019-03-30T16:46:57.601Z,98162.91
2019-03-30T16:49:33.132Z,98168.31
2019-03-30T16:52:08.665Z,98161.47
2019-03-30T16:54:44.235Z,98161.47
2019-03-30T16:57:19.672Z,98158.72
2019-03-30T16:59:53.356Z,98158.72
2019-03-30T17:02:28.687Z,98155.93
2019-03-30T17:05:04.267Z,98160.59
2019-03-30T17:07:39.636Z,98152.81
2019-03-30T17:10:15.322Z,98161.39
2019-03-30T17:12:50.671Z,98168.97
2019-03-30T17:15:24.570Z,98168.97
2019-03-30T17:17:59.885Z,98158.86
2019-03-30T17:20:35.279Z,98156.60
2019-03-30T17:23:10.670Z,98164.59
2019-03-30T17:25:46.268Z,98156.20
2019-03-30T17:28:21.700Z,98155.03
2019-03-30T17:30:55.542Z,98156.13
2019-03-30T17:33:30.754Z,98156.31
2019-03-30T17:36:06.262Z,98158.39
2019-03-30T17:38:41.711Z,98161.12
2019-03-30T17:41:16.550Z,98163.72
2019-03-30T17:43:51.668Z,98169.86
2019-03-30T17:46:27.267Z,98163.81
2019-03-30T17:49:02.670Z,98163.81
2019-03-30T17:51:38.652Z,98165.09
2019-03-30T17:54:14.210Z,98166.75
2019-03-30T17:56:49.757Z,98170.73
2019-03-30T17:59:25.287Z,98170.73
2019-03-30T18:02:00.950Z,98174.95
2019-03-30T18:04:38.863Z,98177.00
2019-03-30T18:07:13.706Z,98182.47
2019-03-30T18:09:49.269Z,98180.42
2019-03-30T18:12:24.688Z,98180.42
2019-03-30T18:15:00.413Z,98172.98
2019-03-30T18:17:36.826Z,98178.94
2019-03-30T18:20:13.272Z,98178.94
2019-03-30T18:22:48.671Z,98178.63
2019-03-30T18:25:24.276Z,98172.47
2019-03-30T18:27:59.688Z,98184.23
2019-03-30T18:30:42.530Z,98181.28
2019-03-30T18:33:18.036Z,98185.78
2019-03-30T18:35:53.693Z,98189.05
2019-03-30T18:38:29.273Z,98189.05
2019-03-30T18:41:04.688Z,98188.97
2019-03-30T18:43:40.276Z,98192.22
2019-03-30T18:46:15.642Z,98187.05
2019-03-30T18:48:51.277Z,98187.73
2019-03-30T18:51:27.441Z,98184.22
2019-03-30T18:54:03.671Z,98185.59
2019-03-30T18:56:39.277Z,98185.82
2019-03-30T18:59:15.639Z,98182.27
2019-03-30T19:01:51.251Z,98181.34
2019-03-30T19:04:26.751Z,98186.97
2019-03-30T19:07:00.599Z,98187.41
2019-03-30T19:09:36.244Z,98187.17
2019-03-30T19:12:11.707Z,98187.83
2019-03-30T19:14:47.272Z,98182.28
2019-03-30T19:17:22.681Z,98186.35
2019-03-30T19:19:58.274Z,98183.62
2019-03-30T19:22:33.675Z,98188.46
2019-03-30T19:25:10.663Z,98188.91
2019-03-30T19:27:46.280Z,98188.91
2019-03-30T19:30:22.279Z,98183.39
2019-03-30T19:32:57.658Z,98188.20
2019-03-30T19:35:33.269Z,98191.92
2019-03-30T19:38:10.951Z,98192.05
2019-03-30T19:40:45.706Z,98192.42
2019-03-30T19:43:21.278Z,98193.65
2019-03-30T19:45:56.715Z,98193.36
2019-03-30T19:48:32.273Z,98190.03
2019-03-30T19:51:07.681Z,98194.29
2019-03-30T19:53:44.271Z,98198.18
2019-03-30T19:56:19.772Z,98194.08
2019-03-30T19:59:09.615Z,98192.83
2019-03-30T20:01:33.658Z,98192.83
2019-03-30T20:04:09.327Z,98190.74
2019-03-30T20:06:44.872Z,98191.45
2019-03-30T20:09:20.992Z,98194.09
2019-03-30T20:11:56.738Z,98195.45
2019-03-30T20:14:30.571Z,98194.69
2019-03-30T20:17:05.792Z,98197.54
2019-03-30T20:19:39.600Z,98190.02
2019-03-30T20:22:14.881Z,98185.63
2019-03-30T20:24:48.602Z,98189.44
2019-03-30T20:27:25.274Z,98190.30
2019-03-30T20:30:00.690Z,98188.18
2019-03-30T20:32:36.276Z,98188.54
2019-03-30T20:35:12.602Z,98188.16
2019-03-30T20:37:48.285Z,98190.47
2019-03-30T20:40:23.690Z,98180.17
2019-03-30T20:42:59.305Z,98187.13
2019-03-30T20:45:34.666Z,98187.13
2019-03-30T20:48:10.278Z,98183.91
2019-03-30T20:50:45.934Z,98184.14
2019-03-30T20:53:21.326Z,98179.56
2019-03-30T20:55:56.872Z,98185.66
2019-03-30T20:58:30.603Z,98192.20
2019-03-30T21:01:06.312Z,98185.00
2019-03-30T21:03:42.122Z,98194.83
2019-03-30T21:06:17.695Z,98183.86
2019-03-30T21:08:53.293Z,98183.86
2019-03-30T21:11:29.290Z,98180.95
2019-03-30T21:14:06.423Z,98175.03
2019-03-30T21:16:42.643Z,98178.03
2019-03-30T21:19:18.981Z,98180.56
2019-03-30T21:24:23.423Z,98184.06
2019-03-30T21:26:59.824Z,98176.86
2019-03-30T21:29:36.496Z,98179.22
2019-03-30T21:32:12.817Z,98180.03
2019-03-30T21:34:49.324Z,98178.75
2019-03-30T21:37:25.748Z,98180.09
2019-03-30T21:40:02.308Z,98185.55
2019-03-30T21:42:38.422Z,98181.92
2019-03-30T21:45:15.299Z,98181.54
2019-03-30T21:47:51.743Z,98176.04
2019-03-30T21:50:28.296Z,98176.04
2019-03-30T21:53:04.320Z,98184.14
2019-03-30T21:55:39.777Z,98180.31
2019-03-30T21:58:14.037Z,98183.22
2019-03-30T22:00:48.605Z,98186.27
2019-03-30T22:03:23.879Z,98181.42
2019-03-30T22:05:57.573Z,98177.17
2019-03-30T22:08:32.984Z,98176.56
2019-03-30T22:11:08.282Z,98172.91
2019-03-30T22:13:43.725Z,98171.50
2019-03-30T22:16:19.294Z,98171.50
2019-03-30T22:18:54.658Z,98176.80
2019-03-30T22:21:30.551Z,98179.45
2019-03-30T22:24:06.286Z,98174.52
2019-03-30T22:26:41.762Z,98175.91
2019-03-30T22:29:17.168Z,98172.52
2019-03-30T22:31:52.676Z,98170.24
2019-03-30T22:34:28.304Z,98168.09
2019-03-30T22:37:03.885Z,98167.78
2019-03-30T22:39:37.638Z,98163.31
2019-03-30T22:42:12.919Z,98168.02
2019-03-30T22:44:48.294Z,98168.67
2019-03-30T22:47:23.954Z,98166.78
2019-03-30T22:49:57.609Z,98164.42
2019-03-30T22:52:32.898Z,98162.64
2019-03-30T22:55:07.278Z,98161.83
2019-03-30T22:57:42.688Z,98150.84
2019-03-30T23:00:49.334Z,98150.63
2019-03-30T23:03:24.671Z,98156.87
2019-03-30T23:06:00.087Z,98156.87
2019-03-30T23:08:35.601Z,98158.48
2019-03-30T23:11:11.285Z,98158.48
2019-03-30T23:13:46.707Z,98146.44
2019-03-30T23:16:22.279Z,98142.22
2019-03-30T23:18:57.743Z,98145.52
2019-03-30T23:21:32.482Z,98141.37
2019-03-30T23:24:07.953Z,98140.20
2019-03-30T23:26:41.606Z,98139.32
2019-03-30T23:29:16.878Z,98139.32
2019-03-30T23:31:50.566Z,98134.53
2019-03-30T23:34:25.903Z,98133.81
2019-03-30T23:37:01.306Z,98127.98
2019-03-30T23:39:36.691Z,98127.89
2019-03-30T23:42:13.280Z,98128.98
2019-03-30T23:44:48.710Z,98131.07
2019-03-30T23:47:22.579Z,98132.27
2019-03-30T23:49:57.890Z,98132.27
2019-03-30T23:52:33.285Z,98132.94
2019-03-30T23:55:08.797Z,98167.39
2019-03-30T23:57:44.367Z,98163.22
