createdAt,value
2022-08-05T00:00:48.426Z,12.51
2022-08-05T00:03:20.645Z,12.55
2022-08-05T00:06:05.447Z,12.57
2022-08-05T00:08:40.251Z,12.53
2022-08-05T00:11:20.605Z,12.54
2022-08-05T00:13:59.876Z,12.50
2022-08-05T00:16:35.739Z,12.43
2022-08-05T00:19:07.683Z,12.44
2022-08-05T00:21:36.319Z,12.42
2022-08-05T00:24:10.995Z,12.39
2022-08-05T00:26:50.803Z,12.36
2022-08-05T00:29:22.541Z,12.28
2022-08-05T00:32:12.410Z,12.23
2022-08-05T00:35:05.306Z,12.16
2022-08-05T00:37:50.856Z,12.08
2022-08-05T00:40:27.484Z,11.96
2022-08-05T00:42:59.854Z,11.91
2022-08-05T00:45:38.419Z,11.90
2022-08-05T00:48:12.603Z,11.83
2022-08-05T00:50:46.570Z,11.81
2022-08-05T00:54:00.520Z,11.86
2022-08-05T00:56:07.829Z,11.78
2022-08-05T00:58:37.096Z,11.77
2022-08-05T01:01:08.859Z,11.67
2022-08-05T01:03:38.896Z,11.65
2022-08-05T01:06:14.134Z,11.62
2022-08-05T01:08:47.425Z,11.52
2022-08-05T01:11:22.567Z,11.52
2022-08-05T01:14:09.030Z,11.40
2022-08-05T01:16:48.456Z,11.46
2022-08-05T01:20:02.149Z,11.48
2022-08-05T01:22:47.357Z,11.51
2022-08-05T01:25:53.731Z,11.55
2022-08-05T01:28:33.024Z,11.53
2022-08-05T01:31:06.587Z,11.54
2022-08-05T01:33:49.160Z,11.54
2022-08-05T01:36:28.272Z,11.44
2022-08-05T01:39:01.056Z,11.45
2022-08-05T01:41:34.384Z,11.34
2022-08-05T01:44:09.948Z,11.33
2022-08-05T01:46:46.489Z,11.22
2022-08-05T01:49:23.604Z,11.17
2022-08-05T01:51:59.036Z,11.19
2022-08-05T01:54:45.913Z,11.13
2022-08-05T01:58:12.463Z,11.07
2022-08-05T02:00:12.316Z,11.02
2022-08-05T02:02:51.156Z,10.93
2022-08-05T02:05:29.845Z,10.87
2022-08-05T02:08:01.723Z,10.83
2022-08-05T02:10:36.189Z,10.84
2022-08-05T02:13:16.305Z,10.93
2022-08-05T02:15:51.272Z,10.78
2022-08-05T02:18:31.485Z,10.81
2022-08-05T02:21:13.262Z,10.87
2022-08-05T02:23:48.495Z,10.87
2022-08-05T02:26:26.517Z,10.94
2022-08-05T02:28:58.328Z,10.89
2022-08-05T02:31:34.803Z,10.80
2022-08-05T02:34:09.945Z,10.74
2022-08-05T02:36:43.992Z,10.78
2022-08-05T02:39:14.667Z,10.81
2022-08-05T02:42:00.953Z,10.86
2022-08-05T02:44:33.268Z,11.02
2022-08-05T02:47:06.621Z,11.01
2022-08-05T02:49:40.591Z,11.08
2022-08-05T02:52:13.578Z,11.06
2022-08-05T02:55:05.214Z,10.95
2022-08-05T02:58:10.465Z,10.88
2022-08-05T03:00:26.987Z,10.94
2022-08-05T03:02:59.562Z,11.01
2022-08-05T03:06:56.816Z,11.01
2022-08-05T03:08:27.097Z,11.01
2022-08-05T03:11:53.288Z,11.10
2022-08-05T03:13:52.279Z,11.11
2022-08-05T03:16:32.537Z,11.21
2022-08-05T03:19:12.731Z,11.29
2022-08-05T03:21:49.341Z,11.39
2022-08-05T03:24:27.562Z,11.49
2022-08-05T03:27:00.184Z,11.69
2022-08-05T03:29:45.301Z,11.73
2022-08-05T03:32:20.823Z,11.74
2022-08-05T03:35:01.757Z,11.82
2022-08-05T03:37:41.657Z,11.92
2022-08-05T03:40:31.477Z,12.02
2022-08-05T03:43:58.688Z,12.20
2022-08-05T03:45:55.131Z,12.24
2022-08-05T03:48:28.958Z,12.30
2022-08-05T03:52:38.328Z,12.38
2022-08-05T03:55:50.403Z,12.66
2022-08-05T03:56:54.526Z,12.66
2022-08-05T03:59:47.540Z,12.69
2022-08-05T04:02:37.422Z,12.80
2022-08-05T04:05:11.280Z,12.88
2022-08-05T04:07:46.759Z,12.94
2022-08-05T04:10:32.083Z,13.01
2022-08-05T04:13:07.220Z,13.11
2022-08-05T04:15:36.754Z,13.27
2022-08-05T04:18:09.721Z,13.37
2022-08-05T04:20:41.401Z,13.59
2022-08-05T04:23:16.203Z,13.63
2022-08-05T04:25:57.149Z,13.74
2022-08-05T04:28:31.659Z,13.76
2022-08-05T04:31:01.365Z,13.85
2022-08-05T04:33:54.614Z,13.93
2022-08-05T04:36:45.619Z,14.06
2022-08-05T04:39:10.824Z,14.23
2022-08-05T04:41:41.821Z,14.36
2022-08-05T04:44:10.430Z,14.45
2022-08-05T04:46:39.603Z,14.53
2022-08-05T04:49:12.214Z,14.65
2022-08-05T04:51:44.548Z,14.86
2022-08-05T04:54:15.543Z,15.02
2022-08-05T04:56:44.265Z,15.23
2022-08-05T04:59:22.415Z,15.32
2022-08-05T05:02:07.504Z,15.36
2022-08-05T05:04:51.490Z,15.61
2022-08-05T05:07:23.921Z,15.65
2022-08-05T05:10:01.972Z,15.85
2022-08-05T05:12:31.184Z,15.96
2022-08-05T05:14:59.973Z,16.19
2022-08-05T05:17:55.916Z,16.30
2022-08-05T05:20:28.304Z,16.41
2022-08-05T05:22:57.930Z,16.54
2022-08-05T05:25:33.042Z,16.63
2022-08-05T05:28:09.921Z,16.79
2022-08-05T05:30:39.184Z,16.92
2022-08-05T05:33:16.618Z,17.06
2022-08-05T05:35:47.555Z,17.23
2022-08-05T05:38:22.780Z,17.41
2022-08-05T05:40:57.882Z,17.49
2022-08-05T05:43:56.420Z,17.62
2022-08-05T05:46:18.137Z,17.74
2022-08-05T05:48:49.133Z,17.87
2022-08-05T05:51:22.462Z,17.94
2022-08-05T05:53:57.193Z,18.14
2022-08-05T05:56:32.347Z,18.55
2022-08-05T05:59:05.198Z,18.64
2022-08-05T06:01:38.145Z,18.82
2022-08-05T06:04:11.350Z,18.85
2022-08-05T06:06:42.790Z,19.06
2022-08-05T06:09:17.593Z,19.20
2022-08-05T06:12:02.006Z,19.24
2022-08-05T06:14:31.772Z,19.42
2022-08-05T06:17:21.974Z,19.47
2022-08-05T06:19:57.058Z,19.72
2022-08-05T06:22:30.281Z,19.89
2022-08-05T06:25:24.346Z,20.15
2022-08-05T06:28:09.469Z,20.36
2022-08-05T06:30:40.456Z,20.47
2022-08-05T06:33:10.863Z,20.63
2022-08-05T06:36:08.077Z,20.67
2022-08-05T06:38:36.134Z,20.70
2022-08-05T06:41:07.954Z,20.64
2022-08-05T06:43:57.249Z,20.76
2022-08-05T06:46:30.240Z,20.82
2022-08-05T06:49:01.307Z,21.15
2022-08-05T06:51:31.431Z,21.15
2022-08-05T06:54:02.071Z,21.31
2022-08-05T06:56:34.853Z,21.36
2022-08-05T06:59:09.626Z,21.47
2022-08-05T07:01:42.370Z,21.47
2022-08-05T07:04:11.067Z,21.45
2022-08-05T07:06:43.002Z,21.71
2022-08-05T07:09:11.762Z,21.83
2022-08-05T07:11:45.517Z,21.91
2022-08-05T07:14:39.019Z,22.00
2022-08-05T07:18:01.974Z,22.17
2022-08-05T07:20:31.305Z,22.22
2022-08-05T07:22:46.128Z,22.13
2022-08-05T07:25:53.976Z,22.23
2022-08-05T07:28:08.383Z,22.46
2022-08-05T07:30:43.187Z,22.54
2022-08-05T07:33:16.388Z,22.46
2022-08-05T07:36:01.693Z,22.72
2022-08-05T07:38:43.167Z,22.58
2022-08-05T07:42:07.128Z,22.59
2022-08-05T07:44:14.123Z,22.52
2022-08-05T07:46:50.510Z,22.57
2022-08-05T07:49:20.749Z,22.35
2022-08-05T07:51:53.656Z,22.39
2022-08-05T07:54:30.582Z,22.39
2022-08-05T07:57:22.424Z,22.34
2022-08-05T07:59:51.490Z,22.34
2022-08-05T08:02:26.299Z,22.36
2022-08-05T08:04:57.064Z,22.39
2022-08-05T08:07:28.506Z,22.32
2022-08-05T08:09:57.728Z,22.29
2022-08-05T08:12:38.037Z,22.29
2022-08-05T08:15:16.225Z,22.27
2022-08-05T08:17:50.730Z,22.36
2022-08-05T08:20:59.790Z,22.40
2022-08-05T08:24:00.969Z,22.42
2022-08-05T08:26:04.605Z,22.45
2022-08-05T08:28:36.774Z,22.46
2022-08-05T08:31:15.134Z,22.36
2022-08-05T08:33:51.401Z,22.41
2022-08-05T08:36:29.554Z,22.51
2022-08-05T08:39:15.006Z,22.66
2022-08-05T08:41:51.899Z,22.60
2022-08-05T08:45:18.255Z,22.67
2022-08-05T08:48:06.878Z,22.83
2022-08-05T08:50:31.603Z,22.96
2022-08-05T08:53:12.323Z,23.07
2022-08-05T08:56:04.048Z,23.08
2022-08-05T08:58:37.507Z,23.10
2022-08-05T09:01:15.924Z,23.16
2022-08-05T09:03:47.584Z,23.25
2022-08-05T09:06:21.144Z,23.52
2022-08-05T09:08:53.168Z,23.62
2022-08-05T09:11:53.781Z,23.67
2022-08-05T09:14:57.114Z,23.71
2022-08-05T09:16:59.688Z,23.92
2022-08-05T09:19:36.799Z,24.06
2022-08-05T09:22:30.942Z,24.06
2022-08-05T09:25:13.855Z,24.08
2022-08-05T09:28:05.055Z,24.25
2022-08-05T09:30:35.669Z,24.45
2022-08-05T09:33:07.945Z,24.34
2022-08-05T09:35:36.822Z,24.33
2022-08-05T09:38:12.289Z,24.21
2022-08-05T09:40:53.582Z,24.29
2022-08-05T09:43:41.207Z,24.45
2022-08-05T09:46:28.459Z,24.60
2022-08-05T09:49:07.024Z,24.77
2022-08-05T09:51:38.393Z,24.97
2022-08-05T09:54:11.619Z,25.05
2022-08-05T09:56:51.600Z,24.89
2022-08-05T09:59:27.686Z,24.99
2022-08-05T10:01:58.156Z,25.13
2022-08-05T10:04:38.609Z,25.11
2022-08-05T10:07:20.755Z,25.22
2022-08-05T10:10:14.313Z,25.20
2022-08-05T10:12:49.708Z,25.13
2022-08-05T10:15:25.780Z,25.36
2022-08-05T10:18:23.100Z,25.46
2022-08-05T10:20:54.121Z,25.59
2022-08-05T10:23:50.860Z,25.69
2022-08-05T10:26:17.406Z,25.85
2022-08-05T10:28:47.362Z,25.92
2022-08-05T10:32:49.582Z,25.91
2022-08-05T10:34:07.864Z,26.00
2022-08-05T10:36:37.696Z,26.11
2022-08-05T10:39:15.326Z,26.12
2022-08-05T10:42:03.304Z,26.08
2022-08-05T10:44:33.897Z,26.03
2022-08-05T10:47:26.830Z,26.10
2022-08-05T10:50:32.526Z,26.12
2022-08-05T10:53:00.128Z,26.20
2022-08-05T10:55:38.597Z,26.36
2022-08-05T10:58:21.730Z,26.21
2022-08-05T11:01:08.653Z,26.11
2022-08-05T11:04:01.932Z,26.14
2022-08-05T11:06:31.134Z,26.11
2022-08-05T11:09:17.015Z,26.12
2022-08-05T11:11:52.844Z,26.09
2022-08-05T11:14:57.606Z,26.20
2022-08-05T11:18:00.020Z,26.14
2022-08-05T11:20:46.414Z,26.22
2022-08-05T11:24:04.387Z,26.30
2022-08-05T11:26:28.731Z,26.61
2022-08-05T11:29:11.616Z,26.60
2022-08-05T11:31:57.937Z,26.49
2022-08-05T11:34:51.446Z,26.20
2022-08-05T11:38:29.890Z,26.05
2022-08-05T11:41:36.799Z,26.00
2022-08-05T11:44:06.418Z,26.28
2022-08-05T11:47:09.422Z,26.30
2022-08-05T11:49:33.755Z,26.28
2022-08-05T11:52:08.433Z,26.28
2022-08-05T11:54:43.408Z,26.03
2022-08-05T11:57:39.274Z,25.97
2022-08-05T12:00:01.265Z,25.77
2022-08-05T12:02:40.413Z,25.70
2022-08-05T12:05:36.468Z,25.70
2022-08-05T12:08:18.196Z,25.57
2022-08-05T12:10:49.588Z,25.40
2022-08-05T12:13:47.803Z,25.32
2022-08-05T12:16:14.532Z,25.29
2022-08-05T12:18:52.261Z,25.27
2022-08-05T12:21:26.865Z,25.30
2022-08-05T12:24:04.352Z,25.33
2022-08-05T12:26:36.252Z,25.29
2022-08-05T12:29:09.606Z,25.18
2022-08-05T12:31:48.207Z,25.06
2022-08-05T12:34:23.539Z,24.94
2022-08-05T12:36:55.989Z,24.78
2022-08-05T12:39:34.237Z,24.83
2022-08-05T12:42:04.572Z,24.73
2022-08-05T12:44:37.352Z,24.75
2022-08-05T12:47:12.726Z,24.72
2022-08-05T12:50:03.201Z,24.82
2022-08-05T12:52:39.014Z,24.88
2022-08-05T12:55:25.559Z,24.96
2022-08-05T12:58:52.742Z,24.92
2022-08-05T13:02:02.521Z,24.81
2022-08-05T13:03:43.216Z,24.73
2022-08-05T13:06:17.334Z,24.75
2022-08-05T13:08:51.762Z,24.81
2022-08-05T13:11:46.955Z,24.74
2022-08-05T13:14:35.892Z,25.05
2022-08-05T13:17:11.346Z,24.99
2022-08-05T13:19:52.799Z,25.02
2022-08-05T13:22:28.105Z,24.79
2022-08-05T13:25:05.303Z,24.71
2022-08-05T13:27:37.900Z,24.64
2022-08-05T13:30:32.788Z,24.66
2022-08-05T13:33:01.269Z,24.82
2022-08-05T13:35:43.327Z,24.81
2022-08-05T13:38:28.214Z,24.78
2022-08-05T13:41:05.175Z,24.91
2022-08-05T13:43:45.446Z,24.92
2022-08-05T13:46:37.989Z,25.03
2022-08-05T13:49:12.997Z,24.81
2022-08-05T13:51:46.678Z,24.76
2022-08-05T13:54:17.093Z,24.71
2022-08-05T13:56:52.011Z,24.83
2022-08-05T13:59:23.840Z,24.68
2022-08-05T14:01:58.313Z,24.64
2022-08-05T14:04:51.597Z,24.74
2022-08-05T14:07:26.218Z,24.79
2022-08-05T14:10:13.031Z,24.77
2022-08-05T14:12:48.668Z,24.77
2022-08-05T14:16:08.320Z,24.70
2022-08-05T14:18:14.680Z,24.56
2022-08-05T14:20:48.020Z,24.58
2022-08-05T14:23:24.026Z,24.49
2022-08-05T14:25:58.979Z,24.48
2022-08-05T14:28:30.564Z,24.54
2022-08-05T14:31:00.891Z,24.60
2022-08-05T14:33:56.537Z,24.52
2022-08-05T14:36:23.201Z,24.73
2022-08-05T14:38:53.321Z,24.58
2022-08-05T14:41:22.879Z,24.54
2022-08-05T14:44:00.073Z,24.57
2022-08-05T14:46:34.983Z,24.54
2022-08-05T14:49:07.427Z,24.60
2022-08-05T14:51:38.035Z,24.57
2022-08-05T14:54:29.678Z,24.50
2022-08-05T14:56:56.665Z,24.50
2022-08-05T14:59:29.418Z,24.51
2022-08-05T15:02:14.725Z,24.57
2022-08-05T15:04:47.896Z,24.58
2022-08-05T15:08:06.346Z,24.63
2022-08-05T15:10:09.530Z,24.64
2022-08-05T15:12:59.408Z,24.62
2022-08-05T15:15:55.648Z,24.71
2022-08-05T15:18:18.727Z,24.66
2022-08-05T15:20:47.522Z,24.71
2022-08-05T15:23:16.504Z,24.67
2022-08-05T15:25:52.136Z,24.64
2022-08-05T15:28:27.676Z,24.61
2022-08-05T15:30:58.300Z,24.61
2022-08-05T15:34:05.291Z,24.52
2022-08-05T15:36:24.189Z,24.55
2022-08-05T15:40:41.148Z,24.75
2022-08-05T15:41:57.907Z,24.58
2022-08-05T15:44:30.267Z,24.55
2022-08-05T15:47:04.553Z,24.62
2022-08-05T15:49:52.045Z,24.67
2022-08-05T15:52:51.674Z,24.66
2022-08-05T15:55:16.036Z,24.93
2022-08-05T15:57:48.841Z,25.01
2022-08-05T16:00:26.229Z,24.89
2022-08-05T16:03:03.577Z,25.02
2022-08-05T16:05:32.329Z,25.04
2022-08-05T16:08:01.061Z,25.04
2022-08-05T16:10:30.073Z,25.01
2022-08-05T16:12:59.826Z,24.98
2022-08-05T16:15:32.705Z,24.82
2022-08-05T16:18:08.983Z,24.66
2022-08-05T16:20:38.141Z,24.62
2022-08-05T16:23:08.605Z,24.17
2022-08-05T16:25:38.113Z,24.25
2022-08-05T16:28:09.815Z,24.24
2022-08-05T16:30:39.290Z,24.16
2022-08-05T16:33:11.932Z,24.09
2022-08-05T16:35:44.783Z,23.69
2022-08-05T16:38:24.279Z,23.40
2022-08-05T16:41:00.082Z,23.30
2022-08-05T16:43:32.573Z,23.16
2022-08-05T16:46:09.385Z,23.26
2022-08-05T16:48:53.165Z,23.21
2022-08-05T16:51:24.565Z,23.17
2022-08-05T16:54:05.897Z,22.92
2022-08-05T16:56:44.347Z,22.76
2022-08-05T16:59:15.626Z,22.76
2022-08-05T17:01:53.727Z,22.73
2022-08-05T17:04:28.013Z,22.65
2022-08-05T17:07:01.281Z,22.67
2022-08-05T17:09:56.006Z,22.71
2022-08-05T17:12:22.707Z,22.58
2022-08-05T17:15:10.226Z,22.62
2022-08-05T17:17:44.729Z,22.67
2022-08-05T17:20:16.408Z,22.62
2022-08-05T17:22:45.237Z,22.58
2022-08-05T17:25:39.227Z,22.65
2022-08-05T17:28:09.931Z,22.63
2022-08-05T17:30:50.440Z,22.59
2022-08-05T17:33:22.001Z,22.50
2022-08-05T17:36:08.809Z,22.51
2022-08-05T17:38:42.223Z,22.46
2022-08-05T17:42:18.347Z,22.45
2022-08-05T17:44:00.498Z,22.35
2022-08-05T17:46:30.693Z,22.21
2022-08-05T17:49:00.174Z,22.19
2022-08-05T17:51:40.105Z,22.15
2022-08-05T17:54:09.587Z,22.01
2022-08-05T17:56:38.454Z,21.99
2022-08-05T17:59:07.192Z,22.01
2022-08-05T18:01:42.644Z,21.89
2022-08-05T18:04:20.997Z,21.79
2022-08-05T18:06:51.670Z,21.68
2022-08-05T18:09:21.471Z,21.67
2022-08-05T18:11:52.606Z,21.60
2022-08-05T18:14:21.588Z,21.51
2022-08-05T18:16:52.456Z,21.46
2022-08-05T18:19:22.860Z,21.39
2022-08-05T18:22:07.291Z,21.39
2022-08-05T18:24:36.945Z,21.29
2022-08-05T18:27:05.942Z,21.18
2022-08-05T18:29:41.750Z,21.10
2022-08-05T18:32:12.926Z,21.10
2022-08-05T18:34:43.030Z,20.97
2022-08-05T18:37:16.829Z,21.01
2022-08-05T18:41:52.727Z,21.05
2022-08-05T18:42:50.973Z,20.83
2022-08-05T18:45:21.171Z,20.60
2022-08-05T18:47:56.758Z,20.51
2022-08-05T18:50:46.496Z,20.51
2022-08-05T18:53:22.837Z,20.37
2022-08-05T18:55:53.792Z,20.16
2022-08-05T18:58:28.677Z,20.05
2022-08-05T19:00:58.175Z,20.02
2022-08-05T19:03:55.571Z,20.00
2022-08-05T19:06:22.115Z,19.89
2022-08-05T19:09:04.163Z,19.82
2022-08-05T19:11:37.136Z,19.74
2022-08-05T19:14:38.029Z,19.66
2022-08-05T19:17:12.916Z,19.68
2022-08-05T19:19:46.435Z,19.80
2022-08-05T19:22:17.260Z,19.74
2022-08-05T19:24:54.685Z,19.48
2022-08-05T19:27:30.222Z,19.40
2022-08-05T19:29:59.459Z,19.44
2022-08-05T19:32:28.468Z,19.42
2022-08-05T19:34:57.902Z,19.52
2022-08-05T19:37:29.980Z,19.53
2022-08-05T19:40:17.772Z,19.43
2022-08-05T19:43:04.465Z,19.37
2022-08-05T19:45:36.934Z,19.27
2022-08-05T19:48:06.927Z,19.20
2022-08-05T19:50:43.788Z,19.25
2022-08-05T19:53:13.046Z,19.25
2022-08-05T19:56:15.228Z,19.16
2022-08-05T19:58:31.765Z,19.02
2022-08-05T20:01:27.215Z,19.10
2022-08-05T20:03:57.459Z,19.17
2022-08-05T20:06:29.012Z,19.15
2022-08-05T20:09:02.044Z,19.17
2022-08-05T20:11:48.267Z,19.12
2022-08-05T20:14:26.637Z,19.22
2022-08-05T20:16:56.066Z,19.33
2022-08-05T20:19:25.165Z,19.27
2022-08-05T20:22:05.005Z,19.31
2022-08-05T20:24:34.565Z,19.30
2022-08-05T20:27:11.644Z,19.12
2022-08-05T20:29:40.529Z,19.09
2022-08-05T20:32:10.348Z,19.11
2022-08-05T20:34:41.505Z,19.16
2022-08-05T20:37:18.170Z,19.19
2022-08-05T20:39:59.096Z,19.22
2022-08-05T20:42:29.239Z,19.20
2022-08-05T20:44:57.901Z,19.10
2022-08-05T20:47:32.073Z,19.09
2022-08-05T20:50:02.087Z,19.02
2022-08-05T20:52:31.507Z,18.97
2022-08-05T20:55:56.198Z,18.94
2022-08-05T20:57:51.063Z,18.99
2022-08-05T21:00:44.239Z,19.01
2022-08-05T21:03:08.926Z,19.07
2022-08-05T21:05:53.873Z,19.07
2022-08-05T21:08:26.595Z,19.10
2022-08-05T21:11:10.085Z,19.04
2022-08-05T21:13:56.137Z,19.10
2022-08-05T21:16:29.938Z,19.07
2022-08-05T21:19:00.881Z,19.11
2022-08-05T21:21:39.053Z,19.10
2022-08-05T21:24:13.369Z,19.05
2022-08-05T21:26:53.532Z,19.06
2022-08-05T21:29:32.135Z,19.01
2022-08-05T21:32:02.727Z,19.02
2022-08-05T21:34:32.974Z,18.92
2022-08-05T21:37:05.148Z,18.87
2022-08-05T21:39:34.727Z,18.87
2022-08-05T21:42:30.767Z,18.90
2022-08-05T21:44:59.889Z,18.83
2022-08-05T21:47:55.683Z,18.84
2022-08-05T21:50:18.149Z,18.83
2022-08-05T21:52:47.360Z,18.85
2022-08-05T21:55:17.372Z,18.87
2022-08-05T21:57:46.510Z,18.89
2022-08-05T22:00:18.667Z,18.87
2022-08-05T22:02:47.806Z,18.81
2022-08-05T22:05:16.485Z,18.84
2022-08-05T22:07:58.190Z,18.76
2022-08-05T22:10:29.207Z,18.72
2022-08-05T22:13:08.735Z,18.64
2022-08-05T22:16:00.887Z,18.59
2022-08-05T22:18:31.410Z,18.72
2022-08-05T22:21:00.595Z,18.62
2022-08-05T22:24:02.764Z,18.67
2022-08-05T22:26:50.780Z,18.61
2022-08-05T22:29:26.359Z,18.64
2022-08-05T22:32:02.786Z,18.78
2022-08-05T22:34:33.183Z,18.77
2022-08-05T22:37:03.745Z,18.81
2022-08-05T22:39:34.740Z,18.77
2022-08-05T22:42:11.142Z,18.73
2022-08-05T22:44:48.604Z,18.77
2022-08-05T22:47:29.613Z,18.74
2022-08-05T22:50:20.850Z,18.64
2022-08-05T22:52:49.831Z,18.78
2022-08-05T22:55:21.402Z,18.72
2022-08-05T22:57:50.903Z,18.66
2022-08-05T23:00:21.386Z,18.54
2022-08-05T23:02:53.743Z,18.61
2022-08-05T23:05:23.200Z,18.60
2022-08-05T23:07:52.132Z,18.61
2022-08-05T23:10:23.679Z,18.61
2022-08-05T23:12:54.492Z,18.55
2022-08-05T23:15:29.282Z,18.45
2022-08-05T23:18:03.299Z,18.45
2022-08-05T23:20:37.015Z,18.44
2022-08-05T23:23:08.202Z,18.40
2022-08-05T23:25:51.777Z,18.33
2022-08-05T23:28:28.958Z,18.31
2022-08-05T23:31:16.683Z,18.27
2022-08-05T23:34:05.044Z,18.30
2022-08-05T23:36:40.017Z,18.29
2022-08-05T23:39:17.234Z,18.19
2022-08-05T23:41:56.292Z,18.22
2022-08-05T23:44:31.210Z,18.19
2022-08-05T23:47:02.627Z,18.29
2022-08-05T23:49:46.377Z,18.26
2022-08-05T23:52:35.760Z,18.24
2022-08-05T23:55:08.994Z,18.24
2022-08-05T23:57:38.182Z,18.21
