createdAt,value
2019-03-25T00:00:08.925Z,22.37
2019-03-25T00:02:39.670Z,18.12
2019-03-25T00:05:08.897Z,22.73
2019-03-25T00:07:38.204Z,22.35
2019-03-25T00:10:07.326Z,18.92
2019-03-25T00:12:36.521Z,19.52
2019-03-25T00:15:06.603Z,18.35
2019-03-25T00:17:35.878Z,16.15
2019-03-25T00:20:06.229Z,19.17
2019-03-25T00:22:35.362Z,17.40
2019-03-25T00:25:05.805Z,18.75
2019-03-25T00:27:34.941Z,15.70
2019-03-25T00:30:04.430Z,17.15
2019-03-25T00:32:33.568Z,14.80
2019-03-25T00:35:02.689Z,11.60
2019-03-25T00:37:33.494Z,18.10
2019-03-25T00:40:02.662Z,15.23
2019-03-25T00:42:31.790Z,17.48
2019-03-25T00:45:00.905Z,15.03
2019-03-25T00:47:30.030Z,17.00
2019-03-25T00:49:59.152Z,18.48
2019-03-25T00:52:28.288Z,13.03
2019-03-25T00:54:57.417Z,16.73
2019-03-25T00:57:26.576Z,17.87
2019-03-25T00:59:55.688Z,11.30
2019-03-25T01:02:24.900Z,15.72
2019-03-25T01:04:54.021Z,15.78
2019-03-25T01:07:23.150Z,11.70
2019-03-25T01:09:52.268Z,13.18
2019-03-25T01:12:21.568Z,14.98
2019-03-25T01:14:50.689Z,15.88
2019-03-25T01:17:19.829Z,13.95
2019-03-25T01:19:48.940Z,15.80
2019-03-25T01:22:18.077Z,13.98
2019-03-25T01:24:47.194Z,12.18
2019-03-25T01:27:16.322Z,11.03
2019-03-25T01:29:45.432Z,14.83
2019-03-25T01:32:14.641Z,13.80
2019-03-25T01:34:43.769Z,13.30
2019-03-25T01:37:12.889Z,12.78
2019-03-25T01:39:42.012Z,14.63
2019-03-25T01:42:11.592Z,10.98
2019-03-25T01:44:40.849Z,11.65
2019-03-25T01:47:09.958Z,15.00
2019-03-25T01:49:39.082Z,16.12
2019-03-25T01:52:08.273Z,12.53
2019-03-25T01:54:37.400Z,11.60
2019-03-25T01:57:06.525Z,16.27
2019-03-25T01:59:35.664Z,13.55
2019-03-25T02:02:04.769Z,15.32
2019-03-25T02:04:33.914Z,22.55
2019-03-25T02:07:13.811Z,13.22
2019-03-25T02:09:43.015Z,12.80
2019-03-25T02:12:12.137Z,16.27
2019-03-25T02:14:41.272Z,15.53
2019-03-25T02:17:10.400Z,13.72
2019-03-25T02:19:39.610Z,17.73
2019-03-25T02:22:08.740Z,20.17
2019-03-25T02:24:37.959Z,18.30
2019-03-25T02:27:07.078Z,19.73
2019-03-25T02:29:37.177Z,17.65
2019-03-25T02:32:06.305Z,16.30
2019-03-25T02:34:35.454Z,18.80
2019-03-25T02:37:04.573Z,18.07
2019-03-25T02:39:33.705Z,13.35
2019-03-25T02:42:02.851Z,14.07
2019-03-25T02:44:31.966Z,15.70
2019-03-25T02:47:01.174Z,12.80
2019-03-25T02:49:30.284Z,17.98
2019-03-25T02:51:59.495Z,14.40
2019-03-25T02:54:28.714Z,14.78
2019-03-25T02:56:57.847Z,13.08
2019-03-25T02:59:26.961Z,12.23
2019-03-25T03:01:56.098Z,11.10
2019-03-25T03:04:26.196Z,19.02
2019-03-25T03:06:55.351Z,14.87
2019-03-25T03:09:24.449Z,15.13
2019-03-25T03:11:53.580Z,17.65
2019-03-25T03:14:22.688Z,15.88
2019-03-25T03:16:51.822Z,16.23
2019-03-25T03:19:20.954Z,12.20
2019-03-25T03:21:50.065Z,16.07
2019-03-25T03:24:19.234Z,13.75
2019-03-25T03:26:48.439Z,15.50
2019-03-25T03:29:17.630Z,14.33
2019-03-25T03:31:46.758Z,17.60
2019-03-25T03:34:15.899Z,13.55
2019-03-25T03:36:45.023Z,12.65
2019-03-25T03:39:14.140Z,14.60
2019-03-25T03:41:43.264Z,13.58
2019-03-25T03:44:12.394Z,14.40
2019-03-25T03:46:41.520Z,13.68
2019-03-25T03:49:10.669Z,15.32
2019-03-25T03:51:39.794Z,15.28
2019-03-25T03:54:08.930Z,17.02
2019-03-25T03:56:38.033Z,16.37
2019-03-25T03:59:07.180Z,13.72
2019-03-25T04:01:36.288Z,14.73
2019-03-25T04:04:05.409Z,11.63
2019-03-25T04:06:34.532Z,14.58
2019-03-25T04:09:04.794Z,14.45
2019-03-25T04:11:33.901Z,20.30
2019-03-25T04:14:03.223Z,16.77
2019-03-25T04:16:32.425Z,15.95
2019-03-25T04:19:14.191Z,15.00
2019-03-25T04:21:43.357Z,12.35
2019-03-25T04:24:12.487Z,14.23
2019-03-25T04:26:41.610Z,15.72
2019-03-25T04:29:10.741Z,14.00
2019-03-25T04:31:39.855Z,21.90
2019-03-25T04:34:29.481Z,18.70
2019-03-25T04:36:58.614Z,11.65
2019-03-25T04:39:27.738Z,17.50
2019-03-25T04:41:56.858Z,12.10
2019-03-25T04:44:25.964Z,16.35
2019-03-25T04:46:55.120Z,12.85
2019-03-25T04:49:24.317Z,11.30
2019-03-25T04:51:53.445Z,12.98
2019-03-25T04:54:22.561Z,10.60
2019-03-25T04:56:51.795Z,14.00
2019-03-25T04:59:20.903Z,13.20
2019-03-25T05:01:50.035Z,9.98
2019-03-25T05:04:19.196Z,14.33
2019-03-25T05:06:48.307Z,17.90
2019-03-25T05:09:17.449Z,12.18
2019-03-25T05:11:46.578Z,11.73
2019-03-25T05:14:15.697Z,11.33
2019-03-25T05:16:44.855Z,15.65
2019-03-25T05:19:13.965Z,12.63
2019-03-25T05:21:43.086Z,15.72
2019-03-25T05:24:12.213Z,17.15
2019-03-25T05:26:50.689Z,15.48
2019-03-25T05:29:12.164Z,10.75
2019-03-25T05:31:41.300Z,15.18
2019-03-25T05:34:10.406Z,16.35
2019-03-25T05:36:39.573Z,21.68
2019-03-25T05:39:09.352Z,18.40
2019-03-25T05:41:38.579Z,17.82
2019-03-25T05:44:07.684Z,17.10
2019-03-25T05:46:36.817Z,18.02
2019-03-25T05:49:05.970Z,14.47
2019-03-25T05:51:35.100Z,15.48
2019-03-25T05:54:04.337Z,13.10
2019-03-25T05:56:33.473Z,17.37
2019-03-25T05:59:02.621Z,16.00
2019-03-25T06:01:31.732Z,13.75
2019-03-25T06:04:00.888Z,15.23
2019-03-25T06:06:30.000Z,15.72
2019-03-25T06:08:59.135Z,13.83
2019-03-25T06:11:28.240Z,17.85
2019-03-25T06:13:57.424Z,17.55
2019-03-25T06:16:26.562Z,17.35
2019-03-25T06:18:55.698Z,11.25
2019-03-25T06:21:24.821Z,14.25
2019-03-25T06:23:53.952Z,18.20
2019-03-25T06:26:23.071Z,12.95
2019-03-25T06:28:52.206Z,13.05
2019-03-25T06:31:21.333Z,14.95
2019-03-25T06:33:50.460Z,10.90
2019-03-25T06:36:19.573Z,13.83
2019-03-25T06:38:48.720Z,21.35
2019-03-25T06:41:17.841Z,12.80
2019-03-25T06:43:46.976Z,13.03
2019-03-25T06:46:16.080Z,16.55
2019-03-25T06:48:45.478Z,11.75
2019-03-25T06:51:14.658Z,8.23
2019-03-25T06:53:43.813Z,13.35
2019-03-25T06:56:12.945Z,13.13
2019-03-25T06:58:42.059Z,14.38
2019-03-25T07:01:11.208Z,14.93
2019-03-25T07:03:40.479Z,13.65
2019-03-25T07:06:09.619Z,13.72
2019-03-25T07:08:38.732Z,7.60
2019-03-25T07:11:07.864Z,13.05
2019-03-25T07:13:36.989Z,21.45
2019-03-25T07:16:06.157Z,13.50
2019-03-25T07:18:35.267Z,15.08
2019-03-25T07:21:04.401Z,10.70
2019-03-25T07:23:33.521Z,7.72
2019-03-25T07:26:02.740Z,10.58
2019-03-25T07:28:31.858Z,11.15
2019-03-25T07:31:00.982Z,12.68
2019-03-25T07:33:30.113Z,12.03
2019-03-25T07:35:59.243Z,11.75
2019-03-25T07:38:28.353Z,9.73
2019-03-25T07:40:57.486Z,10.50
2019-03-25T07:43:26.622Z,15.50
2019-03-25T07:45:55.756Z,10.43
2019-03-25T07:48:24.904Z,13.25
2019-03-25T07:50:54.012Z,18.30
2019-03-25T07:53:23.158Z,17.05
2019-03-25T07:55:52.287Z,16.97
2019-03-25T07:58:21.451Z,25.77
2019-03-25T08:00:50.639Z,13.13
2019-03-25T08:03:19.797Z,14.35
2019-03-25T08:05:48.993Z,16.75
2019-03-25T08:08:18.150Z,9.65
2019-03-25T08:10:47.330Z,17.00
2019-03-25T08:13:16.528Z,10.38
2019-03-25T08:15:45.905Z,11.08
2019-03-25T08:18:15.103Z,12.70
2019-03-25T08:20:44.225Z,14.47
2019-03-25T08:23:13.409Z,14.63
2019-03-25T08:25:42.592Z,8.83
2019-03-25T08:28:12.889Z,13.68
2019-03-25T08:30:42.028Z,12.05
2019-03-25T08:33:11.175Z,12.23
2019-03-25T08:35:40.318Z,11.10
2019-03-25T08:38:09.496Z,9.73
2019-03-25T08:40:39.612Z,7.83
2019-03-25T08:43:08.745Z,11.05
2019-03-25T08:45:37.933Z,11.78
2019-03-25T08:48:07.053Z,13.38
2019-03-25T08:50:36.182Z,19.73
2019-03-25T08:53:05.425Z,11.05
2019-03-25T08:55:34.561Z,9.40
2019-03-25T08:58:12.126Z,11.75
2019-03-25T09:00:34.509Z,13.35
2019-03-25T09:03:03.660Z,16.75
2019-03-25T09:05:32.845Z,12.68
2019-03-25T09:08:01.961Z,14.25
2019-03-25T09:10:31.112Z,11.18
2019-03-25T09:13:00.248Z,11.68
2019-03-25T09:15:29.412Z,15.15
2019-03-25T09:17:58.656Z,10.60
2019-03-25T09:20:27.913Z,13.65
2019-03-25T09:22:57.111Z,12.05
2019-03-25T09:25:26.297Z,11.97
2019-03-25T09:27:55.477Z,11.73
2019-03-25T09:30:53.653Z,12.55
2019-03-25T09:33:22.842Z,12.60
2019-03-25T09:35:52.184Z,13.62
2019-03-25T09:38:22.524Z,13.13
2019-03-25T09:40:51.717Z,10.78
2019-03-25T09:43:21.017Z,11.68
2019-03-25T09:45:51.439Z,10.28
2019-03-25T09:48:20.588Z,12.93
2019-03-25T09:50:49.714Z,11.93
2019-03-25T09:53:18.830Z,13.38
2019-03-25T09:55:47.977Z,14.98
2019-03-25T09:58:17.108Z,9.85
2019-03-25T10:00:46.257Z,17.70
2019-03-25T10:03:15.381Z,10.20
2019-03-25T10:05:44.495Z,12.15
2019-03-25T10:08:13.629Z,11.43
2019-03-25T10:10:43.869Z,12.33
2019-03-25T10:13:13.009Z,10.75
2019-03-25T10:15:42.144Z,12.15
2019-03-25T10:18:11.302Z,9.10
2019-03-25T10:20:40.489Z,11.15
2019-03-25T10:23:09.643Z,10.38
2019-03-25T10:25:38.764Z,8.00
2019-03-25T10:28:07.906Z,13.72
2019-03-25T10:30:37.028Z,8.83
2019-03-25T10:33:06.160Z,9.20
2019-03-25T10:35:35.288Z,11.43
2019-03-25T10:38:04.425Z,10.23
2019-03-25T10:40:33.555Z,8.20
2019-03-25T10:43:02.687Z,13.15
2019-03-25T10:45:31.809Z,11.35
2019-03-25T10:48:00.958Z,8.98
2019-03-25T10:50:30.091Z,8.15
2019-03-25T10:52:59.235Z,7.28
2019-03-25T10:55:28.342Z,8.98
2019-03-25T10:57:57.495Z,9.05
2019-03-25T11:00:26.615Z,10.45
2019-03-25T11:02:55.740Z,7.22
2019-03-25T11:05:24.952Z,8.08
2019-03-25T11:07:54.409Z,10.75
2019-03-25T11:10:23.604Z,7.33
2019-03-25T11:12:52.714Z,6.55
2019-03-25T11:15:21.854Z,6.05
2019-03-25T11:17:50.992Z,7.00
2019-03-25T11:20:20.154Z,10.00
2019-03-25T11:22:49.313Z,7.58
2019-03-25T11:25:18.451Z,5.28
2019-03-25T11:27:54.267Z,10.05
2019-03-25T11:30:21.725Z,9.23
2019-03-25T11:32:50.916Z,5.42
2019-03-25T11:35:20.053Z,6.87
2019-03-25T11:37:49.162Z,4.92
2019-03-25T11:40:18.317Z,11.83
2019-03-25T11:42:47.422Z,11.63
2019-03-25T11:45:16.558Z,7.33
2019-03-25T11:47:45.708Z,7.83
2019-03-25T11:50:14.889Z,7.05
2019-03-25T11:52:45.642Z,15.05
2019-03-25T11:55:14.789Z,6.08
2019-03-25T11:57:43.913Z,7.67
2019-03-25T12:00:14.679Z,12.23
2019-03-25T12:02:43.812Z,6.05
2019-03-25T12:05:12.945Z,7.53
2019-03-25T12:07:43.146Z,4.75
2019-03-25T12:10:12.288Z,9.18
2019-03-25T12:12:41.429Z,6.33
2019-03-25T12:15:10.546Z,4.70
2019-03-25T12:17:39.756Z,8.30
2019-03-25T12:20:09.283Z,5.90
2019-03-25T12:22:38.460Z,8.35
2019-03-25T12:25:07.580Z,6.92
2019-03-25T12:27:36.731Z,6.60
2019-03-25T12:30:07.883Z,7.55
2019-03-25T12:32:37.064Z,7.03
2019-03-25T12:35:06.764Z,8.83
2019-03-25T12:37:35.910Z,6.15
2019-03-25T12:40:07.778Z,5.53
2019-03-25T12:42:36.324Z,6.87
2019-03-25T12:45:06.695Z,6.35
2019-03-25T12:47:35.859Z,4.30
2019-03-25T12:50:07.009Z,5.00
2019-03-25T12:52:36.153Z,6.65
2019-03-25T12:55:05.502Z,7.78
2019-03-25T12:57:34.630Z,7.33
2019-03-25T13:00:06.540Z,4.62
2019-03-25T13:02:35.680Z,6.05
2019-03-25T13:05:06.056Z,5.03
2019-03-25T13:07:35.198Z,4.62
2019-03-25T13:10:05.905Z,9.80
2019-03-25T13:12:36.128Z,4.80
2019-03-25T13:15:07.171Z,6.28
2019-03-25T13:17:36.301Z,6.40
2019-03-25T13:20:06.188Z,7.53
2019-03-25T13:22:36.412Z,5.53
2019-03-25T13:25:05.798Z,5.83
2019-03-25T13:27:34.956Z,9.35
2019-03-25T13:30:06.522Z,6.50
2019-03-25T13:32:35.705Z,3.80
2019-03-25T13:35:07.853Z,7.50
2019-03-25T13:37:36.961Z,6.00
2019-03-25T13:40:06.857Z,6.40
2019-03-25T13:42:35.994Z,4.28
2019-03-25T13:45:06.484Z,4.95
2019-03-25T13:47:35.606Z,3.58
2019-03-25T13:50:05.999Z,5.72
2019-03-25T13:52:35.159Z,6.83
2019-03-25T13:55:05.421Z,4.62
2019-03-25T13:57:34.549Z,4.65
2019-03-25T14:00:04.929Z,2.80
2019-03-25T14:02:34.025Z,5.35
2019-03-25T14:05:03.173Z,4.25
2019-03-25T14:07:32.317Z,4.62
2019-03-25T14:10:01.453Z,3.40
2019-03-25T14:12:31.747Z,4.83
2019-03-25T14:15:00.888Z,3.45
2019-03-25T14:17:30.087Z,6.97
2019-03-25T14:19:59.241Z,5.47
2019-03-25T14:22:28.365Z,5.55
2019-03-25T14:24:57.477Z,6.67
2019-03-25T14:27:26.619Z,4.30
2019-03-25T14:29:55.761Z,3.10
2019-03-25T14:32:24.920Z,2.12
2019-03-25T14:34:54.070Z,6.30
2019-03-25T14:37:23.180Z,6.70
2019-03-25T14:39:52.312Z,2.45
2019-03-25T14:42:21.447Z,5.47
2019-03-25T14:44:50.569Z,4.00
2019-03-25T14:47:19.719Z,3.77
2019-03-25T14:49:48.950Z,2.33
2019-03-25T14:52:18.141Z,3.58
2019-03-25T14:54:47.257Z,4.33
2019-03-25T14:57:16.465Z,4.25
2019-03-25T14:59:45.631Z,1.90
2019-03-25T15:02:14.755Z,2.08
2019-03-25T15:04:43.882Z,3.42
2019-03-25T15:07:13.122Z,3.20
2019-03-25T15:09:42.249Z,2.55
2019-03-25T15:12:11.397Z,4.08
2019-03-25T15:14:40.605Z,2.47
2019-03-25T15:17:09.730Z,1.50
2019-03-25T15:19:38.847Z,2.15
2019-03-25T15:22:08.073Z,2.70
2019-03-25T15:24:37.202Z,2.37
2019-03-25T15:27:07.992Z,4.80
2019-03-25T15:29:37.109Z,7.67
2019-03-25T15:32:06.220Z,1.22
2019-03-25T15:34:35.353Z,4.55
2019-03-25T15:37:04.483Z,4.53
2019-03-25T15:39:33.645Z,4.90
2019-03-25T15:42:02.782Z,1.40
2019-03-25T15:44:32.160Z,5.50
2019-03-25T15:47:01.388Z,3.58
2019-03-25T15:49:30.509Z,4.42
2019-03-25T15:51:59.652Z,2.15
2019-03-25T15:54:28.768Z,4.55
2019-03-25T15:56:57.899Z,4.85
2019-03-25T15:59:27.045Z,1.60
2019-03-25T16:01:56.274Z,1.35
2019-03-25T16:04:25.409Z,2.17
2019-03-25T16:06:54.525Z,2.92
2019-03-25T16:09:23.654Z,2.62
2019-03-25T16:11:52.789Z,3.25
2019-03-25T16:14:31.010Z,3.31
2019-03-25T16:17:00.121Z,2.75
2019-03-25T16:19:29.295Z,4.30
2019-03-25T16:21:58.443Z,3.27
2019-03-25T16:24:27.570Z,2.80
2019-03-25T16:26:56.673Z,1.47
2019-03-25T16:29:25.813Z,5.70
2019-03-25T16:31:55.062Z,2.22
2019-03-25T16:34:24.259Z,1.85
2019-03-25T16:36:53.396Z,5.90
2019-03-25T16:39:22.516Z,3.83
2019-03-25T16:41:51.652Z,3.17
2019-03-25T16:44:20.768Z,4.70
2019-03-25T16:46:49.955Z,2.22
2019-03-25T16:49:19.073Z,1.45
2019-03-25T16:51:48.205Z,5.95
2019-03-25T16:54:17.329Z,1.90
2019-03-25T16:56:46.533Z,3.85
2019-03-25T16:59:28.147Z,7.62
2019-03-25T17:01:57.367Z,5.12
2019-03-25T17:04:26.586Z,4.90
2019-03-25T17:06:55.725Z,4.37
2019-03-25T17:09:24.844Z,3.47
2019-03-25T17:11:53.978Z,5.95
2019-03-25T17:14:23.131Z,4.80
2019-03-25T17:16:52.285Z,4.03
2019-03-25T17:19:22.507Z,9.85
2019-03-25T17:21:58.097Z,7.53
2019-03-25T17:24:23.535Z,10.68
2019-03-25T17:26:52.751Z,10.53
2019-03-25T17:29:21.872Z,3.58
2019-03-25T17:31:51.002Z,4.42
2019-03-25T17:34:20.206Z,4.70
2019-03-25T17:36:49.452Z,4.35
2019-03-25T17:39:18.612Z,3.37
2019-03-25T17:41:47.781Z,5.80
2019-03-25T17:44:16.984Z,6.95
2019-03-25T17:46:46.157Z,5.67
2019-03-25T17:49:15.271Z,7.12
2019-03-25T17:51:44.424Z,16.07
2019-03-25T17:54:13.538Z,9.83
2019-03-25T17:56:42.670Z,8.78
2019-03-25T17:59:11.821Z,5.90
2019-03-25T18:01:40.955Z,2.92
2019-03-25T18:04:10.112Z,7.05
2019-03-25T18:06:39.230Z,3.77
2019-03-25T18:09:08.371Z,6.47
2019-03-25T18:11:37.546Z,3.70
2019-03-25T18:14:06.694Z,6.50
2019-03-25T18:16:35.880Z,6.55
2019-03-25T18:19:05.029Z,5.42
2019-03-25T18:21:34.237Z,5.62
2019-03-25T18:24:03.371Z,4.22
2019-03-25T18:26:32.506Z,5.70
2019-03-25T18:29:01.665Z,2.30
2019-03-25T18:31:30.827Z,3.17
2019-03-25T18:34:00.071Z,3.62
2019-03-25T18:36:29.184Z,3.22
2019-03-25T18:38:58.336Z,3.45
2019-03-25T18:41:27.439Z,0.95
2019-03-25T18:43:56.599Z,1.27
2019-03-25T18:46:25.717Z,1.30
2019-03-25T18:48:54.868Z,3.80
2019-03-25T18:51:24.751Z,3.45
2019-03-25T18:53:53.956Z,2.10
2019-03-25T18:56:23.134Z,1.50
2019-03-25T18:58:52.322Z,3.33
2019-03-25T19:01:21.491Z,3.25
2019-03-25T19:03:50.639Z,3.12
2019-03-25T19:06:19.829Z,2.92
2019-03-25T19:08:49.144Z,5.62
2019-03-25T19:11:18.298Z,3.58
2019-03-25T19:13:47.541Z,4.37
2019-03-25T19:16:16.726Z,4.72
2019-03-25T19:18:45.855Z,3.08
2019-03-25T19:21:14.954Z,7.65
2019-03-25T19:23:44.100Z,4.95
2019-03-25T19:26:13.253Z,3.72
2019-03-25T19:28:42.359Z,5.87
2019-03-25T19:31:11.519Z,1.15
2019-03-25T19:33:40.669Z,4.75
2019-03-25T19:36:09.883Z,2.62
2019-03-25T19:38:39.115Z,2.27
2019-03-25T19:41:08.288Z,2.42
2019-03-25T19:43:37.490Z,1.95
2019-03-25T19:46:06.644Z,2.33
2019-03-25T19:48:35.929Z,3.42
2019-03-25T19:51:05.121Z,2.08
2019-03-25T19:53:34.348Z,1.80
2019-03-25T19:56:03.541Z,3.80
2019-03-25T19:58:32.674Z,1.80
2019-03-25T20:01:01.793Z,2.12
2019-03-25T20:03:32.995Z,3.60
2019-03-25T20:06:01.858Z,0.80
2019-03-25T20:08:31.076Z,0.85
2019-03-25T20:11:00.496Z,4.25
2019-03-25T20:13:30.718Z,1.87
2019-03-25T20:15:59.873Z,0.68
2019-03-25T20:18:29.030Z,3.75
2019-03-25T20:20:58.229Z,1.62
2019-03-25T20:23:27.366Z,4.78
2019-03-25T20:25:56.578Z,3.92
2019-03-25T20:28:25.731Z,2.08
2019-03-25T20:30:54.953Z,4.37
2019-03-25T20:33:24.194Z,2.33
2019-03-25T20:35:53.363Z,2.65
2019-03-25T20:38:22.547Z,4.33
2019-03-25T20:40:51.755Z,4.30
2019-03-25T20:43:20.933Z,3.62
2019-03-25T20:45:50.156Z,6.47
2019-03-25T20:48:19.365Z,3.98
2019-03-25T20:50:49.450Z,3.90
2019-03-25T20:53:18.884Z,4.92
2019-03-25T20:55:48.026Z,3.75
2019-03-25T20:58:17.242Z,4.35
2019-03-25T21:00:47.838Z,7.47
2019-03-25T21:03:17.184Z,5.75
2019-03-25T21:05:46.429Z,6.03
2019-03-25T21:08:15.713Z,4.70
2019-03-25T21:10:44.977Z,5.62
2019-03-25T21:13:14.287Z,7.12
2019-03-25T21:15:43.499Z,5.05
2019-03-25T21:18:12.669Z,4.60
2019-03-25T21:20:42.813Z,7.15
2019-03-25T21:23:24.336Z,6.15
2019-03-25T21:25:53.545Z,8.90
2019-03-25T21:28:22.752Z,4.60
2019-03-25T21:30:52.138Z,7.70
2019-03-25T21:33:21.345Z,4.90
2019-03-25T21:35:50.641Z,5.55
2019-03-25T21:38:20.874Z,6.33
2019-03-25T21:40:50.001Z,8.93
2019-03-25T21:43:19.134Z,10.18
2019-03-25T21:45:48.408Z,8.28
2019-03-25T21:48:17.867Z,4.33
2019-03-25T21:50:47.111Z,5.47
2019-03-25T21:53:16.418Z,7.90
2019-03-25T21:55:45.637Z,6.75
2019-03-25T21:58:14.872Z,8.35
2019-03-25T22:00:44.129Z,5.40
2019-03-25T22:03:13.336Z,7.42
2019-03-25T22:05:42.549Z,5.22
2019-03-25T22:08:11.720Z,4.15
2019-03-25T22:10:43.055Z,6.85
2019-03-25T22:13:11.792Z,13.22
2019-03-25T22:15:40.937Z,10.65
2019-03-25T22:18:10.073Z,13.20
2019-03-25T22:20:39.219Z,12.35
2019-03-25T22:23:08.409Z,11.20
2019-03-25T22:25:37.548Z,8.60
2019-03-25T22:28:06.687Z,7.33
2019-03-25T22:30:35.822Z,7.70
2019-03-25T22:33:04.967Z,8.53
2019-03-25T22:35:34.089Z,11.85
2019-03-25T22:38:03.285Z,7.65
2019-03-25T22:40:32.408Z,5.50
2019-03-25T22:43:01.564Z,9.75
2019-03-25T22:45:30.745Z,6.45
2019-03-25T22:47:59.874Z,6.72
2019-03-25T22:50:32.229Z,5.22
2019-03-25T22:53:01.361Z,8.18
2019-03-25T22:55:30.483Z,8.23
2019-03-25T22:57:59.620Z,6.47
2019-03-25T23:00:42.365Z,6.95
2019-03-25T23:03:11.778Z,9.33
2019-03-25T23:05:41.997Z,6.58
2019-03-25T23:08:11.227Z,7.92
2019-03-25T23:10:40.329Z,9.83
2019-03-25T23:13:09.460Z,7.12
2019-03-25T23:15:38.577Z,7.25
2019-03-25T23:18:07.709Z,7.22
2019-03-25T23:20:36.819Z,4.28
2019-03-25T23:23:05.958Z,7.83
2019-03-25T23:25:35.950Z,4.95
2019-03-25T23:28:05.263Z,5.33
2019-03-25T23:30:34.445Z,8.28
2019-03-25T23:33:03.577Z,5.95
2019-03-25T23:35:32.759Z,7.50
2019-03-25T23:38:01.989Z,8.93
2019-03-25T23:40:31.206Z,7.58
2019-03-25T23:43:00.304Z,7.22
2019-03-25T23:45:29.448Z,7.10
2019-03-25T23:47:58.600Z,7.17
2019-03-25T23:50:27.796Z,5.95
2019-03-25T23:52:56.905Z,7.90
2019-03-25T23:55:26.039Z,7.20
2019-03-25T23:57:55.173Z,6.62
