createdAt,value
2018-06-05T00:00:13.339Z,100852.02
2018-06-05T00:02:42.642Z,100849.98
2018-06-05T00:05:11.942Z,100847.09
2018-06-05T00:07:41.314Z,100839.66
2018-06-05T00:10:10.702Z,100840.73
2018-06-05T00:12:40.053Z,100844.73
2018-06-05T00:15:09.388Z,100841.25
2018-06-05T00:17:38.849Z,100845.28
2018-06-05T00:20:08.010Z,100837.34
2018-06-05T00:22:37.739Z,100832.22
2018-06-05T00:25:07.153Z,100830.01
2018-06-05T00:27:37.134Z,100832.18
2018-06-05T00:30:07.108Z,100830.34
2018-06-05T00:32:42.195Z,100833.55
2018-06-05T00:35:13.370Z,100831.07
2018-06-05T00:37:44.728Z,100831.25
2018-06-05T00:40:17.001Z,100834.50
2018-06-05T00:42:47.137Z,100828.91
2018-06-05T00:45:18.410Z,100833.53
2018-06-05T00:47:50.419Z,100834.88
2018-06-05T00:50:19.953Z,100835.20
2018-06-05T00:52:49.655Z,100835.92
2018-06-05T00:55:21.391Z,100837.66
2018-06-05T00:57:51.028Z,100846.28
2018-06-05T01:00:20.851Z,100846.08
2018-06-05T01:02:50.850Z,100849.35
2018-06-05T01:05:20.561Z,100843.16
2018-06-05T01:07:50.576Z,100846.22
2018-06-05T01:10:20.215Z,100846.36
2018-06-05T01:12:49.829Z,100839.88
2018-06-05T01:15:19.438Z,100843.78
2018-06-05T01:17:48.865Z,100843.69
2018-06-05T01:20:19.192Z,100842.60
2018-06-05T01:22:48.521Z,100847.08
2018-06-05T01:25:18.056Z,100851.19
2018-06-05T01:27:47.885Z,100853.22
2018-06-05T01:30:17.748Z,100850.19
2018-06-05T01:32:49.186Z,100851.06
2018-06-05T01:35:18.742Z,100848.30
2018-06-05T01:37:48.135Z,100848.80
2018-06-05T01:40:18.137Z,100853.30
2018-06-05T01:42:48.039Z,100848.39
2018-06-05T01:45:17.751Z,100851.78
2018-06-05T01:47:47.773Z,100850.56
2018-06-05T01:50:17.779Z,100849.61
2018-06-05T01:52:47.273Z,100850.97
2018-06-05T01:55:16.726Z,100851.06
2018-06-05T01:57:50.188Z,100857.27
2018-06-05T02:00:19.575Z,100855.40
2018-06-05T02:02:48.837Z,100857.70
2018-06-05T02:05:18.109Z,100855.14
2018-06-05T02:07:47.507Z,100865.47
2018-06-05T02:10:16.778Z,100867.08
2018-06-05T02:12:46.177Z,100869.22
2018-06-05T02:15:15.444Z,100879.28
2018-06-05T02:17:44.714Z,100874.72
2018-06-05T02:20:14.062Z,100873.31
2018-06-05T02:22:43.384Z,100873.66
2018-06-05T02:25:12.658Z,100870.94
2018-06-05T02:27:43.075Z,100869.05
2018-06-05T02:30:12.446Z,100866.23
2018-06-05T02:32:41.875Z,100878.52
2018-06-05T02:35:11.158Z,100872.05
2018-06-05T02:37:40.479Z,100865.97
2018-06-05T02:40:09.882Z,100873.56
2018-06-05T02:42:39.246Z,100874.09
2018-06-05T02:45:08.559Z,100872.03
2018-06-05T02:47:37.916Z,100873.41
2018-06-05T02:50:07.272Z,100876.08
2018-06-05T02:52:36.353Z,100867.55
2018-06-05T02:55:05.493Z,100874.27
2018-06-05T02:57:34.904Z,100869.03
2018-06-05T03:00:04.130Z,100873.64
2018-06-05T03:02:33.530Z,100875.39
2018-06-05T03:05:02.877Z,100877.75
2018-06-05T03:07:32.245Z,100878.80
2018-06-05T03:10:01.585Z,100891.99
2018-06-05T03:12:30.854Z,100885.45
2018-06-05T03:15:00.973Z,100890.43
2018-06-05T03:17:30.670Z,100880.45
2018-06-05T03:19:59.990Z,100885.86
2018-06-05T03:22:29.268Z,100886.78
2018-06-05T03:24:58.536Z,100886.02
2018-06-05T03:27:27.825Z,100887.44
2018-06-05T03:29:57.273Z,100887.59
2018-06-05T03:32:26.683Z,100878.27
2018-06-05T03:34:56.102Z,100879.88
2018-06-05T03:37:25.593Z,100885.14
2018-06-05T03:39:54.996Z,100878.83
2018-06-05T03:42:24.289Z,100881.30
2018-06-05T03:44:53.554Z,100883.71
2018-06-05T03:47:22.842Z,100883.53
2018-06-05T03:49:52.149Z,100883.17
2018-06-05T03:52:21.676Z,100887.38
2018-06-05T03:54:50.989Z,100880.41
2018-06-05T03:57:20.320Z,100877.52
2018-06-05T03:59:49.567Z,100878.57
2018-06-05T04:02:18.937Z,100870.15
2018-06-05T04:04:48.306Z,100878.57
2018-06-05T04:07:17.585Z,100882.06
2018-06-05T04:09:46.883Z,100884.94
2018-06-05T04:12:16.176Z,100885.86
2018-06-05T04:14:45.289Z,100880.39
2018-06-05T04:17:14.673Z,100882.73
2018-06-05T04:19:44.046Z,100881.54
2018-06-05T04:22:13.425Z,100887.23
2018-06-05T04:24:42.769Z,100884.70
2018-06-05T04:27:12.089Z,100879.97
2018-06-05T04:29:41.190Z,100881.61
2018-06-05T04:32:10.561Z,100879.17
2018-06-05T04:34:40.023Z,100887.36
2018-06-05T04:37:09.343Z,100890.23
2018-06-05T04:39:38.841Z,100883.22
2018-06-05T04:42:08.320Z,100888.92
2018-06-05T04:44:37.797Z,100888.78
2018-06-05T04:47:07.288Z,100889.11
2018-06-05T04:49:36.760Z,100892.34
2018-06-05T04:52:06.478Z,100890.20
2018-06-05T04:54:35.917Z,100890.53
2018-06-05T04:57:05.404Z,100897.44
2018-06-05T04:59:34.901Z,100888.78
2018-06-05T05:02:04.393Z,100896.16
2018-06-05T05:04:33.826Z,100896.33
2018-06-05T05:07:03.139Z,100891.91
2018-06-05T05:09:32.491Z,100903.80
2018-06-05T05:12:02.055Z,100904.26
2018-06-05T05:14:31.430Z,100912.33
2018-06-05T05:17:00.771Z,100912.13
2018-06-05T05:19:31.834Z,100910.25
2018-06-05T05:22:01.478Z,100906.80
2018-06-05T05:24:34.336Z,100908.60
2018-06-05T05:27:09.076Z,100907.52
2018-06-05T05:29:40.488Z,100909.46
2018-06-05T05:32:18.101Z,100908.41
2018-06-05T05:34:47.554Z,100912.55
2018-06-05T05:37:18.392Z,100908.51
2018-06-05T05:39:47.713Z,100909.16
2018-06-05T05:42:17.097Z,100905.67
2018-06-05T05:44:46.536Z,100905.02
2018-06-05T05:47:21.667Z,100903.56
2018-06-05T05:49:51.050Z,100904.98
2018-06-05T05:52:20.373Z,100901.39
2018-06-05T05:54:49.766Z,100906.17
2018-06-05T05:57:19.068Z,100906.66
2018-06-05T05:59:48.326Z,100909.98
2018-06-05T06:02:18.700Z,100912.48
2018-06-05T06:04:48.053Z,100911.00
2018-06-05T06:07:17.343Z,100911.79
2018-06-05T06:09:50.726Z,100908.73
2018-06-05T06:12:20.408Z,100910.17
2018-06-05T06:14:49.755Z,100905.50
2018-06-05T06:17:19.033Z,100904.25
2018-06-05T06:19:49.417Z,100909.05
2018-06-05T06:22:19.536Z,100915.13
2018-06-05T06:24:49.118Z,100913.05
2018-06-05T06:27:18.513Z,100913.44
2018-06-05T06:29:47.805Z,100919.88
2018-06-05T06:32:17.086Z,100921.00
2018-06-05T06:34:46.424Z,100926.86
2018-06-05T06:37:15.777Z,100923.27
2018-06-05T06:39:45.073Z,100923.55
2018-06-05T06:42:14.606Z,100923.03
2018-06-05T06:44:43.888Z,100926.53
2018-06-05T06:47:13.178Z,100924.83
2018-06-05T06:49:42.458Z,100928.59
2018-06-05T06:52:11.805Z,100924.20
2018-06-05T06:54:41.107Z,100928.53
2018-06-05T06:57:10.851Z,100923.64
2018-06-05T06:59:40.219Z,100931.16
2018-06-05T07:02:09.642Z,100931.98
2018-06-05T07:04:39.149Z,100935.02
2018-06-05T07:07:08.523Z,100937.05
2018-06-05T07:09:37.961Z,100941.85
2018-06-05T07:12:07.422Z,100942.02
2018-06-05T07:14:40.844Z,100946.70
2018-06-05T07:17:10.388Z,100944.80
2018-06-05T07:19:39.692Z,100951.08
2018-06-05T07:22:09.039Z,100947.33
2018-06-05T07:24:38.367Z,100941.70
2018-06-05T07:27:07.728Z,100942.95
2018-06-05T07:29:37.043Z,100945.05
2018-06-05T07:32:06.545Z,100951.31
2018-06-05T07:34:35.979Z,100950.85
2018-06-05T07:37:05.447Z,100958.43
2018-06-05T07:39:34.995Z,100958.17
2018-06-05T07:42:04.799Z,100958.23
2018-06-05T07:44:34.082Z,100960.87
2018-06-05T07:47:03.397Z,100959.45
2018-06-05T07:49:32.675Z,100958.73
2018-06-05T07:52:02.020Z,100958.17
2018-06-05T07:54:31.349Z,100954.38
2018-06-05T07:57:00.622Z,100952.95
2018-06-05T07:59:29.888Z,100961.64
2018-06-05T08:01:59.135Z,100959.73
2018-06-05T08:04:28.391Z,100959.47
2018-06-05T08:06:57.705Z,100965.98
2018-06-05T08:09:28.058Z,100966.74
2018-06-05T08:11:57.348Z,100960.25
2018-06-05T08:14:26.649Z,100963.91
2018-06-05T08:16:55.930Z,100964.59
2018-06-05T08:19:25.651Z,100966.45
2018-06-05T08:21:55.045Z,100960.47
2018-06-05T08:24:24.378Z,100959.05
2018-06-05T08:26:54.461Z,100951.95
2018-06-05T08:29:23.933Z,100952.16
2018-06-05T08:31:53.233Z,100959.97
2018-06-05T08:34:22.503Z,100964.02
2018-06-05T08:36:51.869Z,100966.20
2018-06-05T08:39:21.212Z,100968.39
2018-06-05T08:41:50.589Z,100967.17
2018-06-05T08:44:19.615Z,100972.16
2018-06-05T08:46:48.927Z,100974.60
2018-06-05T08:49:18.600Z,100975.47
2018-06-05T08:51:48.454Z,100980.26
2018-06-05T08:54:17.774Z,100982.05
2018-06-05T08:56:47.067Z,100980.45
2018-06-05T08:59:16.425Z,100983.93
2018-06-05T09:01:45.681Z,100985.16
2018-06-05T09:04:14.983Z,100985.14
2018-06-05T09:06:44.376Z,100986.29
2018-06-05T09:09:13.691Z,100981.41
2018-06-05T09:11:43.016Z,100990.63
2018-06-05T09:14:12.286Z,100988.66
2018-06-05T09:16:41.626Z,100992.45
2018-06-05T09:19:10.943Z,100984.61
2018-06-05T09:21:39.967Z,100987.53
2018-06-05T09:24:09.437Z,100986.11
2018-06-05T09:26:38.957Z,100982.83
2018-06-05T09:29:08.313Z,100987.54
2018-06-05T09:31:37.792Z,100989.22
2018-06-05T09:34:07.270Z,100986.22
2018-06-05T09:36:36.731Z,100984.44
2018-06-05T09:39:09.226Z,100993.20
2018-06-05T09:41:38.660Z,100997.14
2018-06-05T09:44:13.376Z,101000.95
2018-06-05T09:46:42.650Z,100999.06
2018-06-05T09:49:11.966Z,101003.30
2018-06-05T09:51:41.348Z,100993.75
2018-06-05T09:54:10.665Z,101002.98
2018-06-05T09:56:40.087Z,101002.70
2018-06-05T09:59:09.424Z,101003.84
2018-06-05T10:01:38.735Z,100997.99
2018-06-05T10:04:08.225Z,101005.55
2018-06-05T10:06:37.952Z,101003.95
2018-06-05T10:09:08.627Z,101000.28
2018-06-05T10:11:38.290Z,101001.88
2018-06-05T10:14:07.752Z,101006.94
2018-06-05T10:16:37.342Z,101005.84
2018-06-05T10:19:06.661Z,101010.27
2018-06-05T10:21:36.073Z,101006.59
2018-06-05T10:24:05.508Z,101004.40
2018-06-05T10:26:34.553Z,101007.16
2018-06-05T10:29:03.902Z,101000.63
2018-06-05T10:31:33.269Z,100993.39
2018-06-05T10:34:02.607Z,101001.31
2018-06-05T10:36:31.950Z,100997.80
2018-06-05T10:39:01.355Z,100994.03
2018-06-05T10:41:30.710Z,100993.33
2018-06-05T10:44:00.024Z,100989.22
2018-06-05T10:46:29.011Z,100991.45
2018-06-05T10:48:58.124Z,100991.80
2018-06-05T10:51:27.438Z,100991.56
2018-06-05T10:53:56.849Z,100988.20
2018-06-05T10:56:26.214Z,100985.51
2018-06-05T10:58:55.610Z,100980.03
2018-06-05T11:01:24.933Z,100980.28
2018-06-05T11:03:54.386Z,100982.86
2018-06-05T11:06:23.679Z,100980.49
2018-06-05T11:08:52.985Z,100976.37
2018-06-05T11:11:22.415Z,100979.91
2018-06-05T11:13:51.706Z,100969.19
2018-06-05T11:16:21.015Z,100972.84
2018-06-05T11:18:50.401Z,100967.89
2018-06-05T11:24:29.779Z,100968.55
2018-06-05T11:26:59.220Z,100970.30
2018-06-05T11:29:28.573Z,100971.13
2018-06-05T11:31:58.017Z,100971.46
2018-06-05T11:34:27.347Z,100967.77
2018-06-05T11:36:56.664Z,100962.25
2018-06-05T11:39:27.233Z,100962.64
2018-06-05T11:41:56.611Z,100961.72
2018-06-05T11:44:25.646Z,100960.20
2018-06-05T11:46:55.035Z,100959.22
2018-06-05T11:49:24.478Z,100952.47
2018-06-05T11:51:53.995Z,100950.38
2018-06-05T11:54:23.415Z,100940.52
2018-06-05T11:56:53.011Z,100940.69
2018-06-05T11:59:22.519Z,100939.91
2018-06-05T12:01:52.038Z,100935.97
2018-06-05T12:04:21.612Z,100938.88
2018-06-05T12:06:51.006Z,100936.28
2018-06-05T12:09:20.540Z,100940.05
2018-06-05T12:11:49.957Z,100936.32
2018-06-05T12:14:19.725Z,100930.20
2018-06-05T12:16:49.120Z,100938.50
2018-06-05T12:19:18.507Z,100941.09
2018-06-05T12:21:47.890Z,100940.30
2018-06-05T12:24:17.606Z,100937.63
2018-06-05T12:26:47.063Z,100933.73
2018-06-05T12:29:16.490Z,100925.45
2018-06-05T12:31:45.886Z,100924.05
2018-06-05T12:34:15.255Z,100915.50
2018-06-05T12:36:44.555Z,100916.09
2018-06-05T12:39:13.987Z,100909.80
2018-06-05T12:41:43.380Z,100910.56
2018-06-05T12:44:12.701Z,100910.91
2018-06-05T12:46:41.993Z,100910.91
2018-06-05T12:49:11.281Z,100906.13
2018-06-05T12:51:40.629Z,100903.61
2018-06-05T12:54:10.038Z,100903.00
2018-06-05T12:56:39.447Z,100898.86
2018-06-05T12:59:09.010Z,100903.45
2018-06-05T13:01:38.344Z,100901.16
2018-06-05T13:04:07.655Z,100894.87
2018-06-05T13:06:37.047Z,100889.73
2018-06-05T13:09:08.471Z,100898.63
2018-06-05T13:11:37.832Z,100894.95
2018-06-05T13:14:07.300Z,100889.52
2018-06-05T13:16:36.670Z,100890.26
2018-06-05T13:19:06.067Z,100884.09
2018-06-05T13:21:35.359Z,100887.52
2018-06-05T13:24:04.705Z,100879.61
2018-06-05T13:26:34.047Z,100879.98
2018-06-05T13:29:03.419Z,100879.62
2018-06-05T13:31:32.750Z,100884.22
2018-06-05T13:34:02.130Z,100885.51
2018-06-05T13:36:31.495Z,100871.53
2018-06-05T13:39:00.810Z,100868.42
2018-06-05T13:41:30.282Z,100865.50
2018-06-05T13:43:59.830Z,100871.22
2018-06-05T13:46:29.155Z,100868.07
2018-06-05T13:48:58.487Z,100864.39
2018-06-05T13:51:27.778Z,100859.53
2018-06-05T13:53:57.098Z,100866.64
2018-06-05T13:56:26.473Z,100857.50
2018-06-05T13:58:55.854Z,100853.69
2018-06-05T14:01:25.163Z,100858.99
2018-06-05T14:03:54.450Z,100862.38
2018-06-05T14:06:23.782Z,100860.85
2018-06-05T14:08:53.756Z,100860.30
2018-06-05T14:11:23.281Z,100863.09
2018-06-05T14:13:52.838Z,100855.59
2018-06-05T14:16:21.957Z,100856.05
2018-06-05T14:18:51.530Z,100850.47
2018-06-05T14:21:20.943Z,100855.20
2018-06-05T14:23:50.389Z,100847.81
2018-06-05T14:26:19.863Z,100841.63
2018-06-05T14:28:49.398Z,100845.38
2018-06-05T14:31:18.749Z,100841.61
2018-06-05T14:33:48.155Z,100833.42
2018-06-05T14:36:19.932Z,100831.46
2018-06-05T14:38:54.070Z,100842.09
2018-06-05T14:41:27.800Z,100841.75
2018-06-05T14:43:57.220Z,100837.20
2018-06-05T14:46:26.511Z,100836.50
2018-06-05T14:48:55.774Z,100828.05
2018-06-05T14:51:25.093Z,100828.57
2018-06-05T14:53:54.343Z,100835.47
2018-06-05T14:56:23.439Z,100829.08
2018-06-05T14:58:52.819Z,100830.41
2018-06-05T15:01:22.128Z,100824.98
2018-06-05T15:03:51.592Z,100819.75
2018-06-05T15:06:20.944Z,100818.90
2018-06-05T15:08:50.390Z,100824.30
2018-06-05T15:11:19.937Z,100817.59
2018-06-05T15:13:49.329Z,100820.11
2018-06-05T15:16:18.922Z,100817.41
2018-06-05T15:18:48.421Z,100814.30
2018-06-05T15:21:17.990Z,100805.14
2018-06-05T15:23:47.578Z,100810.02
2018-06-05T15:26:17.030Z,100809.28
2018-06-05T15:28:48.310Z,100805.27
2018-06-05T15:31:24.510Z,100802.75
2018-06-05T15:33:53.948Z,100808.92
2018-06-05T15:36:23.411Z,100806.74
2018-06-05T15:38:52.849Z,100798.16
2018-06-05T15:41:22.321Z,100803.98
2018-06-05T15:43:55.514Z,100802.95
2018-06-05T15:46:25.330Z,100796.91
2018-06-05T15:48:57.218Z,100785.55
2018-06-05T15:51:27.057Z,100788.81
2018-06-05T15:53:56.561Z,100778.06
2018-06-05T15:56:26.969Z,100784.82
2018-06-05T15:58:58.222Z,100783.87
2018-06-05T16:01:29.078Z,100781.70
2018-06-05T16:04:00.561Z,100782.16
2018-06-05T16:06:31.332Z,100783.26
2018-06-05T16:09:01.349Z,100778.30
2018-06-05T16:11:37.535Z,100776.84
2018-06-05T16:14:07.809Z,100776.14
2018-06-05T16:16:37.174Z,100772.25
2018-06-05T16:19:07.536Z,100766.37
2018-06-05T16:21:37.894Z,100769.62
2018-06-05T16:24:08.085Z,100767.44
2018-06-05T16:26:37.675Z,100757.80
2018-06-05T16:29:07.360Z,100763.59
2018-06-05T16:31:38.554Z,100760.83
2018-06-05T16:34:07.987Z,100759.23
2018-06-05T16:36:37.359Z,100758.50
2018-06-05T16:39:09.186Z,100760.90
2018-06-05T16:41:41.883Z,100756.56
2018-06-05T16:44:10.890Z,100751.00
2018-06-05T16:46:40.207Z,100757.53
2018-06-05T16:49:09.709Z,100755.09
2018-06-05T16:51:40.369Z,100748.11
2018-06-05T16:54:09.666Z,100749.08
2018-06-05T16:56:39.198Z,100748.34
2018-06-05T16:59:08.536Z,100743.14
2018-06-05T17:01:38.989Z,100749.06
2018-06-05T17:04:08.297Z,100745.58
2018-06-05T17:06:37.578Z,100751.46
2018-06-05T17:09:08.344Z,100747.02
2018-06-05T17:11:38.810Z,100750.75
2018-06-05T17:14:08.233Z,100742.71
2018-06-05T17:16:37.601Z,100743.19
2018-06-05T17:19:06.872Z,100738.64
2018-06-05T17:21:36.245Z,100743.53
2018-06-05T17:24:07.221Z,100745.93
2018-06-05T17:26:38.647Z,100745.11
2018-06-05T17:29:10.513Z,100738.48
2018-06-05T17:31:40.825Z,100743.62
2018-06-05T17:34:10.227Z,100739.88
2018-06-05T17:36:39.579Z,100741.67
2018-06-05T17:39:09.224Z,100740.78
2018-06-05T17:41:38.537Z,100738.76
2018-06-05T17:44:07.825Z,100738.39
2018-06-05T17:46:37.170Z,100744.47
2018-06-05T17:49:06.556Z,100746.54
2018-06-05T17:51:35.948Z,100749.37
2018-06-05T17:54:05.438Z,100747.84
2018-06-05T17:56:35.113Z,100754.86
2018-06-05T17:59:04.431Z,100747.26
2018-06-05T18:01:33.915Z,100751.20
2018-06-05T18:04:03.281Z,100753.16
2018-06-05T18:06:32.623Z,100751.23
2018-06-05T18:09:02.031Z,100753.21
2018-06-05T18:11:31.589Z,100754.19
2018-06-05T18:14:00.934Z,100755.09
2018-06-05T18:16:30.398Z,100761.92
2018-06-05T18:18:59.772Z,100755.61
2018-06-05T18:21:29.060Z,100761.36
2018-06-05T18:23:58.430Z,100765.55
2018-06-05T18:26:27.855Z,100767.43
2018-06-05T18:28:57.149Z,100766.45
2018-06-05T18:31:26.442Z,100771.83
2018-06-05T18:33:55.578Z,100772.84
2018-06-05T18:36:25.243Z,100775.71
2018-06-05T18:38:54.645Z,100775.62
2018-06-05T18:41:24.475Z,100781.03
2018-06-05T18:43:54.696Z,100780.72
2018-06-05T18:46:24.232Z,100785.38
2018-06-05T18:48:54.158Z,100773.13
2018-06-05T18:51:23.921Z,100775.89
2018-06-05T18:53:53.672Z,100781.27
2018-06-05T18:56:24.004Z,100789.52
2018-06-05T18:58:53.704Z,100786.75
2018-06-05T19:01:23.787Z,100782.40
2018-06-05T19:03:53.733Z,100787.22
2018-06-05T19:06:23.565Z,100789.44
2018-06-05T19:08:54.219Z,100789.58
2018-06-05T19:11:24.268Z,100796.01
2018-06-05T19:13:54.039Z,100791.76
2018-06-05T19:16:24.129Z,100798.70
2018-06-05T19:18:54.217Z,100806.63
2018-06-05T19:21:23.988Z,100807.36
2018-06-05T19:23:53.402Z,100807.73
2018-06-05T19:26:23.092Z,100820.44
2018-06-05T19:28:52.545Z,100815.81
2018-06-05T19:31:22.071Z,100822.85
2018-06-05T19:33:52.488Z,100826.98
2018-06-05T19:36:23.815Z,100830.73
2018-06-05T19:38:53.419Z,100835.63
2018-06-05T19:41:34.141Z,100831.43
2018-06-05T19:44:03.202Z,100837.95
2018-06-05T19:46:32.618Z,100840.73
2018-06-05T19:49:02.407Z,100842.47
2018-06-05T19:51:32.391Z,100844.36
2018-06-05T19:54:02.008Z,100845.88
2018-06-05T19:56:31.500Z,100843.52
2018-06-05T19:59:01.744Z,100847.88
2018-06-05T20:01:31.687Z,100853.94
2018-06-05T20:04:01.411Z,100855.95
2018-06-05T20:06:31.166Z,100851.38
2018-06-05T20:09:00.606Z,100854.84
2018-06-05T20:11:30.204Z,100857.02
2018-06-05T20:14:02.645Z,100853.71
2018-06-05T20:16:40.489Z,100854.28
2018-06-05T20:19:11.332Z,100860.80
2018-06-05T20:21:44.115Z,100863.16
2018-06-05T20:24:13.416Z,100865.77
2018-06-05T20:26:42.774Z,100868.58
2018-06-05T20:29:13.335Z,100866.90
2018-06-05T20:31:43.668Z,100865.42
2018-06-05T20:34:13.259Z,100870.41
2018-06-05T20:36:44.124Z,100862.59
2018-06-05T20:39:13.527Z,100862.25
2018-06-05T20:41:42.845Z,100864.61
2018-06-05T20:44:12.111Z,100864.53
2018-06-05T20:46:41.996Z,100869.20
2018-06-05T20:49:11.370Z,100872.88
2018-06-05T20:51:40.858Z,100867.91
2018-06-05T20:54:10.308Z,100872.26
2018-06-05T20:56:41.143Z,100871.84
2018-06-05T20:59:10.703Z,100867.97
2018-06-05T21:01:40.225Z,100881.31
2018-06-05T21:04:09.599Z,100883.70
2018-06-05T21:06:39.103Z,100888.27
2018-06-05T21:09:08.504Z,100887.70
2018-06-05T21:11:40.047Z,100884.78
2018-06-05T21:14:09.531Z,100888.67
2018-06-05T21:16:40.451Z,100885.09
2018-06-05T21:19:10.812Z,100888.08
2018-06-05T21:21:42.324Z,100889.39
2018-06-05T21:24:13.435Z,100898.18
2018-06-05T21:26:42.812Z,100893.28
2018-06-05T21:29:12.208Z,100889.31
2018-06-05T21:31:41.512Z,100890.78
2018-06-05T21:34:11.017Z,100890.39
2018-06-05T21:36:40.311Z,100889.73
2018-06-05T21:39:10.191Z,100892.89
2018-06-05T21:41:39.569Z,100885.52
2018-06-05T21:44:08.938Z,100884.50
2018-06-05T21:46:38.221Z,100891.88
2018-06-05T21:49:07.498Z,100881.70
2018-06-05T21:51:36.838Z,100888.78
2018-06-05T21:54:06.205Z,100891.02
2018-06-05T21:56:35.586Z,100890.16
2018-06-05T21:59:04.932Z,100889.51
2018-06-05T22:01:34.278Z,100884.44
2018-06-05T22:04:03.596Z,100886.56
2018-06-05T22:06:32.934Z,100880.90
2018-06-05T22:09:02.250Z,100883.83
2018-06-05T22:11:31.559Z,100882.25
2018-06-05T22:14:00.796Z,100889.55
2018-06-05T22:16:30.070Z,100885.86
2018-06-05T22:18:59.342Z,100886.22
2018-06-05T22:21:28.726Z,100889.30
2018-06-05T22:23:58.205Z,100881.45
2018-06-05T22:26:27.522Z,100889.00
2018-06-05T22:28:56.881Z,100884.55
2018-06-05T22:31:26.305Z,100890.02
2018-06-05T22:33:55.606Z,100886.33
2018-06-05T22:36:24.861Z,100883.28
2018-06-05T22:38:54.139Z,100881.68
2018-06-05T22:41:23.448Z,100878.29
2018-06-05T22:43:52.690Z,100876.10
2018-06-05T22:46:22.090Z,100873.88
2018-06-05T22:48:51.540Z,100869.63
2018-06-05T22:51:20.865Z,100869.80
2018-06-05T22:53:50.363Z,100873.38
2018-06-05T22:56:19.957Z,100877.11
2018-06-05T22:58:49.528Z,100870.90
2018-06-05T23:01:18.929Z,100880.51
2018-06-05T23:03:48.575Z,100880.76
2018-06-05T23:06:17.765Z,100884.50
2018-06-05T23:08:47.220Z,100881.92
2018-06-05T23:11:16.584Z,100879.80
2018-06-05T23:13:45.886Z,100883.05
2018-06-05T23:16:15.180Z,100877.94
2018-06-05T23:18:44.523Z,100874.09
2018-06-05T23:21:13.800Z,100878.63
2018-06-05T23:23:43.123Z,100877.98
2018-06-05T23:26:12.410Z,100880.40
2018-06-05T23:28:41.746Z,100872.91
2018-06-05T23:31:11.044Z,100882.20
2018-06-05T23:33:40.357Z,100881.05
2018-06-05T23:36:09.662Z,100887.16
2018-06-05T23:38:39.050Z,100881.39
2018-06-05T23:41:08.358Z,100878.70
2018-06-05T23:43:37.623Z,100872.98
2018-06-05T23:46:08.390Z,100877.23
2018-06-05T23:48:39.501Z,100878.30
2018-06-05T23:51:09.032Z,100883.19
2018-06-05T23:53:40.377Z,100876.92
2018-06-05T23:56:11.354Z,100871.23
2018-06-05T23:58:40.912Z,100877.93
