createdAt,value
2023-03-05T00:00:50.457Z,27.06
2023-03-05T00:04:50.422Z,27.04
2023-03-05T00:08:50.412Z,27.04
2023-03-05T00:12:50.379Z,27.01
2023-03-05T00:16:50.416Z,26.99
2023-03-05T00:20:50.399Z,27.01
2023-03-05T00:24:50.418Z,26.98
2023-03-05T00:28:50.401Z,26.95
2023-03-05T00:32:50.420Z,26.95
2023-03-05T00:36:50.446Z,26.97
2023-03-05T00:40:50.430Z,26.94
2023-03-05T00:44:50.488Z,26.93
2023-03-05T00:48:50.512Z,26.93
2023-03-05T00:52:50.520Z,26.88
2023-03-05T00:56:50.554Z,26.91
2023-03-05T01:00:50.694Z,26.90
2023-03-05T01:04:50.622Z,26.87
2023-03-05T01:08:50.691Z,26.88
2023-03-05T01:12:50.723Z,26.85
2023-03-05T01:16:50.678Z,26.83
2023-03-05T01:20:50.767Z,26.84
2023-03-05T01:24:50.784Z,26.84
2023-03-05T01:28:50.874Z,26.83
2023-03-05T01:32:50.874Z,26.83
2023-03-05T01:36:50.925Z,26.83
2023-03-05T01:40:51.006Z,26.80
2023-03-05T01:44:51.078Z,26.80
2023-03-05T01:48:51.126Z,26.81
2023-03-05T01:52:51.185Z,26.77
2023-03-05T01:56:51.274Z,26.77
2023-03-05T02:00:51.398Z,26.80
2023-03-05T02:04:51.427Z,26.75
2023-03-05T02:08:51.442Z,26.78
2023-03-05T02:12:51.497Z,26.75
2023-03-05T02:16:51.704Z,26.77
2023-03-05T02:20:51.738Z,26.74
2023-03-05T02:24:51.779Z,26.71
2023-03-05T02:28:51.857Z,26.71
2023-03-05T02:32:51.933Z,26.73
2023-03-05T02:36:52.079Z,26.70
2023-03-05T02:40:52.126Z,26.70
2023-03-05T02:44:52.263Z,26.71
2023-03-05T02:48:52.403Z,26.71
2023-03-05T02:52:52.439Z,26.70
2023-03-05T02:56:52.622Z,26.67
2023-03-05T03:00:52.757Z,26.65
2023-03-05T03:04:52.807Z,26.67
2023-03-05T03:08:52.956Z,26.65
2023-03-05T03:12:53.063Z,26.67
2023-03-05T03:16:53.277Z,26.64
2023-03-05T03:20:53.328Z,26.64
2023-03-05T03:24:53.468Z,26.63
2023-03-05T03:28:53.567Z,26.63
2023-03-05T03:32:53.723Z,26.63
2023-03-05T03:36:53.859Z,26.61
2023-03-05T03:40:54.041Z,26.61
2023-03-05T03:44:54.156Z,26.58
2023-03-05T03:48:54.286Z,26.60
2023-03-05T03:52:54.483Z,26.57
2023-03-05T03:56:54.663Z,26.58
2023-03-05T04:00:54.778Z,26.58
2023-03-05T04:04:54.936Z,26.57
2023-03-05T04:08:55.059Z,26.58
2023-03-05T04:12:55.232Z,26.57
2023-03-05T04:16:55.358Z,26.56
2023-03-05T04:20:55.495Z,26.56
2023-03-05T04:24:55.612Z,26.53
2023-03-05T04:28:55.798Z,26.56
2023-03-05T04:32:55.917Z,26.51
2023-03-05T04:36:56.092Z,26.53
2023-03-05T04:40:56.280Z,26.51
2023-03-05T04:44:56.410Z,26.51
2023-03-05T04:48:56.566Z,26.51
2023-03-05T04:52:56.685Z,26.48
2023-03-05T04:56:56.864Z,26.48
2023-03-05T05:00:56.957Z,26.47
2023-03-05T05:04:57.062Z,26.48
2023-03-05T05:08:57.133Z,26.47
2023-03-05T05:12:57.266Z,26.48
2023-03-05T05:16:57.289Z,26.46
2023-03-05T05:20:57.428Z,26.43
2023-03-05T05:24:57.531Z,26.43
2023-03-05T05:28:57.604Z,26.43
2023-03-05T05:32:57.718Z,26.43
2023-03-05T05:36:57.746Z,26.42
2023-03-05T05:40:57.809Z,26.44
2023-03-05T05:44:57.936Z,26.42
2023-03-05T05:48:57.926Z,26.42
2023-03-05T05:52:58.017Z,26.42
2023-03-05T05:56:58.066Z,26.42
2023-03-05T06:00:58.161Z,26.42
2023-03-05T06:04:58.465Z,26.37
2023-03-05T06:08:58.467Z,26.40
2023-03-05T06:12:58.606Z,26.39
2023-03-05T06:16:58.723Z,26.36
2023-03-05T06:20:58.921Z,26.37
2023-03-05T06:24:59.004Z,26.40
2023-03-05T06:28:59.183Z,26.40
2023-03-05T06:32:59.256Z,26.40
2023-03-05T06:36:59.340Z,26.39
2023-03-05T06:40:59.514Z,26.37
2023-03-05T06:44:59.627Z,26.39
2023-03-05T06:48:59.769Z,26.36
2023-03-05T06:52:59.903Z,26.42
2023-03-05T06:57:00.057Z,26.40
2023-03-05T07:01:00.360Z,26.40
2023-03-05T07:05:00.330Z,26.40
2023-03-05T07:09:00.460Z,26.42
2023-03-05T07:13:00.575Z,26.42
2023-03-05T07:17:00.718Z,26.42
2023-03-05T07:21:00.822Z,26.42
2023-03-05T07:25:00.960Z,26.43
2023-03-05T07:29:01.182Z,26.44
2023-03-05T07:33:01.193Z,26.43
2023-03-05T07:37:01.329Z,26.44
2023-03-05T07:41:01.412Z,26.46
2023-03-05T07:45:01.524Z,26.48
2023-03-05T07:49:01.607Z,26.48
2023-03-05T07:53:01.705Z,26.51
2023-03-05T07:57:01.831Z,26.53
2023-03-05T08:01:01.911Z,26.54
2023-03-05T08:05:01.972Z,26.58
2023-03-05T08:09:02.079Z,26.63
2023-03-05T08:13:02.128Z,26.63
2023-03-05T08:17:02.155Z,26.68
2023-03-05T08:21:02.245Z,26.70
2023-03-05T08:25:02.275Z,26.73
2023-03-05T08:29:02.299Z,26.75
2023-03-05T08:33:02.325Z,26.74
2023-03-05T08:37:02.302Z,26.78
2023-03-05T08:41:02.334Z,26.83
2023-03-05T08:45:02.358Z,26.83
2023-03-05T08:49:02.328Z,26.91
2023-03-05T08:53:02.288Z,26.94
2023-03-05T08:57:02.296Z,26.95
2023-03-05T09:01:02.264Z,26.99
2023-03-05T09:05:02.266Z,27.02
2023-03-05T09:09:02.312Z,27.12
2023-03-05T09:13:02.446Z,27.15
2023-03-05T09:17:02.421Z,27.21
2023-03-05T09:21:02.406Z,27.26
2023-03-05T09:25:02.350Z,27.32
2023-03-05T09:29:02.273Z,27.33
2023-03-05T09:33:02.255Z,27.41
2023-03-05T09:37:02.235Z,27.43
2023-03-05T09:41:02.178Z,27.48
2023-03-05T09:45:02.185Z,27.52
2023-03-05T09:49:02.114Z,27.53
2023-03-05T09:53:02.061Z,27.56
2023-03-05T09:57:02.046Z,27.57
2023-03-05T10:01:02.113Z,27.60
2023-03-05T10:05:01.973Z,27.67
2023-03-05T10:09:01.931Z,27.70
2023-03-05T10:13:01.926Z,27.72
2023-03-05T10:17:01.887Z,27.74
2023-03-05T10:21:01.920Z,27.79
2023-03-05T10:25:02.125Z,27.80
2023-03-05T10:29:02.068Z,27.86
2023-03-05T10:33:02.030Z,27.86
2023-03-05T10:37:02.036Z,27.90
2023-03-05T10:41:01.991Z,27.94
2023-03-05T10:45:01.919Z,28.00
2023-03-05T10:49:01.899Z,28.00
2023-03-05T10:53:01.818Z,28.01
2023-03-05T10:57:01.863Z,28.07
2023-03-05T11:01:01.828Z,28.05
2023-03-05T11:05:02.497Z,28.11
2023-03-05T11:09:01.727Z,28.15
2023-03-05T11:13:01.651Z,28.18
2023-03-05T11:17:01.641Z,28.21
2023-03-05T11:21:01.567Z,28.25
2023-03-05T11:25:01.596Z,28.28
2023-03-05T11:29:01.524Z,28.35
2023-03-05T11:33:01.453Z,28.38
2023-03-05T11:37:01.446Z,28.44
2023-03-05T11:41:01.483Z,28.47
2023-03-05T11:45:01.625Z,28.50
2023-03-05T11:49:01.830Z,28.55
2023-03-05T11:53:01.807Z,28.59
2023-03-05T11:57:01.764Z,28.62
2023-03-05T12:01:01.756Z,28.68
2023-03-05T12:05:01.707Z,28.73
2023-03-05T12:09:01.676Z,28.73
2023-03-05T12:13:01.634Z,28.82
2023-03-05T12:17:01.575Z,28.82
2023-03-05T12:21:01.554Z,28.89
2023-03-05T12:25:01.512Z,28.93
2023-03-05T12:29:01.489Z,28.96
2023-03-05T12:33:01.439Z,28.99
2023-03-05T12:37:01.432Z,29.00
2023-03-05T12:41:01.378Z,29.07
2023-03-05T12:45:01.367Z,29.09
2023-03-05T12:49:01.312Z,29.16
2023-03-05T12:53:01.279Z,29.13
2023-03-05T12:57:01.273Z,29.21
2023-03-05T13:01:01.219Z,29.26
2023-03-05T13:05:01.129Z,29.29
2023-03-05T13:09:01.079Z,29.31
2023-03-05T13:13:01.138Z,29.33
2023-03-05T13:17:01.202Z,29.37
2023-03-05T13:21:01.443Z,29.40
2023-03-05T13:25:01.622Z,29.46
2023-03-05T13:29:01.626Z,29.51
2023-03-05T13:33:01.551Z,29.56
2023-03-05T13:37:01.540Z,29.60
2023-03-05T13:41:01.485Z,29.65
2023-03-05T13:45:01.460Z,29.71
2023-03-05T13:49:01.433Z,29.78
2023-03-05T13:53:01.409Z,29.79
2023-03-05T13:57:01.332Z,29.84
2023-03-05T14:01:01.333Z,29.92
2023-03-05T14:05:01.383Z,30.05
2023-03-05T14:09:01.235Z,30.12
2023-03-05T14:13:01.182Z,30.19
2023-03-05T14:17:01.340Z,30.26
2023-03-05T14:21:01.351Z,30.36
2023-03-05T14:25:01.402Z,30.36
2023-03-05T14:29:01.381Z,30.40
2023-03-05T14:33:01.383Z,30.46
2023-03-05T14:37:01.407Z,30.50
2023-03-05T14:41:01.434Z,30.56
2023-03-05T14:45:01.356Z,30.57
2023-03-05T14:49:01.429Z,30.63
2023-03-05T14:53:01.747Z,30.70
2023-03-05T14:57:01.833Z,30.71
2023-03-05T15:01:01.851Z,30.73
2023-03-05T15:05:01.739Z,30.74
2023-03-05T15:09:01.700Z,30.81
2023-03-05T15:13:01.670Z,30.86
2023-03-05T15:17:01.606Z,33.49
2023-03-05T15:21:01.615Z,35.18
2023-03-05T15:25:01.608Z,34.65
2023-03-05T15:29:01.581Z,33.11
2023-03-05T15:33:01.482Z,33.26
2023-03-05T15:37:01.471Z,34.54
2023-03-05T15:41:01.968Z,34.69
2023-03-05T15:45:01.393Z,33.93
2023-03-05T15:49:01.370Z,32.99
2023-03-05T15:53:01.413Z,31.93
2023-03-05T15:57:01.625Z,31.28
2023-03-05T16:01:01.641Z,30.88
2023-03-05T16:05:01.694Z,30.62
2023-03-05T16:09:01.805Z,30.46
2023-03-05T16:13:01.856Z,30.29
2023-03-05T16:17:02.022Z,30.18
2023-03-05T16:21:02.210Z,30.07
2023-03-05T16:25:02.430Z,30.01
2023-03-05T16:29:02.571Z,29.95
2023-03-05T16:33:02.786Z,29.88
2023-03-05T16:37:02.963Z,29.78
2023-03-05T16:41:08.259Z,29.77
2023-03-05T16:45:04.175Z,29.67
2023-03-05T16:49:03.144Z,29.61
2023-03-05T16:53:03.351Z,29.58
2023-03-05T16:57:03.446Z,29.53
2023-03-05T17:01:03.482Z,29.46
2023-03-05T17:05:03.426Z,29.41
2023-03-05T17:09:03.440Z,29.34
2023-03-05T17:13:03.504Z,29.30
2023-03-05T17:17:03.526Z,29.27
2023-03-05T17:21:03.623Z,29.24
2023-03-05T17:25:03.716Z,29.19
2023-03-05T17:29:03.820Z,29.16
2023-03-05T17:33:04.006Z,29.13
2023-03-05T17:37:03.986Z,29.09
2023-03-05T17:41:04.109Z,29.07
2023-03-05T17:45:04.252Z,29.07
2023-03-05T17:49:04.370Z,29.05
2023-03-05T17:53:04.529Z,29.03
2023-03-05T17:57:04.698Z,28.99
2023-03-05T18:01:04.922Z,28.96
2023-03-05T18:05:05.114Z,28.95
2023-03-05T18:09:05.334Z,28.92
2023-03-05T18:13:05.286Z,28.93
2023-03-05T18:17:05.286Z,28.88
2023-03-05T18:21:05.192Z,28.86
2023-03-05T18:25:05.205Z,28.90
2023-03-05T18:29:05.152Z,28.90
2023-03-05T18:33:05.099Z,28.86
2023-03-05T18:37:05.084Z,28.89
2023-03-05T18:41:05.018Z,28.88
2023-03-05T18:45:04.983Z,28.88
2023-03-05T18:49:04.956Z,28.86
2023-03-05T18:53:04.901Z,28.88
2023-03-05T18:57:04.895Z,28.85
2023-03-05T19:01:04.881Z,28.83
2023-03-05T19:05:04.778Z,28.82
2023-03-05T19:09:04.775Z,28.78
2023-03-05T19:13:04.705Z,28.76
2023-03-05T19:17:04.720Z,28.76
2023-03-05T19:21:04.701Z,28.72
2023-03-05T19:25:04.623Z,28.72
2023-03-05T19:29:04.587Z,28.69
2023-03-05T19:33:04.541Z,28.68
2023-03-05T19:37:04.527Z,28.65
2023-03-05T19:41:04.646Z,28.65
2023-03-05T19:45:04.778Z,28.63
2023-03-05T19:49:04.945Z,28.61
2023-03-05T19:53:05.141Z,28.59
2023-03-05T19:57:05.258Z,28.58
2023-03-05T20:01:05.444Z,28.56
2023-03-05T20:05:05.631Z,28.52
2023-03-05T20:09:07.902Z,28.50
2023-03-05T20:13:05.768Z,28.48
2023-03-05T20:17:05.989Z,28.48
2023-03-05T20:21:05.945Z,28.45
2023-03-05T20:25:05.935Z,28.41
2023-03-05T20:29:05.893Z,28.38
2023-03-05T20:33:05.859Z,28.38
2023-03-05T20:37:05.790Z,28.37
2023-03-05T20:41:05.773Z,28.32
2023-03-05T20:45:05.769Z,28.31
2023-03-05T20:49:05.743Z,28.28
2023-03-05T20:53:05.669Z,28.25
2023-03-05T20:57:05.654Z,28.22
2023-03-05T21:01:05.904Z,28.21
2023-03-05T21:05:05.812Z,28.18
2023-03-05T21:09:05.780Z,28.15
2023-03-05T21:13:05.727Z,28.15
2023-03-05T21:17:05.705Z,28.13
2023-03-05T21:21:05.643Z,28.11
2023-03-05T21:25:05.641Z,28.08
2023-03-05T21:29:05.589Z,28.08
2023-03-05T21:33:05.534Z,28.05
2023-03-05T21:37:05.520Z,28.05
2023-03-05T21:41:05.643Z,28.04
2023-03-05T21:45:05.776Z,28.04
2023-03-05T21:49:05.976Z,28.03
2023-03-05T21:53:06.085Z,28.01
2023-03-05T21:57:06.167Z,27.97
2023-03-05T22:01:06.335Z,27.99
2023-03-05T22:05:06.328Z,27.96
2023-03-05T22:09:06.283Z,27.93
2023-03-05T22:13:06.291Z,27.94
2023-03-05T22:17:06.271Z,27.94
2023-03-05T22:21:06.275Z,27.89
2023-03-05T22:25:06.268Z,27.89
2023-03-05T22:29:06.185Z,27.89
2023-03-05T22:33:06.203Z,27.86
2023-03-05T22:37:06.173Z,27.87
2023-03-05T22:41:06.157Z,27.87
2023-03-05T22:45:06.125Z,27.82
2023-03-05T22:49:06.132Z,27.83
2023-03-05T22:53:06.172Z,27.84
2023-03-05T22:57:06.275Z,27.80
2023-03-05T23:01:06.281Z,27.79
2023-03-05T23:05:06.429Z,27.79
2023-03-05T23:09:06.461Z,27.79
2023-03-05T23:13:06.590Z,27.79
2023-03-05T23:17:06.624Z,27.74
2023-03-05T23:21:06.739Z,27.74
2023-03-05T23:25:06.797Z,27.73
2023-03-05T23:29:06.888Z,27.73
2023-03-05T23:33:06.971Z,27.73
2023-03-05T23:37:07.033Z,27.70
2023-03-05T23:41:07.116Z,27.69
2023-03-05T23:45:07.199Z,27.67
2023-03-05T23:49:07.418Z,27.69
2023-03-05T23:53:07.469Z,27.66
2023-03-05T23:57:07.566Z,27.64
