createdAt,value
2022-08-17T00:00:43.547Z,1009.4117927039999
2022-08-17T00:01:51.398Z,1009.513384068
2022-08-17T00:02:32.086Z,1009.3102013399999
2022-08-17T00:03:31.981Z,1009.513384068
2022-08-17T00:04:32.013Z,1009.3102013399999
2022-08-17T00:05:32.058Z,1009.513384068
2022-08-17T00:06:31.999Z,1009.3102013399999
2022-08-17T00:07:31.996Z,1009.3102013399999
2022-08-17T00:08:31.981Z,1009.3102013399999
2022-08-17T00:09:31.950Z,1009.513384068
2022-08-17T00:10:32.443Z,1009.513384068
2022-08-17T00:11:32.006Z,1009.513384068
2022-08-17T00:12:41.444Z,1009.3102013399999
2022-08-17T00:13:31.966Z,1009.3102013399999
2022-08-17T00:14:31.984Z,1009.4117927039999
2022-08-17T00:15:31.985Z,1009.4117927039999
2022-08-17T00:16:55.756Z,1009.4117927039999
2022-08-17T00:17:32.041Z,1009.3102013399999
2022-08-17T00:19:01.738Z,1009.513384068
2022-08-17T00:19:32.012Z,1009.3102013399999
2022-08-17T00:20:34.924Z,1009.3102013399999
2022-08-17T00:21:36.131Z,1009.513384068
2022-08-17T00:22:36.114Z,1009.3102013399999
2022-08-17T00:23:32.004Z,1009.513384068
2022-08-17T00:24:31.965Z,1009.3102013399999
2022-08-17T00:25:31.988Z,1009.513384068
2022-08-17T00:26:45.238Z,1009.513384068
2022-08-17T00:27:31.997Z,1009.6149754319999
2022-08-17T00:28:33.351Z,1009.513384068
2022-08-17T00:29:32.094Z,1009.4117927039999
2022-08-17T00:30:48.457Z,1009.4117927039999
2022-08-17T00:31:32.028Z,1009.3102013399999
2022-08-17T00:33:10.814Z,1009.513384068
2022-08-17T00:33:32.020Z,1009.7165667959999
2022-08-17T00:34:31.960Z,1009.6149754319999
2022-08-17T00:35:31.974Z,1009.3102013399999
2022-08-17T00:36:31.978Z,1009.4117927039999
2022-08-17T00:37:31.977Z,1009.1070186119999
2022-08-17T00:38:31.975Z,1009.513384068
2022-08-17T00:39:32.006Z,1009.4117927039999
2022-08-17T00:40:40.621Z,1009.4117927039999
2022-08-17T00:41:31.992Z,1009.513384068
2022-08-17T00:42:31.964Z,1009.3102013399999
2022-08-17T00:43:31.970Z,1009.513384068
2022-08-17T00:44:31.962Z,1009.3102013399999
2022-08-17T00:45:31.959Z,1009.208609976
2022-08-17T00:46:31.961Z,1009.3102013399999
2022-08-17T00:47:31.988Z,1009.3102013399999
2022-08-17T00:48:32.009Z,1009.4117927039999
2022-08-17T00:49:31.969Z,1009.6149754319999
2022-08-17T00:50:31.961Z,1009.4117927039999
2022-08-17T00:51:31.987Z,1009.4117927039999
2022-08-17T00:52:31.988Z,1009.513384068
2022-08-17T00:53:31.982Z,1009.513384068
2022-08-17T00:54:31.965Z,1009.3102013399999
2022-08-17T00:55:31.983Z,1009.3102013399999
2022-08-17T00:56:31.987Z,1009.6149754319999
2022-08-17T00:57:31.972Z,1009.4117927039999
2022-08-17T00:58:36.595Z,1009.513384068
2022-08-17T00:59:31.965Z,1009.3102013399999
2022-08-17T01:00:31.961Z,1009.513384068
2022-08-17T01:01:32.003Z,1009.3102013399999
2022-08-17T01:02:41.339Z,1009.513384068
2022-08-17T01:03:32.011Z,1009.4117927039999
2022-08-17T01:04:32.002Z,1009.3102013399999
2022-08-17T01:05:32.023Z,1009.3102013399999
2022-08-17T01:06:31.950Z,1009.3102013399999
2022-08-17T01:07:31.971Z,1009.4117927039999
2022-08-17T01:08:32.035Z,1009.513384068
2022-08-17T01:09:32.030Z,1009.4117927039999
2022-08-17T01:10:57.462Z,1009.513384068
2022-08-17T01:11:32.048Z,1009.4117927039999
2022-08-17T01:12:31.993Z,1009.6149754319999
2022-08-17T01:13:35.475Z,1009.513384068
2022-08-17T01:14:32.108Z,1009.513384068
2022-08-17T01:15:31.970Z,1009.3102013399999
2022-08-17T01:16:31.975Z,1009.513384068
2022-08-17T01:17:31.989Z,1009.7165667959999
2022-08-17T01:18:31.993Z,1009.513384068
2022-08-17T01:19:31.967Z,1009.3102013399999
2022-08-17T01:20:31.979Z,1009.6149754319999
2022-08-17T01:21:32.104Z,1009.513384068
2022-08-17T01:22:31.984Z,1009.6149754319999
2022-08-17T01:23:31.960Z,1009.513384068
2022-08-17T01:24:33.681Z,1009.513384068
2022-08-17T01:25:31.959Z,1009.3102013399999
2022-08-17T01:26:32.006Z,1009.4117927039999
2022-08-17T01:27:32.024Z,1009.3102013399999
2022-08-17T01:28:53.206Z,1009.3102013399999
2022-08-17T01:29:32.020Z,1009.4117927039999
2022-08-17T01:30:57.088Z,1009.3102013399999
2022-08-17T01:31:32.040Z,1009.4117927039999
2022-08-17T01:32:31.988Z,1009.7165667959999
2022-08-17T01:33:32.013Z,1009.4117927039999
2022-08-17T01:34:42.440Z,1009.3102013399999
2022-08-17T01:35:31.978Z,1009.3102013399999
2022-08-17T01:36:31.985Z,1009.3102013399999
2022-08-17T01:37:31.971Z,1009.3102013399999
2022-08-17T01:38:32.113Z,1009.513384068
2022-08-17T01:39:32.046Z,1009.4117927039999
2022-08-17T01:40:32.117Z,1009.4117927039999
2022-08-17T01:41:32.113Z,1009.4117927039999
2022-08-17T01:42:32.108Z,1009.4117927039999
2022-08-17T01:43:32.138Z,1009.513384068
2022-08-17T01:44:32.073Z,1009.4117927039999
2022-08-17T01:45:32.091Z,1009.4117927039999
2022-08-17T01:46:32.203Z,1009.6149754319999
2022-08-17T01:47:32.132Z,1009.513384068
2022-08-17T01:48:32.042Z,1009.3102013399999
2022-08-17T01:49:31.931Z,1009.4117927039999
2022-08-17T01:50:31.999Z,1009.3102013399999
2022-08-17T01:51:31.983Z,1009.3102013399999
2022-08-17T01:52:31.967Z,1009.513384068
2022-08-17T01:53:31.981Z,1009.208609976
2022-08-17T01:54:31.985Z,1009.208609976
2022-08-17T01:55:31.992Z,1009.4117927039999
2022-08-17T01:56:31.985Z,1009.4117927039999
2022-08-17T01:57:31.964Z,1009.4117927039999
2022-08-17T01:58:31.975Z,1009.4117927039999
2022-08-17T01:59:31.978Z,1009.3102013399999
2022-08-17T02:00:59.474Z,1009.4117927039999
2022-08-17T02:01:32.098Z,1009.513384068
2022-08-17T02:02:31.966Z,1009.4117927039999
2022-08-17T02:03:31.971Z,1009.208609976
2022-08-17T02:04:31.982Z,1009.513384068
2022-08-17T02:05:31.983Z,1009.4117927039999
2022-08-17T02:06:44.868Z,1009.513384068
2022-08-17T02:07:31.981Z,1009.3102013399999
2022-08-17T02:08:38.954Z,1009.3102013399999
2022-08-17T02:09:32.006Z,1009.4117927039999
2022-08-17T02:10:33.957Z,1009.3102013399999
2022-08-17T02:11:32.215Z,1009.513384068
2022-08-17T02:12:39.279Z,1009.3102013399999
2022-08-17T02:13:31.963Z,1009.513384068
2022-08-17T02:14:32.086Z,1009.3102013399999
2022-08-17T02:15:32.135Z,1009.513384068
2022-08-17T02:16:37.826Z,1009.6149754319999
2022-08-17T02:17:31.945Z,1009.1070186119999
2022-08-17T02:18:31.968Z,1009.3102013399999
2022-08-17T02:19:31.948Z,1009.3102013399999
2022-08-17T02:20:41.351Z,1009.3102013399999
2022-08-17T02:21:31.939Z,1009.513384068
2022-08-17T02:22:31.987Z,1009.513384068
2022-08-17T02:23:31.957Z,1009.513384068
2022-08-17T02:25:00.213Z,1009.513384068
2022-08-17T02:25:32.030Z,1009.4117927039999
2022-08-17T02:26:32.117Z,1009.6149754319999
2022-08-17T02:27:31.954Z,1009.6149754319999
2022-08-17T02:28:31.988Z,1009.6149754319999
2022-08-17T02:29:31.973Z,1009.513384068
2022-08-17T02:31:01.517Z,1009.513384068
2022-08-17T02:31:32.017Z,1009.6149754319999
2022-08-17T02:32:31.965Z,1009.513384068
2022-08-17T02:33:42.091Z,1009.513384068
2022-08-17T02:34:31.970Z,1009.4117927039999
2022-08-17T02:35:31.958Z,1009.3102013399999
2022-08-17T02:36:31.982Z,1009.4117927039999
2022-08-17T02:37:31.976Z,1009.513384068
2022-08-17T02:38:31.950Z,1009.4117927039999
2022-08-17T02:39:32.094Z,1009.4117927039999
2022-08-17T02:40:36.354Z,1009.513384068
2022-08-17T02:41:31.934Z,1009.513384068
2022-08-17T02:42:32.087Z,1009.4117927039999
2022-08-17T02:43:31.972Z,1009.513384068
2022-08-17T02:44:39.149Z,1009.513384068
2022-08-17T02:45:32.162Z,1009.6149754319999
2022-08-17T02:46:31.966Z,1009.3102013399999
2022-08-17T02:47:31.953Z,1009.513384068
2022-08-17T02:48:32.143Z,1009.4117927039999
2022-08-17T02:49:32.060Z,1009.513384068
2022-08-17T02:50:31.959Z,1009.6149754319999
2022-08-17T02:51:31.943Z,1009.513384068
2022-08-17T02:52:43.003Z,1009.513384068
2022-08-17T02:53:36.012Z,1009.3102013399999
2022-08-17T02:54:41.144Z,1009.513384068
2022-08-17T02:55:31.951Z,1009.513384068
2022-08-17T02:56:31.973Z,1009.3102013399999
2022-08-17T02:57:31.972Z,1009.3102013399999
2022-08-17T02:58:35.396Z,1009.4117927039999
2022-08-17T02:59:31.950Z,1009.4117927039999
2022-08-17T03:00:31.958Z,1009.513384068
2022-08-17T03:01:32.047Z,1009.6149754319999
2022-08-17T03:02:31.954Z,1009.513384068
2022-08-17T03:03:31.936Z,1009.4117927039999
2022-08-17T03:04:34.895Z,1009.6149754319999
2022-08-17T03:05:31.969Z,1009.6149754319999
2022-08-17T03:06:31.996Z,1009.513384068
2022-08-17T03:07:31.953Z,1009.4117927039999
2022-08-17T03:08:31.955Z,1009.513384068
2022-08-17T03:09:31.969Z,1009.4117927039999
2022-08-17T03:10:32.052Z,1009.6149754319999
2022-08-17T03:11:31.961Z,1009.6149754319999
2022-08-17T03:12:32.091Z,1009.513384068
2022-08-17T03:13:32.141Z,1009.6149754319999
2022-08-17T03:14:32.043Z,1009.4117927039999
2022-08-17T03:15:32.104Z,1009.6149754319999
2022-08-17T03:16:32.093Z,1009.513384068
2022-08-17T03:17:32.100Z,1009.513384068
2022-08-17T03:18:32.343Z,1009.513384068
2022-08-17T03:19:32.093Z,1009.513384068
2022-08-17T03:20:32.096Z,1009.3102013399999
2022-08-17T03:21:32.072Z,1009.513384068
2022-08-17T03:22:36.657Z,1009.513384068
2022-08-17T03:23:32.165Z,1009.7165667959999
2022-08-17T03:24:32.066Z,1009.4117927039999
2022-08-17T03:25:32.107Z,1009.6149754319999
2022-08-17T03:26:32.131Z,1009.81815816
2022-08-17T03:27:32.103Z,1009.7165667959999
2022-08-17T03:28:32.156Z,1009.4117927039999
2022-08-17T03:29:32.079Z,1009.513384068
2022-08-17T03:30:31.970Z,1009.81815816
2022-08-17T03:31:31.955Z,1009.6149754319999
2022-08-17T03:32:31.965Z,1009.7165667959999
2022-08-17T03:33:31.980Z,1009.513384068
2022-08-17T03:34:31.974Z,1009.6149754319999
2022-08-17T03:35:31.969Z,1009.4117927039999
2022-08-17T03:36:31.946Z,1009.6149754319999
2022-08-17T03:37:31.928Z,1009.513384068
2022-08-17T03:38:39.342Z,1009.4117927039999
2022-08-17T03:39:31.952Z,1009.4117927039999
2022-08-17T03:40:58.108Z,1009.6149754319999
2022-08-17T03:41:32.120Z,1009.7165667959999
2022-08-17T03:42:32.942Z,1009.4117927039999
2022-08-17T03:43:31.964Z,1009.513384068
2022-08-17T03:44:31.949Z,1009.513384068
2022-08-17T03:45:32.001Z,1009.513384068
2022-08-17T03:46:35.295Z,1009.6149754319999
2022-08-17T03:47:31.940Z,1009.6149754319999
2022-08-17T03:48:31.948Z,1009.513384068
2022-08-17T03:49:31.942Z,1009.3102013399999
2022-08-17T03:50:31.962Z,1009.3102013399999
2022-08-17T03:51:33.444Z,1009.4117927039999
2022-08-17T03:52:32.136Z,1009.3102013399999
2022-08-17T03:53:31.961Z,1009.513384068
2022-08-17T03:54:31.970Z,1009.3102013399999
2022-08-17T03:55:36.127Z,1009.208609976
2022-08-17T03:56:31.925Z,1009.3102013399999
2022-08-17T03:57:31.948Z,1009.4117927039999
2022-08-17T03:58:31.960Z,1009.513384068
2022-08-17T03:59:31.946Z,1009.513384068
2022-08-17T04:00:31.952Z,1009.513384068
2022-08-17T04:01:32.083Z,1009.7165667959999
2022-08-17T04:02:31.972Z,1009.3102013399999
2022-08-17T04:03:32.020Z,1009.513384068
2022-08-17T04:04:31.930Z,1009.6149754319999
2022-08-17T04:05:31.954Z,1009.7165667959999
2022-08-17T04:06:31.977Z,1009.513384068
2022-08-17T04:07:31.966Z,1009.4117927039999
2022-08-17T04:08:32.013Z,1009.513384068
2022-08-17T04:09:31.974Z,1009.513384068
2022-08-17T04:10:32.913Z,1009.513384068
2022-08-17T04:11:32.007Z,1009.513384068
2022-08-17T04:12:31.942Z,1009.4117927039999
2022-08-17T04:13:32.057Z,1009.513384068
2022-08-17T04:14:31.973Z,1009.7165667959999
2022-08-17T04:15:32.001Z,1009.81815816
2022-08-17T04:16:32.073Z,1009.4117927039999
2022-08-17T04:17:31.932Z,1009.6149754319999
2022-08-17T04:18:31.965Z,1009.81815816
2022-08-17T04:19:31.946Z,1009.4117927039999
2022-08-17T04:20:31.942Z,1009.513384068
2022-08-17T04:21:31.943Z,1009.7165667959999
2022-08-17T04:22:34.278Z,1009.7165667959999
2022-08-17T04:23:31.930Z,1009.513384068
2022-08-17T04:24:31.935Z,1009.513384068
2022-08-17T04:25:31.964Z,1009.6149754319999
2022-08-17T04:26:53.331Z,1009.6149754319999
2022-08-17T04:27:32.017Z,1009.513384068
2022-08-17T04:28:31.972Z,1009.513384068
2022-08-17T04:29:54.763Z,1009.7165667959999
2022-08-17T04:30:31.992Z,1009.6149754319999
2022-08-17T04:31:31.916Z,1009.4117927039999
2022-08-17T04:33:03.692Z,1009.4117927039999
2022-08-17T04:33:32.030Z,1009.6149754319999
2022-08-17T04:34:32.015Z,1009.6149754319999
2022-08-17T04:35:31.922Z,1009.6149754319999
2022-08-17T04:36:31.937Z,1009.7165667959999
2022-08-17T04:37:31.962Z,1009.6149754319999
2022-08-17T04:38:31.985Z,1009.6149754319999
2022-08-17T04:39:33.839Z,1009.6149754319999
2022-08-17T04:40:31.921Z,1009.6149754319999
2022-08-17T04:41:32.032Z,1009.6149754319999
2022-08-17T04:42:31.948Z,1009.81815816
2022-08-17T04:43:32.118Z,1009.7165667959999
2022-08-17T04:44:37.068Z,1009.7165667959999
2022-08-17T04:45:32.601Z,1009.7165667959999
2022-08-17T04:46:31.922Z,1009.6149754319999
2022-08-17T04:47:31.922Z,1009.7165667959999
2022-08-17T04:48:36.690Z,1009.6149754319999
2022-08-17T04:49:31.968Z,1009.6149754319999
2022-08-17T04:50:31.942Z,1009.6149754319999
2022-08-17T04:51:31.916Z,1009.513384068
2022-08-17T04:52:43.434Z,1009.7165667959999
2022-08-17T04:53:31.941Z,1009.7165667959999
2022-08-17T04:54:32.077Z,1009.6149754319999
2022-08-17T04:55:31.958Z,1009.7165667959999
2022-08-17T04:56:31.983Z,1009.7165667959999
2022-08-17T04:57:39.396Z,1009.6149754319999
2022-08-17T04:58:31.972Z,1009.7165667959999
2022-08-17T04:59:31.930Z,1009.4117927039999
2022-08-17T05:00:31.949Z,1009.513384068
2022-08-17T05:01:32.217Z,1009.6149754319999
2022-08-17T05:02:31.989Z,1009.513384068
2022-08-17T05:03:31.958Z,1009.7165667959999
2022-08-17T05:04:33.663Z,1009.7165667959999
2022-08-17T05:05:31.935Z,1009.4117927039999
2022-08-17T05:06:31.968Z,1009.6149754319999
2022-08-17T05:07:31.997Z,1009.4117927039999
2022-08-17T05:08:31.991Z,1009.7165667959999
2022-08-17T05:09:31.976Z,1009.6149754319999
2022-08-17T05:10:31.941Z,1009.3102013399999
2022-08-17T05:11:31.948Z,1009.513384068
2022-08-17T05:12:32.025Z,1009.6149754319999
2022-08-17T05:13:32.218Z,1009.513384068
2022-08-17T05:14:32.966Z,1009.7165667959999
2022-08-17T05:15:33.118Z,1009.6149754319999
2022-08-17T05:16:31.947Z,1009.6149754319999
2022-08-17T05:17:31.941Z,1009.6149754319999
2022-08-17T05:18:31.961Z,1009.513384068
2022-08-17T05:19:31.968Z,1009.7165667959999
2022-08-17T05:20:31.970Z,1009.6149754319999
2022-08-17T05:21:31.962Z,1009.513384068
2022-08-17T05:22:31.963Z,1009.513384068
2022-08-17T05:23:41.902Z,1009.513384068
2022-08-17T05:24:39.061Z,1009.6149754319999
2022-08-17T05:25:34.424Z,1009.6149754319999
2022-08-17T05:26:31.917Z,1009.6149754319999
2022-08-17T05:27:35.086Z,1009.4117927039999
2022-08-17T05:28:31.998Z,1009.513384068
2022-08-17T05:29:35.076Z,1009.513384068
2022-08-17T05:30:31.930Z,1009.7165667959999
2022-08-17T05:31:31.973Z,1009.6149754319999
2022-08-17T05:32:38.921Z,1009.7165667959999
2022-08-17T05:33:31.966Z,1009.6149754319999
2022-08-17T05:34:31.936Z,1009.6149754319999
2022-08-17T05:35:31.970Z,1009.4117927039999
2022-08-17T05:36:42.841Z,1009.4117927039999
2022-08-17T05:37:31.970Z,1009.81815816
2022-08-17T05:38:31.973Z,1009.6149754319999
2022-08-17T05:39:32.039Z,1009.513384068
2022-08-17T05:40:32.829Z,1009.6149754319999
2022-08-17T05:41:31.961Z,1009.7165667959999
2022-08-17T05:42:31.962Z,1009.6149754319999
2022-08-17T05:43:31.938Z,1009.7165667959999
2022-08-17T05:44:31.984Z,1009.81815816
2022-08-17T05:45:54.213Z,1009.81815816
2022-08-17T05:46:31.994Z,1009.81815816
2022-08-17T05:47:31.969Z,1009.6149754319999
2022-08-17T05:48:39.775Z,1009.513384068
2022-08-17T05:49:32.046Z,1009.513384068
2022-08-17T05:50:31.972Z,1009.7165667959999
2022-08-17T05:51:32.052Z,1009.7165667959999
2022-08-17T05:52:31.944Z,1009.7165667959999
2022-08-17T05:53:31.939Z,1009.919749524
2022-08-17T05:54:31.906Z,1009.81815816
2022-08-17T05:55:31.952Z,1009.81815816
2022-08-17T05:56:31.958Z,1009.7165667959999
2022-08-17T05:57:31.965Z,1009.7165667959999
2022-08-17T05:58:31.942Z,1009.81815816
2022-08-17T05:59:31.946Z,1009.81815816
2022-08-17T06:00:32.077Z,1009.919749524
2022-08-17T06:01:32.266Z,1010.0213408879999
2022-08-17T06:02:32.108Z,1009.81815816
2022-08-17T06:03:31.967Z,1010.0213408879999
2022-08-17T06:04:31.960Z,1009.81815816
2022-08-17T06:05:31.945Z,1009.919749524
2022-08-17T06:06:32.028Z,1009.81815816
2022-08-17T06:07:32.002Z,1009.919749524
2022-08-17T06:08:31.968Z,1009.919749524
2022-08-17T06:09:33.968Z,1010.0213408879999
2022-08-17T06:10:31.936Z,1010.0213408879999
2022-08-17T06:11:32.088Z,1010.0213408879999
2022-08-17T06:12:32.042Z,1009.81815816
2022-08-17T06:13:31.953Z,1009.81815816
2022-08-17T06:14:31.989Z,1010.122932252
2022-08-17T06:15:32.465Z,1009.81815816
2022-08-17T06:16:34.119Z,1010.122932252
2022-08-17T06:17:31.953Z,1010.0213408879999
2022-08-17T06:18:31.973Z,1009.919749524
2022-08-17T06:19:31.935Z,1010.0213408879999
2022-08-17T06:20:31.996Z,1010.0213408879999
2022-08-17T06:21:32.206Z,1010.0213408879999
2022-08-17T06:22:31.951Z,1009.919749524
2022-08-17T06:23:31.955Z,1010.0213408879999
2022-08-17T06:24:31.942Z,1010.0213408879999
2022-08-17T06:25:31.956Z,1009.81815816
2022-08-17T06:26:39.702Z,1009.919749524
2022-08-17T06:27:31.939Z,1009.919749524
2022-08-17T06:28:31.963Z,1010.122932252
2022-08-17T06:29:31.923Z,1009.919749524
2022-08-17T06:30:36.749Z,1010.0213408879999
2022-08-17T06:31:32.087Z,1010.0213408879999
2022-08-17T06:32:31.965Z,1009.919749524
2022-08-17T06:33:32.063Z,1010.0213408879999
2022-08-17T06:34:31.933Z,1010.122932252
2022-08-17T06:35:33.419Z,1010.122932252
2022-08-17T06:36:31.987Z,1010.122932252
2022-08-17T06:37:31.963Z,1010.122932252
2022-08-17T06:38:38.246Z,1010.0213408879999
2022-08-17T06:39:32.200Z,1010.224523616
2022-08-17T06:40:31.951Z,1010.224523616
2022-08-17T06:41:31.972Z,1010.224523616
2022-08-17T06:43:05.074Z,1010.0213408879999
2022-08-17T06:43:31.983Z,1010.0213408879999
2022-08-17T06:44:49.789Z,1010.122932252
2022-08-17T06:45:32.010Z,1010.3261149799999
2022-08-17T06:46:31.956Z,1010.224523616
2022-08-17T06:47:31.911Z,1010.122932252
2022-08-17T06:48:31.934Z,1010.0213408879999
2022-08-17T06:49:31.983Z,1010.122932252
2022-08-17T06:50:31.947Z,1010.3261149799999
2022-08-17T06:51:32.004Z,1010.0213408879999
2022-08-17T06:52:45.696Z,1010.224523616
2022-08-17T06:53:31.950Z,1009.919749524
2022-08-17T06:54:32.037Z,1010.0213408879999
2022-08-17T06:55:37.286Z,1009.919749524
2022-08-17T06:56:53.024Z,1010.224523616
2022-08-17T06:57:32.000Z,1009.919749524
2022-08-17T06:58:31.957Z,1010.0213408879999
2022-08-17T06:59:54.885Z,1010.0213408879999
2022-08-17T07:00:32.047Z,1010.224523616
2022-08-17T07:01:32.038Z,1010.122932252
2022-08-17T07:02:51.943Z,1010.224523616
2022-08-17T07:03:32.212Z,1010.0213408879999
2022-08-17T07:04:31.933Z,1010.122932252
2022-08-17T07:05:31.940Z,1010.0213408879999
2022-08-17T07:06:31.950Z,1010.224523616
2022-08-17T07:07:31.915Z,1009.919749524
2022-08-17T07:08:34.657Z,1010.224523616
2022-08-17T07:09:31.932Z,1009.919749524
2022-08-17T07:10:32.027Z,1010.122932252
2022-08-17T07:11:31.945Z,1010.0213408879999
2022-08-17T07:12:31.961Z,1010.0213408879999
2022-08-17T07:13:31.938Z,1010.122932252
2022-08-17T07:14:31.966Z,1010.3261149799999
2022-08-17T07:15:31.913Z,1010.122932252
2022-08-17T07:16:31.953Z,1010.122932252
2022-08-17T07:17:46.756Z,1010.122932252
2022-08-17T07:18:32.019Z,1010.122932252
2022-08-17T07:19:31.935Z,1010.0213408879999
2022-08-17T07:20:31.927Z,1010.122932252
2022-08-17T07:21:31.943Z,1010.0213408879999
2022-08-17T07:22:57.807Z,1009.919749524
2022-08-17T07:23:32.010Z,1010.122932252
2022-08-17T07:24:32.083Z,1010.122932252
2022-08-17T07:25:31.935Z,1010.224523616
2022-08-17T07:26:32.008Z,1010.122932252
2022-08-17T07:27:31.916Z,1010.224523616
2022-08-17T07:28:31.929Z,1010.224523616
2022-08-17T07:29:31.940Z,1010.122932252
2022-08-17T07:30:31.941Z,1010.0213408879999
2022-08-17T07:31:31.931Z,1010.122932252
2022-08-17T07:32:31.924Z,1010.224523616
2022-08-17T07:33:31.961Z,1010.224523616
2022-08-17T07:34:31.945Z,1010.122932252
2022-08-17T07:35:40.635Z,1010.122932252
2022-08-17T07:36:31.935Z,1010.122932252
2022-08-17T07:37:31.987Z,1010.122932252
2022-08-17T07:38:31.944Z,1010.224523616
2022-08-17T07:39:31.980Z,1010.122932252
2022-08-17T07:40:31.983Z,1010.122932252
2022-08-17T07:41:53.346Z,1009.919749524
2022-08-17T07:42:33.829Z,1010.0213408879999
2022-08-17T07:43:31.955Z,1010.122932252
2022-08-17T07:44:31.983Z,1010.0213408879999
2022-08-17T07:45:31.948Z,1010.3261149799999
2022-08-17T07:46:31.924Z,1010.122932252
2022-08-17T07:47:31.938Z,1010.224523616
2022-08-17T07:48:32.045Z,1010.122932252
2022-08-17T07:49:31.947Z,1010.224523616
2022-08-17T07:50:31.929Z,1010.224523616
2022-08-17T07:51:31.944Z,1010.122932252
2022-08-17T07:52:48.045Z,1010.224523616
2022-08-17T07:53:32.034Z,1010.0213408879999
2022-08-17T07:54:31.964Z,1010.0213408879999
2022-08-17T07:55:32.193Z,1010.4277063440001
2022-08-17T07:56:34.413Z,1010.224523616
2022-08-17T07:57:31.956Z,1010.122932252
2022-08-17T07:58:31.951Z,1010.224523616
2022-08-17T07:59:33.465Z,1010.122932252
2022-08-17T08:00:32.898Z,1010.224523616
2022-08-17T08:01:39.388Z,1010.122932252
2022-08-17T08:02:33.868Z,1010.0213408879999
2022-08-17T08:03:32.430Z,1010.224523616
2022-08-17T08:05:00.130Z,1010.0213408879999
2022-08-17T08:05:49.267Z,1010.224523616
2022-08-17T08:06:32.242Z,1010.0213408879999
2022-08-17T08:07:31.978Z,1009.919749524
2022-08-17T08:08:31.930Z,1010.3261149799999
2022-08-17T08:09:31.935Z,1010.224523616
2022-08-17T08:10:31.961Z,1010.122932252
2022-08-17T08:11:31.966Z,1010.122932252
2022-08-17T08:12:33.710Z,1010.122932252
2022-08-17T08:13:31.982Z,1009.919749524
2022-08-17T08:14:31.932Z,1010.0213408879999
2022-08-17T08:15:31.949Z,1010.122932252
2022-08-17T08:16:32.196Z,1010.0213408879999
2022-08-17T08:17:31.948Z,1010.122932252
2022-08-17T08:18:54.348Z,1010.0213408879999
2022-08-17T08:19:32.236Z,1009.81815816
2022-08-17T08:20:53.265Z,1010.122932252
2022-08-17T08:21:32.002Z,1010.0213408879999
2022-08-17T08:22:31.927Z,1010.0213408879999
2022-08-17T08:23:31.918Z,1010.0213408879999
2022-08-17T08:24:31.951Z,1009.81815816
2022-08-17T08:25:31.931Z,1010.0213408879999
2022-08-17T08:26:32.083Z,1010.0213408879999
2022-08-17T08:27:32.083Z,1010.122932252
2022-08-17T08:28:31.930Z,1009.919749524
2022-08-17T08:29:31.906Z,1010.122932252
2022-08-17T08:30:33.113Z,1010.0213408879999
2022-08-17T08:31:32.005Z,1010.0213408879999
2022-08-17T08:32:31.955Z,1010.122932252
2022-08-17T08:33:31.942Z,1009.919749524
2022-08-17T08:34:58.923Z,1010.122932252
2022-08-17T08:35:32.017Z,1010.122932252
2022-08-17T08:37:12.792Z,1009.81815816
2022-08-17T08:37:36.679Z,1009.81815816
2022-08-17T08:38:32.034Z,1010.0213408879999
2022-08-17T08:39:32.047Z,1009.81815816
2022-08-17T08:40:31.998Z,1010.0213408879999
2022-08-17T08:41:31.954Z,1010.122932252
2022-08-17T08:42:31.937Z,1009.919749524
2022-08-17T08:43:31.960Z,1010.0213408879999
2022-08-17T08:45:00.503Z,1010.0213408879999
2022-08-17T08:45:31.989Z,1010.0213408879999
2022-08-17T08:46:31.927Z,1010.0213408879999
2022-08-17T08:47:31.929Z,1009.919749524
2022-08-17T08:48:56.511Z,1010.0213408879999
2022-08-17T08:50:01.258Z,1010.224523616
2022-08-17T08:50:38.057Z,1010.224523616
2022-08-17T08:51:32.061Z,1010.0213408879999
2022-08-17T08:52:31.978Z,1009.919749524
2022-08-17T08:53:31.917Z,1010.0213408879999
2022-08-17T08:54:32.054Z,1009.919749524
2022-08-17T08:55:31.939Z,1010.0213408879999
2022-08-17T08:56:32.219Z,1010.0213408879999
2022-08-17T08:57:34.417Z,1010.122932252
2022-08-17T08:58:42.355Z,1010.0213408879999
2022-08-17T08:59:31.940Z,1010.122932252
2022-08-17T09:00:31.959Z,1010.122932252
2022-08-17T09:01:31.938Z,1010.0213408879999
2022-08-17T09:02:34.907Z,1010.224523616
2022-08-17T09:03:51.722Z,1010.122932252
2022-08-17T09:04:44.968Z,1010.0213408879999
2022-08-17T09:05:32.009Z,1009.919749524
2022-08-17T09:06:37.359Z,1010.122932252
2022-08-17T09:07:31.954Z,1010.224523616
2022-08-17T09:08:31.942Z,1010.0213408879999
2022-08-17T09:09:31.970Z,1010.224523616
2022-08-17T09:10:32.098Z,1010.0213408879999
2022-08-17T09:11:31.944Z,1010.3261149799999
2022-08-17T09:12:31.927Z,1010.224523616
2022-08-17T09:13:31.985Z,1010.122932252
2022-08-17T09:14:31.937Z,1010.224523616
2022-08-17T09:15:31.946Z,1010.122932252
2022-08-17T09:16:32.227Z,1010.224523616
2022-08-17T09:17:31.911Z,1010.224523616
2022-08-17T09:19:03.265Z,1010.122932252
2022-08-17T09:19:31.970Z,1010.224523616
2022-08-17T09:20:31.934Z,1010.3261149799999
2022-08-17T09:21:33.901Z,1010.3261149799999
2022-08-17T09:22:31.927Z,1010.3261149799999
2022-08-17T09:23:31.891Z,1010.4277063440001
2022-08-17T09:24:31.929Z,1010.224523616
2022-08-17T09:25:31.967Z,1010.224523616
2022-08-17T09:26:31.941Z,1010.3261149799999
2022-08-17T09:27:32.014Z,1010.224523616
2022-08-17T09:28:31.937Z,1010.224523616