createdAt,value
2022-12-19T00:02:42.351Z,-3.15
2022-12-19T00:05:45.076Z,-3.14
2022-12-19T00:08:48.703Z,-3.13
2022-12-19T00:11:50.450Z,-3.11
2022-12-19T00:14:51.940Z,-3.11
2022-12-19T00:17:53.552Z,-3.08
2022-12-19T00:21:00.303Z,-3.04
2022-12-19T00:24:03.304Z,-3.00
2022-12-19T00:27:06.710Z,-2.98
2022-12-19T00:30:08.896Z,-2.97
2022-12-19T00:33:10.496Z,-2.93
2022-12-19T00:36:23.198Z,-2.89
2022-12-19T00:39:24.819Z,-2.85
2022-12-19T00:42:26.367Z,-2.82
2022-12-19T00:45:28.012Z,-2.80
2022-12-19T00:48:32.265Z,-2.79
2022-12-19T00:51:36.571Z,-2.75
2022-12-19T00:54:38.194Z,-2.73
2022-12-19T00:57:39.847Z,-2.70
2022-12-19T01:00:41.512Z,-2.69
2022-12-19T01:04:04.462Z,-2.67
2022-12-19T01:07:08.268Z,-2.65
2022-12-19T01:10:10.027Z,-2.62
2022-12-19T01:13:11.537Z,-2.60
2022-12-19T01:16:13.807Z,-2.59
2022-12-19T01:19:15.375Z,-2.58
2022-12-19T01:22:16.929Z,-2.57
2022-12-19T01:25:18.896Z,-2.55
2022-12-19T01:28:20.860Z,-2.52
2022-12-19T01:31:23.808Z,-2.52
2022-12-19T01:34:25.398Z,-2.52
2022-12-19T01:37:26.982Z,-2.53
2022-12-19T01:40:28.532Z,-2.54
2022-12-19T01:43:33.594Z,-2.54
2022-12-19T01:46:45.197Z,-2.54
2022-12-19T01:49:46.856Z,-2.55
2022-12-19T01:52:48.699Z,-2.58
2022-12-19T01:55:50.535Z,-2.58
2022-12-19T01:59:05.883Z,-2.59
2022-12-19T02:02:13.293Z,-2.57
2022-12-19T02:05:15.124Z,-2.57
2022-12-19T02:08:17.298Z,-2.56
2022-12-19T02:11:18.949Z,-2.54
2022-12-19T02:14:20.864Z,-2.51
2022-12-19T02:18:01.516Z,-2.50
2022-12-19T02:21:24.152Z,-2.47
2022-12-19T02:24:45.495Z,-2.46
2022-12-19T02:28:15.549Z,-2.45
2022-12-19T02:31:34.596Z,-2.44
2022-12-19T02:34:45.234Z,-2.43
2022-12-19T02:38:01.159Z,-2.41
2022-12-19T02:41:23.009Z,-2.40
2022-12-19T02:44:30.510Z,-2.39
2022-12-19T02:47:34.440Z,-2.37
2022-12-19T02:50:49.905Z,-2.34
2022-12-19T02:53:52.108Z,-2.31
2022-12-19T02:57:08.570Z,-2.28
2022-12-19T03:00:19.924Z,-2.24
2022-12-19T03:03:47.317Z,-2.21
2022-12-19T03:06:55.945Z,-2.19
2022-12-19T03:10:17.902Z,-2.14
2022-12-19T03:13:41.470Z,-2.12
2022-12-19T03:16:43.372Z,-2.10
2022-12-19T03:19:45.999Z,-2.09
2022-12-19T03:22:47.665Z,-2.05
2022-12-19T03:25:54.966Z,-2.03
2022-12-19T03:29:14.075Z,-2.00
2022-12-19T03:32:18.001Z,-2.00
2022-12-19T03:35:26.653Z,-1.96
2022-12-19T03:38:28.910Z,-1.96
2022-12-19T03:41:50.361Z,-1.94
2022-12-19T03:44:55.692Z,-1.90
2022-12-19T03:48:01.128Z,-1.89
2022-12-19T03:51:21.102Z,-1.86
2022-12-19T03:54:27.617Z,-1.83
2022-12-19T03:57:36.573Z,-1.79
2022-12-19T04:00:41.676Z,-1.77
2022-12-19T04:03:44.099Z,-1.75
2022-12-19T04:06:45.860Z,-1.70
2022-12-19T04:09:48.961Z,-1.67
2022-12-19T04:13:01.238Z,-1.65
2022-12-19T04:16:08.824Z,-1.63
2022-12-19T04:19:41.102Z,-1.60
2022-12-19T04:22:52.712Z,-1.59
2022-12-19T04:26:00.485Z,-1.57
2022-12-19T04:29:05.080Z,-1.56
2022-12-19T04:32:08.319Z,-1.54
2022-12-19T04:35:09.887Z,-1.53
2022-12-19T04:38:11.626Z,-1.50
2022-12-19T04:41:13.248Z,-1.49
2022-12-19T04:44:14.809Z,-1.47
2022-12-19T04:47:16.378Z,-1.45
2022-12-19T04:50:17.927Z,-1.43
2022-12-19T04:53:19.707Z,-1.41
2022-12-19T04:56:21.301Z,-1.39
2022-12-19T04:59:22.855Z,-1.36
2022-12-19T05:02:24.815Z,-1.34
2022-12-19T05:05:26.483Z,-1.30
2022-12-19T05:08:27.988Z,-1.26
2022-12-19T05:11:29.597Z,-1.22
2022-12-19T05:14:31.141Z,-1.17
2022-12-19T05:17:33.030Z,-1.14
2022-12-19T05:20:37.044Z,-1.10
2022-12-19T05:23:38.601Z,-1.07
2022-12-19T05:26:40.137Z,-1.03
2022-12-19T05:29:41.701Z,-1.01
2022-12-19T05:32:43.254Z,-0.97
2022-12-19T05:35:44.812Z,-0.94
2022-12-19T05:38:46.325Z,-0.91
2022-12-19T05:41:49.287Z,-0.88
2022-12-19T05:44:51.025Z,-0.86
2022-12-19T05:47:52.565Z,-0.59
2022-12-19T05:50:54.119Z,-0.53
2022-12-19T05:53:55.638Z,-0.50
2022-12-19T05:56:57.211Z,-0.50
2022-12-19T05:59:59.081Z,-0.50
2022-12-19T06:03:00.787Z,-0.49
2022-12-19T06:06:04.968Z,-0.50
2022-12-19T06:09:06.560Z,-0.47
2022-12-19T06:12:08.228Z,-0.47
2022-12-19T06:15:10.388Z,-0.46
2022-12-19T06:18:11.980Z,-0.43
2022-12-19T06:21:16.665Z,-0.20
2022-12-19T06:24:18.225Z,0.13
2022-12-19T06:27:19.784Z,0.19
2022-12-19T06:30:21.341Z,0.15
2022-12-19T06:33:23.506Z,0.10
2022-12-19T06:36:27.154Z,0.07
2022-12-19T06:39:28.717Z,0.04
2022-12-19T06:42:30.293Z,0.01
2022-12-19T06:45:31.963Z,-0.01
2022-12-19T06:48:34.315Z,-0.02
2022-12-19T06:51:35.945Z,-0.03
2022-12-19T06:54:37.570Z,-0.05
2022-12-19T06:57:45.934Z,-0.06
2022-12-19T07:00:48.101Z,-0.06
2022-12-19T07:03:50.129Z,-0.06
2022-12-19T07:06:51.761Z,-0.07
2022-12-19T07:09:53.353Z,-0.03
2022-12-19T07:12:54.901Z,-0.01
2022-12-19T07:16:02.843Z,0.01
2022-12-19T07:19:05.321Z,0.03
2022-12-19T07:22:07.561Z,0.14
2022-12-19T07:25:09.829Z,0.17
2022-12-19T07:28:11.804Z,0.16
2022-12-19T07:31:13.395Z,0.16
2022-12-19T07:34:14.998Z,0.15
2022-12-19T07:37:16.540Z,0.13
2022-12-19T07:40:18.462Z,0.14
2022-12-19T07:43:20.078Z,0.16
2022-12-19T07:46:22.118Z,0.38
2022-12-19T07:49:23.854Z,0.40
2022-12-19T07:52:26.049Z,0.40
2022-12-19T07:55:28.323Z,0.39
2022-12-19T07:58:30.705Z,0.38
2022-12-19T08:01:32.325Z,0.36
2022-12-19T08:04:34.007Z,0.34
2022-12-19T08:07:35.626Z,0.38
2022-12-19T08:10:37.205Z,0.59
2022-12-19T08:13:44.776Z,0.64
2022-12-19T08:17:18.796Z,0.63
2022-12-19T08:20:13.675Z,0.60
2022-12-19T08:23:15.256Z,0.57
2022-12-19T08:26:24.913Z,0.57
2022-12-19T08:29:27.104Z,0.58
2022-12-19T08:32:28.630Z,0.74
2022-12-19T08:35:30.232Z,0.78
2022-12-19T08:38:32.000Z,0.76
2022-12-19T08:41:33.859Z,0.76
2022-12-19T08:44:35.465Z,0.73
2022-12-19T08:47:37.044Z,0.72
2022-12-19T08:50:38.560Z,0.70
2022-12-19T08:53:41.872Z,0.67
2022-12-19T08:56:46.720Z,0.68
2022-12-19T08:59:48.535Z,0.66
2022-12-19T09:02:51.704Z,0.68
2022-12-19T09:06:08.214Z,0.68
2022-12-19T09:09:11.994Z,0.69
2022-12-19T09:12:15.097Z,0.70
2022-12-19T09:15:16.641Z,0.71
2022-12-19T09:18:18.184Z,0.72
2022-12-19T09:21:23.845Z,0.74
2022-12-19T09:24:25.668Z,0.76
2022-12-19T09:27:27.272Z,0.78
2022-12-19T09:30:29.073Z,0.80
2022-12-19T09:33:35.535Z,0.83
2022-12-19T09:36:41.103Z,0.86
2022-12-19T09:39:42.629Z,0.89
2022-12-19T09:42:50.154Z,0.93
2022-12-19T09:45:54.848Z,0.97
2022-12-19T09:48:57.902Z,1.00
2022-12-19T09:52:06.138Z,1.03
2022-12-19T09:55:28.359Z,1.06
2022-12-19T09:58:43.271Z,1.09
2022-12-19T10:01:58.110Z,1.12
2022-12-19T10:06:09.235Z,1.15
2022-12-19T10:09:03.095Z,1.20
2022-12-19T10:12:45.226Z,1.23
2022-12-19T10:16:39.810Z,1.28
2022-12-19T10:20:09.760Z,1.32
2022-12-19T10:23:17.049Z,1.35
2022-12-19T10:26:23.483Z,1.39
2022-12-19T10:30:01.306Z,1.44
2022-12-19T10:33:31.871Z,1.46
2022-12-19T10:40:32.428Z,1.56
2022-12-19T10:43:59.213Z,1.61
2022-12-19T10:47:00.818Z,1.65
2022-12-19T10:50:09.665Z,1.70
2022-12-19T10:53:13.266Z,1.74
2022-12-19T10:56:34.990Z,1.79
2022-12-19T10:59:38.935Z,1.83
2022-12-19T11:02:47.672Z,1.87
2022-12-19T11:05:58.499Z,1.92
2022-12-19T11:09:44.581Z,1.96
2022-12-19T11:16:40.549Z,2.00
2022-12-19T11:22:30.457Z,2.04
2022-12-19T11:28:45.059Z,2.08
2022-12-19T11:29:54.357Z,2.18
2022-12-19T11:30:34.379Z,2.12
2022-12-19T11:33:46.006Z,2.26
2022-12-19T11:37:09.791Z,2.30
2022-12-19T11:40:15.876Z,2.34
2022-12-19T11:43:45.387Z,2.39
2022-12-19T11:47:09.710Z,2.46
2022-12-19T11:50:21.786Z,2.52
2022-12-19T11:54:02.411Z,2.55
2022-12-19T11:57:04.091Z,2.62
2022-12-19T12:00:06.420Z,2.67
2022-12-19T12:03:13.707Z,2.73
2022-12-19T12:06:19.024Z,2.78
2022-12-19T12:14:12.363Z,2.88
2022-12-19T12:16:37.162Z,2.94
2022-12-19T12:31:14.155Z,3.05
2022-12-19T12:31:26.956Z,2.99
2022-12-19T12:31:42.236Z,3.11
2022-12-19T12:31:53.908Z,3.14
2022-12-19T12:36:54.506Z,3.26
2022-12-19T12:38:47.437Z,3.31
2022-12-19T12:42:37.184Z,3.37
2022-12-19T12:45:41.000Z,3.42
2022-12-19T12:48:45.507Z,3.46
2022-12-19T12:51:47.469Z,3.50
2022-12-19T12:54:50.431Z,3.57
2022-12-19T12:57:52.254Z,3.60
2022-12-19T13:01:17.600Z,3.66
2022-12-19T13:04:27.494Z,3.68
2022-12-19T13:07:40.535Z,3.72
2022-12-19T13:10:53.942Z,3.76
2022-12-19T13:13:58.168Z,3.79
2022-12-19T13:17:00.741Z,3.82
2022-12-19T13:20:05.029Z,3.87
2022-12-19T13:23:20.901Z,3.90
2022-12-19T13:26:46.731Z,3.93
2022-12-19T13:30:03.874Z,3.97
2022-12-19T13:33:07.653Z,3.98
2022-12-19T13:39:52.444Z,4.01
2022-12-19T13:40:34.264Z,4.43
2022-12-19T13:43:47.657Z,4.91
2022-12-19T13:46:49.882Z,5.31
2022-12-19T13:49:52.384Z,5.61
2022-12-19T13:52:54.196Z,5.79
2022-12-19T13:56:11.639Z,5.80
2022-12-19T13:59:13.511Z,5.74
2022-12-19T14:02:22.648Z,5.65
2022-12-19T14:06:16.875Z,5.51
2022-12-19T14:11:26.284Z,5.36
2022-12-19T14:13:59.066Z,5.26
2022-12-19T14:16:39.824Z,5.15
2022-12-19T14:19:53.158Z,5.07
2022-12-19T14:23:09.553Z,5.01
2022-12-19T14:28:24.084Z,4.98
2022-12-19T14:30:27.605Z,4.95
2022-12-19T14:33:54.194Z,4.91
2022-12-19T14:36:52.184Z,4.88
2022-12-19T14:39:59.181Z,4.87
2022-12-19T14:43:56.815Z,4.87
2022-12-19T14:54:08.206Z,4.84
2022-12-19T14:54:25.678Z,4.82
2022-12-19T14:56:03.759Z,4.82
2022-12-19T14:58:50.955Z,4.84
2022-12-19T15:01:22.945Z,4.84
2022-12-19T15:04:51.788Z,4.85
2022-12-19T15:07:55.611Z,4.85
2022-12-19T15:11:44.536Z,5.03
2022-12-19T15:14:58.994Z,5.03
2022-12-19T15:18:04.382Z,5.05
2022-12-19T15:21:09.908Z,5.04
2022-12-19T15:24:11.446Z,5.04
2022-12-19T15:27:15.698Z,5.04
2022-12-19T15:30:20.485Z,5.04
2022-12-19T15:33:22.289Z,5.05
2022-12-19T15:36:24.047Z,5.06
2022-12-19T15:39:29.411Z,5.06
2022-12-19T15:42:31.420Z,5.07
2022-12-19T15:45:33.475Z,5.08
2022-12-19T15:48:39.402Z,5.10
2022-12-19T15:51:41.301Z,5.14
2022-12-19T15:54:51.120Z,5.17
2022-12-19T15:57:59.717Z,5.18
2022-12-19T16:01:03.762Z,5.20
2022-12-19T16:04:13.255Z,5.22
2022-12-19T16:07:23.487Z,5.23
2022-12-19T16:10:26.023Z,5.25
2022-12-19T16:13:32.271Z,5.28
2022-12-19T16:16:34.466Z,5.29
2022-12-19T16:19:36.064Z,5.29
2022-12-19T16:22:38.848Z,5.32
2022-12-19T16:25:43.607Z,5.32
2022-12-19T16:28:45.163Z,5.33
2022-12-19T16:31:46.777Z,5.34
2022-12-19T16:34:48.445Z,5.35
2022-12-19T16:37:50.363Z,5.37
2022-12-19T16:40:52.759Z,5.38
2022-12-19T16:43:54.532Z,5.39
2022-12-19T16:46:56.105Z,5.40
2022-12-19T16:49:57.677Z,5.42
2022-12-19T16:52:59.245Z,5.45
2022-12-19T16:56:01.410Z,5.46
2022-12-19T16:59:08.492Z,5.47
2022-12-19T17:02:58.644Z,5.50
2022-12-19T17:06:01.085Z,5.49
2022-12-19T17:09:02.693Z,5.49
2022-12-19T17:12:04.434Z,5.52
2022-12-19T17:15:17.990Z,5.52
2022-12-19T17:18:29.323Z,5.52
2022-12-19T17:21:30.890Z,5.54
2022-12-19T17:24:32.447Z,5.56
2022-12-19T17:27:33.996Z,5.56
2022-12-19T17:30:36.509Z,5.58
2022-12-19T17:33:40.462Z,5.59
2022-12-19T17:36:42.297Z,5.59
2022-12-19T17:39:43.868Z,5.59
2022-12-19T17:42:45.924Z,5.60
2022-12-19T17:45:47.636Z,5.60
2022-12-19T17:48:52.158Z,5.60
2022-12-19T17:51:54.496Z,5.61
2022-12-19T17:54:56.018Z,5.63
2022-12-19T17:57:58.146Z,5.71
2022-12-19T18:00:59.732Z,5.72
2022-12-19T18:04:01.630Z,5.73
2022-12-19T18:07:03.481Z,5.73
2022-12-19T18:10:14.364Z,5.73
2022-12-19T18:13:16.172Z,5.73
2022-12-19T18:16:26.519Z,5.71
2022-12-19T18:19:31.589Z,5.70
2022-12-19T18:22:33.179Z,5.69
2022-12-19T18:25:35.847Z,5.71
2022-12-19T18:28:38.577Z,5.70
2022-12-19T18:31:46.425Z,5.70
2022-12-19T18:34:51.640Z,5.71
2022-12-19T18:37:53.217Z,5.72
2022-12-19T18:40:54.747Z,5.73
2022-12-19T18:43:56.372Z,5.74
2022-12-19T18:46:58.955Z,5.73
2022-12-19T18:50:00.560Z,5.74
2022-12-19T18:53:02.117Z,5.74
2022-12-19T18:56:06.000Z,5.77
2022-12-19T18:59:07.609Z,5.77
2022-12-19T19:02:26.789Z,5.77
2022-12-19T19:05:34.258Z,5.79
2022-12-19T19:08:35.906Z,5.77
2022-12-19T19:11:37.392Z,5.79
2022-12-19T19:14:39.395Z,5.80
2022-12-19T19:17:42.288Z,5.80
2022-12-19T19:20:45.891Z,5.81
2022-12-19T19:23:52.517Z,5.79
2022-12-19T19:26:54.087Z,5.80
2022-12-19T19:29:55.610Z,5.78
2022-12-19T19:33:02.072Z,5.77
2022-12-19T19:36:12.325Z,5.77
2022-12-19T19:39:14.386Z,5.77
2022-12-19T19:42:16.255Z,5.75
2022-12-19T19:45:17.854Z,5.76
2022-12-19T19:48:19.430Z,5.74
2022-12-19T19:51:21.272Z,5.74
2022-12-19T19:54:22.874Z,5.74
2022-12-19T19:57:24.659Z,5.74
2022-12-19T20:00:26.218Z,5.74
2022-12-19T20:03:27.904Z,5.73
2022-12-19T20:06:29.773Z,5.75
2022-12-19T20:09:31.543Z,5.75
2022-12-19T20:12:33.647Z,5.76
2022-12-19T20:15:35.206Z,5.76
2022-12-19T20:18:40.077Z,5.77
2022-12-19T20:21:42.761Z,5.77
2022-12-19T20:24:44.345Z,5.76
2022-12-19T20:27:46.143Z,5.77
2022-12-19T20:30:47.754Z,5.76
2022-12-19T20:33:50.602Z,5.76
2022-12-19T20:36:52.319Z,5.75
2022-12-19T20:39:53.866Z,5.72
2022-12-19T20:42:55.408Z,5.70
2022-12-19T20:46:08.654Z,5.69
2022-12-19T20:49:11.624Z,5.68
2022-12-19T20:52:13.170Z,5.66
2022-12-19T20:55:14.850Z,5.67
2022-12-19T20:58:16.435Z,5.67
2022-12-19T21:01:20.863Z,5.64
2022-12-19T21:04:22.775Z,5.64
2022-12-19T21:07:24.547Z,5.62
2022-12-19T21:10:26.136Z,5.62
2022-12-19T21:13:28.324Z,5.61
2022-12-19T21:16:30.128Z,5.61
2022-12-19T21:19:31.770Z,5.63
2022-12-19T21:22:33.399Z,5.63
2022-12-19T21:25:34.919Z,5.65
2022-12-19T21:28:37.769Z,5.66
2022-12-19T21:31:39.480Z,5.68
2022-12-19T21:34:41.047Z,5.70
2022-12-19T21:37:44.199Z,5.72
2022-12-19T21:40:45.811Z,5.74
2022-12-19T21:43:49.246Z,5.74
2022-12-19T21:46:50.925Z,5.75
2022-12-19T21:49:52.536Z,5.77
2022-12-19T21:52:55.950Z,5.79
2022-12-19T21:56:07.237Z,5.80
2022-12-19T21:59:14.450Z,5.86
2022-12-19T22:02:16.386Z,5.90
2022-12-19T22:05:18.155Z,5.90
2022-12-19T22:08:19.701Z,5.88
2022-12-19T22:11:21.733Z,5.85
2022-12-19T22:14:23.508Z,5.83
2022-12-19T22:17:26.986Z,5.85
2022-12-19T22:20:28.511Z,5.85
2022-12-19T22:23:30.476Z,5.85
2022-12-19T22:26:32.913Z,5.85
2022-12-19T22:29:36.663Z,5.85
2022-12-19T22:32:38.353Z,5.86
2022-12-19T22:35:40.447Z,5.87
2022-12-19T22:38:46.591Z,5.87
2022-12-19T22:41:48.624Z,5.88
2022-12-19T22:44:50.169Z,5.88
2022-12-19T22:47:51.795Z,5.87
2022-12-19T22:50:53.339Z,5.87
2022-12-19T22:53:55.957Z,5.88
2022-12-19T22:56:57.491Z,5.91
2022-12-19T22:59:59.025Z,5.93
2022-12-19T23:03:01.279Z,5.96
2022-12-19T23:06:03.064Z,5.99
2022-12-19T23:09:07.456Z,6.01
2022-12-19T23:12:09.046Z,6.04
2022-12-19T23:15:10.832Z,6.05
2022-12-19T23:18:12.634Z,6.08
2022-12-19T23:21:22.871Z,6.10
2022-12-19T23:24:24.529Z,6.13
2022-12-19T23:27:27.859Z,6.15
2022-12-19T23:30:29.379Z,6.16
2022-12-19T23:33:32.817Z,6.16
2022-12-19T23:39:55.951Z,6.21
2022-12-19T23:42:57.502Z,6.22
2022-12-19T23:45:59.211Z,6.23
2022-12-19T23:49:00.836Z,6.23
2022-12-19T23:52:02.460Z,6.26
2022-12-19T23:55:04.401Z,6.26
2022-12-19T23:58:13.669Z,6.28
