createdAt,value
2018-11-20T00:03:25.249Z,18.87
2018-11-20T00:06:17.235Z,18.27
2018-11-20T00:10:54.855Z,18.87
2018-11-20T00:13:28.180Z,17.00
2018-11-20T00:16:02.975Z,16.70
2018-11-20T00:18:44.539Z,17.10
2018-11-20T00:22:17.911Z,18.43
2018-11-20T00:24:52.334Z,18.23
2018-11-20T00:27:28.814Z,18.40
2018-11-20T00:31:01.356Z,17.43
2018-11-20T00:33:35.058Z,16.60
2018-11-20T00:37:08.872Z,19.73
2018-11-20T00:40:17.796Z,16.90
2018-11-20T00:42:56.623Z,17.63
2018-11-20T00:45:30.369Z,15.90
2018-11-20T00:49:07.295Z,18.97
2018-11-20T00:51:39.903Z,17.97
2018-11-20T00:54:48.776Z,19.17
2018-11-20T00:57:25.886Z,16.30
2018-11-20T01:00:04.538Z,18.40
2018-11-20T01:02:54.285Z,18.63
2018-11-20T01:07:33.183Z,18.87
2018-11-20T01:12:13.230Z,18.93
2018-11-20T01:14:46.996Z,18.87
2018-11-20T01:17:20.631Z,19.33
2018-11-20T01:19:57.100Z,20.70
2018-11-20T01:23:30.761Z,22.60
2018-11-20T01:26:10.963Z,20.83
2018-11-20T01:28:45.179Z,21.43
2018-11-20T01:31:18.667Z,22.63
2018-11-20T01:35:54.610Z,21.63
2018-11-20T01:38:28.119Z,25.00
2018-11-20T01:43:08.924Z,23.40
2018-11-20T01:45:49.683Z,22.60
2018-11-20T01:48:23.207Z,22.00
2018-11-20T01:50:56.853Z,21.57
2018-11-20T01:55:35.128Z,23.40
2018-11-20T01:58:18.844Z,24.73
2018-11-20T02:00:52.605Z,23.17
2018-11-20T02:05:34.027Z,27.17
2018-11-20T02:09:11.634Z,27.13
2018-11-20T02:11:48.330Z,25.97
2018-11-20T02:16:31.894Z,22.53
2018-11-20T02:21:08.032Z,22.50
2018-11-20T02:24:40.316Z,24.90
2018-11-20T02:27:18.275Z,27.27
2018-11-20T02:31:58.443Z,29.57
2018-11-20T02:34:31.925Z,26.77
2018-11-20T02:37:21.252Z,27.23
2018-11-20T02:41:57.729Z,26.87
2018-11-20T02:45:02.656Z,25.17
2018-11-20T02:47:42.730Z,27.30
2018-11-20T02:50:18.261Z,27.07
2018-11-20T02:52:50.841Z,32.13
2018-11-20T02:55:24.609Z,27.23
2018-11-20T02:58:02.254Z,27.37
2018-11-20T03:00:37.684Z,28.03
2018-11-20T03:03:13.536Z,29.30
2018-11-20T03:07:53.068Z,29.30
2018-11-20T03:10:29.573Z,26.43
2018-11-20T03:13:10.108Z,52.07
2018-11-20T03:15:43.761Z,32.60
2018-11-20T03:19:21.511Z,32.60
2018-11-20T03:22:55.768Z,30.50
2018-11-20T03:26:39.493Z,30.17
2018-11-20T03:29:19.324Z,29.80
2018-11-20T03:32:08.985Z,29.90
2018-11-20T03:34:41.573Z,29.47
2018-11-20T03:39:20.928Z,31.03
2018-11-20T03:42:06.252Z,30.50
2018-11-20T03:46:45.758Z,29.83
2018-11-20T03:49:19.756Z,31.77
2018-11-20T03:53:58.554Z,35.10
2018-11-20T03:56:32.311Z,32.33
2018-11-20T03:59:06.040Z,31.07
2018-11-20T04:01:40.245Z,43.27
2018-11-20T04:05:11.607Z,30.50
2018-11-20T04:07:45.368Z,31.57
2018-11-20T04:10:24.046Z,30.40
2018-11-20T04:13:04.532Z,29.03
2018-11-20T04:15:38.483Z,30.10
2018-11-20T04:22:26.066Z,28.37
2018-11-20T04:25:04.535Z,34.37
2018-11-20T04:27:37.145Z,31.23
2018-11-20T04:32:56.985Z,35.07
2018-11-20T04:35:32.680Z,28.30
2018-11-20T04:38:11.556Z,35.30
2018-11-20T04:42:48.350Z,34.00
2018-11-20T04:47:26.647Z,31.07
2018-11-20T04:50:01.897Z,28.77
2018-11-20T04:52:39.400Z,31.10
2018-11-20T04:55:13.279Z,29.87
2018-11-20T04:57:52.284Z,30.03
2018-11-20T05:00:26.087Z,32.27
2018-11-20T05:03:14.750Z,34.23
2018-11-20T05:05:48.529Z,31.50
2018-11-20T05:10:24.980Z,27.43
2018-11-20T05:15:02.407Z,30.57
2018-11-20T05:17:38.880Z,31.37
2018-11-20T05:20:15.456Z,30.87
2018-11-20T05:22:49.141Z,30.10
2018-11-20T05:25:23.835Z,31.37
2018-11-20T05:27:59.446Z,33.47
2018-11-20T05:30:33.043Z,31.50
2018-11-20T05:33:07.376Z,29.67
2018-11-20T05:35:56.472Z,28.70
2018-11-20T05:38:30.083Z,38.20
2018-11-20T05:41:03.580Z,35.00
2018-11-20T05:43:39.163Z,29.67
2018-11-20T05:46:17.629Z,31.47
2018-11-20T05:48:53.352Z,30.20
2018-11-20T05:51:28.912Z,28.80
2018-11-20T05:56:06.203Z,27.37
2018-11-20T06:02:53.743Z,28.67
2018-11-20T06:06:26.037Z,35.80
2018-11-20T06:09:00.229Z,31.87
2018-11-20T06:11:33.903Z,31.37
2018-11-20T06:14:43.685Z,31.40
2018-11-20T06:17:18.332Z,28.27
2018-11-20T06:19:51.893Z,29.07
2018-11-20T06:22:30.496Z,29.37
2018-11-20T06:25:04.393Z,29.77
2018-11-20T06:27:38.328Z,28.33
2018-11-20T06:31:11.339Z,30.17
2018-11-20T06:33:45.752Z,32.63
2018-11-20T06:36:27.264Z,30.23
2018-11-20T06:40:01.669Z,29.77
2018-11-20T06:42:35.376Z,29.97
2018-11-20T06:45:09.191Z,26.20
2018-11-20T06:47:48.732Z,30.07
2018-11-20T06:50:31.483Z,32.03
2018-11-20T06:53:05.448Z,31.20
2018-11-20T06:55:39.820Z,28.57
2018-11-20T06:58:17.330Z,29.73
2018-11-20T07:00:54.984Z,29.20
2018-11-20T07:03:33.488Z,30.67
2018-11-20T07:06:07.281Z,31.93
2018-11-20T07:08:56.915Z,28.13
2018-11-20T07:12:31.240Z,31.97
2018-11-20T07:15:19.844Z,27.90
2018-11-20T07:19:58.406Z,26.90
2018-11-20T07:22:32.169Z,29.37
2018-11-20T07:25:05.895Z,25.57
2018-11-20T07:27:40.466Z,28.07
2018-11-20T07:30:15.964Z,28.47
2018-11-20T07:32:51.636Z,28.47
2018-11-20T07:35:26.957Z,30.37
2018-11-20T07:40:03.999Z,26.93
2018-11-20T07:43:08.785Z,30.10
2018-11-20T07:47:47.534Z,30.27
2018-11-20T07:50:26.510Z,31.70
2018-11-20T07:53:00.363Z,29.47
2018-11-20T07:55:41.864Z,27.80
2018-11-20T07:58:15.797Z,28.60
2018-11-20T08:00:49.576Z,27.73
2018-11-20T08:04:26.898Z,29.60
2018-11-20T08:07:06.424Z,31.47
2018-11-20T08:09:40.885Z,31.37
2018-11-20T08:12:17.368Z,26.37
2018-11-20T08:16:53.701Z,26.33
2018-11-20T08:20:33.422Z,29.23
2018-11-20T08:23:06.959Z,28.17
2018-11-20T08:25:46.644Z,28.40
2018-11-20T08:28:58.939Z,23.77
2018-11-20T08:31:32.682Z,27.37
2018-11-20T08:34:55.016Z,29.20
2018-11-20T08:37:41.308Z,27.13
2018-11-20T08:40:37.687Z,25.47
2018-11-20T08:43:23.152Z,25.20
2018-11-20T08:46:16.589Z,29.67
2018-11-20T08:49:01.577Z,26.83
2018-11-20T08:51:47.754Z,27.77
2018-11-20T08:54:41.117Z,25.73
2018-11-20T08:57:28.659Z,26.30
2018-11-20T09:00:34.395Z,28.70
2018-11-20T09:03:37.119Z,25.23
2018-11-20T09:06:30.599Z,25.60
2018-11-20T09:09:10.640Z,28.13
2018-11-20T09:12:16.235Z,24.53
2018-11-20T09:15:19.040Z,27.37
2018-11-20T09:18:21.844Z,26.93
2018-11-20T09:21:27.667Z,26.90
2018-11-20T09:24:14.261Z,25.00
2018-11-20T09:27:00.639Z,26.00
2018-11-20T09:30:00.897Z,25.90
2018-11-20T09:32:48.421Z,24.80
2018-11-20T09:35:54.283Z,26.67
2018-11-20T09:38:44.091Z,22.67
2018-11-20T09:41:40.721Z,27.60
2018-11-20T09:44:46.393Z,29.57
2018-11-20T09:47:43.033Z,25.07
2018-11-20T09:50:43.879Z,26.33
2018-11-20T09:53:43.856Z,25.47
2018-11-20T09:56:31.580Z,25.10
2018-11-20T09:59:39.225Z,27.40
2018-11-20T10:02:29.537Z,25.83
2018-11-20T10:05:35.117Z,27.47
2018-11-20T10:08:31.631Z,25.73
2018-11-20T10:11:19.160Z,23.67
2018-11-20T10:14:05.117Z,24.07
2018-11-20T10:16:51.384Z,24.30
2018-11-20T10:19:44.721Z,22.97
2018-11-20T10:22:36.845Z,23.63
2018-11-20T10:25:22.829Z,25.90
2018-11-20T10:28:08.973Z,25.57
2018-11-20T10:31:02.217Z,23.80
2018-11-20T10:33:48.419Z,25.73
2018-11-20T10:36:42.223Z,25.03
2018-11-20T10:39:28.712Z,25.37
2018-11-20T10:42:19.095Z,27.13
2018-11-20T10:45:05.311Z,22.13
2018-11-20T10:47:51.451Z,29.40
2018-11-20T10:50:38.491Z,24.40
2018-11-20T10:53:40.919Z,26.40
2018-11-20T10:56:28.676Z,26.30
2018-11-20T10:59:34.598Z,24.20
2018-11-20T11:02:20.857Z,24.17
2018-11-20T11:05:07.421Z,27.97
2018-11-20T11:07:53.632Z,25.57
2018-11-20T11:10:40.516Z,24.93
2018-11-20T11:13:31.025Z,23.60
2018-11-20T11:16:17.425Z,23.97
2018-11-20T11:19:07.918Z,24.87
2018-11-20T11:21:56.622Z,26.03
2018-11-20T11:24:49.542Z,24.30
2018-11-20T11:27:35.901Z,23.17
2018-11-20T11:30:22.478Z,24.33
2018-11-20T11:33:08.489Z,23.20
2018-11-20T11:35:51.362Z,26.23
2018-11-20T11:38:44.581Z,28.40
2018-11-20T11:41:38.061Z,24.30
2018-11-20T11:44:24.498Z,26.70
2018-11-20T11:47:14.645Z,21.70
2018-11-20T11:50:16.361Z,25.70
2018-11-20T11:53:03.932Z,25.00
2018-11-20T11:55:54.327Z,26.57
2018-11-20T11:58:43.405Z,24.80
2018-11-20T12:04:23.385Z,23.97
2018-11-20T12:07:22.693Z,24.93
2018-11-20T12:10:16.203Z,24.37
2018-11-20T12:16:11.697Z,24.30
2018-11-20T12:19:11.455Z,27.27
2018-11-20T12:22:08.069Z,23.43
2018-11-20T12:24:54.110Z,24.57
2018-11-20T12:27:47.972Z,22.47
2018-11-20T12:30:38.717Z,25.63
2018-11-20T12:33:32.247Z,25.23
2018-11-20T12:36:19.793Z,24.80
2018-11-20T12:39:00.310Z,23.17
2018-11-20T12:41:47.545Z,24.70
2018-11-20T12:44:33.508Z,29.57
2018-11-20T12:47:24.588Z,22.00
2018-11-20T12:50:12.241Z,27.33
2018-11-20T12:53:00.439Z,27.00
2018-11-20T12:55:46.261Z,25.73
2018-11-20T12:58:42.035Z,30.33
2018-11-20T13:01:24.890Z,30.27
2018-11-20T13:04:10.651Z,29.27
2018-11-20T13:07:00.653Z,25.07
2018-11-20T13:09:45.943Z,26.97
2018-11-20T13:12:50.872Z,24.80
2018-11-20T13:15:41.090Z,28.00
2018-11-20T13:18:31.436Z,24.77
2018-11-20T13:21:22.082Z,24.73
2018-11-20T13:24:18.996Z,24.70
2018-11-20T13:27:11.377Z,27.60
2018-11-20T13:30:07.731Z,28.27
2018-11-20T13:33:10.393Z,25.73
2018-11-20T13:35:51.067Z,30.27
2018-11-20T13:38:31.333Z,25.97
2018-11-20T13:41:42.582Z,23.90
2018-11-20T13:44:34.243Z,27.53
2018-11-20T13:47:27.567Z,25.47
2018-11-20T13:50:33.614Z,25.07
2018-11-20T13:53:22.207Z,27.17
2018-11-20T13:56:08.640Z,25.57
2018-11-20T13:58:54.949Z,25.13
2018-11-20T14:01:42.667Z,34.10
2018-11-20T14:04:29.408Z,27.47
2018-11-20T14:07:15.662Z,25.03
2018-11-20T14:09:57.277Z,25.13
2018-11-20T14:12:45.502Z,24.43
2018-11-20T14:15:31.997Z,23.40
2018-11-20T14:18:28.523Z,24.50
2018-11-20T14:21:22.190Z,25.00
2018-11-20T14:24:09.697Z,21.60
2018-11-20T14:26:57.365Z,20.27
2018-11-20T14:29:48.867Z,23.20
2018-11-20T14:32:37.409Z,27.10
2018-11-20T14:35:37.479Z,20.97
2018-11-20T14:38:28.297Z,23.23
2018-11-20T14:41:14.352Z,23.63
2018-11-20T14:44:00.443Z,27.27
2018-11-20T14:46:46.434Z,25.17
2018-11-20T14:49:33.931Z,23.90
2018-11-20T14:52:33.994Z,23.23
2018-11-20T14:55:20.244Z,24.90
2018-11-20T14:58:23.063Z,24.93
2018-11-20T15:01:16.267Z,24.73
2018-11-20T15:04:02.647Z,22.07
2018-11-20T15:06:48.669Z,24.87
2018-11-20T15:09:38.750Z,25.07
2018-11-20T15:12:24.761Z,22.27
2018-11-20T15:15:10.902Z,25.10
2018-11-20T15:18:01.267Z,24.60
2018-11-20T15:20:48.771Z,24.87
2018-11-20T15:23:45.480Z,24.33
2018-11-20T15:26:31.813Z,48.60
2018-11-20T15:29:27.438Z,23.13
2018-11-20T15:32:12.906Z,25.53
2018-11-20T15:35:02.565Z,23.27
2018-11-20T15:37:48.636Z,21.07
2018-11-20T15:40:44.272Z,24.90
2018-11-20T15:43:26.234Z,24.80
2018-11-20T15:46:14.640Z,24.00
2018-11-20T15:49:05.469Z,22.70
2018-11-20T15:51:58.829Z,21.80
2018-11-20T15:54:40.755Z,26.90
2018-11-20T15:57:27.271Z,22.83
2018-11-20T16:00:14.917Z,21.97
2018-11-20T16:03:01.574Z,25.50
2018-11-20T16:05:52.247Z,23.37
2018-11-20T16:08:50.165Z,23.20
2018-11-20T16:11:37.727Z,23.30
2018-11-20T16:14:40.656Z,23.13
2018-11-20T16:17:46.152Z,23.50
2018-11-20T16:20:41.828Z,22.63
2018-11-20T16:23:28.151Z,25.77
2018-11-20T16:26:21.475Z,25.93
2018-11-20T16:29:07.625Z,26.77
2018-11-20T16:31:53.963Z,26.43
2018-11-20T16:34:40.223Z,24.93
2018-11-20T16:37:29.758Z,24.83
2018-11-20T16:40:16.028Z,26.73
2018-11-20T16:43:06.249Z,26.47
2018-11-20T16:45:55.052Z,26.07
2018-11-20T16:48:42.598Z,22.67
2018-11-20T16:51:30.219Z,22.20
2018-11-20T16:54:24.441Z,23.27
2018-11-20T16:57:10.884Z,21.90
2018-11-20T17:00:07.563Z,22.37
2018-11-20T17:02:54.042Z,24.57
2018-11-20T17:05:54.141Z,23.10
2018-11-20T17:08:53.803Z,21.73
2018-11-20T17:11:40.201Z,25.00
2018-11-20T17:14:37.103Z,22.43
2018-11-20T17:17:26.536Z,29.83
2018-11-20T17:20:17.076Z,22.93
2018-11-20T17:23:02.912Z,22.67
2018-11-20T17:26:02.544Z,23.43
2018-11-20T17:28:48.921Z,22.10
2018-11-20T17:31:35.222Z,22.83
2018-11-20T17:34:25.827Z,21.80
2018-11-20T17:37:25.696Z,22.63
2018-11-20T17:40:13.170Z,22.60
2018-11-20T17:43:03.486Z,23.67
2018-11-20T17:45:50.012Z,20.67
2018-11-20T17:48:42.808Z,22.23
2018-11-20T17:51:28.690Z,23.70
2018-11-20T17:54:16.259Z,21.87
2018-11-20T17:57:02.272Z,25.03
2018-11-20T17:59:58.564Z,27.43
2018-11-20T18:02:44.955Z,24.87
2018-11-20T18:05:35.301Z,20.93
2018-11-20T18:08:21.388Z,22.80
2018-11-20T18:11:03.619Z,29.07
2018-11-20T18:13:54.063Z,20.53
2018-11-20T18:16:32.811Z,21.67
2018-11-20T18:19:13.923Z,21.63
2018-11-20T18:22:13.709Z,21.70
2018-11-20T18:25:01.197Z,23.30
2018-11-20T18:27:51.669Z,22.70
2018-11-20T18:30:51.189Z,24.23
2018-11-20T18:33:44.555Z,23.40
2018-11-20T18:36:34.841Z,23.27
2018-11-20T18:39:20.954Z,24.43
2018-11-20T18:42:07.469Z,26.40
2018-11-20T18:45:00.050Z,22.93
2018-11-20T18:47:50.753Z,21.87
2018-11-20T18:50:30.030Z,22.27
2018-11-20T18:53:07.625Z,23.57
2018-11-20T18:55:59.082Z,21.67
2018-11-20T18:58:45.108Z,20.13
2018-11-20T19:01:32.615Z,26.27
2018-11-20T19:04:19.145Z,22.17
2018-11-20T19:07:12.505Z,23.27
2018-11-20T19:09:53.241Z,22.20
2018-11-20T19:12:46.861Z,25.40
2018-11-20T19:15:46.173Z,25.50
2018-11-20T19:18:33.179Z,25.60
2018-11-20T19:21:26.291Z,20.50
2018-11-20T19:24:28.665Z,21.77
2018-11-20T19:27:28.153Z,23.70
2018-11-20T19:30:15.699Z,23.23
2018-11-20T19:33:01.717Z,22.33
2018-11-20T19:35:47.806Z,19.13
2018-11-20T19:38:47.412Z,21.90
2018-11-20T19:41:33.486Z,19.87
2018-11-20T19:44:21.640Z,22.50
2018-11-20T19:47:11.610Z,21.37
2018-11-20T19:49:59.139Z,22.30
2018-11-20T19:52:52.373Z,19.87
2018-11-20T19:55:45.947Z,22.30
2018-11-20T19:58:32.068Z,21.87
2018-11-20T20:01:20.370Z,23.50
2018-11-20T20:04:13.196Z,20.23
2018-11-20T20:07:15.923Z,19.57
2018-11-20T20:10:01.949Z,20.83
2018-11-20T20:13:07.602Z,21.20
2018-11-20T20:15:50.919Z,21.27
2018-11-20T20:18:56.593Z,25.63
2018-11-20T20:21:42.821Z,25.93
2018-11-20T20:24:33.196Z,21.87
2018-11-20T20:27:19.184Z,23.17
2018-11-20T20:30:15.579Z,24.90
2018-11-20T20:33:02.065Z,30.90
2018-11-20T20:35:47.993Z,25.03
2018-11-20T20:38:34.442Z,21.87
2018-11-20T20:41:22.091Z,23.23
2018-11-20T20:44:12.423Z,31.47
2018-11-20T20:47:17.816Z,29.23
2018-11-20T20:50:03.971Z,21.97
2018-11-20T20:52:57.493Z,19.23
2018-11-20T20:55:56.927Z,23.27
2018-11-20T20:58:47.803Z,23.90
2018-11-20T21:01:33.002Z,21.20
2018-11-20T21:04:10.238Z,21.80
2018-11-20T21:07:06.840Z,27.17
2018-11-20T21:09:50.453Z,24.97
2018-11-20T21:12:36.525Z,21.17
2018-11-20T21:15:23.433Z,21.97
2018-11-20T21:18:22.685Z,20.73
2018-11-20T21:21:15.456Z,20.60
2018-11-20T21:24:00.644Z,20.13
2018-11-20T21:26:47.070Z,22.57
2018-11-20T21:29:33.762Z,21.07
2018-11-20T21:32:23.964Z,19.20
2018-11-20T21:35:10.041Z,19.43
2018-11-20T21:38:06.424Z,20.93
2018-11-20T21:40:52.821Z,19.90
2018-11-20T21:43:35.905Z,18.23
2018-11-20T21:46:22.005Z,22.47
2018-11-20T21:49:18.313Z,24.10
2018-11-20T21:52:02.593Z,19.13
2018-11-20T21:54:41.412Z,22.57
2018-11-20T21:57:27.416Z,19.67
2018-11-20T22:00:16.046Z,24.43
2018-11-20T22:03:09.662Z,20.73
2018-11-20T22:06:10.700Z,21.87
2018-11-20T22:09:10.048Z,19.73
2018-11-20T22:11:56.242Z,19.00
2018-11-20T22:14:52.464Z,20.73
2018-11-20T22:17:42.866Z,19.87
2018-11-20T22:20:35.473Z,22.00
2018-11-20T22:23:28.804Z,20.67
2018-11-20T22:26:21.426Z,20.10
2018-11-20T22:29:01.767Z,20.10
2018-11-20T22:31:55.249Z,20.77
2018-11-20T22:34:41.578Z,21.17
2018-11-20T22:37:39.015Z,22.17
2018-11-20T22:40:32.501Z,24.40
2018-11-20T22:43:18.598Z,21.97
2018-11-20T22:46:04.711Z,24.83
2018-11-20T22:48:55.025Z,27.60
2018-11-20T22:51:41.201Z,23.07
2018-11-20T22:54:27.584Z,22.97
2018-11-20T22:57:27.100Z,23.23
2018-11-20T23:00:13.278Z,25.43
2018-11-20T23:02:57.035Z,25.57
2018-11-20T23:05:39.166Z,26.33
2018-11-20T23:08:07.886Z,27.33
2018-11-20T23:10:36.333Z,28.30
2018-11-20T23:13:05.000Z,25.27
2018-11-20T23:15:33.530Z,25.37
2018-11-20T23:18:02.119Z,24.73
2018-11-20T23:20:30.592Z,26.57
2018-11-20T23:23:01.213Z,24.53
2018-11-20T23:25:30.784Z,25.57
2018-11-20T23:28:01.518Z,30.27
2018-11-20T23:30:29.995Z,25.80
2018-11-20T23:32:58.482Z,25.80
2018-11-20T23:35:29.315Z,25.50
2018-11-20T23:37:57.749Z,25.70
2018-11-20T23:40:28.750Z,25.77
2018-11-20T23:42:57.305Z,26.73
2018-11-20T23:45:25.680Z,28.07
2018-11-20T23:47:54.160Z,26.33
2018-11-20T23:50:23.687Z,25.27
2018-11-20T23:52:52.163Z,26.50
2018-11-20T23:55:20.588Z,23.40
2018-11-20T23:57:49.044Z,25.73
