createdAt,value
2018-04-30T00:00:12.844Z,0.00
2018-04-30T00:02:07.347Z,0.00
2018-04-30T00:03:07.140Z,0.00
2018-04-30T00:05:01.750Z,0.00
2018-04-30T00:06:01.447Z,0.00
2018-04-30T00:07:56.006Z,0.00
2018-04-30T00:08:56.157Z,0.00
2018-04-30T00:10:50.411Z,0.00
2018-04-30T00:11:50.078Z,0.00
2018-04-30T00:13:44.218Z,0.00
2018-04-30T00:14:43.880Z,0.00
2018-04-30T00:16:38.244Z,0.00
2018-04-30T00:17:38.448Z,0.00
2018-04-30T00:19:32.695Z,0.00
2018-04-30T00:20:32.828Z,0.00
2018-04-30T00:22:27.225Z,0.00
2018-04-30T00:23:26.769Z,0.00
2018-04-30T00:25:21.708Z,0.00
2018-04-30T00:26:21.272Z,0.00
2018-04-30T00:28:16.837Z,0.00
2018-04-30T00:29:16.923Z,0.00
2018-04-30T00:31:10.259Z,0.00
2018-04-30T00:32:10.175Z,0.00
2018-04-30T00:34:04.725Z,0.00
2018-04-30T00:35:04.579Z,0.00
2018-04-30T00:36:59.036Z,0.00
2018-04-30T00:37:58.997Z,0.00
2018-04-30T00:39:54.795Z,0.00
2018-04-30T00:40:54.783Z,0.00
2018-04-30T00:42:49.229Z,0.00
2018-04-30T00:43:49.308Z,0.00
2018-04-30T00:45:43.613Z,0.00
2018-04-30T00:46:43.551Z,0.00
2018-04-30T00:48:39.519Z,0.00
2018-04-30T00:49:39.244Z,0.00
2018-04-30T00:51:33.733Z,0.00
2018-04-30T00:52:33.806Z,0.00
2018-04-30T00:54:28.576Z,0.00
2018-04-30T00:55:28.076Z,0.00
2018-04-30T00:57:22.463Z,0.00
2018-04-30T00:58:22.466Z,0.00
2018-04-30T01:00:16.930Z,0.00
2018-04-30T01:01:17.085Z,0.00
2018-04-30T01:03:12.235Z,0.00
2018-04-30T01:04:13.479Z,0.00
2018-04-30T01:06:07.079Z,0.00
2018-04-30T01:07:08.396Z,0.00
2018-04-30T01:09:00.641Z,0.00
2018-04-30T01:10:00.738Z,0.00
2018-04-30T01:11:54.839Z,0.00
2018-04-30T01:12:55.937Z,0.00
2018-04-30T01:14:49.442Z,0.00
2018-04-30T01:15:49.173Z,0.00
2018-04-30T01:17:43.987Z,0.00
2018-04-30T01:18:44.237Z,0.00
2018-04-30T01:20:38.068Z,0.00
2018-04-30T01:21:37.956Z,0.00
2018-04-30T01:23:32.497Z,0.00
2018-04-30T01:24:32.372Z,0.00
2018-04-30T01:26:26.801Z,0.00
2018-04-30T01:27:26.658Z,0.00
2018-04-30T01:29:22.047Z,0.00
2018-04-30T01:30:22.253Z,0.00
2018-04-30T01:32:16.486Z,0.00
2018-04-30T01:33:16.232Z,0.00
2018-04-30T01:35:10.809Z,0.00
2018-04-30T01:36:11.045Z,0.00
2018-04-30T01:38:05.168Z,0.00
2018-04-30T01:39:05.385Z,0.00
2018-04-30T01:40:59.649Z,0.00
2018-04-30T01:41:59.687Z,0.00
2018-04-30T01:43:54.193Z,0.00
2018-04-30T01:44:54.000Z,0.00
2018-04-30T01:46:48.236Z,0.00
2018-04-30T01:47:48.983Z,0.00
2018-04-30T01:49:42.789Z,0.00
2018-04-30T01:50:42.582Z,0.00
2018-04-30T01:52:36.131Z,0.00
2018-04-30T01:53:36.265Z,0.00
2018-04-30T01:55:30.564Z,0.00
2018-04-30T01:56:30.410Z,0.00
2018-04-30T01:58:24.937Z,0.00
2018-04-30T01:59:24.874Z,0.00
2018-04-30T02:01:19.244Z,0.00
2018-04-30T02:02:19.831Z,0.00
2018-04-30T02:04:13.138Z,0.00
2018-04-30T02:05:12.904Z,0.00
2018-04-30T02:07:07.873Z,0.00
2018-04-30T02:08:07.372Z,0.00
2018-04-30T02:10:00.201Z,0.00
2018-04-30T02:11:00.152Z,0.00
2018-04-30T02:12:54.478Z,0.00
2018-04-30T02:13:54.409Z,0.00
2018-04-30T02:15:48.848Z,0.00
2018-04-30T02:16:48.827Z,0.00
2018-04-30T02:18:44.483Z,0.00
2018-04-30T02:19:44.089Z,0.00
2018-04-30T02:21:39.206Z,0.00
2018-04-30T02:22:38.547Z,0.00
2018-04-30T02:24:34.694Z,0.00
2018-04-30T02:25:34.309Z,0.00
2018-04-30T02:27:28.729Z,0.00
2018-04-30T02:28:28.706Z,0.00
2018-04-30T02:30:23.181Z,0.00
2018-04-30T02:31:23.056Z,0.00
2018-04-30T02:33:17.661Z,0.00
2018-04-30T02:34:17.512Z,0.00
2018-04-30T02:36:12.007Z,0.00
2018-04-30T02:37:11.918Z,0.00
2018-04-30T02:39:06.296Z,0.00
2018-04-30T02:40:06.315Z,0.00
2018-04-30T02:42:00.681Z,0.00
2018-04-30T02:43:00.536Z,0.00
2018-04-30T02:44:55.229Z,0.00
2018-04-30T02:45:54.906Z,0.00
2018-04-30T02:47:49.317Z,0.00
2018-04-30T02:48:49.340Z,0.00
2018-04-30T02:50:43.882Z,0.00
2018-04-30T02:51:43.532Z,0.00
2018-04-30T02:53:39.612Z,0.00
2018-04-30T02:54:39.167Z,0.00
2018-04-30T02:56:33.825Z,0.00
2018-04-30T02:57:33.440Z,0.00
2018-04-30T02:59:28.494Z,0.00
2018-04-30T03:00:28.496Z,0.00
2018-04-30T03:02:22.484Z,0.00
2018-04-30T03:03:22.353Z,0.00
2018-04-30T03:05:16.906Z,0.00
2018-04-30T03:06:16.777Z,0.00
2018-04-30T03:08:11.228Z,0.00
2018-04-30T03:09:10.969Z,0.00
2018-04-30T03:11:07.514Z,0.00
2018-04-30T03:12:07.237Z,0.00
2018-04-30T03:14:01.331Z,0.00
2018-04-30T03:15:01.388Z,0.00
2018-04-30T03:16:56.069Z,0.00
2018-04-30T03:17:55.801Z,0.00
2018-04-30T03:19:50.227Z,0.00
2018-04-30T03:20:50.296Z,0.00
2018-04-30T03:22:44.752Z,0.00
2018-04-30T03:23:44.701Z,0.00
2018-04-30T03:25:39.336Z,0.00
2018-04-30T03:26:39.106Z,0.00
2018-04-30T03:28:33.863Z,0.00
2018-04-30T03:29:33.662Z,0.00
2018-04-30T03:31:27.966Z,0.00
2018-04-30T03:32:27.872Z,0.00
2018-04-30T03:34:22.371Z,0.00
2018-04-30T03:35:22.444Z,0.00
2018-04-30T03:37:16.901Z,0.00
2018-04-30T03:38:16.773Z,0.00
2018-04-30T03:40:12.878Z,0.00
2018-04-30T03:41:10.883Z,0.00
2018-04-30T03:43:05.603Z,0.00
2018-04-30T03:44:05.494Z,0.00
2018-04-30T03:45:59.917Z,0.00
2018-04-30T03:46:59.827Z,0.00
2018-04-30T03:48:54.286Z,0.00
2018-04-30T03:49:54.486Z,0.00
2018-04-30T03:51:48.561Z,0.00
2018-04-30T03:52:49.022Z,0.00
2018-04-30T03:54:43.814Z,0.00
2018-04-30T03:55:43.803Z,0.00
2018-04-30T03:57:38.035Z,0.00
2018-04-30T03:58:38.281Z,0.00
2018-04-30T04:00:34.628Z,0.00
2018-04-30T04:01:34.141Z,0.00
2018-04-30T04:03:28.386Z,0.00
2018-04-30T04:04:28.492Z,5.63
2018-04-30T04:06:24.206Z,5.63
2018-04-30T04:07:23.963Z,5.63
2018-04-30T04:09:18.634Z,5.63
2018-04-30T04:10:18.455Z,5.63
2018-04-30T04:12:13.437Z,5.63
2018-04-30T04:13:12.844Z,5.63
2018-04-30T04:15:07.407Z,5.63
2018-04-30T04:16:07.149Z,5.63
2018-04-30T04:18:03.247Z,5.63
2018-04-30T04:19:03.348Z,5.63
2018-04-30T04:20:58.058Z,5.63
2018-04-30T04:21:57.497Z,11.25
2018-04-30T04:23:52.061Z,11.25
2018-04-30T04:24:51.967Z,11.25
2018-04-30T04:26:46.515Z,16.88
2018-04-30T04:27:46.307Z,16.88
2018-04-30T04:29:40.945Z,16.88
2018-04-30T04:30:40.445Z,16.88
2018-04-30T04:32:35.380Z,22.50
2018-04-30T04:33:34.982Z,22.50
2018-04-30T04:35:30.295Z,22.50
2018-04-30T04:36:28.480Z,22.50
2018-04-30T04:38:23.726Z,22.50
2018-04-30T04:39:23.739Z,22.50
2018-04-30T04:41:19.797Z,28.13
2018-04-30T04:42:19.672Z,39.38
2018-04-30T04:44:14.024Z,39.38
2018-04-30T04:45:13.975Z,39.38
2018-04-30T04:47:10.013Z,45.00
2018-04-30T04:48:09.745Z,45.00
2018-04-30T04:50:04.320Z,33.75
2018-04-30T04:51:04.856Z,33.75
2018-04-30T04:52:58.660Z,45.00
2018-04-30T04:53:59.209Z,45.00
2018-04-30T04:55:53.107Z,45.00
2018-04-30T04:56:52.954Z,45.00
2018-04-30T04:58:46.484Z,45.00
2018-04-30T04:59:46.389Z,39.38
2018-04-30T05:01:40.946Z,50.63
2018-04-30T05:02:40.730Z,50.63
2018-04-30T05:04:37.318Z,61.88
2018-04-30T05:05:37.304Z,61.88
2018-04-30T05:07:32.371Z,50.63
2018-04-30T05:08:32.108Z,50.63
2018-04-30T05:10:26.263Z,50.63
2018-04-30T05:11:25.598Z,50.63
2018-04-30T05:13:22.022Z,50.63
2018-04-30T05:14:21.343Z,56.25
2018-04-30T05:16:16.423Z,56.25
2018-04-30T05:17:15.893Z,50.63
2018-04-30T05:19:12.664Z,56.25
2018-04-30T05:21:27.179Z,56.25
2018-04-30T05:22:26.782Z,56.25
2018-04-30T05:24:23.108Z,56.25
2018-04-30T05:25:22.990Z,56.25
2018-04-30T05:27:16.614Z,61.88
2018-04-30T05:28:16.242Z,67.50
2018-04-30T05:30:10.751Z,73.13
2018-04-30T05:31:10.628Z,78.75
2018-04-30T05:33:07.005Z,56.25
2018-04-30T05:38:42.638Z,56.25
2018-04-30T05:40:54.589Z,61.88
2018-04-30T05:41:56.186Z,61.88
2018-04-30T05:43:49.124Z,78.75
2018-04-30T05:44:48.875Z,84.38
2018-04-30T05:46:44.374Z,78.75
2018-04-30T05:47:44.141Z,73.13
2018-04-30T05:49:38.208Z,73.13
2018-04-30T05:50:39.792Z,61.88
2018-04-30T05:52:32.604Z,61.88
2018-04-30T05:53:32.576Z,56.25
2018-04-30T05:55:27.089Z,50.63
2018-04-30T05:56:27.072Z,56.25
2018-04-30T05:58:21.393Z,61.88
2018-04-30T05:59:21.447Z,45.00
2018-04-30T06:01:15.858Z,45.00
2018-04-30T06:02:15.791Z,45.00
2018-04-30T06:04:10.115Z,39.38
2018-04-30T06:05:10.669Z,39.38
2018-04-30T06:07:03.576Z,45.00
2018-04-30T06:08:03.445Z,45.00
2018-04-30T06:09:58.190Z,56.25
2018-04-30T06:10:57.663Z,67.50
2018-04-30T06:12:53.616Z,56.25
2018-04-30T06:13:53.936Z,56.25
2018-04-30T06:15:48.033Z,50.63
2018-04-30T06:16:48.079Z,56.25
2018-04-30T06:18:42.743Z,50.63
2018-04-30T06:19:42.600Z,50.63
2018-04-30T06:21:36.874Z,45.00
2018-04-30T06:22:36.805Z,39.38
2018-04-30T06:24:31.530Z,39.38
2018-04-30T06:25:32.485Z,39.38
2018-04-30T06:27:25.874Z,39.38
2018-04-30T06:28:24.825Z,39.38
2018-04-30T06:30:19.307Z,45.00
2018-04-30T06:31:20.789Z,45.00
2018-04-30T06:33:13.752Z,39.38
2018-04-30T06:34:14.663Z,39.38
2018-04-30T06:36:09.177Z,67.50
2018-04-30T06:37:09.719Z,73.13
2018-04-30T06:39:03.749Z,50.63
2018-04-30T06:40:03.432Z,50.63
2018-04-30T06:41:58.918Z,61.88
2018-04-30T06:42:58.225Z,50.63
2018-04-30T06:44:52.826Z,50.63
2018-04-30T06:45:53.421Z,50.63
2018-04-30T06:47:47.200Z,56.25
2018-04-30T06:48:48.777Z,61.88
2018-04-30T06:50:41.793Z,50.63
2018-04-30T06:51:42.110Z,56.25
2018-04-30T06:53:38.261Z,67.50
2018-04-30T06:54:38.288Z,50.63
2018-04-30T06:56:31.454Z,50.63
2018-04-30T06:57:31.496Z,50.63
2018-04-30T06:59:29.049Z,50.63
2018-04-30T07:00:28.646Z,56.25
2018-04-30T07:02:22.717Z,45.00
2018-04-30T07:03:22.782Z,45.00
2018-04-30T07:05:18.908Z,39.38
2018-04-30T07:06:19.114Z,33.75
2018-04-30T07:08:14.078Z,56.25
2018-04-30T07:09:14.975Z,106.88
2018-04-30T07:11:07.749Z,219.38
2018-04-30T07:12:07.717Z,208.13
2018-04-30T07:14:02.123Z,202.50
2018-04-30T07:15:02.093Z,241.88
2018-04-30T07:16:56.618Z,253.13
2018-04-30T07:17:56.606Z,264.38
2018-04-30T07:19:51.738Z,185.63
2018-04-30T07:20:50.771Z,202.50
2018-04-30T07:22:46.811Z,168.75
2018-04-30T07:23:46.346Z,151.88
2018-04-30T07:25:40.918Z,174.38
2018-04-30T07:26:40.539Z,202.50
2018-04-30T07:28:36.070Z,253.13
2018-04-30T07:29:35.987Z,281.25
2018-04-30T07:31:29.636Z,281.25
2018-04-30T07:32:29.792Z,264.38
2018-04-30T07:34:33.029Z,264.38
2018-04-30T07:35:24.152Z,253.13
2018-04-30T07:37:28.059Z,292.50
2018-04-30T07:38:27.212Z,303.75
2018-04-30T07:40:13.547Z,185.63
2018-04-30T07:41:25.649Z,118.13
2018-04-30T07:43:07.709Z,84.38
2018-04-30T07:44:08.287Z,67.50
2018-04-30T07:46:03.120Z,61.88
2018-04-30T07:47:02.591Z,56.25
2018-04-30T07:48:58.249Z,56.25
2018-04-30T07:49:58.461Z,67.50
2018-04-30T07:51:52.511Z,123.75
2018-04-30T07:52:53.945Z,112.50
2018-04-30T07:54:46.060Z,73.13
2018-04-30T07:55:54.201Z,84.38
2018-04-30T07:57:43.503Z,73.13
2018-04-30T07:58:42.338Z,78.75
2018-04-30T08:00:36.717Z,106.88
2018-04-30T08:01:37.273Z,118.13
2018-04-30T08:03:30.109Z,123.75
2018-04-30T08:04:30.105Z,118.13
2018-04-30T08:06:24.496Z,78.75
2018-04-30T08:07:25.109Z,73.13
2018-04-30T08:09:19.582Z,67.50
2018-04-30T08:10:19.849Z,73.13
2018-04-30T08:12:13.768Z,78.75
2018-04-30T08:13:14.041Z,78.75
2018-04-30T08:15:09.134Z,90.00
2018-04-30T08:16:07.679Z,78.75
2018-04-30T08:18:02.591Z,78.75
2018-04-30T08:19:03.006Z,73.13
2018-04-30T08:20:57.285Z,61.88
2018-04-30T08:21:57.978Z,56.25
2018-04-30T08:23:52.203Z,56.25
2018-04-30T08:24:53.122Z,50.63
2018-04-30T08:26:45.764Z,73.13
2018-04-30T08:27:46.643Z,73.13
2018-04-30T08:29:39.019Z,73.13
2018-04-30T08:30:40.078Z,67.50
2018-04-30T08:32:34.981Z,90.00
2018-04-30T08:33:35.440Z,95.63
2018-04-30T08:35:29.748Z,106.88
2018-04-30T08:36:30.270Z,112.50
2018-04-30T08:38:24.612Z,101.25
2018-04-30T08:40:38.208Z,106.88
2018-04-30T08:41:38.755Z,129.38
2018-04-30T08:43:32.714Z,112.50
2018-04-30T08:44:34.050Z,123.75
2018-04-30T08:46:27.554Z,112.50
2018-04-30T08:47:27.128Z,118.13
2018-04-30T08:49:21.110Z,95.63
2018-04-30T08:50:22.002Z,95.63
2018-04-30T08:52:15.903Z,101.25
2018-04-30T08:53:16.911Z,78.75
2018-04-30T08:55:11.374Z,84.38
2018-04-30T08:56:12.095Z,67.50
2018-04-30T08:58:04.882Z,50.63
2018-04-30T08:59:05.403Z,67.50
2018-04-30T09:00:59.739Z,129.38
2018-04-30T09:01:59.742Z,140.63
2018-04-30T09:03:54.009Z,191.25
2018-04-30T09:04:54.233Z,202.50
2018-04-30T09:06:47.652Z,213.75
2018-04-30T09:07:48.578Z,208.13
2018-04-30T09:09:42.831Z,236.25
2018-04-30T09:10:42.907Z,264.38
2018-04-30T09:12:37.794Z,292.50
2018-04-30T09:13:38.049Z,303.75
2018-04-30T09:15:31.684Z,348.75
2018-04-30T09:16:34.011Z,371.25
2018-04-30T09:18:27.348Z,376.88
2018-04-30T09:19:25.457Z,365.63
2018-04-30T09:21:32.537Z,360.00
2018-04-30T09:22:32.010Z,343.13
2018-04-30T09:24:26.718Z,303.75
2018-04-30T09:25:26.062Z,264.38
2018-04-30T09:27:19.687Z,236.25
2018-04-30T09:28:20.145Z,258.75
2018-04-30T09:30:26.248Z,264.38
2018-04-30T09:31:26.523Z,253.13
2018-04-30T09:33:21.037Z,303.75
2018-04-30T09:34:21.074Z,320.63
2018-04-30T09:36:15.415Z,382.50
2018-04-30T09:37:15.719Z,393.75
2018-04-30T09:39:10.279Z,382.50
2018-04-30T09:40:10.416Z,348.75
2018-04-30T09:42:06.783Z,320.63
2018-04-30T09:43:07.514Z,315.00
2018-04-30T09:45:02.433Z,298.13
2018-04-30T09:46:03.403Z,275.63
2018-04-30T09:47:56.763Z,264.38
2018-04-30T09:48:57.396Z,286.88
2018-04-30T09:50:51.758Z,270.00
2018-04-30T09:51:51.272Z,253.13
2018-04-30T09:53:46.252Z,258.75
2018-04-30T09:54:46.145Z,264.38
2018-04-30T09:56:40.039Z,264.38
2018-04-30T09:57:40.662Z,258.75
2018-04-30T10:00:00.553Z,247.50
2018-04-30T10:01:00.464Z,247.50
2018-04-30T10:02:54.330Z,270.00
2018-04-30T10:03:53.896Z,286.88
2018-04-30T10:05:49.542Z,303.75
2018-04-30T10:06:49.178Z,303.75
2018-04-30T10:08:43.049Z,292.50
2018-04-30T10:09:43.597Z,286.88
2018-04-30T10:11:37.436Z,303.75
2018-04-30T10:12:37.427Z,303.75
2018-04-30T10:14:54.808Z,270.00
2018-04-30T10:15:55.784Z,270.00
2018-04-30T10:17:50.210Z,270.00
2018-04-30T10:18:50.240Z,247.50
2018-04-30T10:20:44.561Z,196.88
2018-04-30T10:21:44.573Z,185.63
2018-04-30T10:23:40.228Z,185.63
2018-04-30T10:24:40.004Z,191.25
2018-04-30T10:26:35.879Z,202.50
2018-04-30T10:27:35.847Z,202.50
2018-04-30T10:29:54.092Z,258.75
2018-04-30T10:30:54.603Z,281.25
2018-04-30T10:32:48.992Z,298.13
2018-04-30T10:33:48.526Z,320.63
2018-04-30T10:35:43.052Z,382.50
2018-04-30T10:36:43.886Z,410.63
2018-04-30T10:38:38.253Z,450.00
2018-04-30T10:39:38.296Z,444.38
2018-04-30T10:41:32.843Z,450.00
2018-04-30T10:42:32.876Z,466.88
2018-04-30T10:44:27.269Z,511.88
2018-04-30T10:45:27.299Z,540.00
2018-04-30T10:47:21.689Z,573.75
2018-04-30T10:48:21.707Z,585.00
2018-04-30T10:50:40.294Z,579.38
2018-04-30T10:51:41.129Z,573.75
2018-04-30T10:53:34.687Z,556.88
2018-04-30T10:54:35.595Z,540.00
2018-04-30T10:56:29.045Z,540.00
2018-04-30T10:57:29.039Z,528.75
2018-04-30T10:59:24.369Z,511.88
2018-04-30T11:00:24.918Z,506.25
2018-04-30T11:02:30.911Z,489.38
2018-04-30T11:03:31.720Z,478.13
2018-04-30T11:05:26.697Z,433.13
2018-04-30T11:06:27.243Z,416.25
2018-04-30T11:08:21.456Z,405.00
2018-04-30T11:09:22.231Z,416.25
2018-04-30T11:11:15.741Z,489.38
2018-04-30T11:12:15.204Z,534.38
2018-04-30T11:14:09.560Z,663.75
2018-04-30T11:15:09.677Z,680.63
2018-04-30T11:17:04.102Z,708.75
2018-04-30T11:18:04.353Z,765.00
2018-04-30T11:19:59.420Z,703.13
2018-04-30T11:20:59.919Z,753.75
2018-04-30T11:22:55.568Z,759.38
2018-04-30T11:23:54.841Z,708.75
2018-04-30T11:25:49.250Z,658.13
2018-04-30T11:26:50.141Z,590.63
2018-04-30T11:28:44.120Z,540.00
2018-04-30T11:29:44.177Z,489.38
2018-04-30T11:31:39.574Z,545.63
2018-04-30T11:32:40.085Z,517.50
2018-04-30T11:34:33.085Z,545.63
2018-04-30T11:35:33.001Z,450.00
2018-04-30T11:37:29.420Z,551.25
2018-04-30T11:38:29.505Z,601.88
2018-04-30T11:40:25.851Z,517.50
2018-04-30T11:41:26.865Z,478.13
2018-04-30T11:43:20.323Z,376.88
2018-04-30T11:44:21.185Z,343.13
2018-04-30T11:46:14.801Z,236.25
2018-04-30T11:47:15.346Z,185.63
2018-04-30T11:49:09.183Z,118.13
2018-04-30T11:50:09.653Z,106.88
2018-04-30T11:52:03.651Z,95.63
2018-04-30T11:53:04.096Z,123.75
2018-04-30T11:54:58.963Z,230.63
2018-04-30T11:56:08.032Z,247.50
2018-04-30T11:58:01.873Z,354.38
2018-04-30T11:59:02.761Z,410.63
2018-04-30T12:00:47.772Z,489.38
2018-04-30T12:01:47.779Z,511.88
2018-04-30T12:03:41.531Z,517.50
2018-04-30T12:04:41.229Z,478.13
2018-04-30T12:06:35.819Z,393.75
2018-04-30T12:07:35.662Z,410.63
2018-04-30T12:09:30.054Z,438.75
2018-04-30T12:10:29.958Z,399.38
2018-04-30T12:12:24.504Z,270.00
2018-04-30T12:13:24.681Z,258.75
2018-04-30T12:15:20.459Z,298.13
2018-04-30T12:16:20.569Z,348.75
2018-04-30T12:18:14.725Z,343.13
2018-04-30T12:19:15.393Z,241.88
2018-04-30T12:21:09.511Z,146.25
2018-04-30T12:22:09.574Z,168.75
2018-04-30T12:24:04.528Z,241.88
2018-04-30T12:25:05.424Z,230.63
2018-04-30T12:27:11.097Z,185.63
2018-04-30T12:28:11.367Z,230.63
2018-04-30T12:30:16.481Z,309.38
2018-04-30T12:31:17.037Z,315.00
2018-04-30T12:33:09.729Z,320.63
2018-04-30T12:34:09.820Z,326.25
2018-04-30T12:36:04.118Z,376.88
2018-04-30T12:37:04.565Z,421.88
2018-04-30T12:38:59.589Z,545.63
2018-04-30T12:39:58.518Z,585.00
2018-04-30T12:41:53.531Z,551.25
2018-04-30T12:42:52.909Z,511.88
2018-04-30T12:44:47.513Z,523.13
2018-04-30T12:45:47.860Z,579.38
2018-04-30T12:48:04.390Z,556.88
2018-04-30T12:49:04.948Z,556.88
2018-04-30T12:51:12.364Z,568.13
2018-04-30T12:52:12.414Z,646.88
2018-04-30T12:54:06.222Z,793.13
2018-04-30T12:55:07.285Z,838.13
2018-04-30T12:57:02.164Z,585.00
2018-04-30T12:58:02.591Z,568.13
2018-04-30T12:59:56.102Z,624.38
2018-04-30T13:00:56.991Z,579.38
2018-04-30T13:02:51.055Z,528.75
2018-04-30T13:03:50.500Z,540.00
2018-04-30T13:05:45.451Z,579.38
2018-04-30T13:06:44.916Z,590.63
2018-04-30T13:08:39.855Z,511.88
2018-04-30T13:09:39.497Z,562.50
2018-04-30T13:11:32.891Z,562.50
2018-04-30T13:12:32.817Z,489.38
2018-04-30T13:14:43.486Z,399.38
2018-04-30T13:15:43.374Z,382.50
2018-04-30T13:17:39.639Z,281.25
2018-04-30T13:18:39.714Z,185.63
2018-04-30T13:20:35.125Z,123.75
2018-04-30T13:21:35.569Z,123.75
2018-04-30T13:23:28.706Z,140.63
2018-04-30T13:24:38.009Z,151.88
2018-04-30T13:26:24.416Z,191.25
2018-04-30T13:27:24.381Z,191.25
2018-04-30T13:29:18.729Z,146.25
2018-04-30T13:30:19.238Z,123.75
2018-04-30T13:32:13.449Z,101.25
2018-04-30T13:33:13.318Z,112.50
2018-04-30T13:35:07.536Z,163.13
2018-04-30T13:36:08.436Z,208.13
2018-04-30T13:38:02.270Z,416.25
2018-04-30T13:39:01.680Z,405.00
2018-04-30T13:40:55.310Z,303.75
2018-04-30T13:41:55.848Z,270.00
2018-04-30T13:43:51.618Z,253.13
2018-04-30T13:46:45.264Z,286.88
2018-04-30T13:47:46.075Z,281.25
2018-04-30T13:49:39.755Z,236.25
2018-04-30T13:52:35.952Z,168.75
2018-04-30T13:55:28.806Z,123.75
2018-04-30T13:56:29.086Z,106.88
2018-04-30T14:04:04.068Z,241.88
2018-04-30T14:12:00.773Z,146.25
2018-04-30T14:12:59.316Z,129.38
2018-04-30T14:15:33.456Z,101.25
2018-04-30T14:16:35.360Z,106.88
2018-04-30T14:19:21.976Z,101.25
2018-04-30T14:19:36.368Z,101.25
2018-04-30T14:21:34.170Z,241.88
2018-04-30T14:26:15.563Z,573.75
2018-04-30T14:27:11.048Z,675.00
2018-04-30T14:29:36.590Z,759.38
2018-04-30T14:32:36.359Z,675.00
2018-04-30T14:34:47.790Z,736.88
2018-04-30T14:35:47.456Z,691.88
2018-04-30T14:37:45.539Z,669.38
2018-04-30T14:38:42.318Z,596.25
2018-04-30T14:40:35.435Z,427.50
2018-04-30T14:41:38.151Z,388.13
2018-04-30T14:43:31.341Z,354.38
2018-04-30T14:44:30.952Z,354.38
2018-04-30T14:46:31.425Z,360.00
2018-04-30T14:49:18.974Z,354.38
2018-04-30T14:50:20.799Z,528.75
2018-04-30T14:52:13.689Z,489.38
2018-04-30T14:53:13.386Z,382.50
2018-04-30T14:55:20.397Z,213.75
2018-04-30T14:58:14.071Z,298.13
2018-04-30T14:59:14.759Z,348.75
2018-04-30T15:01:09.705Z,365.63
2018-04-30T15:02:11.263Z,393.75
2018-04-30T15:04:05.501Z,450.00
2018-04-30T15:05:05.977Z,489.38
2018-04-30T15:06:58.731Z,663.75
2018-04-30T15:09:15.295Z,528.75
2018-04-30T15:12:07.600Z,365.63
2018-04-30T15:13:07.380Z,343.13
2018-04-30T15:16:48.109Z,2806.88
2018-04-30T15:17:48.840Z,3290.63
2018-04-30T15:19:42.336Z,3504.38
2018-04-30T15:20:42.993Z,3003.75
2018-04-30T15:22:35.069Z,2896.88
2018-04-30T15:23:37.093Z,3763.13
2018-04-30T15:29:42.223Z,1344.38
2018-04-30T15:31:18.348Z,1659.38
2018-04-30T15:34:17.407Z,1265.63
2018-04-30T15:35:22.044Z,905.63
2018-04-30T15:37:12.148Z,1288.13
2018-04-30T15:39:25.704Z,1181.25
2018-04-30T15:40:25.244Z,1141.88
2018-04-30T15:42:22.244Z,1181.25
2018-04-30T15:43:22.208Z,1816.88
2018-04-30T15:45:16.611Z,405.00
2018-04-30T15:47:32.218Z,455.63
2018-04-30T15:48:29.964Z,877.50
2018-04-30T15:50:27.062Z,787.50
2018-04-30T15:51:24.363Z,663.75
2018-04-30T15:53:18.726Z,472.50
2018-04-30T15:54:19.191Z,669.38
2018-04-30T15:56:13.941Z,1057.50
2018-04-30T15:59:08.107Z,528.75
2018-04-30T16:00:07.714Z,849.38
2018-04-30T16:02:02.939Z,877.50
2018-04-30T16:03:03.412Z,275.63
2018-04-30T16:04:57.442Z,174.38
2018-04-30T16:05:57.392Z,191.25
2018-04-30T16:08:18.939Z,371.25
2018-04-30T16:09:18.732Z,320.63
2018-04-30T16:11:13.862Z,326.25
2018-04-30T16:14:19.548Z,365.63
2018-04-30T16:15:07.826Z,303.75
2018-04-30T16:17:03.308Z,303.75
2018-04-30T16:18:02.894Z,298.13
2018-04-30T16:19:56.786Z,393.75
2018-04-30T16:20:58.423Z,343.13
2018-04-30T16:22:53.153Z,275.63
2018-04-30T16:23:52.566Z,579.38
2018-04-30T16:25:49.056Z,275.63
2018-04-30T16:28:41.340Z,264.38
2018-04-30T16:29:42.274Z,264.38
2018-04-30T16:31:37.493Z,466.88
2018-04-30T16:32:37.970Z,450.00
2018-04-30T16:34:33.856Z,410.63
2018-04-30T16:35:32.613Z,382.50
2018-04-30T16:37:28.246Z,286.88
2018-04-30T16:38:27.970Z,275.63
2018-04-30T16:40:22.809Z,264.38
2018-04-30T16:41:21.228Z,275.63
2018-04-30T16:43:17.707Z,309.38
2018-04-30T16:44:18.292Z,264.38
2018-04-30T16:46:12.058Z,191.25
2018-04-30T16:49:05.748Z,225.00
2018-04-30T16:50:05.105Z,230.63
2018-04-30T16:51:59.384Z,219.38
2018-04-30T16:53:00.107Z,360.00
2018-04-30T16:54:53.715Z,241.88
2018-04-30T16:55:53.515Z,275.63
2018-04-30T16:57:47.860Z,264.38
2018-04-30T16:58:47.584Z,258.75
2018-04-30T17:00:42.135Z,388.13
2018-04-30T17:01:42.170Z,337.50
2018-04-30T17:03:38.913Z,241.88
2018-04-30T17:04:39.659Z,247.50
2018-04-30T17:06:33.976Z,303.75
2018-04-30T17:07:35.094Z,315.00
2018-04-30T17:09:30.589Z,208.13
2018-04-30T17:10:28.664Z,163.13
2018-04-30T17:12:23.121Z,112.50
2018-04-30T17:13:22.486Z,112.50
2018-04-30T17:15:18.275Z,90.00
2018-04-30T17:16:18.341Z,78.75
2018-04-30T17:18:13.332Z,78.75
2018-04-30T17:19:12.901Z,95.63
2018-04-30T17:21:09.221Z,84.38
2018-04-30T17:22:09.323Z,106.88
2018-04-30T17:24:03.706Z,157.50
2018-04-30T17:25:03.642Z,118.13
2018-04-30T17:26:57.639Z,78.75
2018-04-30T17:27:57.650Z,106.88
2018-04-30T17:29:51.457Z,140.63
2018-04-30T17:30:51.376Z,146.25
2018-04-30T17:32:46.405Z,118.13
2018-04-30T17:33:46.581Z,123.75
2018-04-30T17:35:40.693Z,123.75
2018-04-30T17:36:40.912Z,129.38
2018-04-30T17:38:35.387Z,135.00
2018-04-30T17:39:35.186Z,135.00
2018-04-30T17:41:31.615Z,140.63
2018-04-30T17:42:31.447Z,140.63
2018-04-30T17:44:25.652Z,112.50
2018-04-30T17:45:25.728Z,106.88
2018-04-30T17:47:21.869Z,106.88
2018-04-30T17:48:21.761Z,101.25
2018-04-30T17:50:14.965Z,95.63
2018-04-30T17:51:14.946Z,95.63
2018-04-30T17:53:12.283Z,95.63
2018-04-30T17:54:11.515Z,95.63
2018-04-30T17:56:06.023Z,95.63
2018-04-30T17:57:05.507Z,95.63
2018-04-30T17:58:59.380Z,90.00
2018-04-30T17:59:59.399Z,90.00
2018-04-30T18:01:55.760Z,84.38
2018-04-30T18:02:54.753Z,84.38
2018-04-30T18:04:51.000Z,78.75
2018-04-30T18:05:51.274Z,78.75
2018-04-30T18:07:45.312Z,78.75
2018-04-30T18:08:45.636Z,78.75
2018-04-30T18:10:39.527Z,67.50
2018-04-30T18:11:39.546Z,67.50
2018-04-30T18:13:35.536Z,56.25
2018-04-30T18:14:35.379Z,45.00
2018-04-30T18:16:29.777Z,33.75
2018-04-30T18:17:29.518Z,28.13
2018-04-30T18:19:25.526Z,16.88
2018-04-30T18:20:26.327Z,28.13
2018-04-30T18:22:19.958Z,22.50
2018-04-30T18:23:21.246Z,22.50
2018-04-30T18:25:14.425Z,16.88
2018-04-30T18:26:15.470Z,16.88
2018-04-30T18:28:10.451Z,22.50
2018-04-30T18:29:10.943Z,16.88
2018-04-30T18:31:13.611Z,11.25
2018-04-30T18:32:04.333Z,11.25
2018-04-30T18:34:00.037Z,22.50
2018-04-30T18:35:00.712Z,16.88
2018-04-30T18:36:55.710Z,16.88
2018-04-30T18:37:57.063Z,22.50
2018-04-30T18:39:49.719Z,16.88
2018-04-30T18:40:49.954Z,16.88
2018-04-30T18:42:45.402Z,16.88
2018-04-30T18:43:46.328Z,16.88
2018-04-30T18:45:39.777Z,11.25
2018-04-30T18:46:42.503Z,5.63
2018-04-30T18:48:34.298Z,0.00
2018-04-30T18:49:34.410Z,0.00
2018-04-30T18:51:31.466Z,0.00
2018-04-30T18:52:31.547Z,0.00
2018-04-30T18:54:28.292Z,0.00
2018-04-30T18:55:28.867Z,5.63
2018-04-30T18:57:24.364Z,5.63
2018-04-30T18:58:24.556Z,0.00
2018-04-30T19:00:15.749Z,0.00
2018-04-30T19:01:16.926Z,0.00
2018-04-30T19:03:10.292Z,0.00
2018-04-30T19:04:10.831Z,0.00
2018-04-30T19:06:04.390Z,0.00
2018-04-30T19:07:04.068Z,0.00
2018-04-30T19:08:57.996Z,0.00
2018-04-30T19:09:57.406Z,0.00
2018-04-30T19:11:51.902Z,0.00
2018-04-30T19:12:52.261Z,0.00
2018-04-30T19:14:54.727Z,0.00
2018-04-30T19:15:46.955Z,0.00
2018-04-30T19:17:40.930Z,0.00
2018-04-30T19:18:40.511Z,0.00
2018-04-30T19:20:35.610Z,0.00
2018-04-30T19:21:35.684Z,0.00
2018-04-30T19:23:30.203Z,0.00
2018-04-30T19:24:30.986Z,0.00
2018-04-30T19:26:24.939Z,0.00
2018-04-30T19:27:24.986Z,0.00
2018-04-30T19:29:21.599Z,0.00
2018-04-30T19:30:20.628Z,0.00