createdAt,value
2019-02-27T00:00:11.429Z,46.44
2019-02-27T00:02:38.743Z,44.72
2019-02-27T00:05:08.375Z,45.24
2019-02-27T00:07:34.651Z,44.53
2019-02-27T00:19:31.130Z,47.42
2019-02-27T00:21:56.350Z,47.62
2019-02-27T00:24:22.876Z,47.35
2019-02-27T00:26:49.470Z,47.22
2019-02-27T00:29:16.195Z,46.82
2019-02-27T00:31:45.203Z,47.12
2019-02-27T00:34:12.116Z,47.70
2019-02-27T00:36:38.588Z,48.34
2019-02-27T00:39:05.273Z,48.42
2019-02-27T00:41:31.777Z,47.97
2019-02-27T00:44:01.044Z,47.32
2019-02-27T00:46:27.347Z,47.01
2019-02-27T00:48:53.958Z,47.57
2019-02-27T00:51:20.442Z,47.87
2019-02-27T00:53:46.995Z,48.02
2019-02-27T00:56:13.496Z,48.49
2019-02-27T00:58:39.969Z,48.61
2019-02-27T01:01:06.786Z,49.29
2019-02-27T01:03:35.455Z,49.17
2019-02-27T01:06:02.368Z,49.18
2019-02-27T01:08:29.243Z,49.26
2019-02-27T01:10:55.914Z,49.06
2019-02-27T01:13:39.869Z,49.10
2019-02-27T01:16:06.497Z,48.81
2019-02-27T01:18:32.955Z,48.14
2019-02-27T01:20:59.851Z,48.69
2019-02-27T01:23:26.806Z,49.24
2019-02-27T01:25:57.145Z,47.72
2019-02-27T01:28:23.753Z,46.58
2019-02-27T01:30:50.263Z,47.36
2019-02-27T01:33:18.863Z,49.53
2019-02-27T01:35:45.656Z,50.34
2019-02-27T01:38:12.150Z,50.23
2019-02-27T01:40:38.675Z,49.83
2019-02-27T01:43:06.277Z,49.94
2019-02-27T01:45:32.998Z,50.95
2019-02-27T01:47:59.533Z,50.86
2019-02-27T01:50:36.420Z,51.11
2019-02-27T01:53:07.026Z,49.30
2019-02-27T01:55:32.619Z,47.58
2019-02-27T01:57:59.124Z,49.09
2019-02-27T02:00:25.965Z,48.84
2019-02-27T02:03:00.000Z,49.79
2019-02-27T02:05:27.453Z,49.30
2019-02-27T02:07:54.193Z,49.31
2019-02-27T02:10:20.859Z,49.47
2019-02-27T02:12:53.539Z,50.28
2019-02-27T02:16:05.056Z,49.78
2019-02-27T02:19:09.485Z,48.93
2019-02-27T02:22:11.222Z,48.56
2019-02-27T02:24:54.833Z,48.99
2019-02-27T02:27:52.377Z,48.58
2019-02-27T02:31:05.382Z,49.55
2019-02-27T02:33:46.368Z,47.61
2019-02-27T02:36:47.987Z,46.64
2019-02-27T02:39:44.568Z,46.54
2019-02-27T02:42:25.493Z,46.29
2019-02-27T02:45:14.982Z,46.97
2019-02-27T02:48:31.245Z,46.13
2019-02-27T02:51:37.148Z,47.17
2019-02-27T02:54:52.605Z,45.42
2019-02-27T02:57:52.099Z,45.24
2019-02-27T03:00:59.100Z,45.71
2019-02-27T03:03:58.064Z,46.50
2019-02-27T03:06:59.563Z,46.17
2019-02-27T03:10:08.131Z,47.59
2019-02-27T03:13:08.144Z,48.66
2019-02-27T03:16:05.963Z,50.25
2019-02-27T03:18:55.433Z,50.30
2019-02-27T03:21:49.823Z,50.92
2019-02-27T03:25:16.698Z,50.92
2019-02-27T03:28:17.514Z,51.21
2019-02-27T03:31:21.439Z,49.62
2019-02-27T03:34:22.725Z,50.14
2019-02-27T03:37:35.719Z,49.80
2019-02-27T03:40:20.937Z,50.41
2019-02-27T03:43:35.435Z,50.31
2019-02-27T03:46:43.668Z,52.20
2019-02-27T03:50:07.148Z,52.96
2019-02-27T03:52:58.991Z,53.88
2019-02-27T03:55:54.401Z,54.04
2019-02-27T03:59:06.079Z,54.24
2019-02-27T04:02:05.854Z,54.60
2019-02-27T04:05:25.374Z,55.40
2019-02-27T04:08:30.062Z,54.97
2019-02-27T04:10:56.538Z,54.61
2019-02-27T04:13:26.824Z,54.51
2019-02-27T04:15:53.772Z,54.98
2019-02-27T04:18:27.513Z,54.58
2019-02-27T04:20:50.975Z,54.50
2019-02-27T04:23:17.908Z,54.37
2019-02-27T04:25:44.441Z,53.81
2019-02-27T04:28:14.850Z,54.43
2019-02-27T04:30:41.336Z,54.99
2019-02-27T04:33:08.230Z,55.66
2019-02-27T04:35:39.269Z,56.61
2019-02-27T04:38:03.471Z,57.42
2019-02-27T04:40:30.982Z,57.67
2019-02-27T04:42:59.296Z,58.14
2019-02-27T04:45:26.157Z,58.78
2019-02-27T04:47:52.666Z,59.16
2019-02-27T04:50:19.208Z,58.90
2019-02-27T04:52:46.736Z,59.27
2019-02-27T04:55:15.675Z,58.21
2019-02-27T04:57:41.790Z,56.99
2019-02-27T05:00:08.437Z,56.58
2019-02-27T05:02:35.033Z,56.06
2019-02-27T05:05:01.608Z,52.21
2019-02-27T05:07:28.141Z,52.99
2019-02-27T05:09:54.648Z,53.44
2019-02-27T05:12:21.164Z,53.96
2019-02-27T05:14:47.700Z,54.42
2019-02-27T05:17:14.665Z,54.41
2019-02-27T05:19:41.434Z,54.49
2019-02-27T05:22:07.944Z,53.47
2019-02-27T05:24:34.537Z,53.96
2019-02-27T05:27:01.737Z,53.37
2019-02-27T05:29:31.337Z,52.76
2019-02-27T05:31:57.907Z,52.01
2019-02-27T05:34:24.417Z,51.09
2019-02-27T05:36:50.872Z,51.56
2019-02-27T05:39:18.014Z,50.80
2019-02-27T05:41:44.972Z,52.17
2019-02-27T05:44:11.820Z,53.17
2019-02-27T05:46:39.239Z,52.42
2019-02-27T05:49:06.203Z,54.13
2019-02-27T05:51:32.798Z,55.05
2019-02-27T05:53:59.399Z,56.01
2019-02-27T05:56:26.000Z,56.42
2019-02-27T05:58:55.850Z,57.56
2019-02-27T06:01:22.406Z,59.29
2019-02-27T06:03:49.461Z,60.08
2019-02-27T06:06:17.457Z,60.15
2019-02-27T06:08:44.102Z,59.50
2019-02-27T06:11:10.723Z,59.10
2019-02-27T06:13:37.527Z,58.91
2019-02-27T06:16:08.339Z,59.29
2019-02-27T06:18:32.560Z,59.15
2019-02-27T06:20:59.473Z,58.85
2019-02-27T06:23:28.312Z,57.66
2019-02-27T06:25:59.075Z,55.77
2019-02-27T06:28:23.812Z,54.75
2019-02-27T06:30:50.741Z,55.13
2019-02-27T06:33:17.443Z,55.21
2019-02-27T06:35:43.992Z,55.97
2019-02-27T06:38:10.495Z,56.10
2019-02-27T06:40:37.031Z,56.65
2019-02-27T06:43:03.579Z,57.41
2019-02-27T06:45:30.611Z,56.71
2019-02-27T06:47:57.143Z,57.03
2019-02-27T06:50:25.519Z,56.72
2019-02-27T06:52:52.682Z,56.66
2019-02-27T06:55:19.525Z,57.35
2019-02-27T06:57:46.264Z,56.76
2019-02-27T07:00:15.331Z,56.25
2019-02-27T07:02:42.309Z,56.04
2019-02-27T07:05:13.259Z,54.39
2019-02-27T07:07:38.064Z,51.51
2019-02-27T07:10:05.102Z,50.42
2019-02-27T07:12:31.599Z,51.29
2019-02-27T07:14:58.131Z,50.75
2019-02-27T07:17:24.709Z,51.67
2019-02-27T07:19:52.257Z,53.09
2019-02-27T07:22:18.834Z,53.63
2019-02-27T07:24:45.347Z,54.31
2019-02-27T07:27:11.832Z,54.56
2019-02-27T07:29:38.467Z,54.23
2019-02-27T07:32:05.426Z,54.15
2019-02-27T07:34:32.084Z,54.02
2019-02-27T07:36:58.647Z,53.50
2019-02-27T07:39:25.396Z,52.85
2019-02-27T07:41:51.971Z,52.10
2019-02-27T07:44:18.615Z,51.19
2019-02-27T07:46:45.515Z,50.49
2019-02-27T07:49:12.105Z,51.16
2019-02-27T07:51:39.084Z,50.25
2019-02-27T07:54:05.906Z,49.53
2019-02-27T07:56:32.718Z,48.78
2019-02-27T07:58:59.915Z,47.21
2019-02-27T08:01:32.065Z,45.77
2019-02-27T08:04:05.299Z,45.04
2019-02-27T08:06:31.898Z,44.63
2019-02-27T08:08:58.536Z,43.41
2019-02-27T08:11:26.553Z,41.67
2019-02-27T08:13:53.353Z,41.72
2019-02-27T08:16:20.106Z,40.39
2019-02-27T08:18:46.765Z,38.69
2019-02-27T08:21:13.454Z,38.01
2019-02-27T08:23:42.599Z,35.96
2019-02-27T08:26:11.358Z,35.09
2019-02-27T08:28:38.231Z,33.78
2019-02-27T08:31:05.190Z,33.01
2019-02-27T08:33:31.970Z,31.86
2019-02-27T08:35:58.456Z,31.35
2019-02-27T08:38:25.685Z,30.49
2019-02-27T08:40:57.209Z,29.96
2019-02-27T08:43:21.297Z,29.00
2019-02-27T08:45:47.913Z,28.20
2019-02-27T08:48:17.525Z,28.36
2019-02-27T08:50:43.681Z,27.89
2019-02-27T08:53:14.155Z,27.36
2019-02-27T08:55:41.405Z,27.29
2019-02-27T08:58:08.137Z,27.44
2019-02-27T09:00:47.439Z,27.14
2019-02-27T09:03:22.787Z,26.80
2019-02-27T09:05:51.026Z,26.17
2019-02-27T09:08:18.471Z,26.14
2019-02-27T09:10:45.664Z,25.94
2019-02-27T09:13:12.398Z,26.37
2019-02-27T09:15:41.564Z,25.91
2019-02-27T09:18:10.036Z,25.65
2019-02-27T09:20:36.645Z,25.34
2019-02-27T09:23:04.570Z,26.25
2019-02-27T09:25:31.228Z,26.05
2019-02-27T09:27:57.931Z,26.12
2019-02-27T09:30:28.805Z,25.38
2019-02-27T09:32:53.812Z,25.01
2019-02-27T09:35:20.750Z,25.22
2019-02-27T09:37:51.429Z,25.30
2019-02-27T09:40:17.689Z,25.14
2019-02-27T09:42:44.230Z,25.41
2019-02-27T09:45:25.206Z,25.59
2019-02-27T09:47:51.878Z,25.33
2019-02-27T09:50:32.660Z,24.97
2019-02-27T09:53:01.145Z,24.50
2019-02-27T09:55:28.251Z,24.57
2019-02-27T09:57:54.904Z,24.27
2019-02-27T10:00:35.283Z,23.57
2019-02-27T10:03:01.920Z,23.57
2019-02-27T10:05:28.703Z,24.19
2019-02-27T10:07:57.488Z,24.19
2019-02-27T10:10:24.413Z,24.56
2019-02-27T10:12:51.066Z,24.14
2019-02-27T10:15:17.547Z,23.91
2019-02-27T10:17:44.274Z,24.00
2019-02-27T10:20:11.414Z,24.38
2019-02-27T10:22:38.069Z,24.55
2019-02-27T10:25:04.713Z,25.24
2019-02-27T10:27:31.279Z,25.24
2019-02-27T10:29:57.832Z,25.09
2019-02-27T10:32:24.432Z,24.63
2019-02-27T10:34:53.517Z,24.23
2019-02-27T10:37:20.248Z,24.03
2019-02-27T10:39:47.482Z,24.24
2019-02-27T10:42:14.219Z,24.24
2019-02-27T10:44:41.093Z,24.65
2019-02-27T10:47:08.730Z,24.16
2019-02-27T10:49:35.703Z,24.23
2019-02-27T10:52:06.278Z,24.23
2019-02-27T10:54:33.395Z,23.37
2019-02-27T10:57:00.028Z,22.85
2019-02-27T10:59:26.769Z,22.53
2019-02-27T11:01:53.386Z,22.40
2019-02-27T11:04:20.715Z,21.62
2019-02-27T11:06:56.604Z,22.23
2019-02-27T11:09:25.711Z,21.62
2019-02-27T11:11:53.901Z,20.96
2019-02-27T11:14:21.695Z,21.27
2019-02-27T11:16:48.184Z,21.41
2019-02-27T11:19:16.620Z,21.73
2019-02-27T11:21:45.209Z,21.53
2019-02-27T11:24:14.475Z,21.28
2019-02-27T11:26:40.954Z,21.35
2019-02-27T11:29:07.675Z,20.42
2019-02-27T11:31:36.968Z,20.56
2019-02-27T11:34:12.423Z,19.79
2019-02-27T11:36:39.667Z,19.33
2019-02-27T11:39:08.313Z,19.68
2019-02-27T11:41:34.924Z,20.36
2019-02-27T11:44:02.919Z,20.78
2019-02-27T11:46:29.561Z,20.99
2019-02-27T11:48:57.053Z,20.78
2019-02-27T11:51:29.636Z,20.31
2019-02-27T11:53:56.101Z,20.25
2019-02-27T11:56:22.636Z,19.78
2019-02-27T11:58:49.285Z,19.76
2019-02-27T12:01:16.166Z,18.84
2019-02-27T12:03:45.747Z,19.31
2019-02-27T12:06:12.188Z,18.80
2019-02-27T12:08:39.038Z,19.14
2019-02-27T12:11:05.554Z,19.02
2019-02-27T12:13:32.364Z,18.62
2019-02-27T12:16:00.667Z,18.82
2019-02-27T12:18:27.345Z,18.36
2019-02-27T12:20:54.146Z,19.10
2019-02-27T12:23:21.888Z,18.85
2019-02-27T12:25:48.620Z,17.92
2019-02-27T12:28:18.124Z,17.62
2019-02-27T12:30:44.076Z,18.80
2019-02-27T12:33:10.750Z,18.99
2019-02-27T12:35:37.280Z,18.27
2019-02-27T12:38:08.075Z,17.10
2019-02-27T12:40:33.513Z,17.01
2019-02-27T12:43:00.421Z,16.92
2019-02-27T12:45:29.574Z,16.98
2019-02-27T12:47:55.697Z,17.58
2019-02-27T12:50:22.441Z,17.54
2019-02-27T12:52:49.361Z,17.53
2019-02-27T12:55:16.770Z,18.02
2019-02-27T12:57:43.393Z,18.04
2019-02-27T13:00:12.467Z,18.15
2019-02-27T13:02:39.145Z,18.69
2019-02-27T13:05:07.326Z,18.21
2019-02-27T13:07:33.884Z,17.68
2019-02-27T13:10:00.702Z,17.38
2019-02-27T13:12:27.296Z,17.86
2019-02-27T13:14:54.019Z,18.32
2019-02-27T13:17:21.475Z,18.46
2019-02-27T13:19:48.790Z,17.83
2019-02-27T13:22:15.320Z,18.08
2019-02-27T13:24:42.113Z,17.20
2019-02-27T13:27:09.837Z,17.85
2019-02-27T13:29:36.491Z,17.26
2019-02-27T13:32:03.377Z,15.87
2019-02-27T13:34:29.913Z,16.46
2019-02-27T13:36:56.367Z,14.58
2019-02-27T13:39:25.587Z,16.39
2019-02-27T13:41:51.684Z,17.24
2019-02-27T13:44:18.222Z,17.12
2019-02-27T13:46:44.712Z,17.04
2019-02-27T13:49:14.055Z,17.93
2019-02-27T13:51:41.222Z,18.10
2019-02-27T13:54:08.204Z,16.79
2019-02-27T13:56:34.832Z,18.01
2019-02-27T13:59:01.341Z,17.28
2019-02-27T14:01:28.519Z,18.43
2019-02-27T14:03:55.856Z,18.16
2019-02-27T14:06:22.605Z,18.08
2019-02-27T14:08:49.186Z,18.22
2019-02-27T14:11:16.596Z,17.76
2019-02-27T14:13:44.820Z,17.82
2019-02-27T14:16:17.486Z,17.65
2019-02-27T14:18:44.437Z,18.60
2019-02-27T14:21:11.022Z,18.60
2019-02-27T14:23:37.572Z,19.07
2019-02-27T14:26:06.709Z,19.16
2019-02-27T14:28:32.605Z,19.13
2019-02-27T14:30:59.313Z,19.46
2019-02-27T14:33:26.329Z,19.64
2019-02-27T14:35:52.885Z,20.10
2019-02-27T14:38:21.901Z,20.56
2019-02-27T14:40:48.489Z,20.63
2019-02-27T14:43:15.215Z,21.35
2019-02-27T14:45:41.918Z,21.22
2019-02-27T14:48:08.775Z,21.33
2019-02-27T14:50:35.432Z,21.97
2019-02-27T14:53:02.616Z,22.09
2019-02-27T14:55:29.351Z,22.07
2019-02-27T14:57:56.117Z,22.36
2019-02-27T15:00:24.795Z,22.38
2019-02-27T15:02:52.242Z,22.81
2019-02-27T15:05:18.746Z,22.42
2019-02-27T15:07:45.398Z,22.96
2019-02-27T15:10:12.907Z,22.86
2019-02-27T15:12:39.461Z,22.27
2019-02-27T15:15:09.493Z,22.16
2019-02-27T15:17:36.813Z,21.97
2019-02-27T15:20:05.799Z,21.72
2019-02-27T15:22:32.615Z,21.59
2019-02-27T15:24:59.392Z,22.09
2019-02-27T15:27:25.954Z,22.65
2019-02-27T15:29:52.480Z,22.94
2019-02-27T15:32:18.954Z,22.58
2019-02-27T15:34:45.932Z,22.83
2019-02-27T15:37:13.659Z,23.02
2019-02-27T15:39:40.605Z,23.32
2019-02-27T15:42:09.531Z,22.54
2019-02-27T15:44:36.057Z,22.68
2019-02-27T15:47:02.821Z,22.78
2019-02-27T15:49:30.510Z,23.23
2019-02-27T15:51:58.554Z,23.38
2019-02-27T15:54:25.433Z,22.78
2019-02-27T15:56:52.183Z,22.37
2019-02-27T15:59:18.850Z,22.59
2019-02-27T16:01:45.608Z,22.98
2019-02-27T16:04:12.244Z,23.12
2019-02-27T16:06:39.723Z,23.61
2019-02-27T16:09:08.443Z,23.58
2019-02-27T16:11:35.545Z,24.09
2019-02-27T16:14:02.514Z,24.68
2019-02-27T16:16:29.646Z,26.49
2019-02-27T16:18:56.176Z,28.61
2019-02-27T16:21:23.718Z,29.34
2019-02-27T16:23:51.166Z,29.74
2019-02-27T16:26:17.671Z,31.53
2019-02-27T16:28:46.160Z,32.08
2019-02-27T16:31:12.675Z,32.44
2019-02-27T16:33:39.184Z,32.40
2019-02-27T16:36:06.130Z,33.08
2019-02-27T16:38:32.652Z,33.52
2019-02-27T16:40:59.546Z,34.64
2019-02-27T16:43:26.180Z,35.48
2019-02-27T16:45:53.094Z,36.42
2019-02-27T16:48:19.686Z,35.97
2019-02-27T16:50:48.152Z,36.75
2019-02-27T16:53:18.434Z,36.55
2019-02-27T16:55:43.207Z,35.02
2019-02-27T16:58:09.792Z,35.66
2019-02-27T17:00:38.414Z,36.39
2019-02-27T17:03:05.056Z,36.13
2019-02-27T17:05:31.946Z,35.16
2019-02-27T17:08:02.229Z,34.89
2019-02-27T17:10:29.403Z,34.13
2019-02-27T17:12:56.382Z,33.36
2019-02-27T17:15:23.108Z,33.10
2019-02-27T17:17:50.609Z,32.87
2019-02-27T17:20:18.141Z,33.29
2019-02-27T17:22:49.087Z,34.54
2019-02-27T17:25:15.565Z,35.56
2019-02-27T17:27:42.222Z,34.96
2019-02-27T17:30:14.817Z,35.13
2019-02-27T17:32:41.337Z,36.29
2019-02-27T17:35:08.058Z,37.30
2019-02-27T17:37:37.386Z,37.51
2019-02-27T17:40:03.665Z,37.38
2019-02-27T17:42:30.076Z,36.59
2019-02-27T17:44:56.897Z,35.70
2019-02-27T17:47:28.592Z,34.89
2019-02-27T17:49:51.912Z,34.63
2019-02-27T17:52:19.278Z,35.64
2019-02-27T17:54:45.759Z,36.08
2019-02-27T17:57:12.275Z,36.05
2019-02-27T17:59:42.190Z,36.53
2019-02-27T18:02:07.879Z,36.93
2019-02-27T18:04:34.857Z,36.53
2019-02-27T18:07:01.373Z,36.90
2019-02-27T18:09:36.932Z,37.42
2019-02-27T18:12:03.517Z,39.06
2019-02-27T18:14:47.955Z,38.81
2019-02-27T18:17:14.795Z,39.51
2019-02-27T18:19:41.257Z,39.70
2019-02-27T18:22:07.780Z,38.83
2019-02-27T18:24:34.448Z,37.97
2019-02-27T18:27:00.932Z,38.83
2019-02-27T18:29:27.432Z,39.15
2019-02-27T18:31:53.943Z,39.92
2019-02-27T18:34:21.658Z,39.90
2019-02-27T18:36:51.242Z,40.21
2019-02-27T18:39:17.923Z,40.44
2019-02-27T18:41:45.736Z,40.47
2019-02-27T18:44:12.887Z,39.83
2019-02-27T18:46:41.161Z,38.98
2019-02-27T18:49:07.633Z,38.77
2019-02-27T18:51:34.128Z,38.73
2019-02-27T18:54:02.256Z,38.44
2019-02-27T18:56:28.826Z,38.53
2019-02-27T18:58:56.334Z,38.93
2019-02-27T19:01:22.956Z,39.68
2019-02-27T19:03:49.484Z,40.54
2019-02-27T19:06:17.969Z,40.35
2019-02-27T19:08:49.020Z,40.71
2019-02-27T19:11:16.680Z,41.13
2019-02-27T19:13:43.494Z,41.15
2019-02-27T19:16:10.007Z,41.17
2019-02-27T19:18:38.507Z,40.86
2019-02-27T19:21:06.246Z,40.40
2019-02-27T19:23:33.202Z,39.57
2019-02-27T19:26:09.276Z,38.81
2019-02-27T19:28:36.348Z,38.39
2019-02-27T19:31:16.652Z,38.46
2019-02-27T19:33:42.521Z,38.33
2019-02-27T19:36:18.658Z,38.45
2019-02-27T19:38:38.324Z,38.47
2019-02-27T19:41:05.200Z,37.97
2019-02-27T19:43:32.016Z,37.75
2019-02-27T19:45:58.674Z,37.49
2019-02-27T19:48:26.307Z,37.50
2019-02-27T19:50:53.834Z,37.10
2019-02-27T19:53:20.449Z,36.54
2019-02-27T19:55:47.052Z,36.52
2019-02-27T19:58:17.007Z,35.80
2019-02-27T20:00:48.349Z,35.78
2019-02-27T20:03:11.140Z,35.73
2019-02-27T20:05:38.214Z,35.33
2019-02-27T20:08:10.799Z,34.95
2019-02-27T20:10:37.844Z,34.90
2019-02-27T20:13:04.455Z,35.05
2019-02-27T20:15:33.220Z,35.01
2019-02-27T20:17:59.724Z,35.03
2019-02-27T20:20:26.596Z,35.30
2019-02-27T20:22:54.717Z,35.10
2019-02-27T20:25:21.796Z,34.90
2019-02-27T20:27:49.358Z,35.25
2019-02-27T20:30:16.638Z,35.21
2019-02-27T20:32:43.330Z,35.43
2019-02-27T20:35:10.074Z,35.82
2019-02-27T20:37:37.171Z,36.10
2019-02-27T20:40:05.831Z,36.08
2019-02-27T20:42:32.755Z,35.94
2019-02-27T20:44:59.571Z,36.07
2019-02-27T20:47:26.336Z,36.56
2019-02-27T20:49:52.963Z,36.27
2019-02-27T20:52:20.317Z,36.46
2019-02-27T20:54:46.891Z,36.55
2019-02-27T20:57:13.721Z,36.52
2019-02-27T20:59:40.540Z,36.46
2019-02-27T21:02:07.210Z,36.63
2019-02-27T21:04:35.293Z,36.37
2019-02-27T21:07:03.779Z,36.07
2019-02-27T21:09:30.586Z,35.63
2019-02-27T21:11:57.123Z,35.73
2019-02-27T21:14:24.249Z,35.83
2019-02-27T21:16:50.829Z,36.37
2019-02-27T21:19:17.572Z,36.21
2019-02-27T21:21:45.187Z,36.03
2019-02-27T21:24:11.855Z,36.06
2019-02-27T21:26:41.590Z,36.08
2019-02-27T21:29:08.640Z,36.16
2019-02-27T21:31:36.223Z,36.49
2019-02-27T21:34:03.802Z,36.39
2019-02-27T21:36:30.653Z,36.33
2019-02-27T21:38:57.136Z,36.56
2019-02-27T21:41:27.333Z,36.80
2019-02-27T21:43:56.632Z,36.54
2019-02-27T21:46:23.691Z,35.99
2019-02-27T21:48:50.813Z,35.96
2019-02-27T21:51:17.429Z,35.75
2019-02-27T21:53:44.218Z,35.42
2019-02-27T21:56:10.665Z,35.42
2019-02-27T21:58:38.287Z,35.31
2019-02-27T22:01:04.890Z,35.46
2019-02-27T22:03:31.544Z,35.83
2019-02-27T22:05:58.203Z,36.53
2019-02-27T22:08:25.240Z,36.27
2019-02-27T22:10:53.539Z,36.45
2019-02-27T22:13:28.889Z,36.76
2019-02-27T22:15:49.552Z,36.96
2019-02-27T22:18:16.353Z,37.13
2019-02-27T22:20:42.839Z,37.36
2019-02-27T22:23:12.662Z,37.65
2019-02-27T22:25:37.769Z,37.76
2019-02-27T22:28:04.293Z,37.95
2019-02-27T22:30:31.777Z,37.61
2019-02-27T22:32:59.124Z,37.14
2019-02-27T22:35:25.958Z,37.51
2019-02-27T22:37:52.933Z,36.90
2019-02-27T22:40:19.904Z,36.05
2019-02-27T22:42:48.426Z,34.48
2019-02-27T22:45:16.046Z,34.18
2019-02-27T22:47:42.622Z,33.17
2019-02-27T22:50:10.750Z,32.81
2019-02-27T22:52:37.327Z,32.30
2019-02-27T22:55:07.276Z,31.63
2019-02-27T22:57:34.690Z,31.54
2019-02-27T23:00:01.566Z,31.33
2019-02-27T23:02:30.229Z,31.34
2019-02-27T23:04:56.666Z,31.28
2019-02-27T23:07:23.155Z,31.55
2019-02-27T23:09:49.954Z,32.06
2019-02-27T23:12:16.921Z,32.48
2019-02-27T23:14:43.425Z,33.09
2019-02-27T23:17:10.135Z,33.99
2019-02-27T23:19:36.646Z,34.54
2019-02-27T23:22:03.240Z,34.38
2019-02-27T23:24:29.750Z,33.88
2019-02-27T23:26:56.263Z,34.14
2019-02-27T23:29:23.353Z,34.81
2019-02-27T23:31:49.889Z,34.97
2019-02-27T23:34:16.365Z,34.56
2019-02-27T23:36:48.040Z,34.59
2019-02-27T23:39:14.858Z,34.36
2019-02-27T23:41:41.373Z,34.34
2019-02-27T23:44:07.998Z,34.04
2019-02-27T23:46:34.454Z,34.02
2019-02-27T23:49:01.156Z,33.65
2019-02-27T23:51:27.660Z,33.07
2019-02-27T23:53:54.487Z,32.67
2019-02-27T23:56:21.011Z,32.80
2019-02-27T23:58:47.642Z,32.70
