createdAt,value
2018-07-12T09:14:26.863Z,98139.13
2018-07-12T09:15:29.415Z,98142.39
2018-07-12T09:16:32.391Z,98122.45
2018-07-12T09:17:35.474Z,98140.66
2018-07-12T09:18:37.949Z,98145.81
2018-07-12T09:19:40.486Z,98149.64
2018-07-12T09:20:43.987Z,98146.53
2018-07-12T09:21:49.645Z,98145.12
2018-07-12T09:22:52.561Z,98141.59
2018-07-12T09:23:55.202Z,98144.55
2018-07-12T09:24:57.662Z,98142.36
2018-07-12T09:26:00.342Z,98146.75
2018-07-12T09:27:02.851Z,98144.95
2018-07-12T09:28:05.448Z,98141.31
2018-07-12T09:29:08.391Z,98141.13
2018-07-12T09:30:11.438Z,98143.33
2018-07-12T09:31:15.092Z,98141.52
2018-07-12T09:32:17.565Z,98144.55
2018-07-12T09:33:20.058Z,98143.22
2018-07-12T09:34:22.533Z,98139.14
2018-07-12T09:35:25.469Z,98139.61
2018-07-12T09:36:27.979Z,98139.44
2018-07-12T09:37:30.479Z,98140.98
2018-07-12T09:38:32.972Z,98152.12
2018-07-12T09:39:35.824Z,98143.83
2018-07-12T09:40:38.286Z,98141.16
2018-07-12T09:41:41.212Z,98063.94
2018-07-12T09:42:43.719Z,98141.73
2018-07-12T09:43:46.297Z,98059.54
2018-07-12T09:44:48.728Z,98149.45
2018-07-12T09:45:51.392Z,98149.09
2018-07-12T09:46:55.110Z,98138.49
2018-07-12T09:47:58.105Z,98140.59
2018-07-12T09:49:00.592Z,98142.78
2018-07-12T09:50:03.120Z,98144.59
2018-07-12T09:52:17.383Z,98141.09
2018-07-12T09:53:22.227Z,98150.91
2018-07-12T09:54:27.123Z,98148.23
2018-07-12T09:55:29.641Z,98147.83
2018-07-12T09:56:32.143Z,98154.98
2018-07-12T09:57:34.642Z,98155.45
2018-07-12T09:58:37.108Z,98150.50
2018-07-12T09:59:39.594Z,98155.84
2018-07-12T10:00:45.268Z,98156.23
2018-07-12T10:01:47.743Z,98156.81
2018-07-12T10:04:00.375Z,98162.84
2018-07-12T10:05:02.903Z,98162.15
2018-07-12T10:06:07.243Z,98159.22
2018-07-12T10:07:10.259Z,98163.33
2018-07-12T10:08:13.565Z,98161.81
2018-07-12T10:09:16.589Z,98159.14
2018-07-12T10:10:19.267Z,98158.64
2018-07-12T10:11:21.749Z,98158.75
2018-07-12T10:12:24.449Z,98167.16
2018-07-12T10:13:30.750Z,98158.75
2018-07-12T10:14:34.349Z,98162.96
2018-07-12T10:15:37.217Z,98161.41
2018-07-12T10:16:39.659Z,98164.76
2018-07-12T10:17:42.188Z,98162.20
2018-07-12T10:18:44.685Z,98156.94
2018-07-12T10:19:48.331Z,98161.80
2018-07-12T10:20:50.816Z,98154.45
2018-07-12T10:21:53.290Z,98153.22
2018-07-12T10:22:57.372Z,98091.58
2018-07-12T10:24:00.939Z,98156.83
2018-07-12T10:25:03.436Z,98160.84
2018-07-12T10:26:06.332Z,98163.91
2018-07-12T10:27:08.825Z,98159.79
2018-07-12T10:28:11.315Z,98164.84
2018-07-12T10:29:14.790Z,98160.95
2018-07-12T10:30:17.299Z,98165.82
2018-07-12T10:31:19.754Z,98168.96
2018-07-12T10:32:22.786Z,98169.42
2018-07-12T10:33:25.317Z,98171.91
2018-07-12T10:34:27.824Z,98158.73
2018-07-12T10:35:30.303Z,98157.98
2018-07-12T10:36:32.767Z,98162.96
2018-07-12T10:37:35.257Z,98161.23
2018-07-12T10:38:38.728Z,98161.81
2018-07-12T10:39:41.454Z,98164.84
2018-07-12T10:40:45.062Z,98162.64
2018-07-12T10:41:47.857Z,98167.91
2018-07-12T10:42:51.412Z,98166.39
2018-07-12T10:43:54.723Z,98158.27
2018-07-12T10:44:57.944Z,98164.29
2018-07-12T10:46:00.531Z,98168.22
2018-07-12T10:47:03.296Z,98167.67
2018-07-12T10:48:05.778Z,98164.89
2018-07-12T10:49:08.484Z,98165.28
2018-07-12T10:50:12.088Z,98167.02
2018-07-12T10:51:14.921Z,98169.30
2018-07-12T10:52:17.529Z,98162.80
2018-07-12T20:15:07.516Z,98162.73
2018-07-12T20:16:11.663Z,98213.45
2018-07-12T20:17:16.156Z,98212.37
2018-07-12T20:18:19.610Z,98220.22
2018-07-12T20:19:22.095Z,98211.80
2018-07-12T20:20:26.074Z,98211.45
2018-07-12T20:21:29.325Z,98210.47
2018-07-12T20:22:32.437Z,98212.20
2018-07-12T20:23:35.716Z,98210.51
2018-07-12T20:24:38.213Z,98213.02
2018-07-12T20:25:41.187Z,98216.55
2018-07-12T20:26:45.657Z,98213.19
2018-07-12T20:27:48.702Z,98219.73
2018-07-12T20:28:51.201Z,98213.59
2018-07-12T20:29:54.216Z,98220.59
2018-07-12T20:30:56.793Z,98221.83
2018-07-12T20:31:59.254Z,98216.48
2018-07-12T20:33:02.033Z,98221.28
2018-07-12T20:34:04.474Z,98216.13
2018-07-12T20:35:08.213Z,98220.13
2018-07-12T20:36:11.858Z,98215.95
2018-07-12T20:37:15.949Z,98216.41
2018-07-12T20:38:18.485Z,98218.62
2018-07-12T20:39:23.164Z,98215.08
2018-07-12T20:40:26.412Z,98220.89
2018-07-12T20:41:29.690Z,98211.55
2018-07-12T20:42:37.538Z,98194.84
2018-07-12T20:43:40.082Z,98217.21
2018-07-12T20:44:42.567Z,98216.16
2018-07-12T20:45:46.339Z,98223.41
2018-07-12T20:46:49.461Z,98228.86
2018-07-12T20:47:51.932Z,98169.66
2018-07-12T20:48:54.414Z,98229.70
2018-07-12T21:30:34.483Z,98244.66
2018-07-12T21:31:36.926Z,98246.47
2018-07-12T21:32:39.375Z,98248.48
2018-07-12T21:33:42.682Z,98246.75
2018-07-12T21:34:45.209Z,98242.75
2018-07-12T21:35:48.317Z,98249.35
