createdAt,value
2018-03-04T00:00:14.253Z,65.50
2018-03-04T00:01:14.225Z,64.70
2018-03-04T00:02:14.201Z,65.00
2018-03-04T00:03:14.171Z,65.60
2018-03-04T00:04:14.148Z,64.80
2018-03-04T00:05:14.108Z,64.80
2018-03-04T00:06:14.083Z,65.80
2018-03-04T00:07:14.057Z,63.70
2018-03-04T00:08:14.038Z,65.80
2018-03-04T00:09:14.000Z,64.80
2018-03-04T00:10:13.972Z,65.10
2018-03-04T00:11:13.948Z,64.60
2018-03-04T00:12:13.913Z,64.60
2018-03-04T00:13:13.883Z,64.10
2018-03-04T00:14:13.863Z,64.60
2018-03-04T00:15:13.836Z,66.60
2018-03-04T00:16:13.800Z,64.60
2018-03-04T00:17:13.772Z,63.80
2018-03-04T00:18:13.745Z,64.10
2018-03-04T00:19:13.720Z,64.60
2018-03-04T00:20:13.684Z,63.30
2018-03-04T00:21:13.662Z,62.50
2018-03-04T00:22:13.631Z,63.30
2018-03-04T00:23:13.601Z,64.40
2018-03-04T00:24:13.571Z,65.00
2018-03-04T00:25:13.552Z,66.30
2018-03-04T00:26:13.522Z,65.50
2018-03-04T00:27:13.490Z,66.90
2018-03-04T00:28:13.463Z,65.70
2018-03-04T00:29:13.435Z,64.40
2018-03-04T00:30:13.406Z,65.40
2018-03-04T00:31:13.380Z,64.10
2018-03-04T00:32:13.347Z,65.30
2018-03-04T00:33:13.316Z,64.40
2018-03-04T00:34:13.292Z,65.10
2018-03-04T00:35:13.264Z,66.10
2018-03-04T00:36:13.230Z,63.20
2018-03-04T00:37:13.205Z,66.10
2018-03-04T00:38:13.175Z,65.90
2018-03-04T00:39:13.151Z,65.90
2018-03-04T00:40:13.122Z,63.20
2018-03-04T00:41:13.099Z,65.30
2018-03-04T00:42:13.066Z,64.10
2018-03-04T00:43:13.036Z,65.30
2018-03-04T00:44:13.001Z,64.00
2018-03-04T00:45:12.974Z,65.10
2018-03-04T00:46:12.959Z,64.60
2018-03-04T00:47:12.922Z,65.60
2018-03-04T00:48:12.889Z,64.90
2018-03-04T00:49:12.866Z,63.00
2018-03-04T00:50:12.842Z,63.10
2018-03-04T00:51:12.815Z,64.40
2018-03-04T00:52:12.781Z,62.60
2018-03-04T00:53:12.751Z,63.50
2018-03-04T00:54:12.728Z,64.10
2018-03-04T00:55:12.693Z,64.20
2018-03-04T00:56:12.670Z,64.10
2018-03-04T00:57:12.641Z,62.60
2018-03-04T00:58:12.614Z,63.70
2018-03-04T00:59:12.582Z,66.00
2018-03-04T01:00:12.552Z,63.20
2018-03-04T01:01:12.531Z,63.30
2018-03-04T01:02:12.499Z,63.70
2018-03-04T01:03:12.480Z,61.00
2018-03-04T01:04:12.446Z,62.30
2018-03-04T01:05:12.419Z,64.50
2018-03-04T01:06:12.389Z,63.00
2018-03-04T01:07:12.358Z,62.10
2018-03-04T01:08:12.335Z,62.40
2018-03-04T01:09:12.302Z,61.90
2018-03-04T01:10:12.276Z,63.30
2018-03-04T01:11:12.245Z,62.40
2018-03-04T01:12:12.222Z,63.60
2018-03-04T01:13:12.189Z,61.80
2018-03-04T01:14:12.162Z,62.60
2018-03-04T01:15:12.139Z,63.20
2018-03-04T01:16:12.098Z,60.50
2018-03-04T01:17:12.099Z,62.60
2018-03-04T01:18:12.046Z,64.00
2018-03-04T01:19:12.027Z,63.10
2018-03-04T01:20:11.988Z,63.20
2018-03-04T01:21:11.964Z,62.80
2018-03-04T01:22:11.934Z,61.60
2018-03-04T01:23:11.909Z,63.70
2018-03-04T01:24:11.876Z,61.70
2018-03-04T01:25:11.852Z,62.50
2018-03-04T01:26:11.826Z,62.30
2018-03-04T01:27:11.790Z,62.50
2018-03-04T01:28:11.767Z,64.00
2018-03-04T01:29:11.741Z,61.50
2018-03-04T01:30:11.718Z,61.20
2018-03-04T01:31:11.684Z,62.10
2018-03-04T01:32:11.654Z,63.10
2018-03-04T01:33:11.622Z,65.00
2018-03-04T01:34:11.601Z,64.60
2018-03-04T01:35:11.573Z,64.00
2018-03-04T01:36:11.548Z,65.20
2018-03-04T01:37:11.515Z,65.20
2018-03-04T01:38:11.491Z,66.30
2018-03-04T01:39:11.461Z,64.40
2018-03-04T01:40:11.436Z,63.70
2018-03-04T01:41:11.396Z,65.30
2018-03-04T01:42:11.376Z,63.40
2018-03-04T01:43:11.348Z,62.70
2018-03-04T01:44:11.322Z,63.20
2018-03-04T01:45:11.286Z,63.30
2018-03-04T01:46:11.263Z,66.30
2018-03-04T01:47:11.240Z,65.80
2018-03-04T01:48:11.207Z,66.40
2018-03-04T01:49:11.178Z,66.00
2018-03-04T01:50:11.154Z,65.90
2018-03-04T01:51:11.129Z,65.20
2018-03-04T01:52:11.089Z,67.60
2018-03-04T01:53:11.070Z,65.70
2018-03-04T01:54:11.036Z,65.90
2018-03-04T01:55:11.017Z,67.20
2018-03-04T01:56:10.977Z,66.60
2018-03-04T01:57:10.959Z,69.60
2018-03-04T01:58:10.930Z,68.40
2018-03-04T01:59:10.891Z,69.70
2018-03-04T02:00:10.872Z,68.80
2018-03-04T02:01:10.846Z,71.10
2018-03-04T02:02:10.817Z,71.40
2018-03-04T02:03:10.788Z,69.90
2018-03-04T02:04:10.780Z,70.10
2018-03-04T02:05:10.732Z,67.10
2018-03-04T02:06:10.700Z,69.50
2018-03-04T02:07:10.686Z,69.80
2018-03-04T02:08:10.649Z,70.00
2018-03-04T02:09:10.621Z,70.50
2018-03-04T02:10:10.591Z,72.30
2018-03-04T02:11:10.565Z,70.30
2018-03-04T02:12:10.540Z,70.60
2018-03-04T02:13:10.503Z,73.80
2018-03-04T02:14:10.485Z,72.80
2018-03-04T02:15:10.454Z,72.60
2018-03-04T02:16:10.422Z,70.40
2018-03-04T02:17:10.395Z,73.50
2018-03-04T02:18:10.368Z,72.60
2018-03-04T02:19:10.342Z,72.00
2018-03-04T02:20:10.315Z,72.60
2018-03-04T02:21:10.276Z,73.40
2018-03-04T02:22:10.255Z,72.40
2018-03-04T02:23:10.227Z,73.70
2018-03-04T02:24:10.203Z,73.10
2018-03-04T02:25:10.174Z,71.50
2018-03-04T02:26:10.143Z,71.80
2018-03-04T02:27:10.122Z,71.20
2018-03-04T02:28:10.081Z,72.80
2018-03-04T02:29:10.063Z,71.40
2018-03-04T02:30:10.028Z,73.70
2018-03-04T02:31:10.004Z,72.00
2018-03-04T02:32:09.974Z,73.50
2018-03-04T02:33:09.948Z,74.60
2018-03-04T02:34:09.917Z,72.80
2018-03-04T02:35:09.893Z,72.90
2018-03-04T02:36:09.866Z,72.50
2018-03-04T02:37:09.833Z,72.00
2018-03-04T02:38:09.806Z,70.00
2018-03-04T02:39:09.780Z,72.30
2018-03-04T02:40:09.749Z,73.40
2018-03-04T02:41:09.722Z,70.60
2018-03-04T02:42:09.695Z,69.60
2018-03-04T02:43:09.660Z,70.20
2018-03-04T02:44:09.643Z,70.70
2018-03-04T02:45:09.612Z,69.60
2018-03-04T02:46:09.580Z,68.50
2018-03-04T02:47:09.562Z,68.80
2018-03-04T02:48:09.530Z,68.70
2018-03-04T02:49:09.495Z,69.50
2018-03-04T02:50:09.469Z,70.00
2018-03-04T02:51:09.448Z,69.00
2018-03-04T02:52:09.415Z,69.90
2018-03-04T02:53:09.382Z,69.70
2018-03-04T02:54:09.355Z,70.20
2018-03-04T02:55:09.326Z,68.20
2018-03-04T02:56:09.313Z,69.30
2018-03-04T02:57:09.269Z,69.90
2018-03-04T02:58:09.244Z,68.90
2018-03-04T02:59:09.214Z,67.00
2018-03-04T03:00:09.184Z,66.40
2018-03-04T03:01:09.159Z,67.50
2018-03-04T03:02:09.129Z,68.50
2018-03-04T03:03:09.098Z,68.30
2018-03-04T03:04:09.071Z,68.30
2018-03-04T03:05:09.043Z,69.40
2018-03-04T03:06:09.024Z,69.00
2018-03-04T03:07:08.987Z,67.40
2018-03-04T03:08:08.961Z,68.50
2018-03-04T03:09:08.939Z,66.40
2018-03-04T03:10:08.910Z,66.70
2018-03-04T03:11:08.876Z,67.10
2018-03-04T03:12:08.845Z,67.90
2018-03-04T03:13:08.824Z,68.00
2018-03-04T03:14:08.795Z,68.80
2018-03-04T03:15:08.763Z,68.30
2018-03-04T03:16:08.735Z,66.70
2018-03-04T03:17:08.706Z,68.80
2018-03-04T03:18:08.686Z,67.00
2018-03-04T03:19:08.647Z,65.30
2018-03-04T03:20:08.639Z,66.50
2018-03-04T03:21:08.594Z,66.00
2018-03-04T03:22:08.576Z,65.60
2018-03-04T03:23:08.542Z,64.00
2018-03-04T03:24:08.511Z,64.00
2018-03-04T03:25:08.484Z,64.40
2018-03-04T03:26:08.462Z,64.70
2018-03-04T03:27:08.424Z,63.90
2018-03-04T03:28:08.409Z,60.40
2018-03-04T03:29:08.388Z,62.70
2018-03-04T03:30:08.351Z,63.10
2018-03-04T03:31:08.314Z,63.30
2018-03-04T03:32:08.293Z,63.60
2018-03-04T03:33:08.275Z,62.80
2018-03-04T03:34:08.234Z,63.40
2018-03-04T03:35:08.206Z,62.40
2018-03-04T03:36:08.173Z,61.10
2018-03-04T03:37:08.155Z,61.30
2018-03-04T03:38:08.145Z,63.50
2018-03-04T03:39:08.096Z,62.20
2018-03-04T03:40:08.059Z,63.10
2018-03-04T03:41:08.037Z,63.90
2018-03-04T03:42:08.003Z,64.30
2018-03-04T03:43:07.987Z,63.30
2018-03-04T03:44:07.947Z,63.70
2018-03-04T03:45:07.928Z,64.40
2018-03-04T03:46:07.893Z,64.40
2018-03-04T03:47:07.875Z,64.80
2018-03-04T03:48:07.860Z,64.20
2018-03-04T03:49:07.814Z,66.10
2018-03-04T03:50:07.788Z,64.70
2018-03-04T03:51:07.757Z,66.60
2018-03-04T03:52:07.730Z,64.90
2018-03-04T03:53:07.698Z,63.50
2018-03-04T03:54:07.670Z,64.80
2018-03-04T03:55:07.644Z,65.20
2018-03-04T03:56:07.615Z,64.30
2018-03-04T03:57:07.589Z,62.70
2018-03-04T03:58:07.557Z,63.10
2018-03-04T03:59:07.538Z,63.40
2018-03-04T04:00:07.504Z,63.10
2018-03-04T04:01:07.482Z,64.30
2018-03-04T04:02:07.456Z,65.10
2018-03-04T04:03:07.422Z,61.90
2018-03-04T04:04:07.391Z,62.60
2018-03-04T04:05:07.373Z,62.30
2018-03-04T04:06:07.340Z,61.90
2018-03-04T04:07:07.308Z,63.50
2018-03-04T04:08:07.282Z,60.90
2018-03-04T04:09:07.260Z,61.50
2018-03-04T04:10:07.232Z,61.60
2018-03-04T04:11:07.197Z,61.90
2018-03-04T04:12:07.174Z,63.20
2018-03-04T04:13:07.143Z,62.60
2018-03-04T04:14:07.121Z,62.40
2018-03-04T04:15:07.087Z,63.30
2018-03-04T04:16:07.059Z,60.30
2018-03-04T04:17:07.028Z,62.40
2018-03-04T04:18:07.011Z,62.50
2018-03-04T04:19:06.978Z,62.50
2018-03-04T04:20:06.942Z,62.10
2018-03-04T04:21:06.921Z,61.00
2018-03-04T04:22:06.889Z,62.40
2018-03-04T04:23:06.869Z,62.10
2018-03-04T04:24:06.834Z,62.50
2018-03-04T04:25:06.811Z,61.90
2018-03-04T04:26:06.780Z,61.00
2018-03-04T04:27:06.757Z,62.00
2018-03-04T04:28:06.721Z,61.30
2018-03-04T04:29:06.697Z,61.20
2018-03-04T04:30:06.687Z,61.70
2018-03-04T04:31:06.638Z,61.80
2018-03-04T04:32:06.617Z,62.90
2018-03-04T04:33:06.592Z,62.00
2018-03-04T04:34:06.562Z,61.60
2018-03-04T04:35:06.532Z,60.60
2018-03-04T04:36:06.502Z,60.80
2018-03-04T04:37:06.477Z,60.50
2018-03-04T04:38:06.451Z,59.80
2018-03-04T04:39:06.416Z,59.80
2018-03-04T04:40:06.395Z,60.30
2018-03-04T04:41:06.359Z,59.50
2018-03-04T04:42:06.338Z,59.70
2018-03-04T04:43:06.307Z,60.10
2018-03-04T04:44:06.285Z,60.80
2018-03-04T04:45:06.260Z,60.40
2018-03-04T04:46:06.230Z,59.70
2018-03-04T04:47:06.194Z,59.50
2018-03-04T04:48:06.172Z,59.40
2018-03-04T04:49:06.139Z,57.70
2018-03-04T04:50:06.116Z,58.20
2018-03-04T04:51:06.094Z,59.70
2018-03-04T04:52:06.062Z,59.30
2018-03-04T04:53:06.040Z,59.10
2018-03-04T04:54:06.000Z,58.60
2018-03-04T04:55:05.978Z,59.70
2018-03-04T04:56:05.953Z,59.90
2018-03-04T04:57:05.918Z,58.20
2018-03-04T04:58:05.889Z,59.80
2018-03-04T04:59:05.878Z,60.40
2018-03-04T05:00:05.838Z,59.50
2018-03-04T05:01:05.806Z,59.20
2018-03-04T05:02:05.793Z,60.40
2018-03-04T05:03:05.751Z,57.40
2018-03-04T05:04:05.721Z,59.50
2018-03-04T05:05:05.698Z,59.40
2018-03-04T05:06:05.675Z,57.40
2018-03-04T05:07:05.651Z,58.80
2018-03-04T05:08:05.615Z,57.90
2018-03-04T05:09:05.590Z,58.60
2018-03-04T05:10:05.565Z,57.30
2018-03-04T05:11:05.533Z,57.60
2018-03-04T05:12:05.499Z,58.40
2018-03-04T05:13:05.478Z,58.90
2018-03-04T05:14:05.461Z,59.00
2018-03-04T05:15:05.423Z,59.00
2018-03-04T05:16:05.395Z,57.60
2018-03-04T05:17:05.372Z,57.70
2018-03-04T05:18:05.341Z,57.00
2018-03-04T05:19:05.310Z,57.10
2018-03-04T05:20:05.291Z,58.40
2018-03-04T05:21:05.259Z,58.30
2018-03-04T05:22:05.229Z,59.90
2018-03-04T05:23:05.199Z,57.80
2018-03-04T05:24:05.169Z,58.00
2018-03-04T05:25:05.149Z,58.90
2018-03-04T05:26:05.113Z,59.00
2018-03-04T05:27:05.098Z,55.90
2018-03-04T05:28:05.061Z,58.00
2018-03-04T05:29:05.040Z,57.30
2018-03-04T05:30:05.014Z,57.20
2018-03-04T05:31:04.985Z,56.90
2018-03-04T05:32:04.956Z,57.50
2018-03-04T05:33:04.930Z,57.50
2018-03-04T05:34:04.902Z,56.80
2018-03-04T05:35:04.864Z,56.60
2018-03-04T05:36:04.841Z,57.50
2018-03-04T05:37:04.816Z,56.40
2018-03-04T05:38:04.787Z,57.40
2018-03-04T05:39:04.762Z,57.00
2018-03-04T05:40:04.737Z,57.60
2018-03-04T05:41:04.699Z,57.20
2018-03-04T05:42:04.676Z,57.20
2018-03-04T05:43:04.648Z,57.10
2018-03-04T05:44:04.627Z,55.80
2018-03-04T05:45:04.586Z,56.40
2018-03-04T05:46:04.566Z,57.50
2018-03-04T05:47:04.540Z,55.50
2018-03-04T05:48:04.503Z,58.70
2018-03-04T05:49:04.483Z,57.00
2018-03-04T05:50:04.448Z,57.80
2018-03-04T05:51:04.430Z,58.70
2018-03-04T05:52:04.397Z,57.50
2018-03-04T05:53:04.377Z,57.90
2018-03-04T05:54:04.337Z,56.80
2018-03-04T05:55:04.320Z,58.70
2018-03-04T05:56:04.284Z,56.00
2018-03-04T05:57:04.267Z,56.50
2018-03-04T05:58:04.235Z,55.40
2018-03-04T05:59:04.203Z,58.60
2018-03-04T06:00:04.172Z,55.60
2018-03-04T06:01:04.167Z,58.00
2018-03-04T06:02:04.119Z,56.20
2018-03-04T06:03:04.096Z,56.30
2018-03-04T06:04:04.060Z,58.70
2018-03-04T06:05:04.041Z,55.20
2018-03-04T06:06:04.005Z,57.20
2018-03-04T06:07:03.988Z,57.30
2018-03-04T06:08:03.958Z,57.40
2018-03-04T06:09:03.933Z,57.50
2018-03-04T06:10:03.903Z,57.70
2018-03-04T06:11:03.873Z,58.20
2018-03-04T06:12:03.851Z,56.40
2018-03-04T06:13:03.812Z,57.80
2018-03-04T06:14:03.801Z,56.30
2018-03-04T06:15:03.759Z,55.80
2018-03-04T06:16:03.736Z,57.40
2018-03-04T06:17:03.703Z,56.20
2018-03-04T06:18:03.682Z,56.90
2018-03-04T06:19:03.649Z,56.10
2018-03-04T06:20:03.623Z,56.60
2018-03-04T06:21:03.592Z,57.10
2018-03-04T06:22:03.574Z,57.60
2018-03-04T06:23:03.538Z,56.60
2018-03-04T06:24:03.523Z,57.40
2018-03-04T06:25:03.484Z,57.20
2018-03-04T06:26:03.462Z,56.50
2018-03-04T06:27:03.428Z,58.30
2018-03-04T06:28:03.397Z,57.40
2018-03-04T06:29:03.380Z,58.10
2018-03-04T06:30:03.354Z,58.60
2018-03-04T06:31:03.320Z,56.00
2018-03-04T06:32:03.291Z,56.30
2018-03-04T06:33:03.265Z,57.30
2018-03-04T06:34:03.238Z,55.70
2018-03-04T06:35:03.214Z,58.50
2018-03-04T06:36:03.180Z,57.50
2018-03-04T06:37:03.152Z,57.20
2018-03-04T06:38:03.159Z,57.90
2018-03-04T06:39:03.094Z,58.00
2018-03-04T06:40:03.065Z,57.80
2018-03-04T06:41:03.048Z,58.20
2018-03-04T06:42:03.020Z,56.90
2018-03-04T06:43:02.980Z,57.30
2018-03-04T06:44:02.962Z,58.40
2018-03-04T06:45:02.927Z,56.50
2018-03-04T06:46:02.914Z,56.80
2018-03-04T06:47:02.890Z,56.70
2018-03-04T06:48:02.856Z,58.60
2018-03-04T06:49:02.818Z,57.90
2018-03-04T06:50:02.817Z,56.30
2018-03-04T06:51:02.766Z,56.80
2018-03-04T06:52:02.736Z,56.90
2018-03-04T06:53:02.705Z,55.80
2018-03-04T06:54:02.679Z,57.70
2018-03-04T06:55:02.655Z,57.20
2018-03-04T06:56:02.633Z,58.00
2018-03-04T06:57:02.598Z,57.40
2018-03-04T06:58:02.576Z,58.90
2018-03-04T06:59:02.551Z,57.70
2018-03-04T07:00:02.520Z,57.30
2018-03-04T07:01:02.483Z,58.40
2018-03-04T07:02:02.464Z,58.00
2018-03-04T07:03:02.430Z,58.80
2018-03-04T07:04:02.483Z,58.90
2018-03-04T07:05:02.378Z,57.60
2018-03-04T07:06:02.363Z,58.90
2018-03-04T07:07:02.325Z,58.80
2018-03-04T07:08:02.298Z,56.90
2018-03-04T07:09:02.274Z,57.40
2018-03-04T07:10:02.233Z,58.60
2018-03-04T07:11:02.219Z,56.80
2018-03-04T07:12:02.186Z,57.40
2018-03-04T07:13:02.162Z,56.70
2018-03-04T07:14:02.126Z,59.50
2018-03-04T07:15:02.111Z,59.20
2018-03-04T07:17:33.688Z,58.00
2018-03-04T07:18:33.635Z,58.80
2018-03-04T07:20:26.617Z,59.30
2018-03-04T07:21:26.483Z,59.10
2018-03-04T07:23:19.370Z,58.10
2018-03-04T07:24:19.336Z,57.50
2018-03-04T07:26:12.262Z,59.90
2018-03-04T07:27:12.181Z,59.20
2018-03-04T07:29:05.076Z,58.70
2018-03-04T07:30:05.035Z,58.30
2018-03-04T07:31:57.957Z,56.70
2018-03-04T07:32:57.886Z,58.10
2018-03-04T07:34:50.780Z,56.60
2018-03-04T07:35:50.728Z,56.90
2018-03-04T07:37:43.658Z,58.80
2018-03-04T07:38:43.586Z,57.00
2018-03-04T07:40:36.491Z,57.90
2018-03-04T07:41:36.438Z,56.90
2018-03-04T07:43:29.355Z,58.70
2018-03-04T07:44:29.290Z,58.50
2018-03-04T07:46:22.178Z,57.30
2018-03-04T07:47:22.134Z,56.20
2018-03-04T07:49:15.072Z,53.80
2018-03-04T07:50:14.991Z,57.80
2018-03-04T07:52:07.880Z,59.30
2018-03-04T07:53:07.842Z,57.90
2018-03-04T07:55:00.763Z,59.90
2018-03-04T07:56:00.684Z,56.50
2018-03-04T07:57:53.562Z,59.60
2018-03-04T07:58:53.537Z,56.40
2018-03-04T08:00:46.458Z,57.50
2018-03-04T08:01:46.389Z,54.60
2018-03-04T08:03:39.272Z,55.40
2018-03-04T08:04:39.243Z,55.10
2018-03-04T08:06:32.160Z,54.50
2018-03-04T08:07:32.082Z,54.60
2018-03-04T08:09:24.979Z,55.40
2018-03-04T08:10:24.950Z,56.20
2018-03-04T08:12:17.849Z,56.70
2018-03-04T08:13:17.790Z,55.50
2018-03-04T08:15:10.673Z,54.20
2018-03-04T08:16:10.645Z,55.10
2018-03-04T08:18:03.813Z,57.50
2018-03-04T08:19:03.494Z,54.20
2018-03-04T08:20:56.384Z,55.20
2018-03-04T08:21:56.347Z,54.50
2018-03-04T08:23:49.284Z,54.00
2018-03-04T08:24:49.187Z,54.00
2018-03-04T08:26:42.066Z,53.70
2018-03-04T08:27:42.044Z,53.40
2018-03-04T08:29:34.960Z,54.00
2018-03-04T08:30:34.887Z,54.30
2018-03-04T08:31:34.868Z,53.90
2018-03-04T08:32:34.837Z,52.60
2018-03-04T08:33:34.813Z,51.30
2018-03-04T08:34:34.782Z,52.70
2018-03-04T08:35:34.750Z,50.10
2018-03-04T08:36:34.732Z,50.30
2018-03-04T08:37:34.699Z,50.30
2018-03-04T08:38:34.674Z,50.00
2018-03-04T08:39:34.675Z,50.20
2018-03-04T08:40:34.625Z,49.70
2018-03-04T08:41:34.593Z,50.40
2018-03-04T08:42:34.573Z,49.10
2018-03-04T08:43:34.535Z,48.50
2018-03-04T08:44:34.518Z,49.10
2018-03-04T08:45:34.490Z,47.70
2018-03-04T08:46:34.459Z,48.70
2018-03-04T08:47:34.433Z,47.80
2018-03-04T08:48:34.409Z,49.20
2018-03-04T08:49:34.376Z,50.80
2018-03-04T08:50:34.362Z,47.80
2018-03-04T08:51:34.315Z,47.40
2018-03-04T08:52:34.301Z,46.80
2018-03-04T08:53:34.277Z,49.60
2018-03-04T08:54:34.253Z,50.30
2018-03-04T08:55:34.209Z,43.10
2018-03-04T08:56:34.190Z,45.60
2018-03-04T08:57:34.167Z,45.60
2018-03-04T08:58:34.129Z,44.20
2018-03-04T08:59:34.112Z,43.20
2018-03-04T09:00:34.083Z,44.40
2018-03-04T09:01:34.065Z,44.40
2018-03-04T09:02:34.029Z,42.60
2018-03-04T09:03:34.010Z,42.10
2018-03-04T09:04:33.986Z,43.00
2018-03-04T09:05:33.953Z,43.10
2018-03-04T09:06:33.916Z,43.50
2018-03-04T09:07:33.900Z,43.50
2018-03-04T09:08:33.866Z,42.80
2018-03-04T09:09:33.894Z,45.20
2018-03-04T09:10:33.825Z,44.70
2018-03-04T09:11:33.789Z,46.80
2018-03-04T09:12:33.763Z,46.30
2018-03-04T09:13:33.756Z,43.70
2018-03-04T09:14:33.713Z,42.70
2018-03-04T09:15:33.681Z,44.00
2018-03-04T09:16:33.656Z,43.80
2018-03-04T09:17:33.622Z,42.00
2018-03-04T09:18:33.602Z,41.30
2018-03-04T09:19:33.575Z,40.90
2018-03-04T09:20:33.549Z,40.30
2018-03-04T09:21:33.524Z,42.20
2018-03-04T09:22:33.496Z,40.20
2018-03-04T09:23:33.469Z,40.20
2018-03-04T09:24:33.443Z,39.60
2018-03-04T09:25:33.425Z,38.60
2018-03-04T09:26:33.388Z,37.50
2018-03-04T09:27:33.359Z,39.00
2018-03-04T09:28:33.340Z,37.90
2018-03-04T09:29:33.306Z,38.80
2018-03-04T09:30:33.321Z,37.30
2018-03-04T09:31:33.268Z,36.50
2018-03-04T09:32:33.229Z,37.30
2018-03-04T09:33:33.194Z,36.80
2018-03-04T09:34:33.179Z,37.50
2018-03-04T09:35:33.149Z,37.30
2018-03-04T09:36:33.113Z,38.30
2018-03-04T09:37:33.093Z,37.20
2018-03-04T09:38:33.068Z,36.90
2018-03-04T09:39:33.034Z,37.00
2018-03-04T09:40:33.013Z,35.90
2018-03-04T09:41:32.985Z,35.80
2018-03-04T09:42:32.962Z,35.40
2018-03-04T09:43:32.931Z,35.10
2018-03-04T09:44:32.905Z,35.10
2018-03-04T09:45:32.919Z,35.70
2018-03-04T09:46:32.846Z,37.10
2018-03-04T09:47:32.826Z,36.60
2018-03-04T09:48:32.800Z,34.20
2018-03-04T09:49:32.770Z,35.40
2018-03-04T09:50:32.746Z,34.50
2018-03-04T09:51:32.731Z,33.60
2018-03-04T09:52:32.695Z,33.00
2018-03-04T09:53:32.666Z,32.30
2018-03-04T09:54:32.646Z,35.30
2018-03-04T09:55:32.614Z,33.40
2018-03-04T09:56:32.591Z,31.30
2018-03-04T09:57:32.562Z,32.60
2018-03-04T09:58:32.538Z,31.70
2018-03-04T09:59:32.504Z,33.40
2018-03-04T10:00:32.485Z,31.80
2018-03-04T10:01:32.460Z,32.60
2018-03-04T10:02:32.426Z,33.00
2018-03-04T10:03:32.405Z,31.90
2018-03-04T10:04:32.379Z,32.50
2018-03-04T10:05:32.351Z,32.20
2018-03-04T10:06:32.322Z,32.40
2018-03-04T10:07:32.300Z,32.40
2018-03-04T10:08:32.269Z,31.80
2018-03-04T10:09:32.245Z,32.10
2018-03-04T10:10:32.219Z,32.10
2018-03-04T10:11:32.189Z,32.80
2018-03-04T10:12:32.161Z,32.00
2018-03-04T10:13:32.145Z,31.80
2018-03-04T10:14:32.115Z,32.10
2018-03-04T10:15:32.094Z,31.20
2018-03-04T10:16:32.055Z,31.30
2018-03-04T10:17:32.034Z,31.00
2018-03-04T10:18:32.006Z,32.00
2018-03-04T10:19:31.988Z,30.20
2018-03-04T10:20:31.959Z,29.90
2018-03-04T10:21:31.933Z,30.40
2018-03-04T10:22:31.907Z,29.30
2018-03-04T10:23:31.888Z,30.00
2018-03-04T10:24:31.860Z,30.60
2018-03-04T10:25:31.831Z,30.20
2018-03-04T10:26:31.809Z,30.20
2018-03-04T10:27:31.781Z,30.30
2018-03-04T10:28:31.752Z,31.60
2018-03-04T10:29:31.731Z,32.30
2018-03-04T10:30:31.705Z,32.70
2018-03-04T10:31:31.724Z,31.80
2018-03-04T10:32:31.656Z,31.50
2018-03-04T10:33:31.622Z,32.90
2018-03-04T10:34:31.665Z,31.10
2018-03-04T10:35:31.580Z,32.00
2018-03-04T10:36:31.548Z,33.40
2018-03-04T10:37:31.524Z,32.80
2018-03-04T10:38:31.501Z,33.60
2018-03-04T10:39:31.553Z,32.40
2018-03-04T10:40:31.454Z,32.60
2018-03-04T10:41:31.426Z,32.50
2018-03-04T10:42:31.392Z,33.10
2018-03-04T10:43:31.365Z,31.80
2018-03-04T10:44:31.345Z,32.70
2018-03-04T10:45:31.315Z,31.40
2018-03-04T10:46:31.297Z,31.40
2018-03-04T10:47:31.264Z,32.60
2018-03-04T10:48:31.247Z,32.20
2018-03-04T10:49:31.219Z,32.10
2018-03-04T10:50:31.213Z,31.80
2018-03-04T10:51:31.162Z,31.50
2018-03-04T10:52:31.160Z,31.80
2018-03-04T10:53:31.111Z,32.10
2018-03-04T10:54:31.128Z,31.20
2018-03-04T10:55:31.059Z,30.80
2018-03-04T10:56:31.025Z,31.60
2018-03-04T10:57:31.010Z,30.90
2018-03-04T10:58:30.993Z,30.80
2018-03-04T10:59:30.985Z,31.00
2018-03-04T11:00:30.931Z,30.30
2018-03-04T11:01:30.945Z,31.00
2018-03-04T11:02:30.875Z,30.70
2018-03-04T11:03:30.858Z,30.90
2018-03-04T11:04:30.849Z,30.80
2018-03-04T11:05:30.804Z,30.10
2018-03-04T11:06:30.775Z,30.40
2018-03-04T11:07:30.750Z,30.50
2018-03-04T11:08:30.727Z,30.20
2018-03-04T11:09:30.688Z,29.00
2018-03-04T11:10:30.680Z,29.90
2018-03-04T11:11:30.675Z,28.60
2018-03-04T11:12:30.619Z,27.80
2018-03-04T11:13:30.585Z,27.10
2018-03-04T11:14:30.566Z,25.90
2018-03-04T11:15:30.533Z,26.10
2018-03-04T11:16:30.512Z,24.90
2018-03-04T11:17:30.486Z,23.90
2018-03-04T11:18:30.482Z,24.90
2018-03-04T11:19:30.440Z,24.50
2018-03-04T11:20:30.408Z,24.90
2018-03-04T11:21:30.393Z,23.90
2018-03-04T11:22:30.352Z,22.60
2018-03-04T11:23:30.352Z,23.10
2018-03-04T11:24:30.310Z,23.20
2018-03-04T11:25:30.274Z,22.50
2018-03-04T11:26:30.256Z,21.80
2018-03-04T11:27:30.233Z,21.90
2018-03-04T11:28:30.239Z,22.30
2018-03-04T11:29:30.175Z,23.70
2018-03-04T11:30:30.158Z,22.30
2018-03-04T11:31:30.121Z,21.70
2018-03-04T11:32:30.104Z,21.50
2018-03-04T11:33:30.080Z,22.40
2018-03-04T11:34:30.054Z,23.40
2018-03-04T11:35:30.025Z,22.20
2018-03-04T11:36:30.027Z,22.70
2018-03-04T11:37:30.007Z,22.90
2018-03-04T11:38:29.960Z,23.80
2018-03-04T11:39:29.922Z,23.00
2018-03-04T11:40:29.901Z,22.40
2018-03-04T11:41:29.880Z,23.30
2018-03-04T11:42:29.846Z,23.20
2018-03-04T11:43:29.823Z,22.20
2018-03-04T11:44:29.806Z,21.60
2018-03-04T11:45:29.779Z,22.40
2018-03-04T11:46:29.771Z,21.90
2018-03-04T11:47:29.727Z,22.70
2018-03-04T11:48:29.730Z,21.90
2018-03-04T11:49:29.672Z,23.50
2018-03-04T11:50:29.698Z,23.00
2018-03-04T11:51:29.631Z,23.40
2018-03-04T11:52:29.659Z,21.50
2018-03-04T11:53:29.601Z,21.80
2018-03-04T11:54:29.596Z,20.70
2018-03-04T11:55:29.549Z,21.00
2018-03-04T11:56:29.517Z,20.90
2018-03-04T11:57:29.550Z,20.00
2018-03-04T11:58:29.513Z,20.10
2018-03-04T11:59:29.453Z,20.50
2018-03-04T12:00:29.404Z,20.90
2018-03-04T12:01:29.444Z,21.90
2018-03-04T12:02:29.361Z,20.00
2018-03-04T12:03:29.365Z,20.70
2018-03-04T12:04:29.546Z,19.90
2018-03-04T12:05:29.310Z,20.20
2018-03-04T12:06:29.288Z,20.40
2018-03-04T12:07:29.307Z,20.70
2018-03-04T12:08:29.208Z,21.10
2018-03-04T12:09:29.258Z,22.00
2018-03-04T12:10:29.208Z,21.30
2018-03-04T12:11:29.209Z,20.50
2018-03-04T12:12:29.275Z,20.70
2018-03-04T12:13:29.203Z,20.90
2018-03-04T12:14:29.324Z,21.50
2018-03-04T12:15:29.208Z,20.70
2018-03-04T12:16:29.616Z,21.60
2018-03-04T12:17:29.346Z,21.90
2018-03-04T12:18:29.154Z,21.90
2018-03-04T12:19:29.112Z,21.70
2018-03-04T12:20:29.007Z,21.60
2018-03-04T12:21:28.965Z,21.80
2018-03-04T12:22:29.238Z,21.40
2018-03-04T12:23:29.264Z,21.80
2018-03-04T12:24:28.838Z,21.30
2018-03-04T12:25:29.148Z,20.80
2018-03-04T12:26:28.846Z,21.20
2018-03-04T12:27:28.776Z,20.40
2018-03-04T12:28:28.828Z,20.10
2018-03-04T12:29:29.034Z,18.90
2018-03-04T12:30:28.890Z,19.30
2018-03-04T12:31:28.854Z,19.10
2018-03-04T12:32:28.810Z,18.90
2018-03-04T12:33:28.662Z,18.40
2018-03-04T12:34:29.014Z,18.30
2018-03-04T12:35:28.948Z,19.00
2018-03-04T12:36:28.617Z,18.40
2018-03-04T12:37:28.555Z,18.60
2018-03-04T12:38:28.596Z,19.10
2018-03-04T12:39:28.614Z,20.10
2018-03-04T12:40:28.495Z,20.70
2018-03-04T12:41:28.518Z,19.60
2018-03-04T12:42:28.639Z,19.40
2018-03-04T12:43:28.444Z,20.10
2018-03-04T12:44:28.332Z,20.50
2018-03-04T12:45:28.556Z,20.80
2018-03-04T12:46:28.378Z,20.30
2018-03-04T12:47:28.422Z,20.70
2018-03-04T12:48:28.437Z,20.60
2018-03-04T12:49:28.148Z,21.60
2018-03-04T12:50:29.025Z,21.30
2018-03-04T12:51:28.092Z,21.20
2018-03-04T12:52:28.100Z,24.80
2018-03-04T12:53:28.039Z,21.60
2018-03-04T12:54:28.023Z,20.60
2018-03-04T12:55:28.009Z,20.20
2018-03-04T12:56:27.967Z,19.40
2018-03-04T12:57:27.981Z,20.20
2018-03-04T12:58:27.917Z,20.30
2018-03-04T12:59:27.893Z,17.10
2018-03-04T13:00:27.858Z,15.20
2018-03-04T13:01:27.840Z,13.20
2018-03-04T13:02:27.925Z,12.80
2018-03-04T13:03:27.792Z,10.90
2018-03-04T13:04:27.760Z,8.50
2018-03-04T13:05:27.739Z,11.10
2018-03-04T13:06:27.712Z,12.00
2018-03-04T13:07:27.701Z,9.00
2018-03-04T13:08:27.670Z,12.10
2018-03-04T13:09:27.639Z,16.00
2018-03-04T13:10:27.611Z,9.80
2018-03-04T13:11:27.587Z,8.20
2018-03-04T13:12:27.566Z,8.10
2018-03-04T13:13:27.539Z,7.50
2018-03-04T13:14:27.522Z,7.70
2018-03-04T13:15:27.485Z,8.10