createdAt,value
2022-12-19T00:01:36.983Z,99407.13
2022-12-19T00:04:08.104Z,99405.56
2022-12-19T00:06:35.838Z,99388.53
2022-12-19T00:09:02.513Z,99394.94
2022-12-19T00:11:30.219Z,99392.41
2022-12-19T00:13:57.280Z,99390.75
2022-12-19T00:16:26.475Z,99397.38
2022-12-19T00:18:55.706Z,99387.25
2022-12-19T00:21:24.248Z,99383.34
2022-12-19T00:23:51.167Z,99380.81
2022-12-19T00:26:17.632Z,99374.50
2022-12-19T00:28:46.607Z,99382.91
2022-12-19T00:31:14.592Z,99384.13
2022-12-19T00:33:43.685Z,99375.66
2022-12-19T00:36:12.555Z,99375.41
2022-12-19T00:38:39.167Z,99378.66
2022-12-19T00:41:10.931Z,99380.75
2022-12-19T00:43:38.662Z,99382.13
2022-12-19T00:46:08.829Z,99369.63
2022-12-19T00:48:35.691Z,99368.78
2022-12-19T00:51:16.955Z,99359.75
2022-12-19T00:53:45.304Z,99363.66
2022-12-19T00:56:14.750Z,99354.25
2022-12-19T00:58:46.588Z,99359.31
2022-12-19T01:01:28.415Z,99349.69
2022-12-19T01:06:41.465Z,99354.28
2022-12-19T01:09:09.557Z,99341.66
2022-12-19T01:11:54.462Z,99341.13
2022-12-19T01:14:23.037Z,99347.22
2022-12-19T01:16:50.564Z,99350.81
2022-12-19T01:19:17.333Z,99354.53
2022-12-19T01:21:43.795Z,99341.28
2022-12-19T01:24:10.701Z,99347.38
2022-12-19T01:26:37.472Z,99341.78
2022-12-19T01:29:04.723Z,99330.91
2022-12-19T01:31:31.231Z,99339.94
2022-12-19T01:34:00.030Z,99336.16
2022-12-19T01:36:28.133Z,99333.31
2022-12-19T01:38:58.243Z,99339.50
2022-12-19T01:41:24.876Z,99329.06
2022-12-19T01:43:58.666Z,99336.00
2022-12-19T01:46:29.949Z,99326.22
2022-12-19T01:48:57.066Z,99322.59
2022-12-19T01:51:29.348Z,99324.28
2022-12-19T01:54:01.948Z,99312.38
2022-12-19T01:56:33.122Z,99303.13
2022-12-19T01:59:05.764Z,99310.41
2022-12-19T02:01:34.644Z,99309.72
2022-12-19T02:04:02.725Z,99316.53
2022-12-19T02:06:31.286Z,99312.06
2022-12-19T02:08:58.167Z,99304.81
2022-12-19T02:11:24.569Z,99296.69
2022-12-19T02:13:52.534Z,99298.56
2022-12-19T02:16:21.614Z,99284.50
2022-12-19T02:18:51.736Z,99291.94
2022-12-19T02:21:46.619Z,99298.41
2022-12-19T02:24:22.475Z,99279.47
2022-12-19T02:27:04.066Z,99279.66
2022-12-19T02:29:54.767Z,99274.19
2022-12-19T02:32:41.303Z,99275.28
2022-12-19T02:35:34.165Z,99286.59
2022-12-19T02:38:29.001Z,99265.59
2022-12-19T02:41:01.613Z,99265.00
2022-12-19T02:43:32.199Z,99266.69
2022-12-19T02:46:01.458Z,99268.75
2022-12-19T02:48:29.213Z,99249.75
2022-12-19T02:50:55.637Z,99257.19
2022-12-19T02:53:23.989Z,99247.28
2022-12-19T02:56:03.968Z,99252.56
2022-12-19T02:58:40.267Z,99249.50
2022-12-19T03:01:08.005Z,99240.31
2022-12-19T03:04:02.431Z,99247.69
2022-12-19T03:06:40.600Z,99265.06
2022-12-19T03:09:30.180Z,99257.28
2022-12-19T03:12:05.220Z,99265.81
2022-12-19T03:14:32.939Z,99260.34
2022-12-19T03:17:04.595Z,99274.03
2022-12-19T03:19:32.102Z,99256.59
2022-12-19T03:21:58.913Z,99244.06
2022-12-19T03:24:26.077Z,99244.69
2022-12-19T03:27:03.192Z,99255.97
2022-12-19T03:29:34.380Z,99248.63
2022-12-19T03:32:05.448Z,99258.19
2022-12-19T03:34:39.186Z,99256.22
2022-12-19T03:37:11.312Z,99263.66
2022-12-19T03:39:41.001Z,99258.81
2022-12-19T03:42:27.085Z,99260.50
2022-12-19T03:44:55.567Z,99256.97
2022-12-19T03:47:32.900Z,99253.28
2022-12-19T03:49:59.546Z,99254.25
2022-12-19T03:52:33.920Z,99240.00
2022-12-19T03:55:03.289Z,99251.13
2022-12-19T03:57:35.973Z,99223.47
2022-12-19T04:00:08.006Z,99229.06
2022-12-19T04:02:37.569Z,99232.03
2022-12-19T04:05:13.376Z,99232.16
2022-12-19T04:07:41.055Z,99229.53
2022-12-19T04:10:15.569Z,99221.69
2022-12-19T04:12:48.803Z,99218.00
2022-12-19T04:15:16.326Z,99216.75
2022-12-19T04:17:51.728Z,99212.00
2022-12-19T04:20:21.080Z,99209.56
2022-12-19T04:22:59.671Z,99207.69
2022-12-19T04:25:30.551Z,99203.72
2022-12-19T04:28:05.298Z,99198.69
2022-12-19T04:30:36.789Z,99201.00
2022-12-19T04:33:03.661Z,99197.66
2022-12-19T04:35:30.185Z,99194.06
2022-12-19T04:37:56.542Z,99192.25
2022-12-19T04:40:23.032Z,99190.47
2022-12-19T04:42:49.415Z,99190.59
2022-12-19T04:45:16.678Z,99193.09
2022-12-19T04:47:43.348Z,99176.59
2022-12-19T04:50:10.204Z,99164.66
2022-12-19T04:52:36.760Z,99170.59
2022-12-19T04:55:03.340Z,99186.72
2022-12-19T04:57:31.167Z,99177.19
2022-12-19T04:59:58.143Z,99178.50
2022-12-19T05:02:25.614Z,99175.97
2022-12-19T05:04:52.187Z,99175.56
2022-12-19T05:07:18.571Z,99177.41
2022-12-19T05:09:44.974Z,99163.84
2022-12-19T05:12:11.419Z,99163.94
2022-12-19T05:14:38.173Z,99163.63
2022-12-19T05:17:04.705Z,99161.44
2022-12-19T05:19:31.303Z,99159.94
2022-12-19T05:21:58.112Z,99146.13
2022-12-19T05:24:24.615Z,99152.69
2022-12-19T05:26:51.003Z,99147.19
2022-12-19T05:29:17.616Z,99147.91
2022-12-19T05:31:44.085Z,99158.22
2022-12-19T05:34:10.579Z,99165.63
2022-12-19T05:36:37.079Z,99168.53
2022-12-19T05:39:03.540Z,99165.44
2022-12-19T05:41:30.029Z,99167.72
2022-12-19T05:43:56.683Z,99171.38
2022-12-19T05:46:25.074Z,99169.50
2022-12-19T05:48:51.748Z,99162.78
2022-12-19T05:51:18.564Z,99164.25
2022-12-19T05:53:45.032Z,99166.44
2022-12-19T05:56:14.756Z,99160.59
2022-12-19T05:58:43.376Z,99150.28
2022-12-19T06:01:16.854Z,99168.88
2022-12-19T06:03:44.116Z,99151.16
2022-12-19T06:06:13.690Z,99150.53
2022-12-19T06:08:40.464Z,99150.72
2022-12-19T06:11:08.576Z,99147.44
2022-12-19T06:13:35.951Z,99151.16
2022-12-19T06:16:05.548Z,99178.91
2022-12-19T06:18:32.346Z,99167.03
2022-12-19T06:21:04.711Z,99173.44
2022-12-19T06:23:33.016Z,99175.97
2022-12-19T06:26:00.738Z,99178.66
2022-12-19T06:28:29.526Z,99170.16
2022-12-19T06:30:57.291Z,99165.03
2022-12-19T06:33:24.077Z,99161.34
2022-12-19T06:36:00.626Z,99171.25
2022-12-19T06:38:28.931Z,99180.06
2022-12-19T06:41:14.526Z,99182.59
2022-12-19T06:43:41.066Z,99172.47
2022-12-19T06:46:08.067Z,99172.94
2022-12-19T06:48:34.589Z,99179.00
2022-12-19T06:51:01.318Z,99176.69
2022-12-19T06:53:28.143Z,99170.31
2022-12-19T06:55:57.347Z,99168.84
2022-12-19T06:58:24.496Z,99166.16
2022-12-19T07:00:51.943Z,99162.63
2022-12-19T07:03:24.245Z,99155.91
2022-12-19T07:05:50.807Z,99143.44
2022-12-19T07:08:17.427Z,99148.41
2022-12-19T07:10:43.905Z,99145.19
2022-12-19T07:13:10.417Z,99144.41
2022-12-19T07:15:37.733Z,99141.00
2022-12-19T07:18:06.478Z,99141.53
2022-12-19T07:20:38.710Z,99138.38
2022-12-19T07:23:09.728Z,99142.72
2022-12-19T07:25:39.050Z,99141.47
2022-12-19T07:28:06.971Z,99148.03
2022-12-19T07:30:33.435Z,99157.47
2022-12-19T07:32:59.901Z,99157.69
2022-12-19T07:35:26.449Z,99160.84
2022-12-19T07:37:52.805Z,99157.78
2022-12-19T07:40:19.486Z,99167.56
2022-12-19T07:42:45.962Z,99164.25
2022-12-19T07:45:12.654Z,99167.75
2022-12-19T07:47:39.148Z,99163.56
2022-12-19T07:50:05.896Z,99159.59
2022-12-19T07:52:32.407Z,99169.81
2022-12-19T07:54:58.782Z,99164.03
2022-12-19T07:57:25.191Z,99159.47
2022-12-19T07:59:51.643Z,99160.47
2022-12-19T08:02:18.312Z,99158.41
2022-12-19T08:04:45.036Z,99164.88
2022-12-19T08:07:11.498Z,99167.88
2022-12-19T08:09:38.218Z,99164.50
2022-12-19T08:12:04.715Z,99167.97
2022-12-19T08:14:31.162Z,99185.50
2022-12-19T08:19:44.080Z,99181.00
2022-12-19T08:22:10.584Z,99178.56
2022-12-19T08:24:37.462Z,99195.50
2022-12-19T08:27:04.064Z,99186.81
2022-12-19T08:29:30.525Z,99196.84
2022-12-19T08:31:56.902Z,99184.94
2022-12-19T08:34:23.376Z,99180.56
2022-12-19T08:36:50.087Z,99173.41
2022-12-19T08:39:16.634Z,99178.06
2022-12-19T08:41:43.823Z,99172.19
2022-12-19T08:44:11.418Z,99175.22
2022-12-19T08:46:37.903Z,99173.91
2022-12-19T08:49:04.437Z,99164.63
2022-12-19T08:51:31.035Z,99166.59
2022-12-19T08:53:58.128Z,99161.38
2022-12-19T08:56:24.620Z,99165.34
2022-12-19T08:58:52.111Z,99166.41
2022-12-19T09:01:20.793Z,99168.81
2022-12-19T09:04:07.273Z,99169.97
2022-12-19T09:06:34.766Z,99178.00
2022-12-19T09:09:01.306Z,99176.19
2022-12-19T09:11:27.830Z,99176.38
2022-12-19T09:13:57.408Z,99179.63
2022-12-19T09:16:26.458Z,99177.06
2022-12-19T09:18:56.928Z,99183.00
2022-12-19T09:21:25.140Z,99176.56
2022-12-19T09:24:00.561Z,99177.69
2022-12-19T09:26:32.968Z,99179.28
2022-12-19T09:29:00.859Z,99175.16
2022-12-19T09:31:29.172Z,99179.22
2022-12-19T09:33:55.617Z,99173.31
2022-12-19T09:36:24.544Z,99178.38
2022-12-19T09:38:54.432Z,99172.72
2022-12-19T09:41:54.545Z,99177.75
2022-12-19T09:44:45.605Z,99174.59
2022-12-19T09:47:16.047Z,99170.59
2022-12-19T09:49:45.196Z,99163.34
2022-12-19T09:52:20.640Z,99168.16
2022-12-19T09:54:56.187Z,99176.09
2022-12-19T09:57:40.881Z,99170.59
2022-12-19T10:00:18.343Z,99172.66
2022-12-19T10:03:03.145Z,99175.75
2022-12-19T10:06:37.189Z,99169.50
2022-12-19T10:08:32.227Z,99166.50
2022-12-19T10:12:47.857Z,99159.44
2022-12-19T10:14:11.704Z,99151.63
2022-12-19T10:17:24.645Z,99155.38
2022-12-19T10:20:16.231Z,99143.75
2022-12-19T10:23:07.043Z,99138.47
2022-12-19T10:26:06.179Z,99133.84
2022-12-19T10:28:35.231Z,99130.44
2022-12-19T10:31:21.611Z,99129.84
2022-12-19T10:34:22.359Z,99125.78
2022-12-19T10:37:26.944Z,99124.75
2022-12-19T10:39:47.295Z,99119.63
2022-12-19T10:42:34.335Z,99117.22
2022-12-19T10:45:06.259Z,99126.97
2022-12-19T10:47:33.084Z,99130.03
2022-12-19T10:50:04.005Z,99131.34
2022-12-19T10:53:04.511Z,99116.13
2022-12-19T10:55:51.605Z,99126.97
2022-12-19T10:58:23.009Z,99120.50
2022-12-19T11:00:58.244Z,99112.34
2022-12-19T11:03:25.045Z,99116.69
2022-12-19T11:05:58.835Z,99103.88
2022-12-19T11:08:26.989Z,99095.63
2022-12-19T11:13:07.745Z,99106.50
2022-12-19T11:19:33.470Z,99096.25
2022-12-19T11:20:44.503Z,99094.09
2022-12-19T11:29:18.794Z,99080.69
2022-12-19T11:29:30.653Z,99083.25
2022-12-19T11:30:07.051Z,99083.03
2022-12-19T11:30:36.953Z,99082.41
2022-12-19T11:34:07.128Z,99070.88
2022-12-19T11:36:43.460Z,99066.03
2022-12-19T11:39:22.894Z,99072.50
2022-12-19T11:42:29.161Z,99067.00
2022-12-19T11:45:02.841Z,99072.59
2022-12-19T11:47:48.495Z,99069.94
2022-12-19T11:50:19.416Z,99058.25
2022-12-19T11:53:19.941Z,99041.22
2022-12-19T11:56:08.067Z,99050.59
2022-12-19T11:58:49.430Z,99053.06
2022-12-19T12:01:34.631Z,99054.69
2022-12-19T12:04:15.942Z,99054.72
2022-12-19T12:06:53.266Z,99055.47
2022-12-19T12:13:17.277Z,99051.19
2022-12-19T12:19:55.071Z,99046.13
2022-12-19T12:25:01.431Z,99040.19
2022-12-19T12:29:01.537Z,99042.94
2022-12-19T12:31:14.804Z,99027.72
2022-12-19T12:31:39.472Z,99027.69
2022-12-19T12:31:43.273Z,99032.84
2022-12-19T12:35:51.823Z,99038.06
2022-12-19T12:40:53.206Z,99015.47
2022-12-19T12:43:40.619Z,99007.13
2022-12-19T12:46:14.782Z,99002.88
2022-12-19T12:48:54.247Z,99024.59
2022-12-19T12:51:22.239Z,99029.13
2022-12-19T12:53:49.775Z,99033.56
2022-12-19T12:56:18.459Z,99024.25
2022-12-19T12:58:54.100Z,99022.63
2022-12-19T13:01:29.961Z,99014.31
2022-12-19T13:04:02.243Z,99017.25
2022-12-19T13:06:40.733Z,99013.59
2022-12-19T13:09:09.875Z,99011.72
2022-12-19T13:11:56.421Z,99014.91
2022-12-19T13:14:34.859Z,99008.63
2022-12-19T13:17:06.131Z,99001.28
2022-12-19T13:19:51.838Z,99010.09
2022-12-19T13:22:21.330Z,99005.41
2022-12-19T13:24:51.113Z,99003.91
2022-12-19T13:27:20.723Z,99008.88
2022-12-19T13:30:07.936Z,99000.59
2022-12-19T13:32:40.095Z,99000.38
2022-12-19T13:36:31.057Z,98990.47
2022-12-19T13:39:58.210Z,98997.31
2022-12-19T13:41:49.494Z,98989.41
2022-12-19T13:44:21.879Z,98992.59
2022-12-19T13:46:49.624Z,98984.19
2022-12-19T13:49:31.844Z,98989.28
2022-12-19T13:52:02.868Z,98991.63
2022-12-19T13:54:34.592Z,98999.88
2022-12-19T13:57:06.602Z,98997.69
2022-12-19T13:59:38.557Z,98997.69
2022-12-19T14:02:17.976Z,98996.31
2022-12-19T14:04:45.519Z,98991.97
2022-12-19T14:07:36.476Z,98988.72
2022-12-19T14:11:39.332Z,98986.47
2022-12-19T14:13:49.227Z,98987.72
2022-12-19T14:16:18.297Z,98988.09
2022-12-19T14:18:56.085Z,98984.63
2022-12-19T14:22:05.173Z,98998.03
2022-12-19T14:24:22.245Z,98997.09
2022-12-19T14:28:23.894Z,99002.22
2022-12-19T14:30:27.900Z,99008.44
2022-12-19T14:33:46.388Z,99013.84
2022-12-19T14:36:10.439Z,99001.06
2022-12-19T14:39:23.785Z,99002.13
2022-12-19T14:41:46.147Z,98998.09
2022-12-19T14:52:50.879Z,99003.09
2022-12-19T14:54:11.033Z,99011.25
2022-12-19T14:54:22.848Z,99003.50
2022-12-19T14:54:34.136Z,99002.19
2022-12-19T14:56:47.483Z,99005.13
2022-12-19T14:59:00.380Z,99006.16
2022-12-19T15:01:30.684Z,99007.28
2022-12-19T15:04:48.410Z,99012.00
2022-12-19T15:07:07.491Z,99000.50
2022-12-19T15:11:09.292Z,98994.47
2022-12-19T15:14:47.194Z,98985.09
2022-12-19T15:16:04.604Z,98991.00
2022-12-19T15:18:34.222Z,98992.53
2022-12-19T15:21:08.109Z,99005.59
2022-12-19T15:23:34.555Z,98987.31
2022-12-19T15:26:06.045Z,98989.78
2022-12-19T15:28:40.250Z,98978.66
2022-12-19T15:31:27.927Z,98980.91
2022-12-19T15:36:41.096Z,98971.66
2022-12-19T15:39:07.501Z,98975.22
2022-12-19T15:41:34.315Z,98987.88
2022-12-19T15:44:09.976Z,98978.59
2022-12-19T15:46:38.909Z,98986.09
2022-12-19T15:49:17.438Z,98979.91
2022-12-19T15:51:44.280Z,98984.25
2022-12-19T15:54:46.542Z,98968.91
2022-12-19T15:56:57.405Z,98980.06
2022-12-19T15:59:29.866Z,98975.81
2022-12-19T16:02:01.974Z,98968.25
2022-12-19T16:04:28.812Z,98960.56
2022-12-19T16:06:55.426Z,98956.66
2022-12-19T16:09:27.787Z,98951.41
2022-12-19T16:11:54.862Z,98943.94
2022-12-19T16:14:22.481Z,98944.50
2022-12-19T16:16:57.799Z,98942.66
2022-12-19T16:19:25.814Z,98934.53
2022-12-19T16:21:52.864Z,98934.53
2022-12-19T16:24:20.098Z,98932.25
2022-12-19T16:26:57.747Z,98928.69
2022-12-19T16:29:27.925Z,98926.81
2022-12-19T16:31:55.364Z,98942.66
2022-12-19T16:34:24.378Z,98927.84
2022-12-19T16:36:51.245Z,98931.84
2022-12-19T16:39:18.201Z,98923.38
2022-12-19T16:41:45.568Z,98927.34
2022-12-19T16:44:20.367Z,98929.47
2022-12-19T16:46:51.128Z,98933.13
2022-12-19T16:49:20.582Z,98941.06
2022-12-19T16:51:47.728Z,98939.47
2022-12-19T16:54:15.517Z,98943.78
2022-12-19T16:56:48.813Z,98940.56
2022-12-19T16:59:30.043Z,98952.78
2022-12-19T17:01:57.661Z,98946.00
2022-12-19T17:04:25.652Z,98952.19
2022-12-19T17:06:53.627Z,98930.84
2022-12-19T17:09:23.112Z,98946.75
2022-12-19T17:12:01.255Z,98954.28
2022-12-19T17:14:31.949Z,98931.59
2022-12-19T17:16:59.343Z,98947.84
2022-12-19T17:19:38.433Z,98957.94
2022-12-19T17:22:15.882Z,98952.34
2022-12-19T17:24:45.037Z,98948.44
2022-12-19T17:27:11.476Z,98942.00
2022-12-19T17:29:37.997Z,98942.50
2022-12-19T17:32:06.847Z,98936.25
2022-12-19T17:34:33.979Z,98931.00
2022-12-19T17:37:02.698Z,98932.00
2022-12-19T17:39:32.009Z,98927.59
2022-12-19T17:42:21.732Z,98917.91
2022-12-19T17:44:48.167Z,98933.00
2022-12-19T17:47:15.843Z,98929.13
2022-12-19T17:49:42.843Z,98943.34
2022-12-19T17:52:15.609Z,98932.94
2022-12-19T17:54:42.488Z,98940.75
2022-12-19T17:57:15.823Z,98933.28
2022-12-19T17:59:42.401Z,98924.22
2022-12-19T18:07:56.474Z,98903.97
2022-12-19T18:10:26.466Z,98903.88
2022-12-19T18:12:53.752Z,98883.41
2022-12-19T18:15:22.240Z,98885.81
2022-12-19T18:17:50.316Z,98884.19
2022-12-19T18:20:32.257Z,98876.81
2022-12-19T18:23:00.046Z,98863.91
2022-12-19T18:25:29.160Z,98866.84
2022-12-19T18:27:55.638Z,98864.34
2022-12-19T18:30:23.806Z,98869.16
2022-12-19T18:32:55.289Z,98868.88
2022-12-19T18:35:40.464Z,98877.47
2022-12-19T18:38:12.438Z,98875.22
2022-12-19T18:40:39.249Z,98868.50
2022-12-19T18:43:06.002Z,98878.06
2022-12-19T18:45:38.783Z,98881.53
2022-12-19T18:48:15.540Z,98895.34
2022-12-19T18:50:42.045Z,98896.81
2022-12-19T18:53:12.281Z,98893.22
2022-12-19T18:55:39.024Z,98896.38
2022-12-19T18:58:05.644Z,98892.34
2022-12-19T19:00:32.511Z,98890.34
2022-12-19T19:03:02.459Z,98897.31
2022-12-19T19:05:32.097Z,98896.28
2022-12-19T19:08:12.054Z,98894.59
2022-12-19T19:10:38.787Z,98889.97
2022-12-19T19:13:10.016Z,98896.66
2022-12-19T19:15:46.646Z,98903.50
2022-12-19T19:18:13.753Z,98893.06
2022-12-19T19:20:41.816Z,98889.25
2022-12-19T19:23:11.248Z,98894.84
2022-12-19T19:25:37.959Z,98887.09
2022-12-19T19:28:06.448Z,98883.22
2022-12-19T19:30:35.908Z,98881.06
2022-12-19T19:33:10.904Z,98882.38
2022-12-19T19:35:38.092Z,98888.97
2022-12-19T19:38:07.032Z,98883.56
2022-12-19T19:40:35.239Z,98894.44
2022-12-19T19:43:01.914Z,98890.03
2022-12-19T19:45:28.435Z,98904.19
2022-12-19T19:47:55.463Z,98885.41
2022-12-19T19:50:22.458Z,98889.34
2022-12-19T19:52:48.917Z,98888.97
2022-12-19T19:55:16.015Z,98879.84
2022-12-19T19:57:42.508Z,98887.56
2022-12-19T20:00:09.678Z,98892.19
2022-12-19T20:02:37.231Z,98901.13
2022-12-19T20:05:04.137Z,98896.09
2022-12-19T20:07:30.783Z,98898.81
2022-12-19T20:09:57.269Z,98905.88
2022-12-19T20:12:24.261Z,98913.00
2022-12-19T20:14:50.796Z,98915.78
2022-12-19T20:17:17.458Z,98912.06
2022-12-19T20:19:43.945Z,98911.72
2022-12-19T20:22:10.467Z,98918.84
2022-12-19T20:24:36.887Z,98926.19
2022-12-19T20:27:03.432Z,98926.72
2022-12-19T20:29:30.510Z,98933.88
2022-12-19T20:31:57.065Z,98935.19
2022-12-19T20:34:23.905Z,98924.63
2022-12-19T20:36:50.389Z,98933.72
2022-12-19T20:39:21.929Z,98935.91
2022-12-19T20:41:52.806Z,98937.50
2022-12-19T20:44:24.125Z,98922.72
2022-12-19T20:46:51.059Z,98938.16
2022-12-19T20:49:18.595Z,98939.16
2022-12-19T20:51:47.549Z,98939.41
2022-12-19T20:54:15.663Z,98948.19
2022-12-19T20:56:42.129Z,98937.88
2022-12-19T20:59:09.596Z,98944.66
2022-12-19T21:01:36.251Z,98928.41
2022-12-19T21:04:08.682Z,98936.59
2022-12-19T21:06:37.809Z,98927.47
2022-12-19T21:09:06.038Z,98923.19
2022-12-19T21:11:33.571Z,98933.56
2022-12-19T21:14:00.109Z,98929.84
2022-12-19T21:16:26.603Z,98920.00
2022-12-19T21:18:53.398Z,98926.50
2022-12-19T21:21:24.903Z,98936.09
2022-12-19T21:23:52.648Z,98932.72
2022-12-19T21:26:19.881Z,98924.25
2022-12-19T21:28:46.380Z,98926.69
2022-12-19T21:31:17.096Z,98924.03
2022-12-19T21:33:44.321Z,98924.88
2022-12-19T21:36:17.683Z,98913.13
2022-12-19T21:38:45.275Z,98924.66
2022-12-19T21:41:12.897Z,98909.88
2022-12-19T21:43:39.314Z,98915.00
2022-12-19T21:46:10.554Z,98913.81
2022-12-19T21:48:50.603Z,98919.47
2022-12-19T21:51:19.625Z,98920.78
2022-12-19T21:53:46.506Z,98920.22
2022-12-19T21:56:25.034Z,98918.78
2022-12-19T21:58:57.157Z,98921.31
2022-12-19T22:01:24.221Z,98916.03
2022-12-19T22:03:51.547Z,98920.97
2022-12-19T22:06:27.391Z,98923.84
2022-12-19T22:08:55.118Z,98918.41
2022-12-19T22:11:21.997Z,98913.13
2022-12-19T22:13:49.478Z,98909.03
2022-12-19T22:16:16.581Z,98905.53
2022-12-19T22:18:43.864Z,98908.78
2022-12-19T22:21:15.056Z,98900.47
2022-12-19T22:23:42.297Z,98894.47
2022-12-19T22:26:21.156Z,98902.78
2022-12-19T22:28:50.037Z,98905.28
2022-12-19T22:31:27.967Z,98908.78
2022-12-19T22:33:57.400Z,98903.75
2022-12-19T22:36:28.404Z,98907.09
2022-12-19T22:38:56.583Z,98913.88
2022-12-19T22:41:23.166Z,98901.69
2022-12-19T22:43:50.248Z,98904.09
2022-12-19T22:46:24.185Z,98901.53
2022-12-19T22:48:55.153Z,98901.72
2022-12-19T22:51:21.595Z,98903.56
2022-12-19T22:53:48.210Z,98895.94
2022-12-19T22:56:26.816Z,98892.81
2022-12-19T22:58:55.315Z,98891.91
2022-12-19T23:01:25.032Z,98903.19
2022-12-19T23:03:54.057Z,98899.22
2022-12-19T23:06:22.020Z,98897.22
2022-12-19T23:08:49.026Z,98887.56
2022-12-19T23:11:19.021Z,98883.09
2022-12-19T23:13:47.219Z,98887.13
2022-12-19T23:16:13.761Z,98895.22
2022-12-19T23:18:41.234Z,98898.97
2022-12-19T23:21:16.387Z,98887.63
2022-12-19T23:23:44.912Z,98896.28
2022-12-19T23:26:22.604Z,98887.84
2022-12-19T23:29:00.961Z,98891.56
2022-12-19T23:31:28.416Z,98898.59
2022-12-19T23:33:55.801Z,98899.44
2022-12-19T23:36:45.138Z,98892.22
2022-12-19T23:39:10.862Z,98882.72
2022-12-19T23:41:38.007Z,98889.66
2022-12-19T23:44:04.719Z,98892.06
2022-12-19T23:46:31.276Z,98881.81
2022-12-19T23:48:57.903Z,98888.06
2022-12-19T23:51:26.821Z,98892.31
2022-12-19T23:53:55.058Z,98878.47
2022-12-19T23:56:29.184Z,98872.97
2022-12-19T23:58:56.526Z,98874.56
