createdAt,value
2023-02-01T00:00:20.814Z,56.40
2023-02-01T00:02:49.240Z,56.20
2023-02-01T00:05:16.113Z,56.10
2023-02-01T00:07:42.815Z,56.00
2023-02-01T00:10:10.686Z,55.80
2023-02-01T00:12:37.494Z,55.80
2023-02-01T00:15:05.043Z,56.10
2023-02-01T00:17:31.778Z,56.20
2023-02-01T00:19:59.823Z,56.10
2023-02-01T00:22:26.541Z,56.40
2023-02-01T00:24:53.309Z,56.20
2023-02-01T00:27:19.991Z,56.30
2023-02-01T00:29:46.928Z,56.40
2023-02-01T00:32:14.088Z,56.40
2023-02-01T00:34:40.787Z,56.50
2023-02-01T00:37:09.112Z,56.10
2023-02-01T00:39:35.907Z,56.10
2023-02-01T00:42:02.895Z,56.10
2023-02-01T00:44:29.679Z,56.50
2023-02-01T00:46:56.457Z,56.30
2023-02-01T00:49:23.239Z,56.10
2023-02-01T00:51:50.002Z,56.10
2023-02-01T00:54:18.196Z,56.30
2023-02-01T00:56:44.847Z,55.80
2023-02-01T00:59:12.207Z,56.10
2023-02-01T01:01:39.202Z,56.30
2023-02-01T01:04:06.205Z,56.10
2023-02-01T01:06:34.405Z,55.90
2023-02-01T01:09:03.667Z,56.10
2023-02-01T01:11:35.026Z,55.60
2023-02-01T01:14:01.985Z,55.90
2023-02-01T01:16:30.957Z,56.20
2023-02-01T01:18:58.088Z,56.00
2023-02-01T01:21:25.231Z,55.70
2023-02-01T01:23:52.361Z,56.20
2023-02-01T01:26:21.638Z,56.40
2023-02-01T01:28:50.201Z,56.20
2023-02-01T01:31:18.639Z,56.30
2023-02-01T01:33:48.032Z,56.10
2023-02-01T01:36:14.738Z,56.90
2023-02-01T01:38:42.185Z,56.30
2023-02-01T01:41:12.555Z,56.20
2023-02-01T01:43:56.028Z,56.40
2023-02-01T01:46:25.256Z,56.80
2023-02-01T01:49:00.973Z,56.60
2023-02-01T01:51:30.555Z,56.50
2023-02-01T01:54:02.251Z,56.60
2023-02-01T01:56:30.564Z,56.40
2023-02-01T01:58:59.559Z,56.50
2023-02-01T02:01:26.668Z,56.60
2023-02-01T02:03:54.409Z,56.40
2023-02-01T02:06:29.183Z,56.30
2023-02-01T02:08:55.871Z,56.30
2023-02-01T02:11:22.637Z,56.80
2023-02-01T02:13:52.552Z,56.80
2023-02-01T02:16:33.295Z,56.60
2023-02-01T02:19:18.543Z,56.70
2023-02-01T02:22:03.425Z,56.60
2023-02-01T02:24:57.426Z,56.90
2023-02-01T02:27:37.203Z,56.60
2023-02-01T02:30:49.278Z,57.10
2023-02-01T02:33:39.199Z,57.10
2023-02-01T02:36:11.097Z,56.90
2023-02-01T02:38:45.791Z,57.00
2023-02-01T02:41:16.925Z,57.10
2023-02-01T02:43:53.260Z,57.00
2023-02-01T02:46:25.119Z,57.00
2023-02-01T02:49:01.503Z,56.90
2023-02-01T02:51:33.520Z,56.80
2023-02-01T02:54:04.599Z,57.10
2023-02-01T02:56:31.498Z,57.10
2023-02-01T02:58:59.694Z,57.10
2023-02-01T03:01:26.560Z,56.90
2023-02-01T03:03:55.545Z,57.00
2023-02-01T03:06:24.111Z,57.20
2023-02-01T03:08:50.904Z,57.30
2023-02-01T03:11:17.671Z,56.90
2023-02-01T03:13:50.677Z,57.00
2023-02-01T03:16:21.663Z,57.00
2023-02-01T03:18:54.539Z,57.60
2023-02-01T03:21:27.639Z,57.20
2023-02-01T03:23:55.747Z,56.80
2023-02-01T03:26:24.941Z,56.80
2023-02-01T03:28:56.721Z,56.70
2023-02-01T03:31:24.312Z,56.80
2023-02-01T03:33:51.745Z,57.10
2023-02-01T03:36:26.700Z,56.90
2023-02-01T03:38:59.070Z,57.00
2023-02-01T03:41:31.698Z,56.80
2023-02-01T03:44:07.759Z,57.00
2023-02-01T03:46:39.194Z,57.00
2023-02-01T03:49:08.972Z,57.20
2023-02-01T03:51:37.954Z,57.20
2023-02-01T03:54:07.785Z,57.10
2023-02-01T03:56:38.928Z,57.20
2023-02-01T03:59:05.763Z,57.10
2023-02-01T04:01:33.034Z,56.90
2023-02-01T04:03:59.932Z,57.20
2023-02-01T04:06:26.915Z,57.20
2023-02-01T04:08:55.114Z,57.00
2023-02-01T04:11:21.853Z,57.00
2023-02-01T04:13:48.584Z,56.90
2023-02-01T04:16:15.370Z,56.90
2023-02-01T04:18:42.085Z,56.90
2023-02-01T04:21:08.849Z,56.80
2023-02-01T04:23:35.541Z,57.00
2023-02-01T04:26:05.237Z,57.10
2023-02-01T04:28:32.227Z,57.00
2023-02-01T04:30:58.993Z,57.00
2023-02-01T04:33:25.697Z,57.20
2023-02-01T04:35:52.414Z,57.70
2023-02-01T04:38:19.200Z,57.20
2023-02-01T04:40:48.277Z,57.20
2023-02-01T04:43:16.723Z,57.50
2023-02-01T04:45:47.809Z,57.50
2023-02-01T04:48:14.510Z,57.40
2023-02-01T04:50:41.169Z,57.50
2023-02-01T04:53:07.811Z,57.60
2023-02-01T04:55:34.475Z,57.50
2023-02-01T04:58:01.135Z,57.60
2023-02-01T05:00:29.178Z,57.60
2023-02-01T05:02:55.844Z,57.50
2023-02-01T05:05:22.541Z,57.60
2023-02-01T05:07:49.187Z,58.00
2023-02-01T05:10:16.471Z,57.90
2023-02-01T05:12:44.273Z,57.90
2023-02-01T05:15:11.147Z,58.20
2023-02-01T05:17:39.219Z,58.30
2023-02-01T05:20:07.034Z,58.40
2023-02-01T05:22:33.705Z,58.50
2023-02-01T05:25:00.343Z,58.70
2023-02-01T05:27:27.022Z,58.70
2023-02-01T05:29:53.682Z,58.60
2023-02-01T05:32:22.709Z,58.60
2023-02-01T05:34:51.315Z,58.60
2023-02-01T05:37:17.992Z,58.60
2023-02-01T05:39:44.649Z,58.70
2023-02-01T05:42:11.319Z,58.90
2023-02-01T05:44:38.016Z,59.00
2023-02-01T05:47:05.074Z,58.90
2023-02-01T05:49:31.840Z,58.80
2023-02-01T05:52:00.624Z,58.70
2023-02-01T05:54:27.563Z,58.70
2023-02-01T05:56:54.317Z,58.80
2023-02-01T05:59:20.992Z,58.80
2023-02-01T06:01:47.696Z,58.80
2023-02-01T06:04:14.365Z,58.80
2023-02-01T06:06:41.259Z,58.90
2023-02-01T06:09:09.313Z,58.90
2023-02-01T06:11:36.022Z,58.80
2023-02-01T06:14:02.711Z,58.70
2023-02-01T06:16:29.441Z,58.50
2023-02-01T06:18:56.150Z,58.70
2023-02-01T06:21:22.800Z,58.90
2023-02-01T06:23:49.531Z,59.00
2023-02-01T06:26:17.622Z,59.00
2023-02-01T06:28:44.272Z,59.00
2023-02-01T06:31:11.455Z,59.10
2023-02-01T06:33:38.438Z,59.20
2023-02-01T06:36:07.326Z,59.30
2023-02-01T06:38:34.732Z,59.50
2023-02-01T06:41:01.814Z,59.60
2023-02-01T06:43:29.879Z,59.70
2023-02-01T06:46:01.342Z,59.90
2023-02-01T06:48:28.167Z,60.10
2023-02-01T06:50:54.895Z,60.30
2023-02-01T06:53:21.753Z,60.50
2023-02-01T06:55:54.955Z,60.50
2023-02-01T06:58:21.686Z,60.50
2023-02-01T07:00:49.979Z,60.40
2023-02-01T07:03:16.960Z,60.40
2023-02-01T07:05:43.735Z,60.40
2023-02-01T07:08:10.399Z,60.40
2023-02-01T07:10:37.907Z,60.40
2023-02-01T07:13:04.602Z,60.50
2023-02-01T07:15:31.434Z,60.60
2023-02-01T07:17:59.417Z,60.70
2023-02-01T07:20:26.146Z,60.70
2023-02-01T07:22:56.340Z,60.70
2023-02-01T07:25:23.157Z,60.70
2023-02-01T07:27:49.810Z,60.70
2023-02-01T07:30:17.009Z,60.80
2023-02-01T07:32:43.681Z,60.70
2023-02-01T07:35:11.758Z,60.70
2023-02-01T07:37:38.452Z,61.00
2023-02-01T07:40:06.359Z,61.40
2023-02-01T07:42:33.136Z,61.60
2023-02-01T07:45:07.908Z,61.50
2023-02-01T07:47:41.777Z,61.70
2023-02-01T07:50:09.462Z,62.00
2023-02-01T07:52:37.437Z,62.30
2023-02-01T07:55:04.685Z,62.40
2023-02-01T07:57:31.378Z,62.40
2023-02-01T07:59:58.039Z,62.30
2023-02-01T08:02:24.782Z,62.40
2023-02-01T08:04:51.497Z,62.60
2023-02-01T08:07:18.188Z,62.50
2023-02-01T08:09:46.226Z,62.80
2023-02-01T08:12:12.931Z,62.90
2023-02-01T08:14:39.580Z,62.90
2023-02-01T08:17:06.249Z,63.20
2023-02-01T08:19:32.945Z,63.20
2023-02-01T08:21:59.607Z,63.30
2023-02-01T08:24:26.278Z,63.30
2023-02-01T08:26:54.319Z,63.40
2023-02-01T08:29:21.032Z,63.60
2023-02-01T08:31:47.761Z,63.70
2023-02-01T08:34:14.467Z,63.60
2023-02-01T08:36:41.149Z,63.70
2023-02-01T08:39:07.856Z,63.60
2023-02-01T08:41:34.512Z,63.80
2023-02-01T08:44:02.569Z,63.90
2023-02-01T08:46:29.414Z,63.80
2023-02-01T08:48:56.382Z,64.30
2023-02-01T08:51:24.252Z,64.20
2023-02-01T08:53:51.695Z,64.40
2023-02-01T08:56:20.144Z,64.40
2023-02-01T08:58:46.947Z,64.40
2023-02-01T09:01:16.578Z,64.40
2023-02-01T09:03:43.531Z,64.40
2023-02-01T09:06:12.774Z,63.90
2023-02-01T09:08:40.242Z,63.70
2023-02-01T09:11:09.393Z,63.90
2023-02-01T09:13:36.060Z,64.10
2023-02-01T09:16:03.108Z,64.20
2023-02-01T09:18:31.267Z,64.10
2023-02-01T09:20:57.981Z,64.40
2023-02-01T09:23:24.690Z,64.40
2023-02-01T09:25:51.400Z,64.30
2023-02-01T09:28:18.136Z,64.30
2023-02-01T09:30:44.932Z,64.20
2023-02-01T09:33:12.014Z,64.10
2023-02-01T09:35:40.150Z,63.90
2023-02-01T09:38:06.838Z,64.10
2023-02-01T09:40:35.360Z,64.00
2023-02-01T09:43:14.559Z,63.80
2023-02-01T09:45:48.550Z,63.50
2023-02-01T09:48:17.840Z,63.30
2023-02-01T09:50:51.197Z,63.50
2023-02-01T09:53:25.593Z,63.50
2023-02-01T09:55:55.355Z,63.30
2023-02-01T09:58:28.406Z,62.90
2023-02-01T10:00:57.992Z,62.70
2023-02-01T10:03:27.915Z,62.50
2023-02-01T10:06:25.660Z,62.70
2023-02-01T10:09:13.725Z,62.30
2023-02-01T10:11:51.803Z,62.50
2023-02-01T10:14:45.755Z,62.20
2023-02-01T10:17:26.678Z,62.10
2023-02-01T10:20:05.227Z,62.40
2023-02-01T10:23:03.680Z,62.60
2023-02-01T10:25:32.960Z,63.00
2023-02-01T10:28:02.491Z,63.10
2023-02-01T10:30:35.705Z,63.20
2023-02-01T10:33:15.279Z,63.10
2023-02-01T10:35:42.193Z,63.10
2023-02-01T10:38:21.006Z,63.10
2023-02-01T10:40:48.094Z,62.70
2023-02-01T10:43:14.899Z,62.70
2023-02-01T10:45:42.909Z,63.00
2023-02-01T10:48:09.980Z,63.00
2023-02-01T10:50:40.140Z,63.00
2023-02-01T10:53:12.257Z,63.00
2023-02-01T10:55:41.447Z,63.00
2023-02-01T10:58:18.957Z,62.90
2023-02-01T11:00:49.064Z,62.90
2023-02-01T11:03:35.102Z,63.00
2023-02-01T11:06:03.693Z,62.80
2023-02-01T11:08:31.772Z,63.00
2023-02-01T11:11:00.510Z,63.10
2023-02-01T11:13:31.151Z,63.10
2023-02-01T11:15:58.415Z,63.30
2023-02-01T11:18:28.323Z,63.40
2023-02-01T11:20:55.792Z,64.40
2023-02-01T11:23:24.854Z,63.70
2023-02-01T11:25:55.273Z,63.40
2023-02-01T11:28:25.517Z,62.90
2023-02-01T11:30:56.054Z,63.20
2023-02-01T11:33:27.826Z,63.40
2023-02-01T11:35:54.651Z,63.50
2023-02-01T11:38:26.064Z,63.90
2023-02-01T11:40:54.041Z,63.90
2023-02-01T11:43:25.057Z,63.90
2023-02-01T11:45:56.963Z,64.00
2023-02-01T11:48:27.325Z,64.00
2023-02-01T11:51:06.728Z,64.00
2023-02-01T11:53:46.555Z,63.90
2023-02-01T11:56:23.537Z,64.00
2023-02-01T11:59:13.421Z,63.70
2023-02-01T12:01:59.356Z,63.60
2023-02-01T12:04:51.845Z,63.50
2023-02-01T12:07:23.477Z,62.90
2023-02-01T12:10:05.662Z,62.90
2023-02-01T12:12:45.099Z,62.90
2023-02-01T12:15:27.820Z,62.50
2023-02-01T12:18:09.983Z,62.20
2023-02-01T12:20:58.416Z,62.00
2023-02-01T12:23:39.078Z,61.30
2023-02-01T12:26:27.939Z,61.50
2023-02-01T12:29:13.556Z,62.00
2023-02-01T12:32:07.869Z,61.60
2023-02-01T12:34:54.687Z,60.80
2023-02-01T12:37:34.239Z,60.50
2023-02-01T12:40:20.011Z,61.40
2023-02-01T12:42:54.600Z,60.40
2023-02-01T12:45:32.137Z,60.40
2023-02-01T12:48:04.379Z,60.60
2023-02-01T12:50:36.299Z,60.70
2023-02-01T12:53:09.873Z,59.80
2023-02-01T12:55:39.676Z,59.50
2023-02-01T12:58:13.222Z,59.80
2023-02-01T13:00:45.487Z,57.90
2023-02-01T13:03:24.855Z,57.80
2023-02-01T13:05:56.102Z,56.80
2023-02-01T13:08:27.155Z,56.70
2023-02-01T13:10:59.541Z,55.90
2023-02-01T13:13:33.083Z,56.50
2023-02-01T13:16:07.906Z,56.50
2023-02-01T13:18:39.242Z,56.00
2023-02-01T13:21:11.592Z,55.50
2023-02-01T13:23:40.432Z,55.80
2023-02-01T13:26:07.579Z,55.70
2023-02-01T13:28:42.259Z,56.40
2023-02-01T13:31:47.798Z,55.90
2023-02-01T13:34:44.446Z,55.40
2023-02-01T13:37:25.167Z,56.20
2023-02-01T13:40:17.232Z,56.10
2023-02-01T13:42:49.851Z,56.20
2023-02-01T13:45:18.491Z,56.90
2023-02-01T13:48:00.228Z,57.70
2023-02-01T13:50:30.392Z,57.80
2023-02-01T13:52:59.550Z,58.30
2023-02-01T13:55:31.310Z,57.00
2023-02-01T13:58:18.369Z,57.00
2023-02-01T14:00:45.227Z,56.90
2023-02-01T14:03:18.920Z,57.40
2023-02-01T14:06:03.543Z,57.10
2023-02-01T14:08:42.849Z,56.60
2023-02-01T14:11:37.269Z,57.10
2023-02-01T14:14:43.676Z,57.10
2023-02-01T14:17:40.858Z,57.40
2023-02-01T14:20:44.167Z,57.80
2023-02-01T14:23:17.167Z,58.80
2023-02-01T14:25:45.257Z,59.00
2023-02-01T14:28:19.482Z,58.60
2023-02-01T14:30:48.328Z,58.90
2023-02-01T14:33:21.928Z,58.90
2023-02-01T14:36:03.932Z,59.00
2023-02-01T14:38:33.310Z,59.40
2023-02-01T14:41:17.694Z,59.80
2023-02-01T14:44:11.805Z,59.80
2023-02-01T14:47:04.662Z,60.20
2023-02-01T14:49:33.063Z,60.00
2023-02-01T14:52:00.689Z,60.50
2023-02-01T14:54:29.763Z,61.10
2023-02-01T14:56:57.059Z,61.00
2023-02-01T14:59:26.524Z,61.00
2023-02-01T15:01:57.470Z,60.70
2023-02-01T15:04:27.636Z,60.90
2023-02-01T15:06:56.622Z,60.70
2023-02-01T15:09:29.826Z,61.20
2023-02-01T15:12:02.787Z,60.80
2023-02-01T15:14:31.615Z,60.90
2023-02-01T15:16:58.443Z,60.80
2023-02-01T15:19:27.081Z,60.70
2023-02-01T15:21:56.237Z,60.50
2023-02-01T15:24:25.780Z,60.60
2023-02-01T15:26:56.271Z,60.50
2023-02-01T15:29:24.650Z,60.50
2023-02-01T15:31:53.305Z,60.90
2023-02-01T15:34:21.034Z,60.50
2023-02-01T15:37:01.881Z,60.90
2023-02-01T15:39:29.895Z,60.50
2023-02-01T15:42:00.240Z,60.20
2023-02-01T15:44:38.366Z,60.50
2023-02-01T15:47:16.083Z,60.70
2023-02-01T15:49:46.263Z,60.70
2023-02-01T15:52:23.247Z,61.10
2023-02-01T15:54:53.508Z,60.70
2023-02-01T15:57:25.148Z,60.10
2023-02-01T15:59:54.440Z,59.70
2023-02-01T16:02:29.213Z,59.20
2023-02-01T16:04:55.945Z,59.10
2023-02-01T16:07:27.147Z,59.30
2023-02-01T16:09:56.270Z,59.30
2023-02-01T16:12:31.202Z,59.60
2023-02-01T16:14:58.212Z,59.20
2023-02-01T16:17:25.416Z,59.40
2023-02-01T16:19:52.336Z,59.60
2023-02-01T16:22:19.192Z,59.50
2023-02-01T16:24:45.937Z,59.30
2023-02-01T16:27:12.855Z,59.40
2023-02-01T16:29:42.119Z,59.40
2023-02-01T16:32:17.256Z,59.40
2023-02-01T16:34:44.003Z,59.70
2023-02-01T16:37:13.854Z,59.70
2023-02-01T16:39:40.503Z,59.60
2023-02-01T16:42:12.036Z,59.80
2023-02-01T16:44:40.532Z,60.10
2023-02-01T16:47:12.836Z,60.10
2023-02-01T16:49:41.939Z,59.90
2023-02-01T16:52:14.720Z,60.30
2023-02-01T16:54:41.428Z,60.40
2023-02-01T16:57:12.671Z,60.50
2023-02-01T16:59:40.748Z,60.40
2023-02-01T17:02:11.073Z,60.60
2023-02-01T17:04:38.030Z,60.70
2023-02-01T17:07:04.918Z,60.80
2023-02-01T17:09:31.651Z,61.00
2023-02-01T17:11:58.342Z,61.00
2023-02-01T17:14:25.116Z,61.00
2023-02-01T17:16:59.117Z,61.00
2023-02-01T17:19:25.861Z,60.80
2023-02-01T17:21:54.359Z,60.90
2023-02-01T17:24:22.964Z,60.90
2023-02-01T17:26:50.045Z,60.80
2023-02-01T17:29:16.918Z,60.90
2023-02-01T17:31:46.236Z,61.00
2023-02-01T17:34:15.632Z,61.20
2023-02-01T17:36:42.382Z,61.60
2023-02-01T17:39:09.410Z,61.90
2023-02-01T17:41:36.559Z,62.60
2023-02-01T17:44:03.871Z,61.80
2023-02-01T17:46:31.839Z,62.10
2023-02-01T17:48:58.522Z,62.10
2023-02-01T17:51:28.238Z,62.40
2023-02-01T17:53:55.455Z,62.60
2023-02-01T17:56:23.832Z,63.00
2023-02-01T17:58:50.873Z,62.90
2023-02-01T18:01:20.189Z,62.80
2023-02-01T18:03:47.139Z,62.70
2023-02-01T18:06:15.466Z,63.10
2023-02-01T18:08:44.049Z,63.40
2023-02-01T18:11:13.742Z,63.00
2023-02-01T18:13:40.842Z,63.10
2023-02-01T18:16:20.392Z,63.10
2023-02-01T18:18:47.641Z,63.20
2023-02-01T18:21:15.190Z,63.40
2023-02-01T18:23:46.269Z,63.20
2023-02-01T18:26:14.633Z,62.80
2023-02-01T18:28:41.422Z,62.70
2023-02-01T18:31:16.926Z,62.60
2023-02-01T18:33:43.689Z,62.30
2023-02-01T18:36:12.942Z,62.10
2023-02-01T18:38:39.682Z,62.10
2023-02-01T18:41:11.827Z,62.00
2023-02-01T18:43:38.590Z,61.80
2023-02-01T18:46:05.599Z,61.70
2023-02-01T18:48:32.474Z,61.50
2023-02-01T18:50:59.140Z,61.30
2023-02-01T18:53:25.988Z,61.50
2023-02-01T18:55:55.850Z,61.70
2023-02-01T18:58:25.032Z,61.40
2023-02-01T19:00:53.176Z,61.30
2023-02-01T19:03:20.281Z,61.20
2023-02-01T19:05:47.494Z,61.10
2023-02-01T19:08:14.178Z,61.10
2023-02-01T19:10:42.518Z,61.20
2023-02-01T19:13:11.504Z,61.40
2023-02-01T19:15:39.796Z,62.30
2023-02-01T19:18:08.834Z,61.60
2023-02-01T19:20:37.856Z,61.60
2023-02-01T19:23:04.736Z,61.70
2023-02-01T19:25:31.546Z,61.80
2023-02-01T19:27:58.205Z,61.80
2023-02-01T19:30:25.377Z,62.20
2023-02-01T19:32:53.497Z,62.30
2023-02-01T19:35:22.129Z,62.40
2023-02-01T19:37:49.588Z,62.60
2023-02-01T19:40:18.434Z,62.80
2023-02-01T19:42:45.600Z,62.70
2023-02-01T19:45:15.116Z,62.70
2023-02-01T19:47:42.212Z,62.70
2023-02-01T19:50:15.332Z,62.70
2023-02-01T19:52:42.171Z,62.60
2023-02-01T19:55:09.244Z,62.40
2023-02-01T19:57:35.916Z,62.50
2023-02-01T20:00:02.849Z,62.30
2023-02-01T20:02:28.746Z,62.60
2023-02-01T20:04:55.510Z,62.70
2023-02-01T20:07:23.541Z,62.50
2023-02-01T20:09:50.247Z,62.60
2023-02-01T20:12:17.162Z,62.30
2023-02-01T20:14:43.879Z,62.30
2023-02-01T20:17:13.458Z,62.30
2023-02-01T20:19:40.131Z,62.30
2023-02-01T20:22:06.952Z,62.10
2023-02-01T20:24:34.942Z,61.80
2023-02-01T20:27:02.474Z,61.50
2023-02-01T20:29:29.159Z,61.30
2023-02-01T20:31:55.859Z,62.00
2023-02-01T20:34:22.531Z,61.00
2023-02-01T20:36:49.196Z,60.80
2023-02-01T20:39:15.851Z,60.90
2023-02-01T20:41:43.875Z,60.90
2023-02-01T20:44:10.727Z,60.80
2023-02-01T20:46:37.433Z,60.80
2023-02-01T20:49:04.272Z,60.70
2023-02-01T20:51:30.906Z,60.60
2023-02-01T20:53:57.590Z,60.70
2023-02-01T20:56:24.366Z,60.70
2023-02-01T20:58:52.338Z,60.70
2023-02-01T21:01:19.041Z,60.80
2023-02-01T21:03:45.716Z,61.00
2023-02-01T21:06:13.272Z,61.00
2023-02-01T21:08:40.344Z,60.80
2023-02-01T21:11:09.289Z,60.80
2023-02-01T21:13:38.332Z,60.80
2023-02-01T21:16:09.379Z,60.80
2023-02-01T21:18:36.211Z,61.00
2023-02-01T21:21:04.765Z,61.30
2023-02-01T21:23:32.914Z,61.30
2023-02-01T21:26:01.701Z,61.60
2023-02-01T21:28:28.488Z,61.40
2023-02-01T21:30:55.209Z,61.80
2023-02-01T21:33:23.462Z,62.10
2023-02-01T21:35:51.021Z,62.30
2023-02-01T21:38:17.695Z,62.10
2023-02-01T21:40:44.340Z,62.20
2023-02-01T21:43:11.125Z,62.10
2023-02-01T21:45:39.836Z,62.00
2023-02-01T21:48:10.251Z,61.80
2023-02-01T21:50:38.314Z,61.70
2023-02-01T21:53:04.956Z,61.70
2023-02-01T21:55:31.575Z,61.50
2023-02-01T21:57:58.219Z,61.20
2023-02-01T22:00:25.006Z,61.00
2023-02-01T22:02:51.672Z,61.00
2023-02-01T22:05:18.321Z,60.90
2023-02-01T22:07:46.303Z,60.90
2023-02-01T22:10:12.963Z,61.00
2023-02-01T22:12:39.954Z,61.10
2023-02-01T22:15:07.259Z,61.10
2023-02-01T22:17:33.901Z,61.10
2023-02-01T22:20:00.568Z,61.10
2023-02-01T22:22:27.210Z,61.20
2023-02-01T22:24:55.175Z,61.20
2023-02-01T22:27:21.808Z,61.10
2023-02-01T22:29:59.855Z,60.90
2023-02-01T22:32:26.833Z,60.70
2023-02-01T22:34:53.490Z,60.50
2023-02-01T22:37:20.128Z,60.50
2023-02-01T22:39:46.776Z,60.50
2023-02-01T22:42:14.750Z,60.30
2023-02-01T22:44:41.495Z,60.20
2023-02-01T22:47:08.138Z,60.10
2023-02-01T22:49:34.780Z,59.90
2023-02-01T22:52:01.508Z,59.90
2023-02-01T22:54:28.183Z,59.80
2023-02-01T22:56:54.884Z,59.60
2023-02-01T22:59:22.848Z,59.60
2023-02-01T23:01:49.527Z,59.50
2023-02-01T23:04:16.196Z,59.60
2023-02-01T23:06:43.091Z,59.50
2023-02-01T23:09:14.732Z,59.50
2023-02-01T23:11:41.832Z,59.60
2023-02-01T23:14:08.864Z,59.60
2023-02-01T23:16:37.484Z,59.70
2023-02-01T23:19:04.213Z,59.80
2023-02-01T23:21:31.184Z,59.90
2023-02-01T23:23:59.719Z,59.90
2023-02-01T23:26:28.321Z,60.00
2023-02-01T23:28:56.090Z,60.00
2023-02-01T23:31:25.043Z,60.20
2023-02-01T23:33:53.319Z,60.30
2023-02-01T23:36:20.291Z,60.50
2023-02-01T23:38:47.338Z,60.50
2023-02-01T23:41:15.965Z,60.30
2023-02-01T23:43:42.848Z,60.20
2023-02-01T23:46:10.352Z,60.20
2023-02-01T23:48:37.193Z,60.40
2023-02-01T23:51:05.968Z,60.20
2023-02-01T23:53:32.710Z,59.80
2023-02-01T23:55:59.386Z,59.90
2023-02-01T23:58:26.046Z,60.00
